createdAt,value
2018-04-30T00:00:09.299Z,12.27
2018-04-30T00:01:13.657Z,12.31
2018-04-30T00:02:17.830Z,12.34
2018-04-30T00:03:21.961Z,12.33
2018-04-30T00:04:27.311Z,12.34
2018-04-30T00:05:31.514Z,12.37
2018-04-30T00:06:35.663Z,12.41
2018-04-30T00:07:40.014Z,12.47
2018-04-30T00:08:44.334Z,12.53
2018-04-30T00:09:48.534Z,12.48
2018-04-30T00:10:52.673Z,12.41
2018-04-30T00:11:57.110Z,12.42
2018-04-30T00:13:01.225Z,12.45
2018-04-30T00:14:05.420Z,12.39
2018-04-30T00:15:10.133Z,12.37
2018-04-30T00:16:14.427Z,12.36
2018-04-30T00:17:18.567Z,12.38
2018-04-30T00:18:23.025Z,12.41
2018-04-30T00:19:27.155Z,12.34
2018-04-30T00:20:31.373Z,12.27
2018-04-30T00:21:35.565Z,12.34
2018-04-30T00:22:39.699Z,12.30
2018-04-30T00:23:44.289Z,12.32
2018-04-30T00:24:48.517Z,12.27
2018-04-30T00:25:52.610Z,12.28
2018-04-30T00:26:56.731Z,12.32
2018-04-30T00:28:00.835Z,12.22
2018-04-30T00:29:05.058Z,12.15
2018-04-30T00:30:09.984Z,12.16
2018-04-30T00:31:14.103Z,12.26
2018-04-30T00:32:18.227Z,12.31
2018-04-30T00:33:22.481Z,12.29
2018-04-30T00:34:26.621Z,12.28
2018-04-30T00:35:30.747Z,12.34
2018-04-30T00:36:35.157Z,12.33
2018-04-30T00:37:39.401Z,12.32
2018-04-30T00:38:43.751Z,12.29
2018-04-30T00:39:47.854Z,12.26
2018-04-30T00:40:51.985Z,12.26
2018-04-30T00:41:56.205Z,12.31
2018-04-30T00:43:00.727Z,12.26
2018-04-30T00:44:05.777Z,12.29
2018-04-30T00:45:12.384Z,12.33
2018-04-30T00:46:16.966Z,12.26
2018-04-30T00:47:21.419Z,12.22
2018-04-30T00:48:25.793Z,12.18
2018-04-30T00:49:29.935Z,12.19
2018-04-30T00:50:34.076Z,12.15
2018-04-30T00:51:38.298Z,12.18
2018-04-30T00:52:42.594Z,12.17
2018-04-30T00:53:47.116Z,12.14
2018-04-30T00:55:06.009Z,12.15
2018-04-30T00:56:10.128Z,12.16
2018-04-30T00:57:14.317Z,12.17
2018-04-30T00:58:18.429Z,12.14
2018-04-30T00:59:22.866Z,12.17
2018-04-30T01:00:27.788Z,12.17
2018-04-30T01:01:31.955Z,12.29
2018-04-30T01:02:37.178Z,12.26
2018-04-30T01:03:41.431Z,12.23
2018-04-30T01:04:45.785Z,12.16
2018-04-30T01:05:49.915Z,12.13
2018-04-30T01:06:54.428Z,12.08
2018-04-30T01:07:59.055Z,12.15
2018-04-30T01:09:03.446Z,12.20
2018-04-30T01:10:07.601Z,12.11
2018-04-30T01:11:11.857Z,12.10
2018-04-30T01:12:20.009Z,12.12
2018-04-30T01:13:24.485Z,12.03
2018-04-30T01:14:28.598Z,12.02
2018-04-30T01:15:32.889Z,12.02
2018-04-30T01:16:36.990Z,11.99
2018-04-30T01:17:41.315Z,11.97
2018-04-30T01:18:45.506Z,11.95
2018-04-30T01:19:49.635Z,11.94
2018-04-30T01:20:53.784Z,11.88
2018-04-30T01:21:57.941Z,11.91
2018-04-30T01:23:03.000Z,11.92
2018-04-30T01:24:07.208Z,11.97
2018-04-30T01:25:11.401Z,11.92
2018-04-30T01:26:15.842Z,11.96
2018-04-30T01:27:20.028Z,11.96
2018-04-30T01:28:24.146Z,11.99
2018-04-30T01:29:28.247Z,12.03
2018-04-30T01:30:32.622Z,12.02
2018-04-30T01:31:36.765Z,12.00
2018-04-30T01:32:41.381Z,12.00
2018-04-30T01:33:45.575Z,11.99
2018-04-30T01:34:50.053Z,12.04
2018-04-30T01:35:54.205Z,12.10
2018-04-30T01:36:59.193Z,12.12
2018-04-30T01:38:04.052Z,12.08
2018-04-30T01:39:08.511Z,12.04
2018-04-30T01:40:12.737Z,12.09
2018-04-30T01:41:16.888Z,12.07
2018-04-30T01:42:21.012Z,12.07
2018-04-30T01:43:25.221Z,12.07
2018-04-30T01:44:29.779Z,12.03
2018-04-30T01:45:34.895Z,12.01
2018-04-30T01:46:39.216Z,12.03
2018-04-30T01:47:43.517Z,12.08
2018-04-30T01:48:47.818Z,12.15
2018-04-30T01:49:51.941Z,12.17
2018-04-30T01:50:57.008Z,12.23
2018-04-30T01:52:02.247Z,12.31
2018-04-30T01:53:06.523Z,12.34
2018-04-30T01:54:10.685Z,12.36
2018-04-30T01:55:14.806Z,12.36
2018-04-30T01:56:19.021Z,12.36
2018-04-30T01:57:23.471Z,12.48
2018-04-30T01:58:27.744Z,12.50
2018-04-30T01:59:32.090Z,12.49
2018-04-30T02:00:36.882Z,12.49
2018-04-30T02:01:41.115Z,12.55
2018-04-30T02:02:45.415Z,12.68
2018-04-30T02:03:49.928Z,12.70
2018-04-30T02:04:54.062Z,12.70
2018-04-30T02:05:58.438Z,12.75
2018-04-30T02:07:02.639Z,12.80
2018-04-30T02:08:06.797Z,12.85
2018-04-30T02:09:11.007Z,12.92
2018-04-30T02:10:15.152Z,12.94
2018-04-30T02:11:19.274Z,12.93
2018-04-30T02:12:23.413Z,12.87
2018-04-30T02:13:27.540Z,12.84
2018-04-30T02:14:31.675Z,12.88
2018-04-30T02:15:36.251Z,12.96
2018-04-30T02:16:40.725Z,13.00
2018-04-30T02:17:45.025Z,13.05
2018-04-30T02:18:49.166Z,13.06
2018-04-30T02:19:54.268Z,13.14
2018-04-30T02:20:58.386Z,13.18
2018-04-30T02:22:03.541Z,13.22
2018-04-30T02:23:07.963Z,13.23
2018-04-30T02:24:12.079Z,13.24
2018-04-30T02:25:16.218Z,13.26
2018-04-30T02:26:20.333Z,13.27
2018-04-30T02:27:24.556Z,13.31
2018-04-30T02:28:28.663Z,13.35
2018-04-30T02:29:33.096Z,13.33
2018-04-30T02:30:37.543Z,13.34
2018-04-30T02:31:41.721Z,13.25
2018-04-30T02:32:45.963Z,13.21
2018-04-30T02:33:50.065Z,13.18
2018-04-30T02:34:54.173Z,13.13
2018-04-30T02:35:58.701Z,13.14
2018-04-30T02:37:02.860Z,13.16
2018-04-30T02:38:07.005Z,13.17
2018-04-30T02:39:11.152Z,13.22
2018-04-30T02:40:15.281Z,13.24
2018-04-30T02:41:19.792Z,13.22
2018-04-30T02:42:23.923Z,13.21
2018-04-30T02:43:28.030Z,13.10
2018-04-30T02:44:32.132Z,12.88
2018-04-30T02:45:36.578Z,12.63
2018-04-30T02:46:41.448Z,12.43
2018-04-30T02:47:45.919Z,12.28
2018-04-30T02:48:50.112Z,12.20
2018-04-30T02:49:55.333Z,12.16
2018-04-30T02:50:59.508Z,12.08
2018-04-30T02:52:03.640Z,12.12
2018-04-30T02:53:07.775Z,12.17
2018-04-30T02:54:12.228Z,12.20
2018-04-30T02:55:16.414Z,12.21
2018-04-30T02:56:20.604Z,12.28
2018-04-30T02:57:24.729Z,12.41
2018-04-30T02:58:28.852Z,12.43
2018-04-30T02:59:32.977Z,12.54
2018-04-30T03:00:37.390Z,12.60
2018-04-30T03:01:41.626Z,12.59
2018-04-30T03:02:45.803Z,12.42
2018-04-30T03:03:49.928Z,12.20
2018-04-30T03:04:54.236Z,11.96
2018-04-30T03:05:58.369Z,11.77
2018-04-30T03:07:02.890Z,11.66
2018-04-30T03:08:07.012Z,11.67
2018-04-30T03:09:11.145Z,11.71
2018-04-30T03:10:15.468Z,11.75
2018-04-30T03:11:19.637Z,11.74
2018-04-30T03:12:23.779Z,11.73
2018-04-30T03:13:28.231Z,11.71
2018-04-30T03:14:32.440Z,11.65
2018-04-30T03:15:36.818Z,11.60
2018-04-30T03:16:41.329Z,11.68
2018-04-30T03:17:45.616Z,11.77
2018-04-30T03:18:49.742Z,11.84
2018-04-30T03:19:54.750Z,11.84
2018-04-30T03:20:58.864Z,11.86
2018-04-30T03:22:02.982Z,12.09
2018-04-30T03:23:07.168Z,12.17
2018-04-30T03:24:11.276Z,12.25
2018-04-30T03:25:15.393Z,12.29
2018-04-30T03:26:19.612Z,12.31
2018-04-30T03:27:23.751Z,12.26
2018-04-30T03:28:27.955Z,12.23
2018-04-30T03:29:32.102Z,12.26
2018-04-30T03:30:36.918Z,12.18
2018-04-30T03:31:41.355Z,12.08
2018-04-30T03:32:45.582Z,12.05
2018-04-30T03:33:49.972Z,12.13
2018-04-30T03:34:54.192Z,12.18
2018-04-30T03:35:58.616Z,12.20
2018-04-30T03:37:02.746Z,12.19
2018-04-30T03:38:06.868Z,12.15
2018-04-30T03:39:11.086Z,12.16
2018-04-30T03:40:15.220Z,12.07
2018-04-30T03:41:19.367Z,12.11
2018-04-30T03:42:23.816Z,12.12
2018-04-30T03:43:28.039Z,12.14
2018-04-30T03:44:32.178Z,12.26
2018-04-30T03:45:36.304Z,12.17
2018-04-30T03:46:40.463Z,12.18
2018-04-30T03:47:44.792Z,12.20
2018-04-30T03:48:49.297Z,12.15
2018-04-30T03:49:53.480Z,12.13
2018-04-30T03:50:57.606Z,12.07
2018-04-30T03:52:01.723Z,12.14
2018-04-30T03:53:05.968Z,12.10
2018-04-30T03:54:10.116Z,12.05
2018-04-30T03:55:14.558Z,12.02
2018-04-30T03:56:18.708Z,11.96
2018-04-30T03:57:22.839Z,11.88
2018-04-30T03:58:27.064Z,11.85
2018-04-30T03:59:31.251Z,11.86
2018-04-30T04:00:44.406Z,11.91
2018-04-30T04:04:01.710Z,11.88
2018-04-30T04:07:18.576Z,11.93
2018-04-30T04:08:22.750Z,11.93
2018-04-30T04:09:26.901Z,11.89
2018-04-30T04:10:31.010Z,11.88
2018-04-30T04:11:35.116Z,11.90
2018-04-30T04:12:39.708Z,11.92
2018-04-30T04:13:43.847Z,11.94
2018-04-30T04:14:47.972Z,11.97
2018-04-30T04:15:52.329Z,12.01
2018-04-30T04:16:56.687Z,12.12
2018-04-30T04:18:00.808Z,12.11
2018-04-30T04:19:05.234Z,12.13
2018-04-30T04:20:09.400Z,12.14
2018-04-30T04:21:13.504Z,12.14
2018-04-30T04:22:17.623Z,12.16
2018-04-30T04:23:21.757Z,12.21
2018-04-30T04:24:25.901Z,12.28
2018-04-30T04:25:30.434Z,12.31
2018-04-30T04:26:34.603Z,12.44
2018-04-30T04:27:38.690Z,12.62
2018-04-30T04:28:43.036Z,12.61
2018-04-30T04:29:47.204Z,12.59
2018-04-30T04:30:52.656Z,12.56
2018-04-30T04:31:56.786Z,12.57
2018-04-30T04:33:00.919Z,12.46
2018-04-30T04:34:05.046Z,12.44
2018-04-30T04:35:09.234Z,12.42
2018-04-30T04:36:13.347Z,12.44
2018-04-30T04:37:17.479Z,12.45
2018-04-30T04:38:21.696Z,12.49
2018-04-30T04:39:25.832Z,12.39
2018-04-30T04:40:29.972Z,12.34
2018-04-30T04:41:34.253Z,12.34
2018-04-30T04:42:38.668Z,12.38
2018-04-30T04:43:42.849Z,12.44
2018-04-30T04:44:47.078Z,12.43
2018-04-30T04:45:51.500Z,12.51
2018-04-30T04:46:56.052Z,12.51
2018-04-30T04:48:01.593Z,12.49
2018-04-30T04:49:06.120Z,12.43
2018-04-30T04:50:11.077Z,12.47
2018-04-30T04:51:15.204Z,12.43
2018-04-30T04:52:19.302Z,12.36
2018-04-30T04:53:23.420Z,12.30
2018-04-30T04:54:27.630Z,12.21
2018-04-30T04:55:32.102Z,12.24
2018-04-30T04:56:36.220Z,12.28
2018-04-30T04:57:40.325Z,12.31
2018-04-30T04:58:44.515Z,12.35
2018-04-30T04:59:48.684Z,12.51
2018-04-30T05:00:53.501Z,12.54
2018-04-30T05:01:57.666Z,12.53
2018-04-30T05:03:02.575Z,12.49
2018-04-30T05:04:06.727Z,12.47
2018-04-30T05:05:11.390Z,12.47
2018-04-30T05:06:15.524Z,12.46
2018-04-30T05:07:19.762Z,12.52
2018-04-30T05:08:23.946Z,12.54
2018-04-30T05:09:28.108Z,12.54
2018-04-30T05:10:32.321Z,12.57
2018-04-30T05:11:36.594Z,12.56
2018-04-30T05:12:40.709Z,12.61
2018-04-30T05:13:44.852Z,12.80
2018-04-30T05:14:49.212Z,12.82
2018-04-30T05:15:53.710Z,12.85
2018-04-30T05:16:57.914Z,12.79
2018-04-30T05:18:02.344Z,12.78
2018-04-30T05:19:07.348Z,12.80
2018-04-30T05:20:11.460Z,12.76
2018-04-30T05:21:15.696Z,12.79
2018-04-30T05:22:19.848Z,12.84
2018-04-30T05:23:24.034Z,12.86
2018-04-30T05:24:28.156Z,12.88
2018-04-30T05:25:32.482Z,12.95
2018-04-30T05:26:36.601Z,12.93
2018-04-30T05:27:40.808Z,12.98
2018-04-30T05:28:44.932Z,13.13
2018-04-30T05:29:49.445Z,13.19
2018-04-30T05:30:53.738Z,13.23
2018-04-30T05:31:57.956Z,13.29
2018-04-30T05:33:02.088Z,13.29
2018-04-30T05:34:06.490Z,13.29
2018-04-30T05:35:10.630Z,13.27
2018-04-30T05:36:15.760Z,13.33
2018-04-30T05:37:19.923Z,13.44
2018-04-30T05:38:24.038Z,13.45
2018-04-30T05:39:28.298Z,13.38
2018-04-30T05:40:32.427Z,13.35
2018-04-30T05:41:36.650Z,13.40
2018-04-30T05:42:41.148Z,13.48
2018-04-30T05:43:45.290Z,13.58
2018-04-30T05:44:49.402Z,13.57
2018-04-30T05:45:53.612Z,13.69
2018-04-30T05:46:58.185Z,13.75
2018-04-30T05:48:02.860Z,13.82
2018-04-30T05:49:07.848Z,13.76
2018-04-30T05:50:12.018Z,13.77
2018-04-30T05:51:17.019Z,13.96
2018-04-30T05:52:21.170Z,13.89
2018-04-30T05:53:25.523Z,13.90
2018-04-30T05:54:29.995Z,14.03
2018-04-30T05:55:34.138Z,14.05
2018-04-30T05:56:38.439Z,14.11
2018-04-30T05:57:42.606Z,14.16
2018-04-30T05:58:46.914Z,14.30
2018-04-30T05:59:51.054Z,14.28
2018-04-30T06:00:55.882Z,14.19
2018-04-30T06:02:00.448Z,14.22
2018-04-30T06:03:04.618Z,14.22
2018-04-30T06:04:08.767Z,14.10
2018-04-30T06:05:12.899Z,14.10
2018-04-30T06:06:17.114Z,14.03
2018-04-30T06:07:21.298Z,13.94
2018-04-30T06:08:25.503Z,13.91
2018-04-30T06:09:29.644Z,13.95
2018-04-30T06:10:33.774Z,14.00
2018-04-30T06:11:38.212Z,14.03
2018-04-30T06:12:42.339Z,14.03
2018-04-30T06:13:46.594Z,14.00
2018-04-30T06:14:50.724Z,13.93
2018-04-30T06:15:54.839Z,13.95
2018-04-30T06:16:59.091Z,14.04
2018-04-30T06:18:03.304Z,14.11
2018-04-30T06:19:07.792Z,14.09
2018-04-30T06:20:12.013Z,14.08
2018-04-30T06:21:16.146Z,14.16
2018-04-30T06:22:20.363Z,14.24
2018-04-30T06:23:24.518Z,14.40
2018-04-30T06:24:28.649Z,14.48
2018-04-30T06:25:33.193Z,14.52
2018-04-30T06:26:37.419Z,14.51
2018-04-30T06:27:41.490Z,14.53
2018-04-30T06:28:45.635Z,14.57
2018-04-30T06:29:49.758Z,14.58
2018-04-30T06:30:54.286Z,14.68
2018-04-30T06:31:59.097Z,14.75
2018-04-30T06:33:03.537Z,14.79
2018-04-30T06:34:07.989Z,14.76
2018-04-30T06:35:12.518Z,14.80
2018-04-30T06:36:16.900Z,14.74
2018-04-30T06:37:21.792Z,14.64
2018-04-30T06:38:25.932Z,14.65
2018-04-30T06:39:30.073Z,14.68
2018-04-30T06:40:34.180Z,14.79
2018-04-30T06:41:38.402Z,14.89
2018-04-30T06:42:42.653Z,14.91
2018-04-30T06:43:46.783Z,15.18
2018-04-30T06:44:50.904Z,15.44
2018-04-30T06:45:55.296Z,15.76
2018-04-30T06:46:59.436Z,15.94
2018-04-30T06:48:03.802Z,16.13
2018-04-30T06:49:08.348Z,16.31
2018-04-30T06:50:12.561Z,16.46
2018-04-30T06:51:16.740Z,16.50
2018-04-30T06:52:20.859Z,16.67
2018-04-30T06:53:26.164Z,16.77
2018-04-30T06:54:30.291Z,16.94
2018-04-30T06:55:34.748Z,16.86
2018-04-30T06:56:38.868Z,16.90
2018-04-30T06:57:43.073Z,17.15
2018-04-30T06:58:47.246Z,17.20
2018-04-30T06:59:51.510Z,17.27
2018-04-30T07:00:55.659Z,17.32
2018-04-30T07:02:00.152Z,17.45
2018-04-30T07:03:04.345Z,17.38
2018-04-30T07:04:08.543Z,17.36
2018-04-30T07:05:12.774Z,17.35
2018-04-30T07:06:17.735Z,17.31
2018-04-30T07:07:22.446Z,17.26
2018-04-30T07:08:27.529Z,17.17
2018-04-30T07:09:31.704Z,17.00
2018-04-30T07:10:35.931Z,16.97
2018-04-30T07:11:40.061Z,17.07
2018-04-30T07:12:44.494Z,17.15
2018-04-30T07:13:48.681Z,17.30
2018-04-30T07:14:52.770Z,17.49
2018-04-30T07:15:57.488Z,17.58
2018-04-30T07:17:01.692Z,17.81
2018-04-30T07:18:06.117Z,18.03
2018-04-30T07:19:10.569Z,18.28
2018-04-30T07:20:14.704Z,18.47
2018-04-30T07:21:18.860Z,18.66
2018-04-30T07:22:23.973Z,18.74
2018-04-30T07:23:28.196Z,18.73
2018-04-30T07:24:32.993Z,18.64
2018-04-30T07:25:37.412Z,18.65
2018-04-30T07:26:41.545Z,18.63
2018-04-30T07:27:45.813Z,18.83
2018-04-30T07:28:50.031Z,18.96
2018-04-30T07:29:54.179Z,18.66
2018-04-30T07:30:58.674Z,18.40
2018-04-30T07:32:03.343Z,18.21
2018-04-30T07:33:07.713Z,18.05
2018-04-30T07:34:11.822Z,17.99
2018-04-30T07:35:15.984Z,17.89
2018-04-30T07:36:20.225Z,17.82
2018-04-30T07:37:24.388Z,17.83
2018-04-30T07:38:28.607Z,17.83
2018-04-30T07:39:33.122Z,17.83
2018-04-30T07:40:37.270Z,17.84
2018-04-30T07:41:41.446Z,17.91
2018-04-30T07:42:45.659Z,17.90
2018-04-30T07:43:49.776Z,17.97
2018-04-30T07:44:54.320Z,17.99
2018-04-30T07:45:58.615Z,17.89
2018-04-30T07:47:02.772Z,17.83
2018-04-30T07:48:06.921Z,17.84
2018-04-30T07:49:11.247Z,17.79
2018-04-30T07:50:15.434Z,17.77
2018-04-30T07:51:20.204Z,17.83
2018-04-30T07:52:24.371Z,17.88
2018-04-30T07:53:29.438Z,17.86
2018-04-30T07:54:34.521Z,17.91
2018-04-30T07:55:38.700Z,17.63
2018-04-30T07:56:42.855Z,17.62
2018-04-30T07:57:47.275Z,17.53
2018-04-30T07:58:51.406Z,17.45
2018-04-30T07:59:55.530Z,17.19
2018-04-30T08:00:59.798Z,16.77
2018-04-30T08:02:03.946Z,16.52
2018-04-30T08:03:08.755Z,16.39
2018-04-30T08:04:13.234Z,16.14
2018-04-30T08:05:17.377Z,16.07
2018-04-30T08:06:21.526Z,16.06
2018-04-30T08:07:27.420Z,15.82
2018-04-30T08:08:31.544Z,15.63
2018-04-30T08:09:35.672Z,15.39
2018-04-30T08:10:40.150Z,15.38
2018-04-30T08:11:44.418Z,15.29
2018-04-30T08:12:48.538Z,15.05
2018-04-30T08:13:52.676Z,14.90
2018-04-30T08:14:57.011Z,14.64
2018-04-30T08:16:01.687Z,14.51
2018-04-30T08:17:05.842Z,14.38
2018-04-30T08:18:10.215Z,14.43
2018-04-30T08:19:14.382Z,14.54
2018-04-30T08:20:18.906Z,14.58
2018-04-30T08:21:23.076Z,14.57
2018-04-30T08:22:28.504Z,14.35
2018-04-30T08:23:32.652Z,14.23
2018-04-30T08:24:36.942Z,14.14
2018-04-30T08:25:41.142Z,14.01
2018-04-30T08:26:45.271Z,13.90
2018-04-30T08:27:49.412Z,13.87
2018-04-30T08:28:53.526Z,13.88
2018-04-30T08:29:57.730Z,13.88
2018-04-30T08:31:02.146Z,13.80
2018-04-30T08:32:06.641Z,13.70
2018-04-30T08:33:11.360Z,13.71
2018-04-30T08:34:15.589Z,13.75
2018-04-30T08:35:20.067Z,13.81
2018-04-30T08:36:24.297Z,13.89
2018-04-30T08:37:28.432Z,13.91
2018-04-30T08:38:32.583Z,13.99
2018-04-30T08:39:37.513Z,13.91
2018-04-30T08:40:41.731Z,13.91
2018-04-30T08:41:46.208Z,13.93
2018-04-30T08:42:50.349Z,14.03
2018-04-30T08:43:54.530Z,13.91
2018-04-30T08:44:58.784Z,13.87
2018-04-30T08:46:03.212Z,13.81
2018-04-30T08:47:07.543Z,13.66
2018-04-30T08:48:12.116Z,13.52
2018-04-30T08:49:16.280Z,13.50
2018-04-30T08:50:20.458Z,13.44
2018-04-30T08:51:24.578Z,13.50
2018-04-30T08:52:28.813Z,13.31
2018-04-30T08:53:32.976Z,13.25
2018-04-30T08:54:37.532Z,13.22
2018-04-30T08:55:42.263Z,13.09
2018-04-30T08:56:46.394Z,12.95
2018-04-30T08:57:50.520Z,12.94
2018-04-30T08:58:54.697Z,12.96
2018-04-30T08:59:58.840Z,12.98
2018-04-30T09:01:03.150Z,12.97
2018-04-30T09:02:07.732Z,12.96
2018-04-30T09:03:12.096Z,12.96
2018-04-30T09:04:16.318Z,12.92
2018-04-30T09:05:20.454Z,12.95
2018-04-30T09:06:25.523Z,12.97
2018-04-30T09:07:29.672Z,13.02
2018-04-30T09:08:33.911Z,13.08
2018-04-30T09:09:38.141Z,12.99
2018-04-30T09:10:43.217Z,12.97
2018-04-30T09:11:47.444Z,12.94
2018-04-30T09:12:52.241Z,12.89
2018-04-30T09:13:56.447Z,12.96
2018-04-30T09:15:00.610Z,12.91
2018-04-30T09:16:05.090Z,12.91
2018-04-30T09:17:09.453Z,12.89
2018-04-30T09:18:13.683Z,12.93
2018-04-30T09:19:17.896Z,13.06
2018-04-30T09:20:22.014Z,13.03
2018-04-30T09:21:26.736Z,12.91
2018-04-30T09:22:30.885Z,12.83
2018-04-30T09:23:35.021Z,12.74
2018-04-30T09:24:39.222Z,12.78
2018-04-30T09:25:44.425Z,12.82
2018-04-30T09:26:48.596Z,12.84
2018-04-30T09:27:52.830Z,12.92
2018-04-30T09:28:56.974Z,12.97
2018-04-30T09:30:01.146Z,13.06
2018-04-30T09:31:05.964Z,13.05
2018-04-30T09:32:10.282Z,13.09
2018-04-30T09:33:14.612Z,13.11
2018-04-30T09:34:18.993Z,13.22
2018-04-30T09:35:23.124Z,13.24
2018-04-30T09:36:27.664Z,13.17
2018-04-30T09:37:31.866Z,13.11
2018-04-30T09:38:36.020Z,13.09
2018-04-30T09:39:40.140Z,13.12
2018-04-30T09:40:44.262Z,13.10
2018-04-30T09:41:48.474Z,13.17
2018-04-30T09:42:53.020Z,13.23
2018-04-30T09:43:57.164Z,13.31
2018-04-30T09:45:03.912Z,13.29
2018-04-30T09:46:08.860Z,13.37
2018-04-30T09:47:13.299Z,13.41
2018-04-30T09:48:17.499Z,13.44
2018-04-30T09:49:21.726Z,13.43
2018-04-30T09:50:26.025Z,13.47
2018-04-30T09:51:30.689Z,13.42
2018-04-30T09:52:34.865Z,13.51
2018-04-30T09:53:39.104Z,13.56
2018-04-30T09:54:43.228Z,13.54
2018-04-30T09:55:47.704Z,13.57
2018-04-30T09:56:51.994Z,13.63
2018-04-30T09:57:56.302Z,13.75
2018-04-30T09:59:00.434Z,13.81
2018-04-30T10:00:06.525Z,13.81
2018-04-30T10:01:11.228Z,13.86
2018-04-30T10:02:16.213Z,13.81
2018-04-30T10:03:20.729Z,13.78
2018-04-30T10:04:25.054Z,13.74
2018-04-30T10:05:29.701Z,13.64
2018-04-30T10:06:34.625Z,13.59
2018-04-30T10:07:38.768Z,13.50
2018-04-30T10:08:43.310Z,13.48
2018-04-30T10:09:47.500Z,13.43
2018-04-30T10:10:51.660Z,13.40
2018-04-30T10:11:55.797Z,13.44
2018-04-30T10:13:00.110Z,13.39
2018-04-30T10:14:04.390Z,13.42
2018-04-30T10:15:08.726Z,13.39
2018-04-30T10:16:12.981Z,13.36
2018-04-30T10:17:17.434Z,13.36
2018-04-30T10:18:21.669Z,13.39
2018-04-30T10:19:25.951Z,13.42
2018-04-30T10:20:30.690Z,13.45
2018-04-30T10:21:35.173Z,13.53
2018-04-30T10:22:39.282Z,13.57
2018-04-30T10:23:43.441Z,13.69
2018-04-30T10:24:47.653Z,13.83
2018-04-30T10:25:51.771Z,13.85
2018-04-30T10:26:55.983Z,13.84
2018-04-30T10:28:00.433Z,13.85
2018-04-30T10:29:04.684Z,13.92
2018-04-30T10:30:08.966Z,13.90
2018-04-30T10:31:13.466Z,13.86
2018-04-30T10:32:17.751Z,13.81
2018-04-30T10:33:21.897Z,13.72
2018-04-30T10:34:26.352Z,13.75
2018-04-30T10:35:30.599Z,13.71
2018-04-30T10:36:34.834Z,13.68
2018-04-30T10:37:39.028Z,13.67
2018-04-30T10:38:43.189Z,13.65
2018-04-30T10:39:47.620Z,13.68
2018-04-30T10:40:51.802Z,13.76
2018-04-30T10:41:56.900Z,13.78
2018-04-30T10:43:01.167Z,13.75
2018-04-30T10:44:05.385Z,13.67
2018-04-30T10:45:09.890Z,13.60
2018-04-30T10:46:14.650Z,13.52
2018-04-30T10:47:19.120Z,13.50
2018-04-30T10:48:23.366Z,13.49
2018-04-30T10:49:28.446Z,13.47
2018-04-30T10:50:32.538Z,13.44
2018-04-30T10:51:36.638Z,13.40
2018-04-30T10:52:41.193Z,13.43
2018-04-30T10:53:45.307Z,13.45
2018-04-30T10:54:49.506Z,13.44
2018-04-30T10:55:54.618Z,13.48
2018-04-30T10:56:58.738Z,13.56
2018-04-30T10:58:02.960Z,13.61
2018-04-30T10:59:07.503Z,13.61
2018-04-30T11:00:13.336Z,13.70
2018-04-30T11:01:17.677Z,13.74
2018-04-30T11:02:21.813Z,13.83
2018-04-30T11:03:26.869Z,13.89
2018-04-30T11:04:31.047Z,13.85
2018-04-30T11:05:35.290Z,13.87
2018-04-30T11:06:39.520Z,13.88
2018-04-30T11:07:43.783Z,13.96
2018-04-30T11:08:48.021Z,14.09
2018-04-30T11:09:52.187Z,14.12
2018-04-30T11:10:56.983Z,14.15
2018-04-30T11:12:01.102Z,14.31
2018-04-30T11:13:05.254Z,14.25
2018-04-30T11:14:09.799Z,14.28
2018-04-30T11:15:16.292Z,14.14
2018-04-30T11:16:20.660Z,14.18
2018-04-30T11:17:24.826Z,14.18
2018-04-30T11:18:28.960Z,14.24
2018-04-30T11:19:33.117Z,14.28
2018-04-30T11:20:37.351Z,14.14
2018-04-30T11:21:41.796Z,14.10
2018-04-30T11:22:45.919Z,14.07
2018-04-30T11:23:50.060Z,14.03
2018-04-30T11:24:54.941Z,14.01
2018-04-30T11:25:59.168Z,13.97
2018-04-30T11:27:03.273Z,13.98
2018-04-30T11:28:07.431Z,13.95
2018-04-30T11:29:11.953Z,13.88
2018-04-30T11:30:16.314Z,13.90
2018-04-30T11:31:20.681Z,13.95
2018-04-30T11:32:24.857Z,14.03
2018-04-30T11:33:30.027Z,14.09
2018-04-30T11:34:34.185Z,14.18
2018-04-30T11:35:38.357Z,14.35
2018-04-30T11:36:42.536Z,14.64
2018-04-30T11:37:46.803Z,14.67
2018-04-30T11:38:51.054Z,14.48
2018-04-30T11:39:56.409Z,14.38
2018-04-30T11:41:00.589Z,14.37
2018-04-30T11:42:04.820Z,14.24
2018-04-30T11:43:09.127Z,14.14
2018-04-30T11:44:13.528Z,14.17
2018-04-30T11:45:18.502Z,14.17
2018-04-30T11:46:22.921Z,14.08
2018-04-30T11:47:27.940Z,14.16
2018-04-30T11:48:32.115Z,14.32
2018-04-30T11:49:36.375Z,14.53
2018-04-30T11:50:40.903Z,14.60
2018-04-30T11:51:45.055Z,14.68
2018-04-30T11:52:49.205Z,14.61
2018-04-30T11:53:53.468Z,14.56
2018-04-30T11:54:58.405Z,14.55
2018-04-30T11:56:02.680Z,14.57
2018-04-30T11:57:07.209Z,14.56
2018-04-30T11:58:11.726Z,14.39
2018-04-30T11:59:15.943Z,14.32
2018-04-30T12:00:20.687Z,14.27
2018-04-30T12:01:25.075Z,14.26
2018-04-30T12:02:30.261Z,14.30
2018-04-30T12:03:34.738Z,14.38
2018-04-30T12:04:38.890Z,14.57
2018-04-30T12:05:43.019Z,14.72
2018-04-30T12:06:47.250Z,14.74
2018-04-30T12:07:51.381Z,14.68
2018-04-30T12:08:55.877Z,14.76
2018-04-30T12:10:01.382Z,14.86
2018-04-30T12:11:05.577Z,14.86
2018-04-30T12:12:09.756Z,14.70
2018-04-30T12:13:14.151Z,14.74
2018-04-30T12:14:18.369Z,14.59
2018-04-30T12:15:22.585Z,14.49
2018-04-30T12:16:27.371Z,14.59
2018-04-30T12:17:32.409Z,14.54
2018-04-30T12:18:36.678Z,14.62
2018-04-30T12:19:40.967Z,14.81
2018-04-30T12:20:45.439Z,15.15
2018-04-30T12:21:49.631Z,15.61
2018-04-30T12:22:53.899Z,15.63
2018-04-30T12:23:58.665Z,15.81
2018-04-30T12:25:02.847Z,15.83
2018-04-30T12:26:07.219Z,15.88
2018-04-30T12:27:11.917Z,16.11
2018-04-30T12:28:16.101Z,16.27
2018-04-30T12:29:20.341Z,16.46
2018-04-30T12:30:24.998Z,16.24
2018-04-30T12:31:29.911Z,16.18
2018-04-30T12:32:34.098Z,15.89
2018-04-30T12:33:38.272Z,15.81
2018-04-30T12:34:42.715Z,15.85
2018-04-30T12:35:47.218Z,15.75
2018-04-30T12:36:51.463Z,15.80
2018-04-30T12:37:55.687Z,15.83
2018-04-30T12:39:00.129Z,15.65
2018-04-30T12:40:04.342Z,15.80
2018-04-30T12:41:08.676Z,15.73
2018-04-30T12:42:13.201Z,15.61
2018-04-30T12:43:17.353Z,15.65
2018-04-30T12:44:21.514Z,15.54
2018-04-30T12:45:25.776Z,15.03
2018-04-30T12:46:31.247Z,14.74
2018-04-30T12:47:35.372Z,14.66
2018-04-30T12:48:39.516Z,14.69
2018-04-30T12:49:43.843Z,14.79
2018-04-30T12:50:48.249Z,14.69
2018-04-30T12:51:52.393Z,14.69
2018-04-30T12:52:56.592Z,14.73
2018-04-30T12:54:00.789Z,14.84
2018-04-30T12:55:04.956Z,14.92
2018-04-30T12:56:09.651Z,14.93
2018-04-30T12:57:14.004Z,14.97
2018-04-30T12:58:18.141Z,14.87
2018-04-30T12:59:22.430Z,14.94
2018-04-30T13:00:26.934Z,14.84
2018-04-30T13:01:31.178Z,14.91
2018-04-30T13:02:35.678Z,14.99
2018-04-30T13:03:39.875Z,14.93
2018-04-30T13:04:44.108Z,14.89
2018-04-30T13:05:48.278Z,14.80
2018-04-30T13:06:52.459Z,14.68
2018-04-30T13:07:57.512Z,14.59
2018-04-30T13:09:01.869Z,14.64
2018-04-30T13:10:06.100Z,14.46
2018-04-30T13:11:10.514Z,14.30
2018-04-30T13:12:14.868Z,14.34
2018-04-30T13:13:19.073Z,14.55
2018-04-30T13:14:23.324Z,14.49
2018-04-30T13:15:27.772Z,14.59
2018-04-30T13:16:31.976Z,14.60
2018-04-30T13:17:36.112Z,14.59
2018-04-30T13:18:40.260Z,14.57
2018-04-30T13:19:44.708Z,14.57
2018-04-30T13:20:48.944Z,14.67
2018-04-30T13:21:53.118Z,14.84
2018-04-30T13:22:57.944Z,15.21
2018-04-30T13:24:02.150Z,15.88
2018-04-30T13:25:06.296Z,16.78
2018-04-30T13:26:11.077Z,17.39
2018-04-30T13:27:15.248Z,17.98
2018-04-30T13:28:19.408Z,18.59
2018-04-30T13:29:23.574Z,18.37
2018-04-30T13:30:28.860Z,18.27
2018-04-30T13:31:33.317Z,18.20
2018-04-30T13:32:37.494Z,17.77
2018-04-30T13:33:41.631Z,17.23
2018-04-30T13:34:46.502Z,17.09
2018-04-30T13:35:50.758Z,17.09
2018-04-30T13:36:55.718Z,17.05
2018-04-30T13:38:00.154Z,16.90
2018-04-30T13:39:04.410Z,16.75
2018-04-30T13:40:08.544Z,17.75
2018-04-30T13:41:12.848Z,19.22
2018-04-30T13:42:17.085Z,20.45
2018-04-30T13:43:21.318Z,21.09
2018-04-30T13:44:26.407Z,22.20
2018-04-30T13:45:30.800Z,22.05
2018-04-30T13:46:36.014Z,21.49
2018-04-30T13:47:40.220Z,20.49
2018-04-30T13:48:44.394Z,19.37
2018-04-30T13:49:48.508Z,19.82
2018-04-30T13:50:52.636Z,20.50
2018-04-30T13:51:56.762Z,21.70
2018-04-30T13:53:01.034Z,22.17