createdAt,value
2023-05-23T00:04:35.888Z,14.8
2023-05-23T00:17:35.907Z,15.0
2023-05-23T00:30:35.934Z,18.0
2023-05-23T00:43:36.004Z,18.0
2023-05-23T00:56:36.017Z,16.7
2023-05-23T01:09:36.024Z,15.9
2023-05-23T01:22:36.040Z,15.7
2023-05-23T01:35:36.022Z,16.9
2023-05-23T01:48:36.037Z,17.0
2023-05-23T02:01:36.124Z,15.9
2023-05-23T02:14:36.171Z,15.3
2023-05-23T02:27:36.149Z,15.1
2023-05-23T02:40:36.182Z,15.2
2023-05-23T02:53:36.162Z,14.4
2023-05-23T03:06:36.170Z,16.1
2023-05-23T03:19:36.668Z,14.8
2023-05-23T03:32:36.316Z,14.4
2023-05-23T03:45:36.259Z,14.4
2023-05-23T03:58:36.265Z,14.5
2023-05-23T04:11:36.308Z,14.5
2023-05-23T04:24:36.317Z,14.6
2023-05-23T04:37:36.370Z,14.7
2023-05-23T04:50:36.379Z,15.0
2023-05-23T05:03:36.479Z,15.4
2023-05-23T05:16:36.457Z,16.8
2023-05-23T05:29:36.522Z,17.8
2023-05-23T05:42:36.558Z,17.9
2023-05-23T05:55:36.556Z,18.2
2023-05-23T06:08:36.586Z,20.2
2023-05-23T06:21:36.636Z,24.7
2023-05-23T06:34:36.637Z,26.2
2023-05-23T06:47:36.725Z,28.0
2023-05-23T07:00:36.704Z,28.2
2023-05-23T07:13:36.701Z,28.4
2023-05-23T07:26:36.717Z,29.3
2023-05-23T07:39:36.757Z,29.3
2023-05-23T07:52:36.731Z,29.2
2023-05-23T08:05:36.773Z,26.7
2023-05-23T08:18:36.878Z,28.4
2023-05-23T08:31:37.821Z,30.3
2023-05-23T08:44:36.912Z,29.6
2023-05-23T08:57:36.957Z,30.3
2023-05-23T09:10:37.042Z,31.5
2023-05-23T09:23:37.031Z,30.2
2023-05-23T09:36:37.075Z,31.0
2023-05-23T09:49:37.106Z,30.8
2023-05-23T10:02:37.107Z,31.8
2023-05-23T10:15:37.116Z,30.9
2023-05-23T10:28:37.119Z,30.7
2023-05-23T10:41:37.180Z,30.4
2023-05-23T10:54:37.161Z,31.1
2023-05-23T11:07:37.181Z,31.5
2023-05-23T11:20:37.222Z,32.0
2023-05-23T11:33:37.210Z,31.8
2023-05-23T11:46:37.283Z,32.0
2023-05-23T11:59:37.315Z,31.7
2023-05-23T12:12:37.298Z,32.2
2023-05-23T12:25:37.324Z,31.7
2023-05-23T12:38:37.323Z,31.7
2023-05-23T12:51:37.426Z,32.7
2023-05-23T13:04:37.427Z,33.6
2023-05-23T13:17:37.469Z,32.3
2023-05-23T13:30:37.432Z,33.1
2023-05-23T13:43:37.459Z,32.3
2023-05-23T13:56:37.516Z,32.1
2023-05-23T14:09:37.531Z,32.4
2023-05-23T14:22:37.554Z,32.3
2023-05-23T14:35:37.581Z,32.5
2023-05-23T14:48:37.572Z,32.0
2023-05-23T15:01:39.985Z,31.9
2023-05-23T15:14:37.575Z,33.9
2023-05-23T15:27:37.567Z,33.5
2023-05-23T15:40:37.593Z,34.0
2023-05-23T15:53:48.267Z,32.6
2023-05-23T16:06:37.611Z,32.0
2023-05-23T16:19:37.772Z,31.0
2023-05-23T16:32:37.697Z,28.6
2023-05-23T16:45:38.354Z,27.5
2023-05-23T16:58:37.662Z,26.5
2023-05-23T17:11:37.676Z,26.5
2023-05-23T17:24:37.755Z,25.3
2023-05-23T17:37:37.788Z,24.6
2023-05-23T17:50:37.763Z,24.0
2023-05-23T18:03:37.742Z,23.5
2023-05-23T18:16:37.769Z,23.1
2023-05-23T18:29:37.794Z,22.8
2023-05-23T18:42:37.795Z,22.7
2023-05-23T18:55:37.799Z,22.0
2023-05-23T19:08:37.800Z,21.6
2023-05-23T19:21:37.794Z,21.3
2023-05-23T19:34:37.863Z,21.0
2023-05-23T19:47:37.852Z,19.9
2023-05-23T20:00:37.851Z,19.5
2023-05-23T20:13:37.860Z,20.2
2023-05-23T20:26:37.851Z,20.4
2023-05-23T20:39:37.885Z,20.1
2023-05-23T20:52:37.897Z,20.1
2023-05-23T21:05:37.913Z,19.9
2023-05-23T21:18:37.924Z,19.8
2023-05-23T21:31:41.733Z,19.1
2023-05-23T21:44:39.505Z,18.0
2023-05-23T21:57:37.956Z,18.4
2023-05-23T22:10:37.972Z,18.6
2023-05-23T22:23:37.947Z,17.5
2023-05-23T22:36:37.958Z,16.7
2023-05-23T22:49:37.982Z,16.1
2023-05-23T23:02:38.033Z,15.8
2023-05-23T23:15:37.954Z,15.7
2023-05-23T23:28:37.993Z,15.7
2023-05-23T23:41:38.007Z,15.7
2023-05-23T23:54:38.018Z,15.8
