createdAt,value
2023-04-04T00:00:52.311Z,1.02
2023-04-04T00:03:20.284Z,0.84
2023-04-04T00:05:48.904Z,1.04
2023-04-04T00:08:16.745Z,1.28
2023-04-04T00:10:44.567Z,1.09
2023-04-04T00:13:13.851Z,1.02
2023-04-04T00:15:41.588Z,1.00
2023-04-04T00:18:09.441Z,1.02
2023-04-04T00:20:37.448Z,0.87
2023-04-04T00:23:05.398Z,0.70
2023-04-04T00:25:33.174Z,0.82
2023-04-04T00:28:01.545Z,1.09
2023-04-04T00:30:31.373Z,0.89
2023-04-04T00:32:59.285Z,0.64
2023-04-04T00:35:27.057Z,0.86
2023-04-04T00:37:55.004Z,0.90
2023-04-04T00:40:22.904Z,0.71
2023-04-04T00:42:51.122Z,0.71
2023-04-04T00:45:19.041Z,0.68
2023-04-04T00:47:49.623Z,0.58
2023-04-04T00:50:17.862Z,0.59
2023-04-04T00:52:46.985Z,0.70
2023-04-04T00:55:14.868Z,0.64
2023-04-04T00:57:43.300Z,0.59
2023-04-04T01:00:13.107Z,0.74
2023-04-04T01:02:41.180Z,0.74
2023-04-04T01:05:11.110Z,0.46
2023-04-04T01:07:40.472Z,0.62
2023-04-04T01:10:09.990Z,0.57
2023-04-04T01:12:38.274Z,0.44
2023-04-04T01:15:08.524Z,0.43
2023-04-04T01:17:36.898Z,0.57
2023-04-04T01:20:08.254Z,0.48
2023-04-04T01:22:48.176Z,0.48
2023-04-04T01:25:19.605Z,0.40
2023-04-04T01:27:54.922Z,0.61
2023-04-04T01:30:25.014Z,0.45
2023-04-04T01:32:58.349Z,0.50
2023-04-04T01:35:31.997Z,0.48
2023-04-04T01:38:09.235Z,0.19
2023-04-04T01:40:39.790Z,0.24
2023-04-04T01:43:10.532Z,0.55
2023-04-04T01:45:41.832Z,0.55
2023-04-04T01:48:12.984Z,0.40
2023-04-04T01:50:41.948Z,0.60
2023-04-04T01:53:10.735Z,0.42
2023-04-04T01:55:38.533Z,0.29
2023-04-04T01:58:06.624Z,0.41
2023-04-04T02:00:36.120Z,0.33
2023-04-04T02:03:04.809Z,0.28
2023-04-04T02:05:32.635Z,0.16
2023-04-04T02:08:00.521Z,0.30
2023-04-04T02:10:36.277Z,-0.04
2023-04-04T02:13:04.105Z,0.30
2023-04-04T02:15:31.939Z,0.30
2023-04-04T02:18:02.132Z,0.26
2023-04-04T02:20:30.357Z,0.19
2023-04-04T02:22:58.264Z,0.24
2023-04-04T02:25:26.762Z,0.01
2023-04-04T02:27:54.636Z,0.07
2023-04-04T02:30:22.607Z,0.04
2023-04-04T02:32:52.364Z,0.06
2023-04-04T02:35:23.100Z,0.09
2023-04-04T02:37:51.582Z,0.11
2023-04-04T02:40:29.685Z,0.13
2023-04-04T02:42:57.522Z,0.11
2023-04-04T02:45:25.716Z,-0.01
2023-04-04T02:48:03.858Z,0.04
2023-04-04T02:50:42.402Z,-0.08
2023-04-04T02:53:12.635Z,-0.13
2023-04-04T02:55:40.638Z,-0.08
2023-04-04T02:58:08.680Z,0.02
2023-04-04T03:00:36.652Z,-0.04
2023-04-04T03:03:05.481Z,0.08
2023-04-04T03:05:38.884Z,0.26
2023-04-04T03:08:08.247Z,0.13
2023-04-04T03:10:36.181Z,0.08
2023-04-04T03:13:05.072Z,0.18
2023-04-04T03:15:35.382Z,0.11
2023-04-04T03:18:04.223Z,-0.03
2023-04-04T03:20:34.277Z,-0.10
2023-04-04T03:23:02.343Z,0.07
2023-04-04T03:25:31.706Z,-0.16
2023-04-04T03:27:59.643Z,-0.15
2023-04-04T03:30:28.277Z,-0.11
2023-04-04T03:32:56.831Z,-0.16
2023-04-04T03:35:24.712Z,-0.20
2023-04-04T03:37:52.577Z,-0.22
2023-04-04T03:40:20.368Z,-0.23
2023-04-04T03:42:49.527Z,-0.38
2023-04-04T03:45:21.106Z,-0.48
2023-04-04T03:47:48.987Z,-0.26
2023-04-04T03:50:16.993Z,-0.32
2023-04-04T03:52:52.502Z,-0.35
2023-04-04T03:55:20.443Z,-0.16
2023-04-04T03:57:49.850Z,-0.15
2023-04-04T04:00:18.662Z,-0.32
2023-04-04T04:02:46.597Z,-0.70
2023-04-04T04:05:14.707Z,-0.63
2023-04-04T04:07:44.631Z,-0.42
2023-04-04T04:10:14.278Z,-0.39
2023-04-04T04:12:42.243Z,-0.48
2023-04-04T04:15:12.469Z,-0.46
2023-04-04T04:17:42.457Z,-0.31
2023-04-04T04:20:13.066Z,-0.45
2023-04-04T04:22:54.200Z,-0.74
2023-04-04T04:25:22.527Z,-0.77
2023-04-04T04:28:19.995Z,-0.78
2023-04-04T04:30:51.266Z,-0.82
2023-04-04T04:33:29.460Z,-0.83
2023-04-04T04:36:02.104Z,-0.70
2023-04-04T04:38:36.900Z,-0.65
2023-04-04T04:41:05.118Z,-0.66
2023-04-04T04:43:42.184Z,-0.67
2023-04-04T04:46:11.725Z,-0.57
2023-04-04T04:48:39.865Z,-1.02
2023-04-04T04:51:08.794Z,-0.96
2023-04-04T04:53:42.778Z,-1.09
2023-04-04T04:56:11.682Z,-1.06
2023-04-04T04:58:45.080Z,-0.83
2023-04-04T05:01:17.700Z,-0.60
2023-04-04T05:03:45.787Z,-0.64
2023-04-04T05:06:17.951Z,-0.46
2023-04-04T05:08:46.838Z,-0.55
2023-04-04T05:11:24.456Z,-0.60
2023-04-04T05:13:53.401Z,-0.69
2023-04-04T05:16:24.320Z,-0.58
2023-04-04T05:18:53.472Z,-0.67
2023-04-04T05:21:21.744Z,-0.78
2023-04-04T05:23:51.386Z,-0.58
2023-04-04T05:26:21.654Z,-0.36
2023-04-04T05:28:52.098Z,-0.53
2023-04-04T05:31:21.386Z,-0.57
2023-04-04T05:33:52.472Z,-0.19
2023-04-04T05:36:33.515Z,-0.07
2023-04-04T05:39:06.325Z,-0.26
2023-04-04T05:41:37.981Z,-0.19
2023-04-04T05:44:13.242Z,0.24
2023-04-04T05:46:41.704Z,0.46
2023-04-04T05:49:11.202Z,0.53
2023-04-04T05:51:43.607Z,0.64
2023-04-04T05:54:14.007Z,0.63
2023-04-04T05:56:43.157Z,0.76
2023-04-04T05:59:17.870Z,0.89
2023-04-04T06:01:55.880Z,0.78
2023-04-04T06:04:25.425Z,0.98
2023-04-04T06:06:55.381Z,1.08
2023-04-04T06:09:23.386Z,1.34
2023-04-04T06:11:51.270Z,1.35
2023-04-04T06:14:19.260Z,1.30
2023-04-04T06:16:48.409Z,1.21
2023-04-04T06:19:16.893Z,1.22
2023-04-04T06:21:46.267Z,1.08
2023-04-04T06:24:15.676Z,1.04
2023-04-04T06:26:44.884Z,1.23
2023-04-04T06:29:13.983Z,1.72
2023-04-04T06:31:43.820Z,1.42
2023-04-04T06:34:22.772Z,1.86
2023-04-04T06:36:56.591Z,1.64
2023-04-04T06:39:29.064Z,1.61
2023-04-04T06:41:59.932Z,1.55
2023-04-04T06:44:30.528Z,1.62
2023-04-04T06:46:58.607Z,1.63
2023-04-04T06:49:26.686Z,1.92
2023-04-04T06:51:56.304Z,2.16
2023-04-04T06:54:24.251Z,2.14
2023-04-04T06:56:54.148Z,2.42
2023-04-04T06:59:22.339Z,2.72
2023-04-04T07:01:50.398Z,2.90
2023-04-04T07:04:20.155Z,3.14
2023-04-04T07:06:48.193Z,3.31
2023-04-04T07:09:28.074Z,3.52
2023-04-04T07:11:57.476Z,3.62
2023-04-04T07:14:25.971Z,3.77
2023-04-04T07:16:55.055Z,3.75
2023-04-04T07:19:24.459Z,3.64
2023-04-04T07:21:52.375Z,3.80
2023-04-04T07:24:21.597Z,4.42
2023-04-04T07:26:49.857Z,4.24
2023-04-04T07:29:18.320Z,4.41
2023-04-04T07:31:46.194Z,4.62
2023-04-04T07:34:14.234Z,5.10
2023-04-04T07:36:42.163Z,5.06
2023-04-04T07:39:10.094Z,4.32
2023-04-04T07:41:39.411Z,4.59
2023-04-04T07:44:07.572Z,4.53
2023-04-04T07:46:35.596Z,4.93
2023-04-04T07:49:03.647Z,4.91
2023-04-04T07:51:31.581Z,5.00
2023-04-04T07:53:59.465Z,5.85
2023-04-04T07:56:27.348Z,5.76
2023-04-04T07:58:56.773Z,5.99
2023-04-04T08:01:24.741Z,5.60
2023-04-04T08:03:53.575Z,5.80
2023-04-04T08:06:22.132Z,5.95
2023-04-04T08:08:50.708Z,6.40
2023-04-04T08:11:18.650Z,6.45
2023-04-04T08:13:46.822Z,6.28
2023-04-04T08:16:17.297Z,6.67
2023-04-04T08:18:45.505Z,6.96
2023-04-04T08:21:13.486Z,7.04
2023-04-04T08:23:41.387Z,6.41
2023-04-04T08:26:09.236Z,7.21
2023-04-04T08:28:37.229Z,6.33
2023-04-04T08:31:05.667Z,6.43
2023-04-04T08:33:46.670Z,6.68
2023-04-04T08:36:14.903Z,6.47
2023-04-04T08:38:42.774Z,6.98
2023-04-04T08:41:10.876Z,6.93
2023-04-04T08:43:41.341Z,7.12
2023-04-04T08:46:11.516Z,7.14
2023-04-04T08:48:43.166Z,7.27
2023-04-04T08:51:15.163Z,7.24
2023-04-04T08:53:43.230Z,7.37
2023-04-04T08:56:11.283Z,7.32
2023-04-04T08:58:40.141Z,6.79
2023-04-04T09:01:08.277Z,7.57
2023-04-04T09:03:37.333Z,7.39
2023-04-04T09:06:07.517Z,7.75
2023-04-04T09:08:36.168Z,7.73
2023-04-04T09:11:04.932Z,7.82
2023-04-04T09:13:33.053Z,7.38
2023-04-04T09:16:02.021Z,7.57
2023-04-04T09:18:29.986Z,7.59
2023-04-04T09:20:57.797Z,8.46
2023-04-04T09:23:27.108Z,8.42
2023-04-04T09:26:04.003Z,7.85
2023-04-04T09:28:34.164Z,7.73
2023-04-04T09:31:04.847Z,7.78
2023-04-04T09:33:34.220Z,8.01
2023-04-04T09:36:06.849Z,8.65
2023-04-04T09:38:38.777Z,8.00
2023-04-04T09:41:09.672Z,7.95
2023-04-04T09:43:38.526Z,7.74
2023-04-04T09:46:07.873Z,7.87
2023-04-04T09:48:37.222Z,8.11
2023-04-04T09:51:06.784Z,8.33
2023-04-04T09:53:38.051Z,8.13
2023-04-04T09:56:07.502Z,8.24
2023-04-04T09:58:36.629Z,8.45
2023-04-04T10:01:06.724Z,8.69
2023-04-04T10:03:34.839Z,8.32
2023-04-04T10:06:07.203Z,8.93
2023-04-04T10:08:40.464Z,8.92
2023-04-04T10:11:11.408Z,9.32
2023-04-04T10:13:43.886Z,8.64
2023-04-04T10:16:13.777Z,8.84
2023-04-04T10:18:41.839Z,9.09
2023-04-04T10:23:43.875Z,8.43
2023-04-04T10:26:12.733Z,8.46
2023-04-04T10:28:42.400Z,8.51
2023-04-04T10:31:19.240Z,9.22
2023-04-04T10:33:52.072Z,9.48
2023-04-04T10:36:24.523Z,9.77
2023-04-04T10:39:04.821Z,10.15
2023-04-04T10:41:33.618Z,9.22
2023-04-04T10:44:07.520Z,9.66
2023-04-04T10:46:36.985Z,9.77
2023-04-04T10:49:05.629Z,9.99
2023-04-04T10:51:39.417Z,12.72
2023-04-04T10:54:15.600Z,12.77
2023-04-04T10:56:44.177Z,13.92
2023-04-04T10:59:13.643Z,14.69
2023-04-04T11:01:49.401Z,14.79
2023-04-04T11:04:20.696Z,14.30
2023-04-04T11:07:16.266Z,14.43
2023-04-04T11:09:53.770Z,14.61
2023-04-04T11:12:23.778Z,14.49
2023-04-04T11:14:59.690Z,15.85
2023-04-04T11:17:55.207Z,15.78
2023-04-04T11:20:24.349Z,15.36
2023-04-04T11:23:03.443Z,16.19
2023-04-04T11:25:35.919Z,16.94
2023-04-04T11:28:09.078Z,16.55
2023-04-04T11:30:44.986Z,15.76
2023-04-04T11:33:16.443Z,15.30
2023-04-04T11:35:48.861Z,16.75
2023-04-04T11:38:17.540Z,16.94
2023-04-04T11:40:56.209Z,17.30
2023-04-04T11:43:24.840Z,19.20
2023-04-04T11:45:52.958Z,17.77
2023-04-04T11:48:21.786Z,18.48
2023-04-04T11:50:52.798Z,19.22
2023-04-04T11:53:21.130Z,19.09
2023-04-04T11:55:51.469Z,20.10
2023-04-04T11:58:20.723Z,18.67
2023-04-04T12:00:49.038Z,17.22
2023-04-04T12:03:18.499Z,17.01
2023-04-04T12:05:47.767Z,18.88
2023-04-04T12:08:16.258Z,19.25
2023-04-04T12:10:44.630Z,19.45
2023-04-04T12:13:13.141Z,19.70
2023-04-04T12:15:43.961Z,19.90
2023-04-04T12:18:21.677Z,20.48
2023-04-04T12:20:49.763Z,19.06
2023-04-04T12:23:17.627Z,20.04
2023-04-04T12:25:49.875Z,20.61
2023-04-04T12:28:18.335Z,22.64
2023-04-04T12:30:47.674Z,21.34
2023-04-04T12:33:15.779Z,20.41
2023-04-04T12:35:52.798Z,22.36
2023-04-04T12:38:20.944Z,20.24
2023-04-04T12:40:48.880Z,20.53
2023-04-04T12:43:18.494Z,20.26
2023-04-04T12:45:50.845Z,20.86
2023-04-04T12:48:19.011Z,20.91
2023-04-04T12:50:54.631Z,21.36
2023-04-04T12:55:55.983Z,21.43
2023-04-04T12:58:25.552Z,22.13
2023-04-04T13:00:56.878Z,22.67
2023-04-04T13:03:26.003Z,22.65
2023-04-04T13:05:54.029Z,22.29
2023-04-04T13:08:22.389Z,23.23
2023-04-04T13:11:04.776Z,23.59
2023-04-04T13:13:37.526Z,25.02
2023-04-04T13:16:08.749Z,24.49
2023-04-04T13:18:39.263Z,24.66
2023-04-04T13:21:08.637Z,24.55
2023-04-04T13:23:39.588Z,24.53
2023-04-04T13:26:09.222Z,24.79
2023-04-04T13:28:37.569Z,23.52
2023-04-04T13:31:08.200Z,23.71
2023-04-04T13:33:36.673Z,23.75
2023-04-04T13:36:05.173Z,24.64
2023-04-04T13:38:33.205Z,25.18
2023-04-04T13:41:01.711Z,25.50
2023-04-04T13:43:29.617Z,25.53
2023-04-04T13:45:57.586Z,27.50
2023-04-04T13:48:27.172Z,24.40
2023-04-04T13:50:55.489Z,24.47
2023-04-04T13:53:23.518Z,24.35
2023-04-04T13:56:16.142Z,25.49
2023-04-04T13:58:39.432Z,24.51
2023-04-04T14:01:08.218Z,22.74
2023-04-04T14:03:37.795Z,24.02
2023-04-04T14:08:53.743Z,25.28
2023-04-04T14:11:21.900Z,24.57
2023-04-04T14:13:51.896Z,25.36
2023-04-04T14:16:19.806Z,26.08
2023-04-04T14:18:50.070Z,25.61
2023-04-04T14:21:18.003Z,26.77
2023-04-04T14:23:46.036Z,26.32
2023-04-04T14:26:14.017Z,24.84
2023-04-04T14:28:42.149Z,26.53
2023-04-04T14:31:10.033Z,25.48
2023-04-04T14:33:38.008Z,26.19
2023-04-04T14:36:07.985Z,25.30
2023-04-04T14:38:35.907Z,25.19
2023-04-04T14:41:03.864Z,26.60
2023-04-04T14:43:31.999Z,25.98
2023-04-04T14:45:59.883Z,26.21
2023-04-04T14:48:27.845Z,27.17
2023-04-04T14:50:55.829Z,26.20
2023-04-04T14:53:25.107Z,25.65
2023-04-04T14:55:53.351Z,24.48
2023-04-04T14:58:21.205Z,24.15
2023-04-04T15:00:49.166Z,22.14
2023-04-04T15:03:17.166Z,22.23
2023-04-04T15:05:45.061Z,20.29
2023-04-04T15:08:12.992Z,20.60
2023-04-04T15:10:42.530Z,19.41
2023-04-04T15:13:10.675Z,18.03
2023-04-04T15:15:38.626Z,18.48
2023-04-04T15:18:06.930Z,19.10
2023-04-04T15:20:39.764Z,19.46
2023-04-04T15:23:08.654Z,18.18
2023-04-04T15:25:36.716Z,17.86
2023-04-04T15:28:06.031Z,18.11
2023-04-04T15:30:33.901Z,18.05
2023-04-04T15:33:01.809Z,16.39
2023-04-04T15:35:29.783Z,16.95
2023-04-04T15:37:57.650Z,16.99
2023-04-04T15:40:25.746Z,16.27
2023-04-04T15:42:53.564Z,15.68
2023-04-04T15:45:22.800Z,15.34
2023-04-04T15:47:51.186Z,15.33
2023-04-04T15:50:19.128Z,16.23
2023-04-04T15:52:46.964Z,15.81
2023-04-04T15:55:17.043Z,16.06
2023-04-04T15:57:45.490Z,15.17
2023-04-04T16:00:14.959Z,15.33
2023-04-04T16:02:44.283Z,15.70
2023-04-04T16:05:12.277Z,15.35
2023-04-04T16:07:40.080Z,14.95
2023-04-04T16:10:09.548Z,15.12
2023-04-04T16:12:37.466Z,14.89
2023-04-04T16:15:07.096Z,14.45
2023-04-04T16:17:35.086Z,14.00
2023-04-04T16:20:04.922Z,14.76
2023-04-04T16:22:33.320Z,14.36
2023-04-04T16:25:01.216Z,14.44
2023-04-04T16:27:29.237Z,14.48
2023-04-04T16:29:57.139Z,13.87
2023-04-04T16:32:25.080Z,13.43
2023-04-04T16:34:53.116Z,13.45
2023-04-04T16:37:23.349Z,12.79
2023-04-04T16:39:52.045Z,12.08
2023-04-04T16:42:19.994Z,12.76
2023-04-04T16:44:48.086Z,12.66
2023-04-04T16:47:16.204Z,13.36
2023-04-04T16:49:44.087Z,13.81
2023-04-04T16:52:11.927Z,13.88
2023-04-04T16:54:41.400Z,13.43
2023-04-04T16:57:09.503Z,13.29
2023-04-04T16:59:37.733Z,13.23
2023-04-04T17:02:07.866Z,12.46
2023-04-04T17:04:36.610Z,12.51
2023-04-04T17:07:04.436Z,12.39
2023-04-04T17:09:32.378Z,13.43
2023-04-04T17:12:01.661Z,12.50
2023-04-04T17:14:29.788Z,13.27
2023-04-04T17:17:00.367Z,13.87
2023-04-04T17:19:29.872Z,13.70
2023-04-04T17:21:58.225Z,13.18
2023-04-04T17:24:27.447Z,12.08
2023-04-04T17:26:58.156Z,11.62
2023-04-04T17:29:27.634Z,11.21
2023-04-04T17:31:56.641Z,11.20
2023-04-04T17:34:25.140Z,11.31
2023-04-04T17:36:53.811Z,10.60
2023-04-04T17:39:21.959Z,10.42
2023-04-04T17:41:50.437Z,10.63
2023-04-04T17:44:19.930Z,10.55
2023-04-04T17:46:49.896Z,10.27
2023-04-04T17:49:20.126Z,9.69
2023-04-04T17:51:49.381Z,9.47
2023-04-04T17:54:18.057Z,9.45
2023-04-04T17:56:47.222Z,9.24
2023-04-04T17:59:15.806Z,9.10
2023-04-04T18:01:44.005Z,8.91
2023-04-04T18:04:13.778Z,9.06
2023-04-04T18:06:42.096Z,8.98
2023-04-04T18:09:10.439Z,8.98
2023-04-04T18:11:39.812Z,9.15
2023-04-04T18:14:08.411Z,8.55
2023-04-04T18:16:40.410Z,8.36
2023-04-04T18:19:08.695Z,8.39
2023-04-04T18:21:38.294Z,8.44
2023-04-04T18:24:07.899Z,8.16
2023-04-04T18:26:36.005Z,7.83
2023-04-04T18:29:03.899Z,7.65
2023-04-04T18:31:31.851Z,7.72
2023-04-04T18:33:59.878Z,7.57
2023-04-04T18:36:27.954Z,7.42
2023-04-04T18:38:57.290Z,7.35
2023-04-04T18:41:25.381Z,7.36
2023-04-04T18:43:53.338Z,7.56
2023-04-04T18:46:21.339Z,7.79
2023-04-04T18:48:49.262Z,7.61
2023-04-04T18:51:17.463Z,7.62
2023-04-04T18:53:45.455Z,7.11
2023-04-04T18:56:14.688Z,7.45
2023-04-04T18:58:42.909Z,7.39
2023-04-04T19:01:12.880Z,7.51
2023-04-04T19:03:43.126Z,7.65
2023-04-04T19:06:12.749Z,7.71
2023-04-04T19:08:41.794Z,7.32
2023-04-04T19:11:10.043Z,6.98
2023-04-04T19:13:39.444Z,7.32
2023-04-04T19:16:07.491Z,7.30
2023-04-04T19:18:35.954Z,7.41
2023-04-04T19:21:05.585Z,7.12
2023-04-04T19:23:33.632Z,7.37
2023-04-04T19:26:02.558Z,7.37
2023-04-04T19:28:30.640Z,7.20
2023-04-04T19:31:01.811Z,6.87
2023-04-04T19:33:29.736Z,6.92
2023-04-04T19:36:00.557Z,7.11
2023-04-04T19:38:29.861Z,6.68
2023-04-04T19:40:59.340Z,6.67
2023-04-04T19:43:28.537Z,6.82
2023-04-04T19:45:58.363Z,6.60
2023-04-04T19:48:45.102Z,6.30
2023-04-04T19:51:45.595Z,6.27
2023-04-04T19:54:15.995Z,6.53
2023-04-04T19:56:47.398Z,6.39
2023-04-04T19:59:57.372Z,6.44
2023-04-04T20:03:02.000Z,6.34
2023-04-04T20:06:02.952Z,6.05
2023-04-04T20:08:46.592Z,6.35
2023-04-04T20:11:14.835Z,6.16
2023-04-04T20:13:43.351Z,6.27
2023-04-04T20:16:12.881Z,6.21
2023-04-04T20:18:43.380Z,6.36
2023-04-04T20:21:14.194Z,6.00
2023-04-04T20:23:47.564Z,6.26
2023-04-04T20:26:55.534Z,5.97
2023-04-04T20:29:26.023Z,5.93
2023-04-04T20:31:55.631Z,6.01
2023-04-04T20:34:42.015Z,6.05
2023-04-04T20:37:12.863Z,6.35
2023-04-04T20:39:47.992Z,6.20
2023-04-04T20:42:20.304Z,6.19
2023-04-04T20:44:48.363Z,6.32
2023-04-04T20:47:42.775Z,6.17
2023-04-04T20:50:45.557Z,6.11
2023-04-04T20:53:20.287Z,6.31
2023-04-04T20:55:50.643Z,6.26
2023-04-04T20:58:26.677Z,5.85
2023-04-04T21:00:55.207Z,5.94
2023-04-04T21:03:30.898Z,5.82
2023-04-04T21:06:02.566Z,6.05
2023-04-04T21:08:43.566Z,5.77
2023-04-04T21:11:13.889Z,5.86
2023-04-04T21:13:43.383Z,5.73
2023-04-04T21:16:13.013Z,5.56
2023-04-04T21:18:42.615Z,5.56
2023-04-04T21:21:16.994Z,5.57
2023-04-04T21:23:50.216Z,5.52
2023-04-04T21:26:28.406Z,5.47
2023-04-04T21:28:58.207Z,5.59
2023-04-04T21:31:35.322Z,5.52
2023-04-04T21:34:09.212Z,5.27
2023-04-04T21:36:37.163Z,5.10
2023-04-04T21:39:08.953Z,5.00
2023-04-04T21:41:38.424Z,4.88
2023-04-04T21:44:08.470Z,4.90
2023-04-04T21:46:37.692Z,4.97
2023-04-04T21:49:06.621Z,4.78
2023-04-04T21:51:35.164Z,4.76
2023-04-04T21:54:03.866Z,4.73
2023-04-04T21:56:32.331Z,4.60
2023-04-04T21:59:02.741Z,4.55
2023-04-04T22:01:31.468Z,4.48
2023-04-04T22:03:59.640Z,4.27
2023-04-04T22:06:28.532Z,4.36
2023-04-04T22:08:57.640Z,4.42
2023-04-04T22:11:27.251Z,4.34
2023-04-04T22:14:04.022Z,4.31
2023-04-04T22:16:37.033Z,4.24
2023-04-04T22:19:05.665Z,4.19
2023-04-04T22:21:36.749Z,3.89
2023-04-04T22:24:06.337Z,3.97
2023-04-04T22:26:34.593Z,4.19
2023-04-04T22:29:04.443Z,4.13
2023-04-04T22:31:35.202Z,4.08
2023-04-04T22:34:03.993Z,4.18
2023-04-04T22:36:31.946Z,4.04
2023-04-04T22:39:00.033Z,4.13
2023-04-04T22:41:29.349Z,3.75
2023-04-04T22:43:57.613Z,4.14
2023-04-04T22:46:26.598Z,4.10
2023-04-04T22:49:05.321Z,3.67
2023-04-04T22:51:43.127Z,3.59
2023-04-04T22:54:12.992Z,3.64
2023-04-04T22:56:41.718Z,3.77
2023-04-04T22:59:09.683Z,3.81
2023-04-04T23:01:37.695Z,3.75
2023-04-04T23:04:07.264Z,3.67
2023-04-04T23:06:35.813Z,3.79
2023-04-04T23:09:04.131Z,3.33
2023-04-04T23:11:32.098Z,3.24
2023-04-04T23:14:00.359Z,3.44
2023-04-04T23:16:28.926Z,3.76
2023-04-04T23:18:57.313Z,3.80
2023-04-04T23:21:26.589Z,3.71
2023-04-04T23:23:54.502Z,3.79
2023-04-04T23:26:22.356Z,3.68
2023-04-04T23:28:51.448Z,3.50
2023-04-04T23:31:20.429Z,3.88
2023-04-04T23:33:48.404Z,3.65
2023-04-04T23:36:16.390Z,3.35
2023-04-04T23:38:46.282Z,3.43
2023-04-04T23:41:14.221Z,3.50
2023-04-04T23:43:43.240Z,3.40
2023-04-04T23:46:14.557Z,3.48
2023-04-04T23:48:42.577Z,3.46
2023-04-04T23:51:10.965Z,3.55
2023-04-04T23:53:39.053Z,3.48
2023-04-04T23:56:08.892Z,3.31
2023-04-04T23:58:38.217Z,3.29
