createdAt,value
2023-03-03T00:00:13.241Z,17.20
2023-03-03T00:05:18.691Z,18.02
2023-03-03T00:10:21.478Z,20.48
2023-03-03T00:15:26.164Z,17.60
2023-03-03T00:20:40.263Z,19.48
2023-03-03T00:25:49.104Z,17.67
2023-03-03T00:30:54.026Z,19.85
2023-03-03T00:35:57.795Z,17.67
2023-03-03T00:41:00.495Z,17.00
2023-03-03T00:46:03.353Z,18.35
2023-03-03T00:51:28.761Z,19.98
2023-03-03T00:56:31.860Z,18.42
2023-03-03T01:01:34.516Z,18.27
2023-03-03T01:06:37.478Z,17.50
2023-03-03T01:11:41.496Z,18.75
2023-03-03T01:16:44.580Z,16.80
2023-03-03T01:21:47.308Z,16.02
2023-03-03T01:26:50.110Z,18.48
2023-03-03T01:31:52.784Z,16.67
2023-03-03T01:36:55.399Z,18.15
2023-03-03T01:41:58.340Z,18.45
2023-03-03T01:47:09.242Z,17.92
2023-03-03T01:52:34.651Z,17.35
2023-03-03T01:57:42.081Z,14.93
2023-03-03T02:02:45.951Z,15.68
2023-03-03T02:07:49.094Z,16.02
2023-03-03T02:12:53.947Z,14.85
2023-03-03T02:18:00.805Z,16.48
2023-03-03T02:23:12.284Z,13.53
2023-03-03T02:28:15.464Z,13.82
2023-03-03T02:33:18.120Z,15.73
2023-03-03T02:38:47.856Z,16.10
2023-03-03T02:43:59.206Z,14.13
2023-03-03T02:49:03.290Z,17.10
2023-03-03T02:54:06.354Z,14.32
2023-03-03T02:59:09.796Z,15.52
2023-03-03T03:04:21.673Z,14.45
2023-03-03T03:09:26.563Z,18.52
2023-03-03T03:14:30.606Z,15.40
2023-03-03T03:19:33.325Z,15.23
2023-03-03T03:24:38.053Z,16.77
2023-03-03T03:29:43.995Z,16.67
2023-03-03T03:34:47.674Z,15.15
2023-03-03T03:39:50.986Z,15.03
2023-03-03T03:44:55.190Z,15.52
2023-03-03T03:49:58.069Z,17.75
2023-03-03T03:55:01.524Z,14.75
2023-03-03T04:00:06.782Z,15.68
2023-03-03T04:05:17.810Z,14.50
2023-03-03T04:10:20.897Z,14.23
2023-03-03T04:15:24.523Z,14.02
2023-03-03T04:20:27.346Z,13.80
2023-03-03T04:25:31.518Z,16.13
2023-03-03T04:30:34.697Z,15.47
2023-03-03T04:35:37.464Z,14.52
2023-03-03T04:40:43.550Z,15.68
2023-03-03T04:45:48.261Z,12.25
2023-03-03T04:50:52.295Z,14.63
2023-03-03T04:55:55.977Z,14.63
2023-03-03T05:00:58.954Z,14.23
2023-03-03T05:06:04.352Z,12.35
2023-03-03T05:11:07.648Z,14.02
2023-03-03T05:16:10.401Z,12.77
2023-03-03T05:21:13.111Z,13.60
2023-03-03T05:26:15.750Z,13.05
2023-03-03T05:31:18.408Z,12.50
2023-03-03T05:36:21.151Z,10.75
2023-03-03T05:41:24.087Z,15.38
2023-03-03T05:46:26.745Z,12.60
2023-03-03T05:51:29.513Z,14.57
2023-03-03T05:56:32.118Z,14.73
2023-03-03T06:01:34.830Z,16.63
2023-03-03T06:06:37.658Z,15.90
2023-03-03T06:11:40.259Z,14.63
2023-03-03T06:16:43.042Z,19.33
2023-03-03T06:21:45.850Z,14.75
2023-03-03T06:26:48.603Z,12.23
2023-03-03T06:31:51.634Z,13.55
2023-03-03T06:36:54.484Z,15.87
2023-03-03T06:41:57.116Z,18.70
2023-03-03T06:47:01.892Z,22.38
2023-03-03T06:52:14.729Z,22.92
2023-03-03T06:57:28.278Z,21.33
2023-03-03T07:02:31.540Z,18.67
2023-03-03T07:07:34.245Z,19.95
2023-03-03T07:12:36.869Z,17.58
2023-03-03T07:17:45.814Z,18.38
2023-03-03T07:22:48.712Z,19.55
2023-03-03T07:27:52.698Z,17.23
2023-03-03T07:32:58.430Z,19.00
2023-03-03T07:38:01.546Z,18.42
2023-03-03T07:43:47.920Z,18.13
2023-03-03T07:48:52.585Z,16.42
2023-03-03T07:54:14.133Z,21.53
2023-03-03T07:59:25.056Z,23.27
2023-03-03T08:04:42.218Z,24.30
2023-03-03T08:09:47.944Z,23.42
2023-03-03T08:14:54.461Z,16.95
2023-03-03T08:19:57.471Z,25.20
2023-03-03T08:25:00.247Z,23.00
2023-03-03T08:30:03.065Z,23.77
2023-03-03T08:35:06.207Z,26.63
2023-03-03T08:40:09.727Z,28.50
2023-03-03T08:45:12.513Z,30.60
2023-03-03T08:50:17.306Z,33.53
2023-03-03T08:55:20.174Z,25.88
2023-03-03T09:00:23.190Z,26.95
2023-03-03T09:05:26.797Z,29.73
2023-03-03T09:10:32.084Z,37.80
2023-03-03T09:15:37.926Z,37.95
2023-03-03T09:20:43.272Z,30.63
2023-03-03T09:25:47.281Z,29.90
2023-03-03T09:30:51.349Z,34.70
2023-03-03T09:36:15.429Z,19.67
2023-03-03T09:41:50.760Z,23.80
2023-03-03T09:47:28.993Z,32.30
2023-03-03T09:52:56.947Z,24.65
2023-03-03T09:58:11.928Z,24.88
2023-03-03T10:04:05.750Z,25.57
2023-03-03T10:09:26.834Z,31.50
2023-03-03T10:14:59.058Z,18.13
2023-03-03T10:20:47.607Z,23.92
2023-03-03T10:26:44.716Z,23.60
2023-03-03T10:32:00.280Z,32.13
2023-03-03T10:37:30.527Z,30.27
2023-03-03T10:43:08.150Z,25.88
2023-03-03T10:48:18.261Z,32.90
2023-03-03T10:53:41.308Z,25.55
2023-03-03T10:59:05.756Z,31.10
2023-03-03T11:04:23.879Z,24.23
2023-03-03T11:09:45.088Z,28.52
2023-03-03T11:14:56.833Z,26.50
2023-03-03T11:20:05.268Z,21.48
2023-03-03T11:25:20.700Z,25.13
2023-03-03T11:30:40.138Z,35.55
2023-03-03T11:36:15.127Z,22.35
2023-03-03T11:41:34.441Z,29.83
2023-03-03T11:47:14.339Z,26.77
2023-03-03T11:52:37.491Z,21.93
2023-03-03T11:58:31.957Z,28.05
2023-03-03T12:03:42.306Z,19.70
2023-03-03T12:09:15.563Z,25.80
2023-03-03T12:14:50.921Z,24.80
2023-03-03T12:20:15.353Z,28.43
2023-03-03T12:25:47.289Z,21.98
2023-03-03T12:31:02.480Z,19.55
2023-03-03T12:36:36.208Z,17.98
2023-03-03T12:42:03.869Z,16.00
2023-03-03T12:47:16.009Z,19.13
2023-03-03T12:52:32.899Z,13.65
2023-03-03T12:57:35.668Z,18.25
2023-03-03T13:03:14.088Z,19.80
2023-03-03T13:08:23.875Z,19.95
2023-03-03T13:13:51.824Z,13.90
2023-03-03T13:19:12.289Z,16.52
2023-03-03T13:24:26.283Z,13.80
2023-03-03T13:29:40.907Z,11.98
2023-03-03T13:35:02.039Z,6.80
2023-03-03T13:40:14.080Z,15.30
2023-03-03T13:45:30.498Z,16.90
2023-03-03T13:50:57.412Z,13.55
2023-03-03T13:56:00.215Z,9.90
2023-03-03T14:01:21.220Z,7.25
2023-03-03T14:06:30.118Z,9.90
2023-03-03T14:11:48.191Z,9.95
2023-03-03T14:17:03.895Z,7.40
2023-03-03T14:22:35.655Z,11.52
2023-03-03T14:27:42.135Z,10.70
2023-03-03T14:33:08.426Z,7.70
2023-03-03T14:38:47.941Z,12.00
2023-03-03T14:44:00.513Z,10.55
2023-03-03T14:49:06.150Z,11.38
2023-03-03T14:54:30.571Z,9.52
2023-03-03T14:59:33.653Z,10.83
2023-03-03T15:04:36.438Z,9.18
2023-03-03T15:09:48.322Z,7.40
2023-03-03T15:15:05.828Z,10.43
2023-03-03T15:20:32.611Z,7.50
2023-03-03T15:25:43.687Z,8.53
2023-03-03T15:30:49.753Z,9.85
2023-03-03T15:36:11.207Z,10.00
2023-03-03T15:41:26.027Z,11.63
2023-03-03T15:47:01.834Z,10.00
2023-03-03T15:52:23.771Z,4.97
2023-03-03T15:58:04.000Z,10.27
2023-03-03T16:03:15.524Z,3.15
2023-03-03T16:08:22.329Z,6.63
2023-03-03T16:13:43.644Z,6.35
2023-03-03T16:18:58.712Z,8.77
2023-03-03T16:24:27.652Z,4.25
2023-03-03T16:29:48.490Z,8.68
2023-03-03T16:35:00.738Z,5.90
2023-03-03T16:40:25.459Z,8.07
2023-03-03T16:45:35.672Z,8.40
2023-03-03T16:50:55.165Z,7.80
2023-03-03T16:56:37.046Z,9.30
2023-03-03T17:02:08.906Z,9.30
2023-03-03T17:07:35.292Z,6.53
2023-03-03T17:12:59.163Z,6.83
2023-03-03T17:18:39.328Z,9.48
2023-03-03T17:23:53.907Z,8.80
2023-03-03T17:29:41.799Z,6.18
2023-03-03T17:35:33.918Z,7.55
2023-03-03T17:40:56.903Z,7.80
2023-03-03T17:46:05.068Z,8.85
2023-03-03T17:51:10.952Z,3.13
2023-03-03T17:56:44.235Z,8.55
2023-03-03T18:02:23.087Z,5.32
2023-03-03T18:07:46.717Z,4.87
2023-03-03T18:13:24.868Z,6.90
2023-03-03T18:19:06.109Z,7.35
2023-03-03T18:24:30.213Z,5.47
2023-03-03T18:29:32.989Z,8.27
2023-03-03T18:34:40.907Z,6.97
2023-03-03T18:39:46.991Z,9.07
2023-03-03T18:44:49.984Z,6.03
2023-03-03T18:50:11.373Z,7.90
2023-03-03T18:55:14.044Z,6.82
2023-03-03T19:00:30.420Z,8.00
2023-03-03T19:05:50.534Z,6.68
2023-03-03T19:10:57.532Z,6.20
2023-03-03T19:16:06.957Z,6.15
2023-03-03T19:21:34.303Z,7.40
2023-03-03T19:26:55.285Z,7.73
2023-03-03T19:32:35.605Z,4.93
2023-03-03T19:37:57.187Z,2.00
2023-03-03T19:43:14.967Z,6.40
2023-03-03T19:48:43.990Z,5.88
2023-03-03T19:54:10.494Z,5.90
2023-03-03T19:59:21.024Z,6.82
2023-03-03T20:04:45.642Z,8.65
2023-03-03T20:10:00.382Z,9.50
2023-03-03T20:15:10.131Z,10.23
2023-03-03T20:20:28.240Z,8.03
2023-03-03T20:25:54.160Z,5.90
2023-03-03T20:31:24.182Z,5.95
2023-03-03T20:36:36.460Z,6.95
2023-03-03T20:41:50.243Z,4.50
2023-03-03T20:47:04.912Z,6.60
2023-03-03T20:52:42.603Z,6.65
2023-03-03T20:57:49.516Z,5.13
2023-03-03T21:03:27.420Z,4.45
2023-03-03T21:08:53.506Z,5.32
2023-03-03T21:13:56.633Z,3.80
2023-03-03T21:19:06.195Z,5.38
2023-03-03T21:24:20.041Z,8.70
2023-03-03T21:29:35.680Z,7.90
2023-03-03T21:34:41.335Z,6.82
2023-03-03T21:39:44.908Z,6.00
2023-03-03T21:44:50.115Z,6.95
2023-03-03T21:49:53.453Z,7.53
2023-03-03T21:54:56.240Z,8.73
2023-03-03T21:59:58.888Z,2.78
2023-03-03T22:05:03.962Z,6.67
2023-03-03T22:10:07.947Z,5.35
2023-03-03T22:15:11.203Z,9.05
2023-03-03T22:20:17.696Z,7.10
2023-03-03T22:25:20.420Z,8.88
2023-03-03T22:30:23.094Z,8.00
2023-03-03T22:35:25.882Z,8.82
2023-03-03T22:40:28.534Z,5.53
2023-03-03T22:45:31.141Z,7.15
2023-03-03T22:50:33.785Z,7.88
2023-03-03T22:55:37.446Z,1.57
2023-03-03T23:00:41.963Z,8.00
2023-03-03T23:05:44.656Z,9.93
2023-03-03T23:10:47.784Z,6.60
2023-03-03T23:15:50.506Z,5.95
2023-03-03T23:20:53.247Z,5.87
2023-03-03T23:25:55.817Z,6.78
2023-03-03T23:30:58.767Z,7.97
2023-03-03T23:36:02.023Z,3.30
2023-03-03T23:41:04.935Z,5.72
2023-03-03T23:46:07.523Z,5.93
2023-03-03T23:51:10.097Z,4.15
2023-03-03T23:56:12.740Z,5.13
