createdAt,value
2023-04-18T00:00:12.421Z,98906.59
2023-04-18T00:03:02.263Z,98900.97
2023-04-18T00:05:31.390Z,98909.78
2023-04-18T00:07:58.551Z,98899.88
2023-04-18T00:10:26.057Z,98900.03
2023-04-18T00:12:53.203Z,98901.91
2023-04-18T00:15:20.441Z,98899.50
2023-04-18T00:18:21.537Z,98903.47
2023-04-18T00:20:48.890Z,98892.34
2023-04-18T00:23:16.549Z,98906.41
2023-04-18T00:25:43.916Z,98897.41
2023-04-18T00:28:11.024Z,98889.00
2023-04-18T00:30:38.501Z,98896.56
2023-04-18T00:33:05.870Z,98889.63
2023-04-18T00:35:33.440Z,98895.72
2023-04-18T00:38:00.335Z,98898.34
2023-04-18T00:40:27.698Z,98895.53
2023-04-18T00:42:54.853Z,98903.59
2023-04-18T00:45:22.373Z,98890.38
2023-04-18T00:47:49.555Z,98896.56
2023-04-18T00:50:17.128Z,98896.56
2023-04-18T00:52:44.996Z,98887.56
2023-04-18T00:55:12.961Z,98893.63
2023-04-18T00:57:40.844Z,98883.16
2023-04-18T01:00:12.468Z,98892.06
2023-04-18T01:02:40.332Z,98883.34
2023-04-18T01:05:08.829Z,98880.09
2023-04-18T01:07:37.536Z,98881.25
2023-04-18T01:10:05.524Z,98882.81
2023-04-18T01:12:32.593Z,98885.03
2023-04-18T01:15:00.870Z,98883.06
2023-04-18T01:17:28.665Z,98879.78
2023-04-18T01:23:37.579Z,98890.19
2023-04-18T01:26:05.174Z,98889.22
2023-04-18T01:28:36.782Z,98888.69
2023-04-18T01:31:04.052Z,98889.66
2023-04-18T01:33:31.182Z,98882.09
2023-04-18T01:35:58.369Z,98881.56
2023-04-18T01:38:25.487Z,98884.59
2023-04-18T01:40:52.994Z,98890.38
2023-04-18T01:43:20.016Z,98880.72
2023-04-18T01:45:47.258Z,98879.25
2023-04-18T01:48:14.550Z,98889.88
2023-04-18T01:50:41.881Z,98889.22
2023-04-18T01:53:08.855Z,98883.78
2023-04-18T01:55:36.416Z,98886.31
2023-04-18T01:58:03.362Z,98879.25
2023-04-18T02:00:30.738Z,98871.19
2023-04-18T02:03:01.079Z,98882.09
2023-04-18T02:05:28.454Z,98877.91
2023-04-18T02:07:56.080Z,98878.75
2023-04-18T02:10:24.024Z,98880.00
2023-04-18T02:12:50.921Z,98874.34
2023-04-18T02:15:18.440Z,98879.34
2023-04-18T02:17:45.894Z,98868.25
2023-04-18T02:20:13.446Z,98876.63
2023-04-18T02:22:40.527Z,98864.88
2023-04-18T02:25:08.266Z,98870.31
2023-04-18T02:27:38.076Z,98864.47
2023-04-18T02:30:06.186Z,98865.25
2023-04-18T02:32:33.460Z,98855.63
2023-04-18T02:35:00.887Z,98865.06
2023-04-18T02:37:28.213Z,98851.88
2023-04-18T02:39:55.598Z,98864.56
2023-04-18T02:42:22.617Z,98850.81
2023-04-18T02:44:50.253Z,98850.19
2023-04-18T02:47:17.277Z,98852.06
2023-04-18T02:49:44.468Z,98851.25
2023-04-18T02:52:11.652Z,98855.31
2023-04-18T02:54:39.013Z,98858.59
2023-04-18T02:57:06.029Z,98854.59
2023-04-18T02:59:33.338Z,98860.03
2023-04-18T03:02:00.442Z,98856.06
2023-04-18T03:04:27.747Z,98859.50
2023-04-18T03:06:56.321Z,98858.25
2023-04-18T03:09:23.823Z,98855.44
2023-04-18T03:11:51.103Z,98859.38
2023-04-18T03:14:18.700Z,98859.97
2023-04-18T03:16:45.997Z,98858.50
2023-04-18T03:19:13.267Z,98856.03
2023-04-18T03:21:40.394Z,98858.22
2023-04-18T03:24:08.836Z,98853.41
2023-04-18T03:26:36.606Z,98868.22
2023-04-18T03:29:04.000Z,98864.19
2023-04-18T03:31:32.179Z,98868.41
2023-04-18T03:33:59.459Z,98865.19
2023-04-18T03:36:27.645Z,98869.91
2023-04-18T03:38:55.552Z,98874.78
2023-04-18T03:41:22.791Z,98873.03
2023-04-18T03:43:50.103Z,98877.03
2023-04-18T03:46:17.226Z,98881.22
2023-04-18T03:48:44.476Z,98885.09
2023-04-18T03:51:11.728Z,98882.56
2023-04-18T03:53:39.286Z,98893.78
2023-04-18T03:56:06.642Z,98887.28
2023-04-18T03:58:33.900Z,98891.16
2023-04-18T04:01:01.264Z,98894.00
2023-04-18T04:03:28.860Z,98898.31
2023-04-18T04:05:56.236Z,98892.41
2023-04-18T04:08:23.547Z,98908.31
2023-04-18T04:10:50.643Z,98894.03
2023-04-18T04:13:18.230Z,98912.19
2023-04-18T04:15:45.456Z,98907.97
2023-04-18T04:18:12.869Z,98912.22
2023-04-18T04:20:40.059Z,98910.16
2023-04-18T04:23:07.508Z,98911.88
2023-04-18T04:25:34.751Z,98910.38
2023-04-18T04:28:02.825Z,98917.72
2023-04-18T04:30:29.932Z,98920.34
2023-04-18T04:32:57.112Z,98926.53
2023-04-18T04:35:24.125Z,98923.81
2023-04-18T04:37:52.864Z,98924.25
2023-04-18T04:40:20.157Z,98932.53
2023-04-18T04:42:49.379Z,98939.16
2023-04-18T04:45:17.560Z,98941.69
2023-04-18T04:47:44.979Z,98930.94
2023-04-18T04:50:15.622Z,98941.94
2023-04-18T04:52:43.266Z,98939.97
2023-04-18T04:55:10.867Z,98947.47
2023-04-18T04:57:38.263Z,98936.75
2023-04-18T05:00:07.223Z,98930.78
2023-04-18T05:02:34.639Z,98942.69
2023-04-18T05:05:01.733Z,98942.84
2023-04-18T05:07:29.338Z,98934.13
2023-04-18T05:09:56.390Z,98940.72
2023-04-18T05:12:24.003Z,98942.97
2023-04-18T05:14:51.228Z,98951.47
2023-04-18T05:17:18.416Z,98952.31
2023-04-18T05:19:45.757Z,98952.31
2023-04-18T05:22:13.289Z,98951.28
2023-04-18T05:24:40.797Z,98960.81
2023-04-18T05:27:08.616Z,98951.59
2023-04-18T05:29:35.870Z,98949.56
2023-04-18T05:32:03.490Z,98950.97
2023-04-18T05:34:31.121Z,98971.84
2023-04-18T05:36:58.866Z,98953.44
2023-04-18T05:39:26.030Z,98949.78
2023-04-18T05:41:53.247Z,98953.66
2023-04-18T05:44:20.938Z,98946.41
2023-04-18T05:46:51.594Z,98950.63
2023-04-18T05:49:19.768Z,98966.00
2023-04-18T05:51:49.788Z,98962.38
2023-04-18T05:54:17.047Z,98966.97
2023-04-18T05:56:44.639Z,98969.03
2023-04-18T05:59:14.918Z,98977.41
2023-04-18T06:01:42.309Z,98973.31
2023-04-18T06:04:09.696Z,98976.25
2023-04-18T06:06:37.264Z,98976.34
2023-04-18T06:09:04.487Z,98975.56
2023-04-18T06:11:36.033Z,98985.59
2023-04-18T06:14:03.797Z,98986.31
2023-04-18T06:16:31.037Z,98980.19
2023-04-18T06:19:00.926Z,98991.47
2023-04-18T06:21:28.822Z,98988.09
2023-04-18T06:23:55.820Z,98997.44
2023-04-18T06:26:23.350Z,98994.56
2023-04-18T06:28:50.667Z,98991.97
2023-04-18T06:31:17.985Z,98994.44
2023-04-18T06:33:45.118Z,99002.09
2023-04-18T06:36:12.660Z,98992.56
2023-04-18T06:38:39.564Z,99003.63
2023-04-18T06:41:06.974Z,99004.31
2023-04-18T06:43:35.931Z,99011.72
2023-04-18T06:46:05.491Z,99005.22
2023-04-18T06:48:32.929Z,99020.00
2023-04-18T06:51:00.390Z,99008.47
2023-04-18T06:53:27.369Z,99012.34
2023-04-18T06:55:55.126Z,99006.69
2023-04-18T06:58:22.169Z,99008.00
2023-04-18T07:00:52.178Z,98996.97
2023-04-18T07:03:19.514Z,99002.38
2023-04-18T07:05:47.296Z,99004.72
2023-04-18T07:08:14.263Z,99004.88
2023-04-18T07:10:41.651Z,99005.56
2023-04-18T07:13:08.708Z,99003.78
2023-04-18T07:15:36.344Z,99004.63
2023-04-18T07:18:03.706Z,99007.31
2023-04-18T07:20:31.309Z,99012.56
2023-04-18T07:22:58.217Z,99017.16
2023-04-18T07:25:25.619Z,99011.13
2023-04-18T07:27:52.982Z,99017.97
2023-04-18T07:30:20.216Z,99015.25
2023-04-18T07:32:47.686Z,99017.09
2023-04-18T07:35:15.475Z,99014.63
2023-04-18T07:37:42.427Z,99026.59
2023-04-18T07:40:10.092Z,99025.63
2023-04-18T07:42:37.322Z,99031.47
2023-04-18T07:45:05.154Z,99030.41
2023-04-18T07:47:33.470Z,99030.16
2023-04-18T07:50:01.424Z,99035.56
2023-04-18T07:52:28.386Z,99039.47
2023-04-18T07:54:55.837Z,99036.19
2023-04-18T07:57:22.971Z,99031.81
2023-04-18T07:59:53.846Z,99036.00
2023-04-18T08:02:21.837Z,99026.94
2023-04-18T08:04:50.271Z,99038.44
2023-04-18T08:07:17.438Z,99035.81
2023-04-18T08:09:44.628Z,99040.38
2023-04-18T08:12:12.001Z,99032.81
2023-04-18T08:14:39.344Z,99039.88
2023-04-18T08:17:06.393Z,99041.44
2023-04-18T08:19:33.851Z,99038.06
2023-04-18T08:22:09.747Z,99043.22
2023-04-18T08:24:46.440Z,99036.47
2023-04-18T08:27:18.594Z,99045.16
2023-04-18T08:29:46.594Z,99045.06
2023-04-18T08:32:13.501Z,99045.69
2023-04-18T08:34:41.075Z,99041.09
2023-04-18T08:37:08.472Z,99048.88
2023-04-18T08:39:35.897Z,99043.16
2023-04-18T08:42:03.960Z,99046.53
2023-04-18T08:44:31.495Z,99038.44
2023-04-18T08:47:00.239Z,99052.97
2023-04-18T08:49:28.538Z,99042.31
2023-04-18T08:51:57.609Z,99047.25
2023-04-18T08:54:27.355Z,99046.72
2023-04-18T08:57:05.006Z,99054.03
2023-04-18T08:59:32.565Z,99051.47
2023-04-18T09:02:01.631Z,99052.22
2023-04-18T09:04:41.057Z,99056.34
2023-04-18T09:07:10.285Z,99051.41
2023-04-18T09:09:40.690Z,99052.03
2023-04-18T09:12:09.392Z,99042.94
2023-04-18T09:14:37.541Z,99035.72
2023-04-18T09:17:05.601Z,99043.50
2023-04-18T09:19:34.223Z,99033.34
2023-04-18T09:22:02.283Z,99043.13
2023-04-18T09:24:29.633Z,99039.97
2023-04-18T09:26:58.902Z,99039.25
2023-04-18T09:29:46.783Z,99046.84
2023-04-18T09:32:29.607Z,99053.44
2023-04-18T09:35:04.576Z,99048.13
2023-04-18T09:37:32.009Z,99043.00
2023-04-18T09:39:59.640Z,99037.69
2023-04-18T09:42:28.808Z,99038.25
2023-04-18T09:45:02.265Z,99035.28
2023-04-18T09:47:32.580Z,99034.78
2023-04-18T09:49:59.856Z,99042.56
2023-04-18T09:52:33.452Z,99029.63
2023-04-18T09:55:02.943Z,99031.88
2023-04-18T09:57:31.477Z,99039.56
2023-04-18T09:59:58.678Z,99030.47
2023-04-18T10:02:29.564Z,99034.53
2023-04-18T10:04:59.673Z,99030.72
2023-04-18T10:07:27.773Z,99021.91
2023-04-18T10:09:54.978Z,99031.88
2023-04-18T10:12:22.090Z,99023.25
2023-04-18T10:14:49.780Z,99023.50
2023-04-18T10:17:16.929Z,99035.31
2023-04-18T10:19:46.474Z,99020.22
2023-04-18T10:22:13.638Z,99033.25
2023-04-18T10:24:48.379Z,99014.97
2023-04-18T10:27:19.549Z,99015.84
2023-04-18T10:29:49.394Z,99017.94
2023-04-18T10:32:18.289Z,99020.69
2023-04-18T10:34:49.705Z,99004.31
2023-04-18T10:37:17.809Z,98995.13
2023-04-18T10:40:03.055Z,98997.91
2023-04-18T10:42:48.058Z,99007.06
2023-04-18T10:45:26.380Z,99007.19
2023-04-18T10:48:30.868Z,99005.19
2023-04-18T10:51:17.946Z,98994.44
2023-04-18T10:54:03.949Z,99002.03
2023-04-18T10:56:31.915Z,99001.88
2023-04-18T10:59:02.192Z,98996.81
2023-04-18T11:01:33.262Z,98991.53
2023-04-18T11:04:01.320Z,98995.91
2023-04-18T11:06:29.109Z,98988.47
2023-04-18T11:09:13.786Z,98987.13
2023-04-18T11:11:42.133Z,98981.59
2023-04-18T11:14:09.227Z,98984.19
2023-04-18T11:16:36.622Z,98990.84
2023-04-18T11:19:20.461Z,98990.84
2023-04-18T11:21:48.172Z,98988.69
2023-04-18T11:24:23.265Z,98987.03
2023-04-18T11:26:50.762Z,98995.75
2023-04-18T11:29:19.128Z,98992.59
2023-04-18T11:31:58.362Z,98988.09
2023-04-18T11:34:31.844Z,98991.09
2023-04-18T11:36:59.665Z,98992.13
2023-04-18T11:39:26.703Z,98983.81
2023-04-18T11:41:56.524Z,98992.25
2023-04-18T11:44:25.025Z,98975.41
2023-04-18T11:46:55.438Z,98988.84
2023-04-18T11:49:27.062Z,98977.78
2023-04-18T11:51:54.354Z,98977.78
2023-04-18T11:54:44.468Z,98979.91
2023-04-18T11:57:29.586Z,98971.03
2023-04-18T12:00:01.088Z,98975.09
2023-04-18T12:02:59.493Z,98971.16
2023-04-18T12:05:29.344Z,98970.88
2023-04-18T12:07:57.753Z,98966.59
2023-04-18T12:10:27.769Z,98962.56
2023-04-18T12:12:56.561Z,98976.06
2023-04-18T12:15:27.219Z,98971.50
2023-04-18T12:18:02.608Z,98962.88
2023-04-18T12:20:37.701Z,98975.81
2023-04-18T12:23:05.238Z,98976.63
2023-04-18T12:25:32.904Z,98967.91
2023-04-18T12:28:13.877Z,98980.47
2023-04-18T12:30:42.195Z,98972.56
2023-04-18T12:33:09.366Z,98981.25
2023-04-18T12:35:36.876Z,98973.31
2023-04-18T12:38:04.999Z,98977.50
2023-04-18T12:40:32.041Z,98969.03
2023-04-18T12:43:00.124Z,98963.41
2023-04-18T12:45:29.565Z,98964.31
2023-04-18T12:47:56.751Z,98970.38
2023-04-18T12:50:26.066Z,98979.56
2023-04-18T12:52:55.185Z,98955.09
2023-04-18T12:55:22.921Z,98970.34
2023-04-18T12:57:52.087Z,98959.19
2023-04-18T13:00:19.209Z,98962.34
2023-04-18T13:02:46.538Z,98963.47
2023-04-18T13:05:15.050Z,98964.75
2023-04-18T13:07:43.204Z,98965.28
2023-04-18T13:10:11.984Z,98959.56
2023-04-18T13:12:40.899Z,98950.94
2023-04-18T13:15:09.233Z,98950.88
2023-04-18T13:17:37.338Z,98955.69
2023-04-18T13:20:12.815Z,98964.66
2023-04-18T13:22:41.631Z,98955.31
2023-04-18T13:25:10.799Z,98953.66
2023-04-18T13:27:41.585Z,98961.13
2023-04-18T13:30:11.108Z,98969.78
2023-04-18T13:32:40.738Z,98961.75
2023-04-18T13:35:09.267Z,98959.25
2023-04-18T13:37:37.517Z,98954.91
2023-04-18T13:40:06.755Z,98956.94
2023-04-18T13:42:34.489Z,98951.94
2023-04-18T13:45:01.796Z,98953.97
2023-04-18T13:47:29.861Z,98950.47
2023-04-18T13:49:57.882Z,98953.00
2023-04-18T13:52:26.143Z,98948.50
2023-04-18T13:54:53.315Z,98961.72
2023-04-18T13:57:21.025Z,98957.47
2023-04-18T13:59:48.593Z,98956.69
2023-04-18T14:02:15.990Z,98965.00
2023-04-18T14:04:43.257Z,98954.38
2023-04-18T14:07:10.828Z,98957.91
2023-04-18T14:09:37.867Z,98963.81
2023-04-18T14:12:05.513Z,98957.31
2023-04-18T14:14:32.881Z,98958.13
2023-04-18T14:17:00.488Z,98958.81
2023-04-18T14:19:27.664Z,98949.47
2023-04-18T14:21:55.449Z,98951.66
2023-04-18T14:24:22.480Z,98957.16
2023-04-18T14:26:49.704Z,98954.16
2023-04-18T14:29:16.967Z,98953.72
2023-04-18T14:31:44.397Z,98939.47
2023-04-18T14:34:11.339Z,98949.81
2023-04-18T14:36:38.925Z,98946.16
2023-04-18T14:39:05.867Z,98936.63
2023-04-18T14:41:33.157Z,98951.50
2023-04-18T14:44:00.329Z,98947.81
2023-04-18T14:46:28.658Z,98950.91
2023-04-18T14:48:55.819Z,98949.84
2023-04-18T14:51:23.978Z,98947.47
2023-04-18T14:53:51.433Z,98942.09
2023-04-18T14:56:21.252Z,98942.97
2023-04-18T14:58:48.784Z,98944.28
2023-04-18T15:01:17.687Z,98938.91
2023-04-18T15:03:45.572Z,98938.91
2023-04-18T15:06:13.581Z,98926.03
2023-04-18T15:08:40.848Z,98932.28
2023-04-18T15:11:08.391Z,98934.75
2023-04-18T15:13:35.736Z,98936.72
2023-04-18T15:16:03.649Z,98932.84
2023-04-18T15:18:30.903Z,98934.25
2023-04-18T15:21:01.198Z,98938.00
2023-04-18T15:23:28.277Z,98932.41
2023-04-18T15:25:56.329Z,98927.50
2023-04-18T15:28:23.356Z,98921.13
2023-04-18T15:30:50.610Z,98927.28
2023-04-18T15:33:19.242Z,98930.06
2023-04-18T15:35:47.876Z,98927.47
2023-04-18T15:38:15.098Z,98929.84
2023-04-18T15:40:43.634Z,98931.63
2023-04-18T15:43:11.204Z,98933.28
2023-04-18T15:45:39.844Z,98929.25
2023-04-18T15:48:07.232Z,98935.59
2023-04-18T15:50:34.806Z,98935.38
2023-04-18T15:53:02.461Z,98940.75
2023-04-18T15:55:29.928Z,98941.53
2023-04-18T15:57:57.163Z,98944.25
2023-04-18T16:00:24.498Z,98940.63
2023-04-18T16:02:52.050Z,98950.47
2023-04-18T16:05:19.577Z,98944.25
2023-04-18T16:07:46.579Z,98944.38
2023-04-18T16:10:15.449Z,98951.47
2023-04-18T16:12:42.547Z,98948.50
2023-04-18T16:15:10.314Z,98944.94
2023-04-18T16:17:38.347Z,98950.97
2023-04-18T16:20:08.326Z,98937.31
2023-04-18T16:22:35.634Z,98948.59
2023-04-18T16:25:04.103Z,98935.56
2023-04-18T16:27:31.049Z,98956.47
2023-04-18T16:29:58.301Z,98941.66
2023-04-18T16:32:25.582Z,98952.09
2023-04-18T16:34:52.964Z,98953.41
2023-04-18T16:37:20.276Z,98956.50
2023-04-18T16:39:47.699Z,98955.50
2023-04-18T16:42:15.859Z,98957.88
2023-04-18T16:44:45.299Z,98954.94
2023-04-18T16:47:12.366Z,98954.25
2023-04-18T16:49:40.679Z,98958.56
2023-04-18T16:52:07.604Z,98964.84
2023-04-18T16:54:35.187Z,98957.88
2023-04-18T16:57:02.947Z,98956.75
2023-04-18T16:59:30.282Z,98965.09
2023-04-18T17:01:59.231Z,98965.66
2023-04-18T17:04:29.674Z,98965.22
2023-04-18T17:06:56.887Z,98970.34
2023-04-18T17:09:24.482Z,98967.72
2023-04-18T17:11:51.624Z,98967.88
2023-04-18T17:14:19.021Z,98965.06
2023-04-18T17:16:46.273Z,98971.44
2023-04-18T17:19:15.271Z,98967.19
2023-04-18T17:21:43.598Z,98968.88
2023-04-18T17:24:11.143Z,98965.28
2023-04-18T17:26:39.005Z,98967.78
2023-04-18T17:29:06.411Z,98966.81
2023-04-18T17:31:33.982Z,98968.75
2023-04-18T17:34:01.276Z,98974.88
2023-04-18T17:36:28.402Z,98964.69
2023-04-18T17:38:56.130Z,98976.81
2023-04-18T17:41:23.433Z,98983.94
2023-04-18T17:43:51.238Z,98979.56
2023-04-18T17:46:18.576Z,98976.06
2023-04-18T17:48:45.889Z,98970.59
2023-04-18T17:51:13.014Z,98969.69
2023-04-18T17:53:40.548Z,98969.97
2023-04-18T17:56:07.489Z,98970.53
2023-04-18T17:58:34.695Z,98967.53
2023-04-18T18:01:01.759Z,98976.47
2023-04-18T18:03:29.320Z,98973.91
2023-04-18T18:05:56.529Z,98977.81
2023-04-18T18:08:24.622Z,98981.75
2023-04-18T18:10:51.651Z,98980.28
2023-04-18T18:13:18.865Z,98980.38
2023-04-18T18:15:46.120Z,98986.16
2023-04-18T18:18:13.481Z,98982.69
2023-04-18T18:20:43.930Z,98986.41
2023-04-18T18:23:11.428Z,98992.03
2023-04-18T18:25:38.576Z,98992.28
2023-04-18T18:28:07.288Z,98994.22
2023-04-18T18:30:34.696Z,98995.75
2023-04-18T18:33:02.222Z,98995.94
2023-04-18T18:35:29.268Z,98997.47
2023-04-18T18:37:56.875Z,99004.13
2023-04-18T18:40:24.181Z,99004.13
2023-04-18T18:42:53.967Z,99001.78
2023-04-18T18:45:21.782Z,98997.59
2023-04-18T18:47:49.083Z,98996.91
2023-04-18T18:50:16.555Z,98992.56
2023-04-18T18:52:44.170Z,99001.53
2023-04-18T18:55:11.393Z,98997.16
2023-04-18T18:57:38.899Z,98990.47
2023-04-18T19:00:11.119Z,98998.88
2023-04-18T19:02:39.407Z,99003.19
2023-04-18T19:05:07.347Z,98998.16
2023-04-18T19:07:34.830Z,99000.28
2023-04-18T19:10:02.080Z,98991.19
2023-04-18T19:12:29.736Z,99001.34
2023-04-18T19:14:56.848Z,99005.06
2023-04-18T19:17:24.942Z,98998.63
2023-04-18T19:19:53.189Z,99002.69
2023-04-18T19:22:20.531Z,98994.78
2023-04-18T19:24:47.722Z,99007.69
2023-04-18T19:27:15.421Z,98995.03
2023-04-18T19:29:42.453Z,98998.28
2023-04-18T19:32:09.946Z,98996.50
2023-04-18T19:34:37.889Z,98998.53
2023-04-18T19:37:05.527Z,98996.38
2023-04-18T19:39:32.787Z,99001.41
2023-04-18T19:42:00.797Z,98997.66
2023-04-18T19:44:27.866Z,98999.75
2023-04-18T19:46:55.491Z,98998.78
2023-04-18T19:49:22.794Z,98996.13
2023-04-18T19:51:52.476Z,98986.94
2023-04-18T19:54:21.880Z,98993.41
2023-04-18T19:56:50.367Z,98995.78
2023-04-18T19:59:17.383Z,98985.84
2023-04-18T20:01:45.016Z,98992.69
2023-04-18T20:04:12.460Z,98987.16
2023-04-18T20:06:39.739Z,98990.63
2023-04-18T20:09:08.662Z,98988.38
2023-04-18T20:11:36.387Z,98986.69
2023-04-18T20:14:03.589Z,98985.97
2023-04-18T20:16:31.853Z,98985.59
2023-04-18T20:18:59.302Z,98983.09
2023-04-18T20:21:27.373Z,98983.88
2023-04-18T20:23:54.576Z,98975.44
2023-04-18T20:26:22.183Z,98982.38
2023-04-18T20:28:49.114Z,98983.56
2023-04-18T20:31:16.504Z,98976.16
2023-04-18T20:33:44.000Z,98977.41
2023-04-18T20:36:11.478Z,98979.75
2023-04-18T20:38:40.338Z,98975.47
2023-04-18T20:41:10.882Z,98972.38
2023-04-18T20:43:38.708Z,98978.13
2023-04-18T20:46:07.097Z,98969.41
2023-04-18T20:48:36.368Z,98978.94
2023-04-18T20:51:06.642Z,98979.16
2023-04-18T20:53:34.369Z,98971.53
2023-04-18T20:56:03.723Z,98974.28
2023-04-18T20:58:31.962Z,98975.31
2023-04-18T21:00:59.920Z,98973.75
2023-04-18T21:03:27.355Z,98966.94
2023-04-18T21:05:54.765Z,98973.88
2023-04-18T21:08:21.821Z,98975.47
2023-04-18T21:10:49.257Z,99299.66
2023-04-18T21:13:16.499Z,99107.88
2023-04-18T21:15:43.892Z,99039.06
2023-04-18T21:18:11.338Z,99012.78
2023-04-18T21:20:38.786Z,99005.47
2023-04-18T21:23:06.192Z,99069.84
2023-04-18T21:25:33.678Z,99118.63
2023-04-18T21:28:00.725Z,99096.56
2023-04-18T21:30:28.150Z,99078.09
2023-04-18T21:32:55.579Z,99070.16
2023-04-18T21:35:24.684Z,99063.00
2023-04-18T21:37:51.972Z,99044.13
2023-04-18T21:40:19.551Z,99073.41
2023-04-18T21:42:47.771Z,99061.72
2023-04-18T21:45:17.293Z,99040.13
2023-04-18T21:47:44.631Z,99029.84
2023-04-18T21:50:11.917Z,99024.81
2023-04-18T21:52:38.953Z,99019.97
2023-04-18T21:55:06.620Z,99017.56
2023-04-18T21:57:33.614Z,99042.66
2023-04-18T22:00:00.925Z,99020.09
2023-04-18T22:02:28.236Z,99001.50
2023-04-18T22:04:55.678Z,98993.53
2023-04-18T22:07:24.226Z,98992.16
2023-04-18T22:09:51.745Z,98989.13
2023-04-18T22:12:18.716Z,98988.25
2023-04-18T22:14:48.507Z,98985.75
2023-04-18T22:17:16.352Z,98979.19
2023-04-18T22:19:44.658Z,98981.44
2023-04-18T22:22:11.947Z,98971.47
2023-04-18T22:24:39.303Z,98979.88
2023-04-18T22:27:06.251Z,98986.97
2023-04-18T22:29:33.736Z,98980.59
2023-04-18T22:32:00.788Z,98972.31
2023-04-18T22:34:28.010Z,98963.78
2023-04-18T22:36:54.959Z,98961.16
2023-04-18T22:39:22.366Z,98960.75
2023-04-18T22:41:49.268Z,98952.22
2023-04-18T22:44:16.855Z,98957.44
2023-04-18T22:46:44.882Z,98946.59
2023-04-18T22:49:12.325Z,98947.13
2023-04-18T22:51:39.568Z,98951.41
2023-04-18T22:54:06.901Z,98947.75
2023-04-18T22:56:33.911Z,98946.06
2023-04-18T22:59:01.184Z,98952.59
2023-04-18T23:01:28.614Z,98937.47
2023-04-18T23:03:56.281Z,98943.97
2023-04-18T23:06:23.682Z,98940.50
2023-04-18T23:08:51.501Z,98938.75
2023-04-18T23:11:18.475Z,98933.06
2023-04-18T23:13:45.982Z,98922.06
2023-04-18T23:16:13.119Z,98923.91
2023-04-18T23:18:40.570Z,98921.94
2023-04-18T23:21:07.688Z,98919.22
2023-04-18T23:23:35.149Z,98906.00
2023-04-18T23:26:02.170Z,98910.19
2023-04-18T23:28:29.759Z,98895.03
2023-04-18T23:30:56.912Z,98898.00
2023-04-18T23:33:24.102Z,98900.50
2023-04-18T23:35:51.058Z,98887.47
2023-04-18T23:38:18.538Z,98884.84
2023-04-18T23:40:45.559Z,98884.09
2023-04-18T23:43:12.782Z,98877.81
2023-04-18T23:45:39.918Z,98878.34
2023-04-18T23:48:07.177Z,98876.88
2023-04-18T23:50:36.413Z,98865.66
2023-04-18T23:53:03.947Z,98864.03
2023-04-18T23:55:30.918Z,98860.81
2023-04-18T23:57:58.280Z,98849.91
