createdAt,value
2019-03-06T00:02:18.255Z,8.50
2019-03-06T00:04:48.149Z,8.53
2019-03-06T00:07:17.951Z,8.53
2019-03-06T00:09:47.911Z,8.54
2019-03-06T00:12:17.764Z,8.55
2019-03-06T00:14:48.088Z,8.56
2019-03-06T00:17:18.365Z,8.58
2019-03-06T00:19:48.335Z,8.59
2019-03-06T00:22:18.262Z,8.58
2019-03-06T00:24:49.552Z,8.58
2019-03-06T00:27:19.514Z,8.58
2019-03-06T00:29:49.384Z,8.61
2019-03-06T00:32:19.287Z,8.62
2019-03-06T00:34:50.019Z,8.61
2019-03-06T00:37:20.495Z,8.63
2019-03-06T00:40:01.117Z,8.61
2019-03-06T00:42:34.101Z,8.60
2019-03-06T00:45:04.006Z,8.58
2019-03-06T00:47:34.039Z,8.56
2019-03-06T00:50:04.145Z,8.56
2019-03-06T00:52:34.125Z,8.58
2019-03-06T00:55:04.949Z,8.56
2019-03-06T00:57:35.467Z,8.58
2019-03-06T01:00:07.766Z,8.57
2019-03-06T01:02:39.098Z,8.57
2019-03-06T01:05:09.050Z,8.56
2019-03-06T01:07:40.429Z,8.55
2019-03-06T01:10:11.024Z,8.54
2019-03-06T01:12:42.877Z,8.55
2019-03-06T01:15:13.823Z,8.53
2019-03-06T01:17:43.771Z,8.54
2019-03-06T01:20:14.122Z,8.53
2019-03-06T01:22:44.115Z,8.54
2019-03-06T01:25:14.770Z,8.55
2019-03-06T01:27:47.373Z,8.55
2019-03-06T01:30:18.279Z,8.51
2019-03-06T01:32:50.706Z,8.50
2019-03-06T01:35:29.822Z,8.51
2019-03-06T01:38:12.808Z,8.50
2019-03-06T01:40:52.225Z,8.50
2019-03-06T01:43:30.021Z,8.50
2019-03-06T01:46:00.306Z,8.49
2019-03-06T01:48:30.296Z,8.47
2019-03-06T01:51:00.161Z,8.48
2019-03-06T01:53:30.151Z,8.48
2019-03-06T01:56:00.041Z,8.48
2019-03-06T01:58:30.017Z,8.48
2019-03-06T02:01:00.046Z,8.49
2019-03-06T02:03:30.051Z,8.48
2019-03-06T02:06:00.538Z,8.50
2019-03-06T02:08:30.500Z,8.50
2019-03-06T02:11:00.458Z,8.49
2019-03-06T02:13:30.437Z,8.49
2019-03-06T02:16:00.400Z,8.50
2019-03-06T02:18:30.356Z,8.50
2019-03-06T02:21:00.627Z,8.49
2019-03-06T02:23:31.973Z,8.49
2019-03-06T02:26:02.020Z,8.48
2019-03-06T02:28:32.440Z,8.49
2019-03-06T02:31:02.385Z,8.49
2019-03-06T02:33:32.665Z,8.48
2019-03-06T02:36:02.984Z,8.48
2019-03-06T02:38:32.901Z,8.44
2019-03-06T02:41:02.805Z,8.42
2019-03-06T02:43:33.006Z,8.42
2019-03-06T02:46:03.529Z,8.40
2019-03-06T02:48:33.668Z,8.41
2019-03-06T02:51:03.669Z,8.41
2019-03-06T02:53:33.523Z,8.42
2019-03-06T02:56:03.800Z,8.44
2019-03-06T02:58:39.781Z,8.46
2019-03-06T03:01:23.035Z,8.47
2019-03-06T03:04:18.070Z,8.49
2019-03-06T03:06:54.870Z,8.49
2019-03-06T03:09:24.883Z,8.50
2019-03-06T03:11:55.110Z,8.49
2019-03-06T03:14:25.435Z,8.49
2019-03-06T03:16:55.364Z,8.48
2019-03-06T03:19:25.290Z,8.45
2019-03-06T03:21:55.161Z,8.44
2019-03-06T03:24:25.186Z,8.45
2019-03-06T03:26:55.457Z,8.45
2019-03-06T03:29:25.334Z,8.46
2019-03-06T03:31:55.614Z,8.48
2019-03-06T03:34:25.659Z,8.49
2019-03-06T03:36:55.901Z,8.49
2019-03-06T03:39:26.137Z,8.49
2019-03-06T03:41:56.456Z,8.52
2019-03-06T03:44:26.812Z,8.55
2019-03-06T03:46:56.805Z,8.57
2019-03-06T03:49:27.938Z,8.58
2019-03-06T03:51:58.003Z,8.60
2019-03-06T03:54:27.853Z,8.62
2019-03-06T03:56:57.726Z,8.61
2019-03-06T03:59:27.808Z,8.64
2019-03-06T04:01:57.936Z,8.64
2019-03-06T04:04:29.050Z,8.64
2019-03-06T04:06:58.994Z,8.63
2019-03-06T04:09:28.965Z,8.63
2019-03-06T04:11:59.292Z,8.62
2019-03-06T04:14:29.164Z,8.61
2019-03-06T04:16:59.138Z,8.60
2019-03-06T04:19:29.088Z,8.58
2019-03-06T04:21:58.941Z,8.57
2019-03-06T04:24:29.095Z,8.57
2019-03-06T04:26:59.049Z,8.57
2019-03-06T04:29:28.940Z,8.55
2019-03-06T04:31:58.930Z,8.56
2019-03-06T04:34:28.873Z,8.58
2019-03-06T04:36:58.781Z,8.58
2019-03-06T04:39:28.683Z,8.59
2019-03-06T04:41:58.685Z,8.61
2019-03-06T04:44:28.901Z,8.63
2019-03-06T04:46:59.201Z,8.64
2019-03-06T04:49:29.102Z,8.68
2019-03-06T04:51:59.113Z,8.68
2019-03-06T04:54:29.291Z,8.69
2019-03-06T04:56:59.321Z,8.67
2019-03-06T04:59:29.550Z,8.67
2019-03-06T05:01:59.530Z,8.65
2019-03-06T05:04:29.484Z,8.64
2019-03-06T05:06:59.786Z,8.63
2019-03-06T05:09:29.986Z,8.63
2019-03-06T05:12:00.259Z,8.60
2019-03-06T05:14:30.137Z,8.58
2019-03-06T05:17:19.063Z,8.58
2019-03-06T05:19:49.309Z,8.56
2019-03-06T05:22:19.312Z,8.55
2019-03-06T05:24:49.109Z,8.55
2019-03-06T05:27:19.244Z,8.54
2019-03-06T05:29:49.121Z,8.53
2019-03-06T05:32:33.226Z,8.53
2019-03-06T05:35:14.211Z,8.50
2019-03-06T05:37:50.878Z,8.49
2019-03-06T05:40:20.814Z,8.49
2019-03-06T05:42:50.749Z,8.48
2019-03-06T05:45:20.785Z,8.48
2019-03-06T05:47:50.934Z,8.48
2019-03-06T05:50:21.398Z,8.48
2019-03-06T05:52:51.287Z,8.48
2019-03-06T05:55:21.215Z,8.48
2019-03-06T05:57:51.299Z,8.48
2019-03-06T06:00:23.273Z,8.45
2019-03-06T06:02:53.191Z,8.46
2019-03-06T06:05:23.122Z,8.49
2019-03-06T06:07:53.050Z,8.49
2019-03-06T06:10:23.231Z,8.50
2019-03-06T06:12:53.446Z,8.53
2019-03-06T06:15:23.414Z,8.54
2019-03-06T06:18:01.626Z,8.56
2019-03-06T06:20:31.570Z,8.58
2019-03-06T06:23:23.837Z,8.60
2019-03-06T06:25:53.715Z,8.61
2019-03-06T06:28:23.578Z,8.63
2019-03-06T06:30:54.085Z,8.64
2019-03-06T06:33:23.942Z,8.66
2019-03-06T06:35:53.793Z,8.69
2019-03-06T06:38:23.727Z,8.71
2019-03-06T06:40:53.644Z,8.74
2019-03-06T06:43:23.488Z,8.77
2019-03-06T06:45:53.780Z,8.78
2019-03-06T06:48:24.927Z,8.81
2019-03-06T06:51:08.083Z,8.81
2019-03-06T06:54:02.327Z,8.82
2019-03-06T06:57:25.365Z,8.84
2019-03-06T07:00:49.645Z,8.84
2019-03-06T07:04:00.719Z,8.83
2019-03-06T07:06:41.390Z,8.84
2019-03-06T07:09:43.167Z,8.84
2019-03-06T07:12:50.293Z,8.86
2019-03-06T07:15:37.897Z,8.88
2019-03-06T07:18:28.777Z,8.90
2019-03-06T07:21:05.028Z,8.93
2019-03-06T07:23:48.672Z,8.95
2019-03-06T07:26:37.506Z,8.96
2019-03-06T07:29:29.499Z,8.98
2019-03-06T07:32:21.846Z,9.01
2019-03-06T07:35:50.808Z,9.06
2019-03-06T07:38:22.041Z,9.11
2019-03-06T07:41:12.693Z,9.13
2019-03-06T07:43:51.328Z,9.16
2019-03-06T07:46:33.662Z,9.20
2019-03-06T07:49:44.440Z,9.23
2019-03-06T07:52:15.467Z,9.29
2019-03-06T07:55:00.860Z,9.33
2019-03-06T07:57:45.623Z,9.37
2019-03-06T08:00:20.432Z,9.41
2019-03-06T08:03:13.512Z,9.46
2019-03-06T08:05:43.461Z,9.48
2019-03-06T08:08:13.443Z,9.52
2019-03-06T08:10:43.305Z,9.55
2019-03-06T08:13:28.391Z,9.58
2019-03-06T08:16:20.423Z,9.60
2019-03-06T08:19:11.369Z,9.65
2019-03-06T08:22:00.159Z,9.68
2019-03-06T08:24:55.131Z,9.74
2019-03-06T08:27:26.425Z,9.73
2019-03-06T08:29:56.429Z,9.75
2019-03-06T08:32:30.392Z,9.78
2019-03-06T08:35:00.372Z,9.84
2019-03-06T08:37:31.468Z,9.86
2019-03-06T08:40:01.322Z,9.91
2019-03-06T08:42:32.622Z,9.95
2019-03-06T08:45:02.865Z,9.99
2019-03-06T08:47:54.684Z,10.03
2019-03-06T08:50:55.713Z,10.07
2019-03-06T08:53:45.489Z,10.10
2019-03-06T08:56:35.771Z,10.16
2019-03-06T08:59:24.974Z,10.23
2019-03-06T09:02:32.210Z,10.31
2019-03-06T09:05:13.064Z,10.43
2019-03-06T09:08:13.870Z,10.54
2019-03-06T09:11:03.324Z,10.61
2019-03-06T09:13:40.813Z,10.68
2019-03-06T09:16:37.992Z,10.74
2019-03-06T09:19:30.008Z,10.79
2019-03-06T09:22:17.829Z,10.86
2019-03-06T09:24:55.313Z,10.91
2019-03-06T09:27:42.900Z,10.93
2019-03-06T09:30:32.395Z,11.00
2019-03-06T09:33:07.862Z,11.07
2019-03-06T09:35:51.250Z,11.14
2019-03-06T09:38:30.213Z,11.17
2019-03-06T09:41:16.259Z,11.22
2019-03-06T09:43:55.126Z,11.21
2019-03-06T09:46:42.671Z,11.22
2019-03-06T09:49:37.679Z,11.22
2019-03-06T09:52:18.636Z,11.24
2019-03-06T09:55:13.431Z,11.30
2019-03-06T09:58:01.060Z,11.35
2019-03-06T10:00:47.658Z,11.40
2019-03-06T10:03:45.751Z,11.49
2019-03-06T10:06:36.546Z,11.55
2019-03-06T10:09:21.417Z,11.62
2019-03-06T10:12:13.268Z,11.73
2019-03-06T10:14:58.619Z,11.82
2019-03-06T10:17:36.121Z,11.90
2019-03-06T10:20:09.611Z,11.96
2019-03-06T10:22:39.535Z,11.94
2019-03-06T10:25:09.851Z,11.95
2019-03-06T10:27:39.825Z,11.96
2019-03-06T10:30:12.733Z,11.95
2019-03-06T10:32:42.891Z,12.02
2019-03-06T10:35:13.318Z,12.09
2019-03-06T10:37:43.458Z,12.16
2019-03-06T10:40:16.059Z,12.24
2019-03-06T10:42:46.109Z,12.28
2019-03-06T10:45:16.600Z,12.29
2019-03-06T10:47:46.887Z,12.30
2019-03-06T10:50:26.224Z,12.28
2019-03-06T10:52:50.116Z,12.28
2019-03-06T10:55:20.482Z,12.29
2019-03-06T10:57:50.482Z,12.33
2019-03-06T11:00:24.286Z,12.35
2019-03-06T11:02:56.779Z,12.35
2019-03-06T11:05:35.651Z,12.37
2019-03-06T11:08:06.688Z,12.42
2019-03-06T11:10:36.778Z,12.44
2019-03-06T11:13:10.817Z,12.46
2019-03-06T11:15:41.997Z,12.46
2019-03-06T11:18:11.985Z,12.45
2019-03-06T11:20:42.300Z,12.45
2019-03-06T11:23:13.072Z,12.45
2019-03-06T11:25:43.613Z,12.48
2019-03-06T11:28:13.847Z,12.50
2019-03-06T11:30:52.599Z,12.48
2019-03-06T11:33:23.761Z,12.48
2019-03-06T11:35:54.823Z,12.49
2019-03-06T11:38:25.546Z,12.50
2019-03-06T11:40:56.005Z,12.53
2019-03-06T11:43:25.924Z,12.55
2019-03-06T11:45:55.883Z,12.57
2019-03-06T11:48:25.910Z,12.62
2019-03-06T11:50:56.833Z,12.64
2019-03-06T11:53:26.814Z,12.66
2019-03-06T11:55:57.912Z,12.71
2019-03-06T11:58:28.259Z,12.69
2019-03-06T12:00:58.376Z,12.69
2019-03-06T12:03:28.643Z,12.66
2019-03-06T12:05:58.818Z,12.63
2019-03-06T12:08:29.015Z,12.61
2019-03-06T12:10:58.950Z,12.61
2019-03-06T12:13:28.872Z,12.60
2019-03-06T12:15:59.063Z,12.63
2019-03-06T12:18:29.607Z,12.72
2019-03-06T12:20:59.535Z,12.83
2019-03-06T12:23:29.774Z,12.96
2019-03-06T12:25:59.707Z,13.05
2019-03-06T12:28:29.669Z,13.09
2019-03-06T12:30:59.898Z,13.12
2019-03-06T12:33:29.838Z,13.12
2019-03-06T12:35:59.764Z,13.11
2019-03-06T12:38:29.708Z,13.12
2019-03-06T12:40:59.632Z,13.09
2019-03-06T12:43:29.557Z,13.11
2019-03-06T12:46:23.592Z,13.11
2019-03-06T12:48:53.361Z,13.12
2019-03-06T12:51:23.789Z,13.11
2019-03-06T12:53:53.750Z,13.09
2019-03-06T12:56:23.672Z,13.07
2019-03-06T12:58:53.962Z,13.05
2019-03-06T13:01:23.949Z,13.03
2019-03-06T13:03:53.877Z,13.00
2019-03-06T13:06:25.105Z,12.97
2019-03-06T13:08:56.424Z,12.94
2019-03-06T13:11:26.638Z,12.91
2019-03-06T13:13:56.568Z,12.88
2019-03-06T13:16:26.833Z,12.87
2019-03-06T13:18:57.435Z,12.86
2019-03-06T13:21:27.372Z,12.86
2019-03-06T13:23:57.314Z,12.90
2019-03-06T13:26:27.261Z,12.91
2019-03-06T13:28:57.851Z,12.92
2019-03-06T13:31:27.890Z,12.91
2019-03-06T13:34:11.578Z,12.88
2019-03-06T13:36:42.305Z,12.85
2019-03-06T13:39:12.221Z,12.80
2019-03-06T13:41:42.357Z,12.79
2019-03-06T13:44:12.384Z,12.78
2019-03-06T13:46:42.382Z,12.76
2019-03-06T13:49:12.742Z,12.73
2019-03-06T13:51:42.685Z,12.72
2019-03-06T13:54:12.659Z,12.68
2019-03-06T13:56:43.077Z,12.65
2019-03-06T13:59:13.010Z,12.63
2019-03-06T14:01:42.920Z,12.59
2019-03-06T14:04:12.844Z,12.56
2019-03-06T14:06:42.768Z,12.53
2019-03-06T14:09:12.461Z,12.52
2019-03-06T14:11:42.395Z,12.51
2019-03-06T14:14:12.310Z,12.49
2019-03-06T14:16:42.344Z,12.50
2019-03-06T14:19:12.270Z,12.47
2019-03-06T14:21:42.201Z,12.47
2019-03-06T14:24:12.059Z,12.45
2019-03-06T14:26:42.025Z,12.43
2019-03-06T14:29:12.653Z,12.42
2019-03-06T14:31:43.092Z,12.38
2019-03-06T14:34:13.200Z,12.36
2019-03-06T14:36:43.135Z,12.35
2019-03-06T14:39:25.037Z,12.35
2019-03-06T14:41:55.542Z,12.36
2019-03-06T14:44:25.462Z,12.35
2019-03-06T14:46:55.382Z,12.35
2019-03-06T14:49:25.635Z,12.35
2019-03-06T14:51:55.727Z,12.34
2019-03-06T14:54:25.870Z,12.33
2019-03-06T14:56:55.785Z,12.31
2019-03-06T14:59:25.734Z,12.31
2019-03-06T15:01:55.685Z,12.30
2019-03-06T15:04:25.603Z,12.30
2019-03-06T15:06:55.544Z,12.29
2019-03-06T15:09:28.991Z,12.30
2019-03-06T15:11:59.268Z,12.32
2019-03-06T15:14:36.283Z,12.31
2019-03-06T15:17:01.304Z,12.32
2019-03-06T15:19:31.231Z,12.33
2019-03-06T15:22:02.389Z,12.32
2019-03-06T15:24:41.019Z,12.32
2019-03-06T15:27:04.055Z,12.34
2019-03-06T15:29:34.299Z,12.34
2019-03-06T15:32:04.262Z,12.34
2019-03-06T15:34:34.195Z,12.36
2019-03-06T15:37:04.115Z,12.36
2019-03-06T15:39:42.679Z,12.37
2019-03-06T15:42:09.270Z,12.38
2019-03-06T15:44:39.425Z,12.38
2019-03-06T15:47:09.890Z,12.39
2019-03-06T15:49:39.826Z,12.38
2019-03-06T15:52:11.591Z,12.39
2019-03-06T15:54:41.606Z,12.39
2019-03-06T15:57:32.743Z,12.40
2019-03-06T16:00:02.680Z,12.40
2019-03-06T16:02:33.775Z,12.40
2019-03-06T16:05:04.112Z,12.41
2019-03-06T16:07:34.093Z,12.40
2019-03-06T16:10:04.584Z,12.40
2019-03-06T16:12:34.702Z,12.41
2019-03-06T16:15:05.346Z,12.44
2019-03-06T16:17:35.596Z,12.47
2019-03-06T16:20:11.621Z,12.49
2019-03-06T16:22:41.682Z,12.50
2019-03-06T16:25:12.113Z,12.53
2019-03-06T16:27:42.363Z,12.53
2019-03-06T16:30:15.797Z,12.55
2019-03-06T16:32:45.724Z,12.56
2019-03-06T16:35:16.527Z,12.58
2019-03-06T16:37:47.704Z,12.60
2019-03-06T16:40:18.934Z,12.63
2019-03-06T16:42:49.463Z,12.64
2019-03-06T16:45:22.048Z,12.65
2019-03-06T16:47:51.970Z,12.65
2019-03-06T16:50:23.544Z,12.66
2019-03-06T16:52:53.750Z,12.66
2019-03-06T16:55:23.983Z,12.68
2019-03-06T16:57:54.422Z,12.66
2019-03-06T17:00:30.058Z,12.66
2019-03-06T17:03:02.303Z,12.66
2019-03-06T17:05:32.677Z,12.66
2019-03-06T17:08:03.476Z,12.68
2019-03-06T17:10:34.519Z,12.69
2019-03-06T17:13:04.640Z,12.69
2019-03-06T17:15:34.985Z,12.67
2019-03-06T17:18:05.194Z,12.67
2019-03-06T17:20:35.779Z,12.68
2019-03-06T17:23:06.736Z,12.69
2019-03-06T17:25:36.929Z,12.71
2019-03-06T17:28:06.978Z,12.73
2019-03-06T17:30:37.589Z,12.72
2019-03-06T17:33:08.783Z,12.70
2019-03-06T17:35:39.206Z,12.69
2019-03-06T17:38:10.067Z,12.68
2019-03-06T17:40:40.265Z,12.66
2019-03-06T17:43:10.817Z,12.66
2019-03-06T17:45:41.282Z,12.66
2019-03-06T17:48:11.665Z,12.66
2019-03-06T17:50:41.687Z,12.65
2019-03-06T17:53:11.561Z,12.63
2019-03-06T17:55:42.080Z,12.65
2019-03-06T17:58:12.016Z,12.66
2019-03-06T18:00:44.800Z,12.66
2019-03-06T18:03:17.761Z,12.65
2019-03-06T18:05:47.667Z,12.62
2019-03-06T18:08:17.612Z,12.60
2019-03-06T18:10:47.539Z,12.56
2019-03-06T18:13:17.410Z,12.54
2019-03-06T18:15:47.340Z,12.52
2019-03-06T18:18:17.521Z,12.49
2019-03-06T18:20:47.665Z,12.48
2019-03-06T18:23:17.615Z,12.46
2019-03-06T18:25:47.645Z,12.44
2019-03-06T18:28:17.573Z,12.42
2019-03-06T18:30:47.473Z,12.41
2019-03-06T18:33:17.487Z,12.40
2019-03-06T18:35:47.743Z,12.38
2019-03-06T18:38:17.683Z,12.35
2019-03-06T18:40:47.786Z,12.36
2019-03-06T18:43:17.736Z,12.35
2019-03-06T18:45:47.952Z,12.34
2019-03-06T18:48:17.904Z,12.33
2019-03-06T18:50:47.752Z,12.33
2019-03-06T18:53:17.711Z,12.33
2019-03-06T18:55:47.627Z,12.33
2019-03-06T18:58:19.378Z,12.35
2019-03-06T19:00:49.432Z,12.37
2019-03-06T19:03:19.761Z,12.37
2019-03-06T19:05:49.630Z,12.38
2019-03-06T19:08:19.679Z,12.37
2019-03-06T19:10:49.756Z,12.39
2019-03-06T19:13:19.671Z,12.40
2019-03-06T19:15:49.635Z,12.38
2019-03-06T19:18:19.579Z,12.39
2019-03-06T19:20:49.616Z,12.41
2019-03-06T19:23:19.923Z,12.41
2019-03-06T19:25:49.885Z,12.40
2019-03-06T19:28:19.806Z,12.41
2019-03-06T19:30:49.648Z,12.40
2019-03-06T19:33:19.487Z,12.40
2019-03-06T19:35:49.687Z,12.40
2019-03-06T19:38:19.609Z,12.38
2019-03-06T19:40:49.635Z,12.36
2019-03-06T19:43:19.586Z,12.32
2019-03-06T19:45:50.258Z,12.31
2019-03-06T19:48:20.198Z,12.30
2019-03-06T19:50:50.503Z,12.28
2019-03-06T19:53:20.633Z,12.29
2019-03-06T19:55:50.838Z,12.26
2019-03-06T19:58:20.777Z,12.25
2019-03-06T20:00:50.972Z,12.24
2019-03-06T20:03:22.147Z,12.20
2019-03-06T20:05:53.930Z,12.16
2019-03-06T20:08:23.883Z,12.14
2019-03-06T20:10:53.793Z,12.14
2019-03-06T20:13:24.334Z,12.12
2019-03-06T20:15:54.305Z,12.11
2019-03-06T20:18:24.807Z,12.09
2019-03-06T20:20:54.898Z,12.06
2019-03-06T20:23:25.419Z,12.03
2019-03-06T20:25:55.461Z,12.02
2019-03-06T20:28:25.489Z,11.96
2019-03-06T20:30:58.666Z,11.92
2019-03-06T20:33:28.894Z,11.89
2019-03-06T20:35:59.510Z,11.88
2019-03-06T20:38:30.033Z,11.85
2019-03-06T20:41:01.321Z,11.84
2019-03-06T20:43:31.358Z,11.82
2019-03-06T20:46:01.575Z,11.80
2019-03-06T20:48:33.203Z,11.76
2019-03-06T20:51:03.222Z,11.75
2019-03-06T20:53:33.229Z,11.74
2019-03-06T20:56:04.280Z,11.75
2019-03-06T20:58:35.706Z,11.75
2019-03-06T21:01:05.979Z,11.75
2019-03-06T21:03:35.975Z,11.74
2019-03-06T21:06:05.911Z,11.74
2019-03-06T21:08:35.975Z,11.72
2019-03-06T21:11:05.960Z,11.70
2019-03-06T21:13:35.795Z,11.69
2019-03-06T21:16:05.729Z,11.69
2019-03-06T21:18:35.568Z,11.69
2019-03-06T21:21:06.088Z,11.71
2019-03-06T21:23:35.925Z,11.72
2019-03-06T21:26:05.832Z,11.73
2019-03-06T21:28:36.046Z,11.74
2019-03-06T21:31:06.224Z,11.76
2019-03-06T21:33:36.459Z,11.77
2019-03-06T21:36:06.564Z,11.78
2019-03-06T21:38:36.756Z,11.80
2019-03-06T21:41:06.686Z,11.82
2019-03-06T21:43:36.562Z,11.82
2019-03-06T21:46:06.554Z,11.82
2019-03-06T21:48:36.564Z,11.83
2019-03-06T21:51:06.545Z,11.84
2019-03-06T21:53:39.154Z,11.83
2019-03-06T21:56:11.453Z,11.82
2019-03-06T21:58:41.206Z,11.83
2019-03-06T22:01:11.086Z,11.82
2019-03-06T22:03:41.360Z,11.79
2019-03-06T22:06:11.381Z,11.78
2019-03-06T22:08:41.495Z,11.78
2019-03-06T22:11:11.406Z,11.77
2019-03-06T22:13:41.631Z,11.74
2019-03-06T22:16:14.621Z,11.75
2019-03-06T22:18:44.607Z,11.75
2019-03-06T22:21:14.433Z,11.75
2019-03-06T22:23:44.291Z,11.73
2019-03-06T22:26:14.212Z,11.72
2019-03-06T22:28:44.630Z,11.70
2019-03-06T22:31:14.623Z,11.69
2019-03-06T22:33:44.676Z,11.71
2019-03-06T22:36:14.685Z,11.72
2019-03-06T22:38:44.874Z,11.73
2019-03-06T22:41:14.807Z,11.73
2019-03-06T22:43:45.224Z,11.72
2019-03-06T22:46:15.099Z,11.73
2019-03-06T22:48:45.068Z,11.71
2019-03-06T22:51:14.975Z,11.70
2019-03-06T22:53:44.819Z,11.70
2019-03-06T22:56:15.027Z,11.70
2019-03-06T22:58:44.928Z,11.70
2019-03-06T23:01:35.000Z,11.69
2019-03-06T23:04:05.640Z,11.69
2019-03-06T23:06:35.692Z,11.70
2019-03-06T23:09:09.348Z,11.71
2019-03-06T23:11:41.556Z,11.69
2019-03-06T23:14:11.538Z,11.68
2019-03-06T23:16:41.468Z,11.67
2019-03-06T23:19:11.451Z,11.65
2019-03-06T23:21:41.291Z,11.68
2019-03-06T23:24:11.252Z,11.69
2019-03-06T23:26:43.055Z,11.70
2019-03-06T23:29:12.966Z,11.71
2019-03-06T23:31:43.300Z,11.70
2019-03-06T23:34:13.300Z,11.67
2019-03-06T23:36:43.155Z,11.68
2019-03-06T23:39:13.519Z,11.67
2019-03-06T23:41:43.386Z,11.67
2019-03-06T23:44:13.593Z,11.66
2019-03-06T23:46:45.199Z,11.66
2019-03-06T23:49:15.415Z,11.66
2019-03-06T23:51:50.229Z,11.69
2019-03-06T23:54:20.201Z,11.69
2019-03-06T23:56:50.364Z,11.69
2019-03-06T23:59:20.442Z,11.67
