createdAt,value
2022-08-05T00:01:20.815Z,11.10
2022-08-05T00:11:49.029Z,7.25
2022-08-05T00:16:54.049Z,8.38
2022-08-05T00:21:55.942Z,9.45
2022-08-05T00:26:58.542Z,6.03
2022-08-05T00:32:13.245Z,7.45
2022-08-05T00:37:17.319Z,7.22
2022-08-05T00:42:37.198Z,7.70
2022-08-05T00:47:57.077Z,6.80
2022-08-05T00:52:59.853Z,7.80
2022-08-05T00:58:02.505Z,8.30
2022-08-05T01:03:08.011Z,7.93
2022-08-05T01:08:30.291Z,8.27
2022-08-05T01:14:04.526Z,8.85
2022-08-05T01:19:56.862Z,7.20
2022-08-05T01:25:18.266Z,7.65
2022-08-05T01:30:20.412Z,8.77
2022-08-05T01:35:51.132Z,7.10
2022-08-05T01:40:58.167Z,7.05
2022-08-05T01:46:07.237Z,7.13
2022-08-05T01:51:18.957Z,9.48
2022-08-05T01:58:10.383Z,9.38
2022-08-05T02:01:48.417Z,8.07
2022-08-05T02:06:51.066Z,8.05
2022-08-05T02:11:58.874Z,7.82
2022-08-05T02:17:08.029Z,8.13
2022-08-05T02:22:26.394Z,10.18
2022-08-05T02:27:58.070Z,7.82
2022-08-05T02:32:58.749Z,8.68
2022-08-05T02:38:02.290Z,9.82
2022-08-05T02:43:07.295Z,8.40
2022-08-05T02:48:12.318Z,11.15
2022-08-05T02:53:18.907Z,8.35
2022-08-05T02:58:22.793Z,9.90
2022-08-05T03:03:34.090Z,8.77
2022-08-05T03:08:53.674Z,8.88
2022-08-05T03:14:02.752Z,10.55
2022-08-05T03:24:26.835Z,9.43
2022-08-05T03:29:44.507Z,9.65
2022-08-05T03:34:51.196Z,9.00
2022-08-05T03:39:59.326Z,9.23
2022-08-05T03:45:21.116Z,9.35
2022-08-05T03:50:28.727Z,8.50
2022-08-05T03:56:03.680Z,11.70
2022-08-05T04:01:04.027Z,7.65
2022-08-05T04:06:06.945Z,8.00
2022-08-05T04:11:11.693Z,8.00
2022-08-05T04:16:14.522Z,9.57
2022-08-05T04:21:19.921Z,9.80
2022-08-05T04:26:38.664Z,7.25
2022-08-05T04:31:40.735Z,9.75
2022-08-05T04:36:46.122Z,8.10
2022-08-05T04:41:51.740Z,9.18
2022-08-05T04:46:53.489Z,9.65
2022-08-05T04:52:00.251Z,8.25
2022-08-05T04:57:02.409Z,7.72
2022-08-05T05:02:37.738Z,11.13
2022-08-05T05:07:29.560Z,10.18
2022-08-05T05:12:34.446Z,9.15
2022-08-05T05:17:55.864Z,8.85
2022-08-05T05:23:08.195Z,10.25
2022-08-05T05:28:11.693Z,7.30
2022-08-05T05:33:16.872Z,11.45
2022-08-05T05:38:27.001Z,8.27
2022-08-05T05:43:58.538Z,11.90
2022-08-05T05:48:51.262Z,10.48
2022-08-05T05:53:59.021Z,12.75
2022-08-05T05:59:05.407Z,10.85
2022-08-05T06:04:13.040Z,10.15
2022-08-05T06:09:26.710Z,8.90
2022-08-05T06:14:40.182Z,9.43
2022-08-05T06:19:42.211Z,8.82
2022-08-05T06:24:58.648Z,12.25
2022-08-05T06:30:04.432Z,8.52
2022-08-05T06:36:02.918Z,12.45
2022-08-05T06:40:44.475Z,9.65
2022-08-05T06:46:04.017Z,7.13
2022-08-05T06:51:09.488Z,9.07
2022-08-05T06:56:25.977Z,6.07
2022-08-05T07:01:32.405Z,5.38
2022-08-05T07:06:34.734Z,6.55
2022-08-05T07:11:39.695Z,5.90
2022-08-05T07:17:59.793Z,7.53
2022-08-05T07:22:12.563Z,7.50
2022-08-05T07:27:17.596Z,5.57
2022-08-05T07:32:19.369Z,5.20
2022-08-05T07:37:35.882Z,5.20
2022-08-05T07:42:37.966Z,6.50
2022-08-05T07:47:42.343Z,5.93
2022-08-05T07:52:44.605Z,7.30
2022-08-05T07:57:57.394Z,9.07
2022-08-05T08:03:14.882Z,6.60
2022-08-05T08:08:19.790Z,6.95
2022-08-05T08:13:29.084Z,5.45
2022-08-05T08:24:01.282Z,5.45
2022-08-05T08:28:59.207Z,7.85
2022-08-05T08:34:01.729Z,7.10
2022-08-05T08:39:03.782Z,5.28
2022-08-05T08:45:20.485Z,5.47
2022-08-05T08:50:12.845Z,5.15
2022-08-05T08:54:56.347Z,4.55
2022-08-05T08:59:59.665Z,7.22
2022-08-05T09:05:17.616Z,7.10
2022-08-05T09:10:21.305Z,5.75
2022-08-05T09:15:29.105Z,6.03
2022-08-05T09:20:37.901Z,9.27
2022-08-05T09:26:01.064Z,5.90
2022-08-05T09:31:43.534Z,6.90
2022-08-05T09:36:45.934Z,10.63
2022-08-05T09:42:04.386Z,5.10
2022-08-05T09:47:12.643Z,7.18
2022-08-05T09:52:20.102Z,4.72
2022-08-05T09:57:35.234Z,6.53
2022-08-05T10:02:46.990Z,7.03
2022-08-05T10:08:36.010Z,6.25
2022-08-05T10:13:47.262Z,6.47
2022-08-05T10:18:49.937Z,5.90
2022-08-05T10:23:59.192Z,6.78
2022-08-05T10:29:02.549Z,6.40
2022-08-05T10:34:07.154Z,5.70
2022-08-05T10:39:25.285Z,5.05
2022-08-05T10:44:45.204Z,4.72
2022-08-05T10:50:32.088Z,7.35
2022-08-05T10:56:03.814Z,5.20
2022-08-05T11:01:02.964Z,7.35
2022-08-05T11:06:15.532Z,8.38
2022-08-05T11:11:44.311Z,4.95
2022-08-05T11:17:59.385Z,6.35
2022-08-05T11:22:49.745Z,7.73
2022-08-05T11:28:00.825Z,4.40
2022-08-05T11:33:25.654Z,7.85
2022-08-05T11:38:51.760Z,4.25
2022-08-05T11:44:40.473Z,6.95
2022-08-05T11:49:42.750Z,4.63
2022-08-05T11:54:55.004Z,4.40
2022-08-05T11:59:58.073Z,7.32
2022-08-05T12:05:06.968Z,5.55
2022-08-05T12:10:12.856Z,3.80
2022-08-05T12:15:20.970Z,5.35
2022-08-05T12:20:40.633Z,5.47
2022-08-05T12:25:53.482Z,5.30
2022-08-05T12:30:57.459Z,5.40
2022-08-05T12:36:08.080Z,4.10
2022-08-05T12:41:14.057Z,5.15
2022-08-05T12:46:31.215Z,6.10
2022-08-05T12:52:12.389Z,5.38
2022-08-05T12:57:09.160Z,5.30
2022-08-05T13:02:15.502Z,5.35
2022-08-05T13:07:55.834Z,5.40
2022-08-05T13:12:51.047Z,5.28
2022-08-05T13:18:00.157Z,5.80
2022-08-05T13:23:07.204Z,5.18
2022-08-05T13:28:10.697Z,4.63
2022-08-05T13:34:20.035Z,5.32
2022-08-05T13:38:38.503Z,4.85
2022-08-05T13:43:54.867Z,5.20
2022-08-05T13:49:00.985Z,4.70
2022-08-05T13:54:03.043Z,4.97
2022-08-05T13:59:06.248Z,5.35
2022-08-05T14:04:41.078Z,4.95
2022-08-05T14:09:46.393Z,5.97
2022-08-05T14:14:49.162Z,4.68
2022-08-05T14:19:56.817Z,5.47
2022-08-05T14:25:06.490Z,5.05
2022-08-05T14:30:26.426Z,4.18
2022-08-05T14:35:50.038Z,4.80
2022-08-05T14:40:50.395Z,5.53
2022-08-05T14:45:52.505Z,5.25
2022-08-05T14:50:55.494Z,6.88
2022-08-05T14:55:57.407Z,6.47
2022-08-05T15:01:01.393Z,5.38
2022-08-05T15:06:08.294Z,8.27
2022-08-05T15:11:15.150Z,5.30
2022-08-05T15:16:17.979Z,7.07
2022-08-05T15:21:20.976Z,7.65
2022-08-05T15:26:32.192Z,6.57
2022-08-05T15:31:34.684Z,6.50
2022-08-05T15:36:36.940Z,7.68
2022-08-05T15:41:55.910Z,6.55
2022-08-05T15:47:04.267Z,8.35
2022-08-05T15:52:16.422Z,9.45
2022-08-05T15:57:33.022Z,7.07
2022-08-05T16:02:37.206Z,7.03
2022-08-05T16:07:39.052Z,9.57
2022-08-05T16:12:48.882Z,10.63
2022-08-05T16:17:57.361Z,12.02
2022-08-05T16:22:59.921Z,7.70
2022-08-05T16:28:10.247Z,7.13
2022-08-05T16:33:12.362Z,7.53
2022-08-05T16:38:25.553Z,7.40
2022-08-05T16:43:32.614Z,8.25
2022-08-05T16:48:35.912Z,8.23
2022-08-05T16:54:03.990Z,9.45
2022-08-05T16:59:08.530Z,11.38
2022-08-05T17:04:10.570Z,8.52
2022-08-05T17:09:12.364Z,8.05
2022-08-05T17:14:34.073Z,7.95
2022-08-05T17:19:38.686Z,8.13
2022-08-05T17:24:42.341Z,4.45
2022-08-05T17:29:59.540Z,6.20
2022-08-05T17:35:03.104Z,4.90
2022-08-05T17:40:11.028Z,6.32
2022-08-05T17:50:28.077Z,5.18
2022-08-05T17:55:38.368Z,2.17
2022-08-05T18:00:47.532Z,2.22
2022-08-05T18:05:53.347Z,2.47
2022-08-05T18:10:55.547Z,3.33
2022-08-05T18:15:59.191Z,3.40
2022-08-05T18:21:01.669Z,2.72
2022-08-05T18:26:03.543Z,2.10
2022-08-05T18:31:07.422Z,2.38
2022-08-05T18:36:15.670Z,1.75
2022-08-05T18:41:58.149Z,2.10
2022-08-05T18:46:41.120Z,2.08
2022-08-05T18:52:08.906Z,2.20
2022-08-05T18:57:15.202Z,2.53
2022-08-05T19:02:27.828Z,2.40
2022-08-05T19:07:46.087Z,2.00
2022-08-05T19:12:49.520Z,5.60
2022-08-05T19:17:59.837Z,3.28
2022-08-05T19:24:03.671Z,2.80
2022-08-05T19:28:35.036Z,4.28
2022-08-05T19:33:38.099Z,3.33
2022-08-05T19:38:43.786Z,3.17
2022-08-05T19:44:06.887Z,3.38
2022-08-05T19:49:08.011Z,4.32
2022-08-05T19:54:27.013Z,4.60
2022-08-05T20:00:00.607Z,4.70
2022-08-05T20:04:59.733Z,4.32
2022-08-05T20:10:04.850Z,3.70
2022-08-05T20:15:14.107Z,4.25
2022-08-05T20:20:16.154Z,5.85
2022-08-05T20:25:18.016Z,4.72
2022-08-05T20:30:19.910Z,3.40
2022-08-05T20:35:21.893Z,4.38
2022-08-05T20:40:23.767Z,4.30
2022-08-05T20:45:56.167Z,4.60
2022-08-05T20:50:47.427Z,3.65
2022-08-05T20:55:56.841Z,3.17
2022-08-05T21:01:09.988Z,3.75
2022-08-05T21:06:27.957Z,5.22
2022-08-05T21:12:07.417Z,4.50
2022-08-05T21:16:52.432Z,6.63
2022-08-05T21:21:54.280Z,6.97
2022-08-05T21:26:58.322Z,6.18
2022-08-05T21:32:02.570Z,4.90
2022-08-05T21:37:05.038Z,5.28
2022-08-05T21:42:07.217Z,4.50
2022-08-05T21:47:55.018Z,4.22
2022-08-05T21:52:51.524Z,4.20
2022-08-05T21:57:53.363Z,4.28
2022-08-05T22:02:56.317Z,3.92
2022-08-05T22:08:02.199Z,3.90
2022-08-05T22:14:06.506Z,4.80
2022-08-05T22:18:26.337Z,4.65
2022-08-05T22:24:02.432Z,6.15
2022-08-05T22:29:06.651Z,4.65
2022-08-05T22:34:08.435Z,4.88
2022-08-05T22:39:12.729Z,4.00
2022-08-05T22:44:14.926Z,4.28
2022-08-05T22:50:18.483Z,6.82
2022-08-05T22:54:48.987Z,5.30
2022-08-05T22:59:54.043Z,4.55
2022-08-05T23:04:56.311Z,6.97
2022-08-05T23:10:02.030Z,4.13
2022-08-05T23:15:08.762Z,4.35
2022-08-05T23:20:17.859Z,4.47
2022-08-05T23:25:52.670Z,4.40
2022-08-05T23:30:43.228Z,4.05
2022-08-05T23:35:45.834Z,4.00
2022-08-05T23:40:50.185Z,4.78
2022-08-05T23:45:52.261Z,4.65
2022-08-05T23:50:54.043Z,3.88
2022-08-05T23:55:56.377Z,3.45
