createdAt,value
2018-05-17T00:00:50.265Z,9.60
2018-05-17T00:02:55.079Z,11.70
2018-05-17T00:04:59.063Z,10.10
2018-05-17T00:07:02.966Z,9.60
2018-05-17T00:09:07.452Z,10.77
2018-05-17T00:11:11.418Z,11.20
2018-05-17T00:13:15.395Z,9.37
2018-05-17T00:15:21.587Z,10.07
2018-05-17T00:17:25.450Z,9.27
2018-05-17T00:19:30.084Z,10.60
2018-05-17T00:21:35.371Z,11.47
2018-05-17T00:23:40.687Z,10.73
2018-05-17T00:25:44.614Z,12.63
2018-05-17T00:27:49.341Z,10.47
2018-05-17T00:29:53.993Z,10.80
2018-05-17T00:31:57.839Z,11.47
2018-05-17T00:34:02.057Z,12.43
2018-05-17T00:36:06.034Z,12.53
2018-05-17T00:38:09.989Z,10.80
2018-05-17T00:40:14.266Z,10.50
2018-05-17T00:42:19.182Z,9.87
2018-05-17T00:44:23.877Z,12.10
2018-05-17T00:46:28.254Z,11.87
2018-05-17T00:48:32.185Z,9.23
2018-05-17T00:50:36.062Z,9.40
2018-05-17T00:52:40.278Z,11.60
2018-05-17T00:54:44.207Z,10.90
2018-05-17T00:56:48.029Z,13.13
2018-05-17T00:58:53.338Z,8.87
2018-05-17T01:00:57.198Z,9.93
2018-05-17T01:03:01.432Z,9.47
2018-05-17T01:05:06.645Z,10.67
2018-05-17T01:07:10.503Z,9.70
2018-05-17T01:09:15.159Z,9.33
2018-05-17T01:11:19.292Z,9.77
2018-05-17T01:13:24.232Z,11.17
2018-05-17T01:15:28.210Z,10.37
2018-05-17T01:17:33.499Z,14.17
2018-05-17T01:19:37.437Z,11.57
2018-05-17T01:21:41.345Z,10.80
2018-05-17T01:23:45.210Z,11.57
2018-05-17T01:25:49.138Z,13.70
2018-05-17T01:27:53.781Z,13.13
2018-05-17T01:29:57.985Z,12.03
2018-05-17T01:32:01.894Z,11.83
2018-05-17T01:34:05.908Z,12.10
2018-05-17T01:36:10.282Z,12.47
2018-05-17T01:38:26.165Z,12.93
2018-05-17T01:40:30.947Z,13.87
2018-05-17T02:01:40.716Z,12.97
2018-05-17T02:03:48.763Z,18.10
2018-05-17T02:05:53.743Z,14.70
2018-05-17T02:07:59.228Z,15.50
2018-05-17T02:10:03.300Z,15.33
2018-05-17T02:12:08.030Z,13.90
2018-05-17T02:14:14.296Z,16.77
2018-05-17T02:40:18.052Z,15.90
2018-05-17T02:42:23.941Z,14.37
2018-05-17T02:44:29.547Z,12.67
2018-05-17T02:46:35.773Z,16.73
2018-05-17T02:48:41.409Z,15.67
2018-05-17T02:50:46.874Z,18.37
2018-05-17T03:00:53.032Z,16.37
2018-05-17T03:11:25.941Z,19.73
2018-05-17T03:25:32.827Z,20.10
2018-05-17T03:27:40.085Z,18.20
2018-05-17T03:30:03.121Z,18.53
2018-05-17T03:32:11.324Z,19.03
2018-05-17T03:34:17.416Z,18.63
2018-05-17T03:39:20.792Z,18.80
2018-05-17T03:41:24.990Z,18.10
2018-05-17T03:43:28.908Z,20.07
2018-05-17T03:45:33.790Z,20.33
2018-05-17T03:47:37.691Z,17.43
2018-05-17T03:49:41.572Z,22.07
2018-05-17T03:51:45.456Z,19.80
2018-05-17T03:53:49.311Z,14.77
2018-05-17T03:55:53.252Z,15.20
2018-05-17T03:57:57.095Z,16.93
2018-05-17T04:00:00.853Z,20.60
2018-05-17T04:04:19.013Z,15.27
2018-05-17T04:06:39.095Z,17.97
2018-05-17T04:08:43.465Z,17.07
2018-05-17T04:10:48.140Z,19.50
2018-05-17T04:12:52.124Z,18.53
2018-05-17T04:14:56.480Z,16.77
2018-05-17T04:17:00.422Z,19.03
2018-05-17T04:19:04.327Z,18.47
2018-05-17T04:21:08.662Z,15.97
2018-05-17T04:23:12.598Z,16.73
2018-05-17T04:25:16.564Z,17.53
2018-05-17T04:27:20.511Z,18.13
2018-05-17T04:29:24.495Z,16.47
2018-05-17T04:31:28.380Z,18.40
2018-05-17T04:33:33.585Z,15.90
2018-05-17T04:35:37.459Z,16.97
2018-05-17T04:37:42.106Z,20.03
2018-05-17T04:39:46.369Z,21.93
2018-05-17T04:41:50.232Z,18.40
2018-05-17T04:43:54.109Z,18.17
2018-05-17T04:45:58.337Z,18.87
2018-05-17T04:48:02.255Z,20.50
2018-05-17T04:50:06.223Z,18.73
2018-05-17T04:52:10.098Z,17.13
2018-05-17T04:54:14.013Z,16.67
2018-05-17T04:56:17.814Z,17.00
2018-05-17T04:58:22.458Z,15.80
2018-05-17T05:00:27.279Z,13.33
2018-05-17T05:02:31.278Z,17.17
2018-05-17T05:04:35.644Z,16.73
2018-05-17T05:06:39.613Z,17.10
2018-05-17T05:08:43.514Z,16.63
2018-05-17T05:10:47.736Z,15.30
2018-05-17T05:12:51.620Z,14.57
2018-05-17T05:14:55.486Z,16.07
2018-05-17T05:16:59.940Z,13.97
2018-05-17T05:19:03.996Z,16.10
2018-05-17T05:21:07.963Z,15.60
2018-05-17T05:23:14.294Z,13.30
2018-05-17T05:25:19.155Z,14.67
2018-05-17T05:27:23.033Z,15.47
2018-05-17T05:29:27.695Z,14.93
2018-05-17T05:31:32.182Z,16.73
2018-05-17T05:33:36.634Z,16.20
2018-05-17T05:35:41.786Z,13.43
2018-05-17T05:37:46.874Z,13.57
2018-05-17T05:39:50.985Z,12.67
2018-05-17T05:41:55.129Z,15.97
2018-05-17T05:43:59.056Z,15.33
2018-05-17T05:46:04.516Z,15.17
2018-05-17T05:48:09.020Z,14.97
2018-05-17T05:50:12.970Z,15.37
2018-05-17T05:52:17.692Z,13.53
2018-05-17T05:54:21.860Z,15.80
2018-05-17T05:56:25.804Z,15.40
2018-05-17T05:58:31.220Z,15.70
2018-05-17T06:00:36.964Z,14.67
2018-05-17T06:02:42.540Z,13.97
2018-05-17T06:04:47.580Z,10.50
2018-05-17T06:06:52.659Z,13.33
2018-05-17T06:08:56.455Z,11.80
2018-05-17T06:11:00.318Z,15.93
2018-05-17T06:13:04.981Z,11.07
2018-05-17T06:15:08.896Z,12.87
2018-05-17T06:17:12.817Z,15.90
2018-05-17T06:19:17.737Z,11.37
2018-05-17T06:21:21.645Z,14.30
2018-05-17T06:23:25.514Z,15.87
2018-05-17T06:25:30.832Z,14.47
2018-05-17T06:27:35.506Z,18.40
2018-05-17T06:29:39.861Z,15.40
2018-05-17T06:31:46.513Z,17.17
2018-05-17T06:33:50.409Z,19.13
2018-05-17T06:35:54.313Z,16.83
2018-05-17T06:37:58.581Z,18.80
2018-05-17T06:40:02.738Z,13.03
2018-05-17T06:42:06.635Z,18.67
2018-05-17T06:44:11.028Z,15.50
2018-05-17T06:46:16.457Z,15.23
2018-05-17T06:48:20.428Z,19.10
2018-05-17T06:50:26.734Z,13.97
2018-05-17T06:52:30.738Z,17.70
2018-05-17T06:54:35.472Z,13.37
2018-05-17T06:56:39.868Z,18.10
2018-05-17T06:58:44.632Z,15.60
2018-05-17T07:00:48.551Z,13.77
2018-05-17T07:02:52.762Z,13.77
2018-05-17T07:04:57.469Z,14.03
2018-05-17T07:07:01.414Z,17.33
2018-05-17T07:09:11.438Z,12.50
2018-05-17T07:11:25.249Z,16.37
2018-05-17T07:13:31.443Z,12.60
2018-05-17T07:15:35.774Z,11.90
2018-05-17T07:17:41.178Z,13.47
2018-05-17T07:19:45.174Z,13.00
2018-05-17T07:21:53.454Z,14.33
2018-05-17T07:23:57.360Z,13.03
2018-05-17T07:26:01.928Z,20.27
2018-05-17T07:28:05.962Z,16.00
2018-05-17T07:30:09.923Z,16.57
2018-05-17T07:32:15.634Z,15.57
2018-05-17T07:34:19.963Z,17.97
2018-05-17T07:36:23.973Z,11.10
2018-05-17T07:38:28.012Z,16.13
2018-05-17T07:44:30.980Z,15.13
2018-05-17T07:56:11.893Z,13.83
2018-05-17T07:58:32.771Z,11.83
2018-05-17T08:06:49.063Z,14.37
2018-05-17T08:08:54.609Z,12.43
2018-05-17T08:11:30.565Z,12.43
2018-05-17T08:13:40.944Z,12.90
2018-05-17T08:15:57.970Z,13.80
2018-05-17T08:18:40.671Z,16.27
2018-05-17T08:20:51.477Z,13.33
2018-05-17T08:23:02.554Z,10.47
2018-05-17T08:25:15.177Z,12.03
2018-05-17T08:30:30.285Z,16.50
2018-05-17T08:32:42.040Z,14.30
2018-05-17T08:35:06.958Z,15.30
2018-05-17T08:37:25.175Z,10.97
2018-05-17T08:39:35.455Z,12.00
2018-05-17T08:42:11.538Z,13.53
2018-05-17T08:47:01.102Z,13.10
2018-05-17T08:49:10.865Z,17.23
2018-05-17T09:07:51.951Z,12.37
2018-05-17T09:10:05.919Z,11.00
2018-05-17T09:12:15.094Z,16.23
2018-05-17T09:14:24.756Z,11.73
2018-05-17T09:24:34.537Z,18.40
2018-05-17T09:27:08.423Z,24.67
2018-05-17T09:32:09.773Z,12.23
2018-05-17T09:34:19.826Z,13.57
2018-05-17T09:36:42.357Z,13.20
2018-05-17T09:39:09.666Z,13.67
2018-05-17T09:41:21.790Z,14.27
2018-05-17T09:52:34.872Z,10.77
2018-05-17T09:58:17.204Z,11.30
2018-05-17T10:00:26.974Z,12.70
2018-05-17T10:02:40.616Z,12.17
2018-05-17T10:04:48.448Z,10.30
2018-05-17T10:06:57.531Z,18.83
2018-05-17T10:09:14.537Z,10.20
2018-05-17T10:11:33.764Z,12.60
2018-05-17T10:13:44.109Z,11.63
2018-05-17T10:15:51.776Z,9.60
2018-05-17T10:23:19.740Z,9.13
2018-05-17T10:25:37.166Z,11.53
2018-05-17T10:27:49.481Z,10.37
2018-05-17T10:29:57.347Z,14.50
2018-05-17T10:37:16.805Z,10.23
2018-05-17T10:39:40.095Z,15.03
2018-05-17T10:42:05.420Z,10.97
2018-05-17T10:44:35.316Z,11.43
2018-05-17T10:46:42.980Z,11.03
2018-05-17T10:48:50.535Z,11.20
2018-05-17T10:52:56.198Z,11.63
2018-05-17T10:55:14.067Z,13.40
2018-05-17T10:57:33.212Z,14.03
2018-05-17T11:00:04.954Z,10.07
2018-05-17T11:02:38.558Z,10.43
2018-05-17T11:07:40.737Z,13.93
2018-05-17T11:12:58.226Z,11.13
2018-05-17T11:15:05.218Z,9.87
2018-05-17T11:17:10.003Z,13.90
2018-05-17T11:19:14.118Z,12.93
2018-05-17T11:21:21.004Z,10.83
2018-05-17T11:23:31.317Z,12.00
2018-05-17T11:25:38.218Z,11.67
2018-05-17T11:27:45.346Z,13.27
2018-05-17T11:30:01.153Z,11.03
2018-05-17T11:32:14.268Z,13.77
2018-05-17T11:34:25.781Z,14.90
2018-05-17T11:36:35.933Z,13.43
2018-05-17T11:38:40.865Z,11.17
2018-05-17T11:40:45.889Z,11.27
2018-05-17T11:42:51.483Z,11.83
2018-05-17T11:44:57.774Z,14.97
2018-05-17T11:47:03.585Z,11.50
2018-05-17T11:49:07.823Z,10.47
2018-05-17T11:51:11.736Z,9.90
2018-05-17T11:53:16.812Z,11.60
2018-05-17T11:55:22.101Z,13.07
2018-05-17T11:57:28.402Z,14.37
2018-05-17T11:59:47.212Z,10.00
2018-05-17T12:01:57.928Z,11.23
2018-05-17T12:04:29.095Z,12.63
2018-05-17T12:06:36.185Z,10.20
2018-05-17T12:08:46.389Z,12.57
2018-05-17T12:10:54.160Z,16.67
2018-05-17T12:13:02.526Z,12.77
2018-05-17T12:15:15.957Z,11.20
2018-05-17T12:17:24.996Z,11.80
2018-05-17T12:19:41.678Z,11.60
2018-05-17T12:21:49.129Z,12.57
2018-05-17T12:24:02.481Z,14.27
2018-05-17T12:26:07.182Z,17.17
2018-05-17T12:35:30.435Z,12.27
2018-05-17T12:37:40.544Z,12.70
2018-05-17T12:39:54.751Z,15.60
2018-05-17T12:41:59.378Z,14.60
2018-05-17T12:44:04.249Z,12.07
2018-05-17T12:46:14.571Z,13.37
2018-05-17T12:48:18.747Z,14.37
2018-05-17T12:50:27.891Z,14.20
2018-05-17T12:52:36.632Z,14.73
2018-05-17T12:54:41.834Z,14.83
2018-05-17T12:56:48.536Z,13.70
2018-05-17T12:59:01.835Z,13.23
2018-05-17T13:05:56.241Z,15.67
2018-05-17T13:25:53.837Z,10.73
2018-05-17T13:51:19.358Z,12.53
2018-05-17T13:53:39.603Z,15.57
2018-05-17T13:55:48.457Z,12.67
2018-05-17T13:57:58.808Z,11.47
2018-05-17T14:00:09.978Z,15.63
2018-05-17T14:02:17.365Z,14.25
2018-05-17T14:04:32.669Z,11.10
2018-05-17T14:06:53.487Z,13.45
2018-05-17T14:09:10.465Z,13.87
2018-05-17T14:11:20.002Z,12.48
2018-05-17T14:13:26.478Z,11.40
2018-05-17T14:18:41.848Z,11.73
2018-05-17T14:26:27.574Z,12.00
2018-05-17T14:28:34.283Z,13.00
2018-05-17T14:30:46.805Z,15.37
2018-05-17T14:33:05.281Z,12.63
2018-05-17T14:35:20.041Z,12.93
2018-05-17T14:37:27.093Z,12.40
2018-05-17T14:39:51.644Z,12.00
2018-05-17T14:42:55.858Z,11.43
2018-05-17T14:45:18.700Z,15.23
2018-05-17T14:47:25.068Z,14.73
2018-05-17T14:49:31.605Z,15.77
2018-05-17T14:54:10.492Z,13.27
2018-05-17T14:56:16.825Z,11.10
2018-05-17T14:58:22.247Z,10.30
2018-05-17T15:00:28.415Z,13.33
2018-05-17T15:02:35.952Z,16.73
2018-05-17T15:04:40.565Z,14.60
2018-05-17T15:06:47.389Z,16.47
2018-05-17T15:08:55.445Z,15.30
2018-05-17T15:11:03.889Z,16.23
2018-05-17T15:13:10.004Z,13.40
2018-05-17T15:24:52.265Z,13.87
2018-05-17T15:26:57.769Z,15.27
2018-05-17T15:29:06.332Z,13.63
2018-05-17T15:31:13.027Z,13.53
2018-05-17T15:33:17.255Z,15.90
2018-05-17T15:35:22.421Z,15.57
2018-05-17T15:37:30.651Z,13.33
2018-05-17T15:39:37.869Z,12.20
2018-05-17T15:42:07.135Z,16.83
2018-05-17T15:45:57.809Z,17.10
2018-05-17T15:48:02.837Z,15.27
2018-05-17T15:50:20.684Z,15.73
2018-05-17T15:55:01.732Z,17.17
2018-05-17T15:57:06.137Z,14.13
2018-05-17T15:59:11.910Z,13.90
2018-05-17T16:01:18.652Z,15.90
2018-05-17T16:03:23.828Z,12.13
2018-05-17T16:05:28.503Z,14.17
2018-05-17T16:07:34.136Z,16.90
2018-05-17T16:47:02.123Z,18.30
2018-05-17T16:56:24.321Z,15.73
2018-05-17T16:58:42.182Z,16.27
2018-05-17T17:10:25.433Z,15.33
2018-05-17T17:31:34.658Z,15.40
2018-05-17T17:33:47.244Z,17.63
2018-05-17T17:35:54.035Z,14.80
2018-05-17T17:37:58.897Z,18.77
2018-05-17T17:40:06.953Z,16.87
2018-05-17T17:44:22.965Z,16.27
2018-05-17T17:46:35.282Z,15.50
2018-05-17T17:53:13.167Z,17.63
2018-05-17T17:57:35.059Z,15.03
2018-05-17T17:59:42.463Z,19.17
2018-05-17T18:01:48.209Z,15.17
2018-05-17T18:03:58.386Z,16.57
2018-05-17T18:06:07.231Z,19.50
2018-05-17T18:08:23.773Z,14.00
2018-05-17T18:12:48.839Z,20.57
2018-05-17T18:14:53.576Z,17.63
2018-05-17T18:17:03.475Z,18.73
2018-05-17T18:21:22.709Z,16.13
2018-05-17T18:23:30.030Z,21.40
2018-05-17T18:25:35.693Z,14.53
2018-05-17T18:27:45.295Z,19.50
2018-05-17T18:29:53.517Z,17.57
2018-05-17T18:31:57.964Z,13.57
2018-05-17T18:36:19.318Z,13.70
2018-05-17T18:40:46.663Z,18.87
2018-05-17T18:47:35.259Z,22.43
2018-05-17T19:39:53.381Z,19.60
2018-05-17T19:56:16.900Z,16.03
2018-05-17T19:58:24.900Z,19.73
2018-05-17T20:33:44.642Z,19.37
2018-05-17T20:35:59.424Z,17.60
2018-05-17T20:40:34.051Z,16.93
2018-05-17T20:42:46.649Z,23.70
2018-05-17T20:45:00.012Z,17.97
2018-05-17T20:47:05.019Z,24.70
2018-05-17T20:49:15.514Z,22.80
2018-05-17T20:51:19.706Z,23.00
2018-05-17T20:53:23.811Z,17.17
2018-05-17T20:55:28.060Z,21.77
2018-05-17T20:57:32.823Z,18.97
2018-05-17T20:59:37.122Z,17.40
2018-05-17T21:01:41.695Z,17.90
2018-05-17T21:03:48.217Z,22.47
2018-05-17T21:05:52.552Z,18.93
2018-05-17T21:07:56.832Z,23.93
2018-05-17T21:10:02.834Z,18.20
2018-05-17T21:12:07.153Z,14.60
2018-05-17T21:14:12.951Z,21.10
2018-05-17T21:16:18.915Z,18.33
2018-05-17T21:18:25.557Z,15.20
2018-05-17T21:20:32.739Z,21.43
2018-05-17T21:22:39.569Z,22.30
2018-05-17T21:24:44.433Z,18.13
2018-05-17T21:26:52.194Z,18.17
2018-05-17T21:28:57.122Z,22.43
2018-05-17T21:31:03.641Z,24.00
2018-05-17T21:33:08.382Z,21.20
2018-05-17T21:35:21.367Z,15.70
2018-05-17T21:37:26.414Z,17.87
2018-05-17T21:39:32.170Z,19.97
2018-05-17T21:41:37.830Z,18.40
2018-05-17T21:43:42.169Z,20.77
2018-05-17T21:45:47.464Z,21.17
2018-05-17T21:47:55.112Z,18.33
2018-05-17T21:50:01.841Z,12.67
2018-05-17T21:52:09.007Z,19.90
2018-05-17T21:54:13.695Z,18.77
2018-05-17T21:56:20.940Z,21.60
2018-05-17T21:58:31.970Z,18.67
2018-05-17T22:03:23.796Z,17.40
2018-05-17T23:00:14.948Z,23.30
2018-05-17T23:02:30.181Z,23.00
2018-05-17T23:06:50.878Z,22.03
2018-05-17T23:09:04.626Z,24.37
2018-05-17T23:11:13.430Z,21.87
2018-05-17T23:13:18.018Z,24.13
2018-05-17T23:15:24.157Z,19.33
2018-05-17T23:17:31.588Z,22.87
2018-05-17T23:19:42.166Z,22.03
2018-05-17T23:21:49.718Z,22.73
2018-05-17T23:23:56.745Z,22.33
2018-05-17T23:28:34.584Z,22.60
2018-05-17T23:38:21.283Z,23.07
2018-05-17T23:40:37.117Z,19.27
2018-05-17T23:42:47.387Z,28.07
2018-05-17T23:44:51.917Z,20.63
2018-05-17T23:46:55.954Z,20.23
2018-05-17T23:49:01.332Z,20.77
2018-05-17T23:51:07.496Z,25.30
2018-05-17T23:53:12.512Z,25.93
2018-05-17T23:55:21.578Z,22.53
2018-05-17T23:57:25.820Z,19.67
2018-05-17T23:59:30.027Z,22.80
