createdAt,value
2022-12-29T00:07:50.103Z,481
2022-12-29T00:27:50.110Z,478
2022-12-29T00:47:50.144Z,475
2022-12-29T01:07:50.183Z,474
2022-12-29T01:27:50.110Z,472
2022-12-29T01:47:50.236Z,470
2022-12-29T02:07:50.363Z,472
2022-12-29T02:47:50.358Z,478
2022-12-29T03:07:50.521Z,476
2022-12-29T03:47:50.428Z,473
2022-12-29T04:07:50.463Z,470
2022-12-29T04:27:50.541Z,474
2022-12-29T04:47:50.527Z,467
2022-12-29T05:07:50.570Z,460
2022-12-29T05:27:57.624Z,458
2022-12-29T05:47:50.646Z,453
2022-12-29T06:07:50.681Z,450
2022-12-29T06:27:50.685Z,449
2022-12-29T06:47:50.753Z,454
2022-12-29T07:07:50.747Z,459
2022-12-29T07:27:50.811Z,458
2022-12-29T07:47:50.825Z,457
2022-12-29T08:07:50.866Z,455
2022-12-29T08:27:50.902Z,460
2022-12-29T08:47:50.988Z,455
2022-12-29T09:07:50.967Z,450
2022-12-29T09:27:50.972Z,448
2022-12-29T09:47:50.907Z,448
2022-12-29T10:27:51.082Z,448
2022-12-29T10:47:51.125Z,449
2022-12-29T11:07:51.160Z,444
2022-12-29T11:27:51.179Z,442
2022-12-29T11:47:51.224Z,441
2022-12-29T12:07:51.277Z,441
2022-12-29T12:27:51.255Z,436
2022-12-29T12:47:51.084Z,442
2022-12-29T13:07:51.344Z,440
2022-12-29T13:27:51.370Z,448
2022-12-29T13:47:51.411Z,450
2022-12-29T14:07:51.437Z,453
2022-12-29T14:27:51.457Z,453
2022-12-29T14:47:51.522Z,446
2022-12-29T15:27:51.574Z,435
2022-12-29T15:47:51.603Z,430
2022-12-29T16:27:51.671Z,415
2022-12-29T16:47:58.729Z,408
2022-12-29T17:07:51.661Z,411
2022-12-29T17:27:51.673Z,413
2022-12-29T17:47:58.833Z,421
2022-12-29T18:07:58.878Z,420
2022-12-29T18:47:58.917Z,424
2022-12-29T19:07:58.932Z,423
2022-12-29T19:47:52.007Z,419
2022-12-29T20:07:59.062Z,424
2022-12-29T20:27:52.197Z,423
2022-12-29T20:47:52.009Z,421
2022-12-29T21:07:59.154Z,422
2022-12-29T21:27:52.195Z,422
2022-12-29T21:47:59.246Z,424
2022-12-29T22:07:52.257Z,427
2022-12-29T22:27:55.789Z,425
2022-12-29T22:47:52.328Z,426
2022-12-29T23:07:52.383Z,423
2022-12-29T23:27:59.403Z,421
2022-12-29T23:47:52.454Z,420
