createdAt,value
2023-04-10T00:02:25.350Z,20.75
2023-04-10T00:04:52.747Z,16.02
2023-04-10T00:07:19.941Z,18.17
2023-04-10T00:09:46.938Z,18.65
2023-04-10T00:12:15.629Z,19.35
2023-04-10T00:14:42.773Z,18.33
2023-04-10T00:17:09.892Z,18.30
2023-04-10T00:19:37.020Z,16.48
2023-04-10T00:22:05.012Z,17.35
2023-04-10T00:24:32.077Z,16.00
2023-04-10T00:26:59.099Z,16.38
2023-04-10T00:29:26.350Z,16.23
2023-04-10T00:31:53.383Z,19.88
2023-04-10T00:34:20.561Z,16.85
2023-04-10T00:36:47.977Z,16.23
2023-04-10T00:39:15.005Z,15.07
2023-04-10T00:41:42.014Z,17.50
2023-04-10T00:44:09.073Z,16.63
2023-04-10T00:46:38.297Z,15.73
2023-04-10T00:49:06.526Z,18.10
2023-04-10T00:51:33.853Z,17.52
2023-04-10T00:54:02.539Z,15.55
2023-04-10T00:56:32.354Z,16.88
2023-04-10T00:58:59.689Z,16.92
2023-04-10T01:01:26.804Z,15.15
2023-04-10T01:03:55.228Z,15.43
2023-04-10T01:06:39.614Z,16.70
2023-04-10T01:09:37.512Z,15.98
2023-04-10T01:12:30.879Z,15.68
2023-04-10T01:15:12.361Z,15.43
2023-04-10T01:17:57.586Z,17.58
2023-04-10T01:20:27.666Z,17.75
2023-04-10T01:23:20.852Z,17.15
2023-04-10T01:25:59.009Z,16.13
2023-04-10T01:29:01.628Z,17.70
2023-04-10T01:31:44.766Z,15.57
2023-04-10T01:34:22.376Z,16.85
2023-04-10T01:36:55.971Z,16.67
2023-04-10T01:39:26.271Z,16.02
2023-04-10T01:41:56.760Z,18.17
2023-04-10T01:44:36.679Z,16.20
2023-04-10T01:47:05.162Z,15.88
2023-04-10T01:49:33.173Z,15.68
2023-04-10T01:52:06.173Z,18.02
2023-04-10T01:57:04.075Z,21.63
2023-04-10T01:59:38.881Z,17.30
2023-04-10T02:02:07.872Z,20.70
2023-04-10T02:04:35.116Z,18.30
2023-04-10T02:07:28.573Z,19.27
2023-04-10T02:10:01.145Z,17.27
2023-04-10T02:12:43.849Z,16.55
2023-04-10T02:15:12.958Z,17.48
2023-04-10T02:17:40.987Z,16.10
2023-04-10T02:20:09.712Z,17.90
2023-04-10T02:22:37.326Z,20.17
2023-04-10T02:25:06.375Z,17.40
2023-04-10T02:27:35.216Z,16.70
2023-04-10T02:30:03.709Z,17.25
2023-04-10T02:32:33.796Z,16.48
2023-04-10T02:35:02.831Z,16.45
2023-04-10T02:37:31.243Z,16.40
2023-04-10T02:40:00.718Z,14.55
2023-04-10T02:42:33.769Z,19.23
2023-04-10T02:45:01.957Z,18.63
2023-04-10T02:47:35.292Z,19.17
2023-04-10T02:50:02.871Z,19.25
2023-04-10T02:52:34.416Z,19.33
2023-04-10T02:55:01.466Z,18.50
2023-04-10T02:57:34.611Z,20.67
2023-04-10T03:00:01.643Z,18.05
2023-04-10T03:02:32.285Z,18.25
2023-04-10T03:05:05.903Z,17.58
2023-04-10T03:07:34.013Z,19.00
2023-04-10T03:10:01.010Z,19.83
2023-04-10T03:12:28.056Z,18.77
2023-04-10T03:14:56.420Z,21.30
2023-04-10T03:17:23.382Z,16.63
2023-04-10T03:19:51.112Z,18.85
2023-04-10T03:22:18.101Z,17.30
2023-04-10T03:24:45.269Z,19.60
2023-04-10T03:27:12.736Z,17.80
2023-04-10T03:29:39.813Z,18.80
2023-04-10T03:32:07.284Z,15.98
2023-04-10T03:34:35.076Z,18.13
2023-04-10T03:37:02.109Z,18.45
2023-04-10T03:39:29.791Z,19.20
2023-04-10T03:41:56.822Z,16.63
2023-04-10T03:44:25.115Z,15.20
2023-04-10T03:46:52.870Z,18.80
2023-04-10T03:49:20.447Z,18.33
2023-04-10T03:51:47.611Z,16.80
2023-04-10T03:54:14.743Z,17.77
2023-04-10T03:56:41.807Z,17.20
2023-04-10T03:59:08.892Z,17.77
2023-04-10T04:01:40.080Z,15.98
2023-04-10T04:04:10.904Z,18.65
2023-04-10T04:06:56.724Z,17.38
2023-04-10T04:09:28.598Z,17.50
2023-04-10T04:11:58.353Z,16.70
2023-04-10T04:14:57.449Z,17.98
2023-04-10T04:17:37.816Z,19.40
2023-04-10T04:20:07.673Z,17.27
2023-04-10T04:22:43.651Z,12.77
2023-04-10T04:25:33.538Z,19.42
2023-04-10T04:28:12.069Z,20.73
2023-04-10T04:30:46.331Z,17.65
2023-04-10T04:33:24.271Z,19.92
2023-04-10T04:35:58.627Z,16.70
2023-04-10T04:38:37.487Z,17.37
2023-04-10T04:41:12.452Z,18.67
2023-04-10T04:44:02.819Z,18.00
2023-04-10T04:46:48.297Z,17.92
2023-04-10T04:49:53.468Z,22.73
2023-04-10T04:52:40.771Z,20.25
2023-04-10T04:55:26.725Z,17.00
2023-04-10T04:58:01.092Z,17.90
2023-04-10T05:00:46.779Z,20.73
2023-04-10T05:03:25.949Z,19.27
2023-04-10T05:06:02.297Z,21.02
2023-04-10T05:08:49.267Z,20.38
2023-04-10T05:11:45.635Z,19.52
2023-04-10T05:14:17.892Z,21.13
2023-04-10T05:17:11.330Z,22.48
2023-04-10T05:19:57.608Z,21.40
2023-04-10T05:22:41.182Z,22.45
2023-04-10T05:25:20.046Z,18.65
2023-04-10T05:28:05.100Z,21.48
2023-04-10T05:30:54.370Z,19.95
2023-04-10T05:33:44.405Z,20.58
2023-04-10T05:36:23.437Z,21.17
2023-04-10T05:42:06.739Z,22.52
2023-04-10T05:44:45.827Z,23.10
2023-04-10T05:47:36.311Z,19.52
2023-04-10T05:50:26.099Z,23.92
2023-04-10T05:53:14.776Z,20.95
2023-04-10T05:55:45.708Z,21.63
2023-04-10T05:58:25.160Z,22.35
2023-04-10T06:01:11.536Z,22.58
2023-04-10T06:03:58.626Z,20.83
2023-04-10T06:06:26.572Z,21.73
2023-04-10T06:08:53.784Z,26.48
2023-04-10T06:11:21.972Z,21.73
2023-04-10T06:13:53.163Z,25.00
2023-04-10T06:16:24.892Z,20.42
2023-04-10T06:18:53.088Z,22.65
2023-04-10T06:21:20.584Z,21.58
2023-04-10T06:23:47.670Z,21.77
2023-04-10T06:26:14.801Z,21.77
2023-04-10T06:28:42.391Z,20.02
2023-04-10T06:31:09.832Z,22.65
2023-04-10T06:33:38.898Z,21.33
2023-04-10T06:36:08.654Z,21.77
2023-04-10T06:38:41.878Z,18.95
2023-04-10T06:41:09.133Z,19.00
2023-04-10T06:43:36.996Z,21.42
2023-04-10T06:46:05.227Z,21.40
2023-04-10T06:48:33.253Z,20.23
2023-04-10T06:51:03.641Z,21.63
2023-04-10T06:53:30.758Z,19.17
2023-04-10T06:55:57.938Z,19.00
2023-04-10T06:58:24.976Z,19.65
2023-04-10T07:00:53.064Z,20.38
2023-04-10T07:03:20.118Z,18.02
2023-04-10T07:05:47.360Z,18.80
2023-04-10T07:08:14.349Z,19.08
2023-04-10T07:10:41.394Z,19.80
2023-04-10T07:13:08.379Z,16.40
2023-04-10T07:15:35.345Z,16.27
2023-04-10T07:18:02.325Z,16.40
2023-04-10T07:20:29.361Z,17.10
2023-04-10T07:22:56.367Z,18.13
2023-04-10T07:25:23.500Z,17.40
2023-04-10T07:27:50.733Z,16.50
2023-04-10T07:30:17.758Z,16.55
2023-04-10T07:32:45.264Z,18.58
2023-04-10T07:35:12.328Z,15.85
2023-04-10T07:37:39.889Z,17.20
2023-04-10T07:40:08.394Z,16.60
2023-04-10T07:42:36.173Z,15.20
2023-04-10T07:45:03.511Z,16.15
2023-04-10T07:47:30.530Z,17.17
2023-04-10T07:49:57.745Z,13.70
2023-04-10T07:52:24.825Z,14.93
2023-04-10T07:54:51.885Z,13.15
2023-04-10T08:01:44.198Z,15.82
2023-04-10T08:04:11.517Z,15.75
2023-04-10T08:06:38.671Z,15.98
2023-04-10T08:09:05.844Z,17.88
2023-04-10T08:11:37.369Z,14.68
2023-04-10T08:14:07.335Z,16.95
2023-04-10T08:16:36.352Z,13.73
2023-04-10T08:19:03.916Z,10.93
2023-04-10T08:21:32.257Z,13.45
2023-04-10T08:24:01.499Z,15.20
2023-04-10T08:26:29.398Z,12.15
2023-04-10T08:32:53.296Z,13.50
2023-04-10T08:35:20.399Z,14.40
2023-04-10T08:37:53.628Z,13.38
2023-04-10T08:40:29.551Z,12.38
2023-04-10T08:43:08.822Z,14.18
2023-04-10T08:45:36.039Z,12.98
2023-04-10T08:48:20.683Z,12.07
2023-04-10T08:50:49.795Z,13.20
2023-04-10T08:53:20.388Z,12.68
2023-04-10T08:55:47.467Z,13.50
2023-04-10T08:58:15.915Z,11.88
2023-04-10T09:00:42.887Z,12.45
2023-04-10T09:03:45.086Z,13.18
2023-04-10T09:06:12.128Z,13.20
2023-04-10T09:08:39.134Z,11.40
2023-04-10T09:11:13.269Z,10.93
2023-04-10T09:13:47.303Z,11.27
2023-04-10T09:16:15.169Z,12.73
2023-04-10T09:18:43.398Z,11.73
2023-04-10T09:21:12.391Z,11.77
2023-04-10T09:23:41.394Z,11.27
2023-04-10T09:26:31.829Z,11.90
2023-04-10T09:29:07.836Z,11.02
2023-04-10T09:31:37.035Z,10.75
2023-04-10T09:34:16.265Z,10.50
2023-04-10T09:37:00.293Z,13.18
2023-04-10T09:39:43.477Z,24.10
2023-04-10T09:42:12.547Z,14.70
2023-04-10T09:44:40.699Z,12.83
2023-04-10T09:48:19.634Z,14.88
2023-04-10T09:50:47.029Z,10.50
2023-04-10T09:53:24.438Z,10.85
2023-04-10T09:55:54.911Z,10.10
2023-04-10T09:58:30.492Z,8.85
2023-04-10T10:00:58.052Z,8.98
2023-04-10T10:03:31.757Z,8.98
2023-04-10T10:07:05.570Z,8.18
2023-04-10T10:09:37.576Z,8.32
2023-04-10T10:12:05.484Z,7.60
2023-04-10T10:14:37.715Z,8.52
2023-04-10T10:17:10.775Z,9.40
2023-04-10T10:19:48.417Z,7.50
2023-04-10T10:22:17.762Z,7.07
2023-04-10T10:24:47.836Z,9.60
2023-04-10T10:27:16.846Z,8.60
2023-04-10T10:29:46.738Z,8.80
2023-04-10T10:34:43.003Z,6.32
2023-04-10T10:37:11.424Z,5.15
2023-04-10T10:40:21.802Z,7.68
2023-04-10T10:42:58.719Z,4.88
2023-04-10T10:45:37.808Z,7.00
2023-04-10T10:48:05.163Z,5.78
2023-04-10T10:50:59.175Z,5.35
2023-04-10T10:53:46.552Z,6.88
2023-04-10T10:56:19.879Z,5.93
2023-04-10T10:58:53.038Z,6.55
2023-04-10T11:01:24.958Z,6.28
2023-04-10T11:03:52.768Z,7.85
2023-04-10T11:06:53.782Z,5.75
2023-04-10T11:09:47.890Z,6.65
2023-04-10T11:12:22.196Z,7.07
2023-04-10T11:15:25.552Z,6.47
2023-04-10T11:17:54.605Z,7.70
2023-04-10T11:20:28.379Z,6.10
2023-04-10T11:23:22.032Z,5.55
2023-04-10T11:25:52.927Z,6.28
2023-04-10T11:28:32.268Z,6.55
2023-04-10T11:31:22.821Z,5.68
2023-04-10T11:34:10.903Z,6.80
2023-04-10T11:37:32.978Z,5.97
2023-04-10T11:40:07.412Z,5.40
2023-04-10T11:42:34.690Z,5.20
2023-04-10T11:45:27.797Z,6.30
2023-04-10T11:47:55.357Z,5.43
2023-04-10T11:50:22.759Z,5.13
2023-04-10T11:52:51.184Z,5.32
2023-04-10T11:55:19.186Z,4.97
2023-04-10T11:57:46.300Z,5.68
2023-04-10T12:00:24.420Z,4.80
2023-04-10T12:02:56.148Z,4.70
2023-04-10T12:05:23.239Z,4.43
2023-04-10T12:07:50.587Z,3.78
2023-04-10T12:10:17.666Z,4.25
2023-04-10T12:12:44.689Z,4.00
2023-04-10T12:15:28.641Z,5.00
2023-04-10T12:17:56.964Z,5.18
2023-04-10T12:20:27.947Z,6.35
2023-04-10T12:22:57.052Z,5.10
2023-04-10T12:25:24.079Z,6.93
2023-04-10T12:27:51.752Z,4.78
2023-04-10T12:30:18.812Z,4.20
2023-04-10T12:32:53.510Z,3.65
2023-04-10T12:35:20.761Z,3.88
2023-04-10T12:37:51.319Z,4.22
2023-04-10T12:40:20.838Z,5.05
2023-04-10T12:42:48.106Z,17.70
2023-04-10T12:45:15.786Z,6.35
2023-04-10T12:47:48.961Z,3.55
2023-04-10T12:50:17.891Z,4.00
2023-04-10T12:52:46.391Z,4.70
2023-04-10T12:55:15.925Z,4.25
2023-04-10T12:57:46.124Z,3.97
2023-04-10T13:00:18.473Z,4.15
2023-04-10T13:02:46.989Z,3.78
2023-04-10T13:05:15.042Z,4.43
2023-04-10T13:07:42.273Z,4.47
2023-04-10T13:10:09.754Z,4.22
2023-04-10T13:12:38.153Z,5.13
2023-04-10T13:15:07.734Z,3.78
2023-04-10T13:20:02.478Z,4.45
2023-04-10T13:22:29.511Z,3.60
2023-04-10T13:24:56.961Z,3.00
2023-04-10T13:27:24.141Z,3.40
2023-04-10T13:29:51.181Z,3.53
2023-04-10T13:32:18.224Z,2.50
2023-04-10T13:34:45.317Z,3.40
2023-04-10T13:37:15.617Z,4.03
2023-04-10T13:39:43.700Z,3.42
2023-04-10T13:42:10.735Z,4.50
2023-04-10T13:44:37.805Z,3.15
2023-04-10T13:47:04.812Z,3.00
2023-04-10T13:49:31.828Z,2.20
2023-04-10T13:51:58.892Z,4.05
2023-04-10T13:54:26.953Z,2.97
2023-04-10T13:56:54.877Z,3.10
2023-04-10T13:59:22.229Z,3.15
2023-04-10T14:01:52.155Z,2.90
2023-04-10T14:04:19.794Z,2.50
2023-04-10T14:06:46.886Z,3.20
2023-04-10T14:09:13.890Z,2.85
2023-04-10T14:11:40.854Z,2.95
2023-04-10T14:14:07.994Z,3.00
2023-04-10T14:16:35.082Z,3.33
2023-04-10T14:19:02.143Z,2.97
2023-04-10T14:21:29.145Z,2.72
2023-04-10T14:23:56.185Z,2.65
2023-04-10T14:26:23.626Z,3.05
2023-04-10T14:29:50.608Z,3.10
2023-04-10T14:32:21.645Z,6.30
2023-04-10T14:34:48.820Z,3.47
2023-04-10T14:37:15.994Z,3.63
2023-04-10T14:39:42.985Z,3.83
2023-04-10T14:42:10.694Z,2.58
2023-04-10T14:44:39.356Z,3.23
2023-04-10T14:51:33.626Z,4.28
2023-04-10T14:54:00.689Z,4.38
2023-04-10T14:56:27.653Z,4.10
2023-04-10T14:58:54.593Z,4.05
2023-04-10T15:01:21.718Z,4.32
2023-04-10T15:03:49.242Z,3.45
2023-04-10T15:06:20.464Z,3.20
2023-04-10T15:08:47.557Z,4.63
2023-04-10T15:11:14.546Z,2.92
2023-04-10T15:13:41.523Z,3.50
2023-04-10T15:16:08.605Z,3.95
2023-04-10T15:18:35.707Z,3.55
2023-04-10T15:21:02.708Z,3.50
2023-04-10T15:23:29.794Z,110.95
2023-04-10T15:25:56.890Z,9.70
2023-04-10T15:28:23.933Z,10.95
2023-04-10T15:30:51.005Z,16.95
2023-04-10T15:33:18.029Z,7.45
2023-04-10T15:35:50.030Z,6.50
2023-04-10T15:38:17.055Z,3.65
2023-04-10T15:40:44.364Z,5.05
2023-04-10T15:43:12.843Z,3.35
2023-04-10T15:45:39.882Z,3.17
2023-04-10T15:48:07.100Z,2.85
2023-04-10T15:50:35.195Z,3.45
2023-04-10T15:53:02.246Z,3.20
2023-04-10T15:55:30.233Z,2.45
2023-04-10T15:58:24.515Z,2.58
2023-04-10T16:00:51.546Z,3.15
2023-04-10T16:03:18.719Z,2.53
2023-04-10T16:05:45.794Z,2.47
2023-04-10T16:08:12.829Z,2.85
2023-04-10T16:10:40.272Z,3.00
2023-04-10T16:13:07.300Z,3.20
2023-04-10T16:15:36.429Z,7.28
2023-04-10T16:18:05.123Z,11.70
2023-04-10T16:20:32.493Z,5.75
2023-04-10T16:23:00.485Z,34.25
2023-04-10T16:25:27.906Z,76.30
2023-04-10T16:27:55.667Z,6.78
2023-04-10T16:30:23.573Z,4.68
2023-04-10T16:32:51.856Z,14.25
2023-04-10T16:35:19.448Z,4.30
2023-04-10T16:37:46.854Z,10.43
2023-04-10T16:40:15.111Z,9.85
2023-04-10T16:42:43.057Z,9.63
2023-04-10T16:45:10.758Z,8.75
2023-04-10T16:47:38.455Z,4.65
2023-04-10T16:50:06.280Z,4.00
2023-04-10T16:52:33.451Z,4.03
2023-04-10T16:55:00.597Z,5.90
2023-04-10T16:57:27.656Z,4.03
2023-04-10T17:00:00.886Z,4.57
2023-04-10T17:02:29.892Z,3.65
2023-04-10T17:04:57.097Z,4.10
2023-04-10T17:07:24.408Z,4.80
2023-04-10T17:09:51.696Z,5.57
2023-04-10T17:12:18.915Z,4.18
2023-04-10T17:14:47.298Z,4.20
2023-04-10T17:17:14.396Z,3.83
2023-04-10T17:19:41.546Z,3.90
2023-04-10T17:22:16.185Z,4.60
2023-04-10T17:24:44.399Z,3.92
2023-04-10T17:27:12.117Z,4.47
2023-04-10T17:29:39.950Z,4.78
2023-04-10T17:32:08.163Z,4.03
2023-04-10T17:34:35.539Z,3.90
2023-04-10T17:37:02.663Z,4.53
2023-04-10T17:39:29.811Z,4.47
2023-04-10T17:41:57.025Z,4.10
2023-04-10T17:44:24.235Z,4.13
2023-04-10T17:46:53.560Z,3.30
2023-04-10T17:49:22.046Z,4.50
2023-04-10T17:51:49.750Z,4.03
2023-04-10T17:54:16.967Z,4.35
2023-04-10T17:56:44.053Z,6.03
2023-04-10T17:59:11.100Z,4.05
2023-04-10T18:01:38.207Z,4.55
2023-04-10T18:04:05.556Z,4.47
2023-04-10T18:06:32.910Z,3.65
2023-04-10T18:09:00.003Z,4.30
2023-04-10T18:11:27.506Z,3.75
2023-04-10T18:13:54.711Z,5.18
2023-04-10T18:16:21.849Z,4.85
2023-04-10T18:18:48.926Z,5.32
2023-04-10T18:21:17.031Z,4.00
2023-04-10T18:23:44.749Z,6.75
2023-04-10T18:26:11.918Z,4.88
2023-04-10T18:28:39.062Z,4.53
2023-04-10T18:31:06.567Z,6.00
2023-04-10T18:33:33.969Z,5.10
2023-04-10T18:36:01.032Z,5.07
2023-04-10T18:38:28.063Z,4.38
2023-04-10T18:40:57.243Z,5.93
2023-04-10T18:43:27.750Z,3.97
2023-04-10T18:45:55.256Z,4.97
2023-04-10T18:48:22.762Z,7.55
2023-04-10T18:50:55.790Z,6.00
2023-04-10T18:53:23.124Z,6.43
2023-04-10T18:55:53.648Z,6.30
2023-04-10T18:58:22.025Z,5.32
2023-04-10T19:01:03.653Z,9.13
2023-04-10T19:04:22.595Z,6.05
2023-04-10T19:06:58.419Z,6.85
2023-04-10T19:11:56.339Z,5.57
2023-04-10T19:14:23.481Z,5.70
2023-04-10T19:16:50.722Z,6.10
2023-04-10T19:19:18.234Z,5.40
2023-04-10T19:21:51.721Z,6.85
2023-04-10T19:24:20.794Z,4.97
2023-04-10T19:26:49.697Z,4.78
2023-04-10T19:29:18.432Z,6.35
2023-04-10T19:31:45.564Z,5.95
2023-04-10T19:34:17.094Z,4.95
2023-04-10T19:37:21.666Z,5.53
2023-04-10T19:39:48.862Z,5.50
2023-04-10T19:42:16.657Z,5.85
2023-04-10T19:44:43.948Z,7.85
2023-04-10T19:47:12.278Z,5.95
2023-04-10T19:49:41.848Z,7.60
2023-04-10T19:52:09.080Z,6.32
2023-04-10T19:54:36.680Z,8.32
2023-04-10T19:57:05.960Z,5.70
2023-04-10T19:59:33.701Z,6.53
2023-04-10T20:02:01.474Z,8.13
2023-04-10T20:04:30.484Z,5.80
2023-04-10T20:06:57.615Z,6.23
2023-04-10T20:09:25.548Z,6.63
2023-04-10T20:11:52.748Z,7.18
2023-04-10T20:14:19.809Z,8.75
2023-04-10T20:16:46.849Z,6.55
2023-04-10T20:19:13.908Z,6.10
2023-04-10T20:21:40.998Z,5.78
2023-04-10T20:24:08.211Z,5.60
2023-04-10T20:26:35.388Z,5.28
2023-04-10T20:29:02.505Z,5.57
2023-04-10T20:31:29.645Z,4.30
2023-04-10T20:33:56.715Z,4.63
2023-04-10T20:36:24.175Z,6.65
2023-04-10T20:38:51.180Z,5.32
2023-04-10T20:41:18.149Z,5.25
2023-04-10T20:43:46.407Z,6.05
2023-04-10T20:46:13.406Z,5.22
2023-04-10T20:49:37.504Z,5.63
2023-04-10T20:52:05.174Z,6.68
2023-04-10T20:54:33.027Z,5.15
2023-04-10T20:57:01.880Z,3.80
2023-04-10T20:59:33.003Z,5.37
2023-04-10T21:02:00.128Z,5.47
2023-04-10T21:04:27.247Z,5.22
2023-04-10T21:06:54.254Z,5.05
2023-04-10T21:09:34.468Z,5.28
2023-04-10T21:12:01.743Z,6.07
2023-04-10T21:14:28.786Z,8.68
2023-04-10T21:16:55.803Z,8.63
2023-04-10T21:19:31.067Z,10.13
2023-04-10T21:21:58.693Z,5.93
2023-04-10T21:24:26.226Z,4.82
2023-04-10T21:26:53.205Z,5.07
2023-04-10T21:29:20.360Z,11.23
2023-04-10T21:31:49.301Z,11.55
2023-04-10T21:34:17.734Z,5.72
2023-04-10T21:41:11.404Z,4.88
2023-04-10T21:43:39.886Z,2.88
2023-04-10T21:46:08.537Z,3.65
2023-04-10T21:48:35.602Z,2.83
2023-04-10T21:51:03.284Z,3.03
2023-04-10T21:53:30.352Z,2.85
2023-04-10T21:55:57.869Z,2.70
2023-04-10T21:58:24.900Z,3.28
2023-04-10T22:00:52.640Z,4.50
2023-04-10T22:03:20.599Z,4.13
2023-04-10T22:05:48.970Z,2.70
2023-04-10T22:08:22.660Z,2.95
2023-04-10T22:10:50.566Z,3.47
2023-04-10T22:13:53.650Z,3.70
2023-04-10T22:16:27.549Z,2.42
2023-04-10T22:18:54.830Z,2.50
2023-04-10T22:21:21.858Z,3.45
2023-04-10T22:23:49.355Z,2.45
2023-04-10T22:26:16.388Z,3.65
2023-04-10T22:28:43.395Z,3.42
2023-04-10T22:31:16.566Z,2.53
2023-04-10T22:33:45.769Z,2.30
2023-04-10T22:36:14.404Z,3.00
2023-04-10T22:38:41.443Z,2.30
2023-04-10T22:41:10.788Z,3.22
2023-04-10T22:43:37.852Z,2.97
2023-04-10T22:46:05.033Z,2.83
2023-04-10T22:48:32.753Z,2.45
2023-04-10T22:50:59.783Z,3.50
2023-04-10T22:53:28.750Z,2.67
2023-04-10T22:55:55.825Z,2.57
2023-04-10T22:58:22.827Z,2.22
2023-04-10T23:00:49.792Z,3.47
2023-04-10T23:03:16.893Z,2.40
2023-04-10T23:05:47.243Z,3.67
2023-04-10T23:08:14.347Z,3.90
2023-04-10T23:10:43.152Z,2.35
2023-04-10T23:13:10.301Z,3.10
2023-04-10T23:15:37.719Z,3.47
2023-04-10T23:18:04.859Z,3.38
2023-04-10T23:20:31.932Z,2.15
2023-04-10T23:22:58.932Z,2.28
2023-04-10T23:25:25.979Z,2.40
2023-04-10T23:27:53.042Z,2.65
2023-04-10T23:30:20.091Z,3.38
2023-04-10T23:32:47.071Z,2.72
2023-04-10T23:35:14.101Z,2.50
2023-04-10T23:37:41.162Z,3.00
2023-04-10T23:40:08.965Z,2.75
2023-04-10T23:42:36.039Z,2.35
2023-04-10T23:45:03.279Z,2.85
2023-04-10T23:47:30.368Z,2.60
2023-04-10T23:49:57.971Z,2.47
2023-04-10T23:52:25.139Z,2.13
2023-04-10T23:54:52.319Z,3.92
2023-04-10T23:57:22.025Z,2.58
2023-04-10T23:59:49.819Z,3.50
