createdAt,value
2023-01-29T00:00:22.446Z,62.34
2023-01-29T00:02:50.949Z,62.54
2023-01-29T00:05:28.325Z,62.74
2023-01-29T00:07:57.550Z,63.27
2023-01-29T00:10:26.895Z,63.02
2023-01-29T00:12:55.823Z,63.38
2023-01-29T00:15:25.698Z,63.57
2023-01-29T00:17:54.498Z,63.37
2023-01-29T00:20:22.950Z,63.73
2023-01-29T00:22:51.385Z,63.38
2023-01-29T00:25:19.863Z,63.28
2023-01-29T00:27:48.291Z,63.45
2023-01-29T00:30:19.805Z,63.59
2023-01-29T00:32:49.957Z,63.97
2023-01-29T00:35:18.487Z,63.97
2023-01-29T00:37:47.143Z,63.78
2023-01-29T00:40:16.074Z,63.85
2023-01-29T00:43:03.489Z,63.85
2023-01-29T00:45:32.050Z,63.60
2023-01-29T00:48:01.981Z,63.47
2023-01-29T00:50:30.556Z,63.62
2023-01-29T00:52:59.212Z,63.59
2023-01-29T00:55:28.006Z,63.89
2023-01-29T00:57:56.535Z,64.11
2023-01-29T01:00:26.209Z,63.12
2023-01-29T01:03:08.913Z,63.62
2023-01-29T01:05:39.278Z,63.92
2023-01-29T01:08:28.807Z,63.57
2023-01-29T01:11:02.252Z,63.79
2023-01-29T01:13:32.345Z,63.98
2023-01-29T01:16:00.924Z,64.20
2023-01-29T01:18:31.908Z,64.10
2023-01-29T01:21:01.708Z,64.56
2023-01-29T01:23:30.110Z,64.32
2023-01-29T01:25:59.141Z,64.08
2023-01-29T01:28:28.203Z,64.03
2023-01-29T01:30:56.704Z,64.25
2023-01-29T01:33:25.479Z,64.06
2023-01-29T01:35:53.983Z,63.94
2023-01-29T01:38:23.804Z,64.08
2023-01-29T01:40:52.219Z,63.69
2023-01-29T01:43:20.562Z,63.69
2023-01-29T01:45:49.693Z,63.90
2023-01-29T01:48:22.967Z,63.91
2023-01-29T01:50:55.100Z,64.08
2023-01-29T01:53:34.829Z,64.09
2023-01-29T01:56:07.844Z,64.07
2023-01-29T01:58:41.327Z,63.84
2023-01-29T02:01:10.871Z,63.81
2023-01-29T02:04:09.896Z,63.96
2023-01-29T02:06:59.775Z,63.96
2023-01-29T02:09:35.768Z,64.15
2023-01-29T02:12:06.938Z,63.99
2023-01-29T02:14:40.168Z,64.71
2023-01-29T02:17:11.714Z,64.45
2023-01-29T02:19:51.661Z,64.41
2023-01-29T02:22:55.560Z,64.56
2023-01-29T02:26:16.554Z,64.65
2023-01-29T02:28:53.742Z,64.54
2023-01-29T02:31:31.815Z,64.73
2023-01-29T02:34:13.060Z,64.94
2023-01-29T02:36:48.948Z,64.87
2023-01-29T02:39:25.184Z,64.83
2023-01-29T02:42:02.880Z,65.21
2023-01-29T02:44:41.156Z,65.40
2023-01-29T02:47:18.903Z,65.52
2023-01-29T02:49:51.727Z,65.40
2023-01-29T02:52:24.569Z,65.31
2023-01-29T02:54:59.940Z,65.55
2023-01-29T02:57:33.041Z,65.80
2023-01-29T03:00:10.478Z,65.96
2023-01-29T03:02:46.133Z,65.80
2023-01-29T03:05:19.517Z,66.53
2023-01-29T03:07:55.668Z,66.65
2023-01-29T03:10:31.336Z,66.27
2023-01-29T03:13:05.853Z,66.60
2023-01-29T03:15:47.031Z,66.61
2023-01-29T03:18:19.427Z,66.64
2023-01-29T03:20:53.494Z,66.79
2023-01-29T03:23:48.336Z,67.02
2023-01-29T03:26:36.998Z,66.57
2023-01-29T03:29:24.566Z,66.54
2023-01-29T03:32:06.649Z,67.00
2023-01-29T03:34:44.065Z,66.87
2023-01-29T03:37:19.955Z,66.73
2023-01-29T03:39:48.588Z,66.90
2023-01-29T03:42:25.814Z,66.92
2023-01-29T03:45:08.404Z,66.92
2023-01-29T03:47:47.385Z,67.40
2023-01-29T03:50:39.367Z,66.96
2023-01-29T03:53:18.231Z,66.88
2023-01-29T03:55:58.397Z,67.28
2023-01-29T03:58:35.998Z,67.98
2023-01-29T04:01:12.265Z,67.83
2023-01-29T04:03:48.823Z,67.78
2023-01-29T04:06:22.310Z,68.01
2023-01-29T04:08:58.387Z,67.39
2023-01-29T04:11:28.538Z,67.58
2023-01-29T04:13:58.548Z,67.85
2023-01-29T04:16:32.330Z,67.45
2023-01-29T04:19:02.232Z,67.45
2023-01-29T04:21:33.022Z,67.54
2023-01-29T04:24:01.585Z,67.37
2023-01-29T04:26:56.858Z,67.25
2023-01-29T04:29:48.700Z,67.38
2023-01-29T04:32:23.602Z,67.33
2023-01-29T04:35:03.570Z,67.34
2023-01-29T04:37:41.170Z,67.61
2023-01-29T04:40:21.603Z,67.54
2023-01-29T04:43:03.138Z,67.44
2023-01-29T04:45:47.405Z,67.63
2023-01-29T04:48:23.658Z,67.31
2023-01-29T04:51:02.378Z,67.74
2023-01-29T04:53:40.124Z,66.96
2023-01-29T04:56:16.252Z,67.34
2023-01-29T04:58:49.894Z,67.25
2023-01-29T05:01:21.063Z,67.25
2023-01-29T05:03:54.930Z,67.37
2023-01-29T05:06:26.569Z,67.29
2023-01-29T05:08:56.485Z,67.39
2023-01-29T05:11:26.432Z,67.55
2023-01-29T05:13:57.130Z,67.19
2023-01-29T05:16:29.490Z,67.33
2023-01-29T05:18:58.051Z,67.60
2023-01-29T05:21:29.051Z,67.61
2023-01-29T05:24:16.534Z,67.45
2023-01-29T05:27:05.593Z,67.85
2023-01-29T05:29:34.060Z,67.79
2023-01-29T05:32:03.628Z,67.72
2023-01-29T05:34:32.042Z,67.86
2023-01-29T05:37:01.761Z,67.64
2023-01-29T05:39:30.334Z,67.80
2023-01-29T05:41:58.903Z,67.75
2023-01-29T05:44:27.338Z,67.96
2023-01-29T05:46:55.734Z,67.68
2023-01-29T05:49:24.267Z,68.12
2023-01-29T05:51:52.659Z,68.19
2023-01-29T05:54:22.472Z,68.21
2023-01-29T05:56:51.062Z,68.11
2023-01-29T05:59:19.540Z,68.04
2023-01-29T06:01:48.095Z,68.02
2023-01-29T06:04:16.524Z,68.07
2023-01-29T06:06:44.903Z,68.29
2023-01-29T06:09:13.597Z,68.35
2023-01-29T06:11:43.506Z,68.20
2023-01-29T06:14:11.896Z,68.13
2023-01-29T06:16:40.267Z,68.07
2023-01-29T06:19:08.726Z,68.34
2023-01-29T06:21:37.155Z,68.15
2023-01-29T06:24:06.347Z,68.01
2023-01-29T06:26:34.838Z,68.12
2023-01-29T06:29:04.545Z,68.36
2023-01-29T06:31:38.833Z,68.05
2023-01-29T06:34:07.981Z,68.13
2023-01-29T06:36:36.551Z,68.29
2023-01-29T06:39:05.653Z,68.30
2023-01-29T06:41:34.503Z,68.07
2023-01-29T06:44:04.460Z,68.21
2023-01-29T06:46:33.189Z,68.04
2023-01-29T06:49:01.701Z,68.45
2023-01-29T06:51:30.184Z,68.39
2023-01-29T06:53:58.776Z,68.05
2023-01-29T06:56:29.187Z,67.76
2023-01-29T06:58:57.654Z,67.94
2023-01-29T07:01:36.184Z,67.80
2023-01-29T07:04:05.329Z,67.95
2023-01-29T07:06:34.326Z,68.08
2023-01-29T07:09:02.904Z,68.03
2023-01-29T07:11:32.090Z,67.83
2023-01-29T07:14:00.647Z,67.65
2023-01-29T07:16:30.426Z,67.71
2023-01-29T07:18:58.984Z,67.79
2023-01-29T07:21:28.178Z,67.62
2023-01-29T07:23:56.652Z,67.69
2023-01-29T07:26:25.117Z,67.45
2023-01-29T07:28:53.547Z,67.54
2023-01-29T07:31:22.993Z,67.39
2023-01-29T07:33:52.915Z,67.70
2023-01-29T07:36:21.487Z,67.30
2023-01-29T07:38:51.749Z,67.15
2023-01-29T07:41:20.636Z,67.41
2023-01-29T07:43:49.395Z,67.10
2023-01-29T07:46:17.904Z,67.39
2023-01-29T07:48:46.417Z,67.27
2023-01-29T07:51:18.184Z,67.16
2023-01-29T07:53:47.242Z,66.66
2023-01-29T07:56:15.873Z,66.81
2023-01-29T07:58:44.362Z,66.76
2023-01-29T08:01:12.947Z,66.94
2023-01-29T08:03:41.468Z,66.53
2023-01-29T08:06:09.985Z,66.34
2023-01-29T08:08:39.719Z,65.95
2023-01-29T08:11:08.158Z,65.66
2023-01-29T08:13:36.550Z,66.18
2023-01-29T08:16:06.850Z,65.96
2023-01-29T08:18:35.596Z,65.53
2023-01-29T08:21:05.196Z,65.25
2023-01-29T08:23:33.713Z,65.07
2023-01-29T08:26:04.548Z,65.33
2023-01-29T08:28:33.225Z,65.68
2023-01-29T08:31:01.887Z,65.71
2023-01-29T08:33:38.674Z,64.97
2023-01-29T08:36:09.199Z,64.95
2023-01-29T08:38:37.717Z,65.73
2023-01-29T08:41:08.467Z,65.33
2023-01-29T08:43:38.629Z,65.15
2023-01-29T08:46:08.463Z,65.74
2023-01-29T08:48:37.095Z,65.42
2023-01-29T08:51:05.889Z,65.05
2023-01-29T08:53:34.510Z,64.71
2023-01-29T08:56:07.766Z,65.08
2023-01-29T08:58:36.286Z,64.75
2023-01-29T09:01:09.374Z,64.81
2023-01-29T09:03:41.081Z,64.73
2023-01-29T09:06:11.754Z,65.14
2023-01-29T09:08:40.521Z,65.10
2023-01-29T09:11:10.740Z,65.16
2023-01-29T09:13:39.390Z,65.48
2023-01-29T09:16:08.854Z,65.02
2023-01-29T09:18:37.575Z,65.57
2023-01-29T09:21:06.906Z,65.32
2023-01-29T09:23:35.423Z,65.69
2023-01-29T09:26:04.208Z,66.06
2023-01-29T09:28:35.050Z,66.68
2023-01-29T09:31:04.098Z,66.82
2023-01-29T09:33:32.555Z,66.94
2023-01-29T09:36:01.081Z,66.72
2023-01-29T09:38:29.495Z,67.07
2023-01-29T09:41:09.991Z,66.91
2023-01-29T09:43:50.277Z,66.95
2023-01-29T09:46:26.073Z,66.68
2023-01-29T09:49:02.958Z,66.95
2023-01-29T09:51:41.732Z,67.87
2023-01-29T09:54:22.975Z,67.86
2023-01-29T09:56:56.334Z,68.17
2023-01-29T09:59:31.120Z,68.19
2023-01-29T10:02:18.700Z,67.30
2023-01-29T10:05:09.993Z,68.28
2023-01-29T10:08:28.439Z,68.26
2023-01-29T10:11:07.373Z,68.01
2023-01-29T10:13:49.569Z,68.35
2023-01-29T10:16:40.901Z,68.50
2023-01-29T10:19:53.929Z,69.00
2023-01-29T10:22:58.796Z,68.94
2023-01-29T10:25:27.393Z,70.07
2023-01-29T10:27:59.492Z,70.66
2023-01-29T10:30:34.712Z,71.23
2023-01-29T10:33:08.526Z,71.25
2023-01-29T10:35:42.487Z,71.85
2023-01-29T10:38:26.409Z,71.48
2023-01-29T10:41:08.174Z,72.21
2023-01-29T10:43:50.059Z,72.07
2023-01-29T10:46:32.971Z,71.60
2023-01-29T10:49:18.584Z,71.58
2023-01-29T10:52:05.766Z,72.15
2023-01-29T10:54:58.304Z,71.69
2023-01-29T10:57:46.375Z,72.43
2023-01-29T11:00:22.384Z,72.70
2023-01-29T11:02:53.098Z,72.90
2023-01-29T11:05:30.972Z,72.62
2023-01-29T11:08:08.306Z,73.00
2023-01-29T11:10:47.172Z,72.98
2023-01-29T11:13:17.486Z,73.80
2023-01-29T11:15:46.032Z,73.19
2023-01-29T11:18:16.331Z,73.75
2023-01-29T11:20:47.463Z,73.33
2023-01-29T11:23:28.900Z,73.37
2023-01-29T11:25:59.890Z,72.61
2023-01-29T11:28:40.256Z,72.05
2023-01-29T11:31:22.026Z,72.44
2023-01-29T11:33:53.220Z,72.62
2023-01-29T11:36:37.166Z,72.49
2023-01-29T11:39:20.736Z,72.59
2023-01-29T11:41:54.220Z,72.72
2023-01-29T11:44:30.112Z,72.53
2023-01-29T11:47:14.203Z,72.89
2023-01-29T11:49:48.009Z,73.04
2023-01-29T11:52:20.902Z,72.71
2023-01-29T11:54:54.705Z,73.04
2023-01-29T11:57:34.135Z,73.32
2023-01-29T12:00:06.691Z,73.47
2023-01-29T12:02:39.066Z,73.13
2023-01-29T12:05:17.338Z,73.58
2023-01-29T12:07:51.850Z,73.72
2023-01-29T12:10:35.619Z,73.69
2023-01-29T12:13:20.138Z,73.31
2023-01-29T12:15:49.980Z,72.79
2023-01-29T12:18:24.959Z,73.39
2023-01-29T12:21:01.238Z,73.76
2023-01-29T12:23:41.729Z,74.18
2023-01-29T12:26:17.974Z,74.18
2023-01-29T12:28:55.443Z,74.41
2023-01-29T12:31:34.425Z,73.62
2023-01-29T12:34:13.896Z,73.90
2023-01-29T12:36:53.255Z,74.49
2023-01-29T12:39:23.563Z,74.39
2023-01-29T12:41:59.215Z,74.29
2023-01-29T12:44:35.140Z,74.28
2023-01-29T12:47:08.118Z,74.05
2023-01-29T12:49:41.056Z,74.50
2023-01-29T12:52:16.606Z,74.66
2023-01-29T12:54:55.045Z,74.55
2023-01-29T12:57:29.946Z,74.62
2023-01-29T13:00:06.215Z,74.43
2023-01-29T13:02:41.229Z,74.91
2023-01-29T13:05:23.360Z,74.78
2023-01-29T13:07:59.432Z,74.87
2023-01-29T13:10:34.230Z,75.62
2023-01-29T13:13:08.454Z,75.61
2023-01-29T13:15:40.778Z,75.66
2023-01-29T13:18:41.453Z,75.95
2023-01-29T13:21:19.411Z,75.97
2023-01-29T13:23:52.751Z,75.83
2023-01-29T13:26:24.347Z,76.42
2023-01-29T13:28:53.908Z,76.46
2023-01-29T13:31:33.143Z,76.33
2023-01-29T13:34:15.891Z,76.90
2023-01-29T13:36:47.410Z,76.97
2023-01-29T13:39:32.177Z,76.79
2023-01-29T13:42:05.233Z,77.42
2023-01-29T13:44:39.863Z,77.56
2023-01-29T13:47:12.540Z,77.83
2023-01-29T13:49:45.262Z,78.07
2023-01-29T13:52:33.166Z,78.28
2023-01-29T13:55:05.849Z,78.24
2023-01-29T13:57:54.724Z,78.68
2023-01-29T14:00:58.578Z,78.94
2023-01-29T14:04:05.928Z,79.16
2023-01-29T14:06:49.153Z,78.70
2023-01-29T14:10:03.607Z,78.96
2023-01-29T14:12:48.177Z,79.41
2023-01-29T14:15:32.867Z,79.99
2023-01-29T14:18:26.058Z,79.75
2023-01-29T14:21:06.669Z,79.68
2023-01-29T14:23:42.768Z,80.25
2023-01-29T14:26:33.287Z,80.04
2023-01-29T14:29:25.506Z,80.03
2023-01-29T14:32:10.535Z,80.00
2023-01-29T14:34:46.012Z,80.55
2023-01-29T14:37:25.638Z,80.46
2023-01-29T14:39:57.660Z,80.16
2023-01-29T14:42:33.315Z,80.35
2023-01-29T14:45:12.560Z,80.21
2023-01-29T14:48:21.592Z,80.13
2023-01-29T14:51:00.228Z,79.84
2023-01-29T14:53:54.406Z,80.02
2023-01-29T14:56:32.405Z,80.15
2023-01-29T14:59:19.109Z,80.54
2023-01-29T15:01:55.299Z,80.59
2023-01-29T15:04:28.601Z,80.74
2023-01-29T15:07:04.752Z,80.46
2023-01-29T15:09:41.804Z,80.65
2023-01-29T15:12:22.695Z,80.73
2023-01-29T15:15:00.668Z,80.70
2023-01-29T15:17:38.673Z,80.59
2023-01-29T15:20:30.395Z,80.99
2023-01-29T15:22:59.092Z,80.80
2023-01-29T15:25:33.963Z,81.00
2023-01-29T15:28:08.511Z,81.17
2023-01-29T15:30:38.747Z,81.30
2023-01-29T15:33:12.176Z,80.83
2023-01-29T15:35:43.619Z,80.86
2023-01-29T15:38:19.269Z,81.92
2023-01-29T15:40:56.521Z,81.39
2023-01-29T15:43:28.436Z,81.83
2023-01-29T15:46:00.899Z,81.94
2023-01-29T15:48:36.049Z,82.22
2023-01-29T15:51:08.581Z,81.45
2023-01-29T15:53:43.282Z,81.95
2023-01-29T15:56:14.305Z,81.92
2023-01-29T15:58:44.079Z,82.34
2023-01-29T16:01:12.989Z,82.37
2023-01-29T16:03:44.305Z,82.47
2023-01-29T16:06:13.726Z,82.48
2023-01-29T16:08:43.604Z,82.52
2023-01-29T16:11:12.390Z,82.76
2023-01-29T16:13:43.329Z,82.49
2023-01-29T16:16:25.339Z,82.85
2023-01-29T16:19:00.844Z,82.53
2023-01-29T16:21:34.161Z,82.94
2023-01-29T16:24:09.852Z,83.02
2023-01-29T16:26:40.955Z,82.83
2023-01-29T16:29:13.093Z,83.18
2023-01-29T16:31:43.665Z,82.80
2023-01-29T16:34:26.890Z,82.98
2023-01-29T16:36:56.670Z,83.16
2023-01-29T16:39:29.080Z,83.13
2023-01-29T16:42:25.739Z,82.54
2023-01-29T16:45:01.140Z,82.23
2023-01-29T16:47:35.069Z,82.97
2023-01-29T16:50:28.552Z,82.97
2023-01-29T16:53:01.915Z,82.77
2023-01-29T16:55:38.550Z,83.09
2023-01-29T16:58:17.095Z,82.95
2023-01-29T17:00:48.256Z,82.99
2023-01-29T17:03:19.399Z,83.05
2023-01-29T17:05:51.021Z,82.53
2023-01-29T17:08:26.667Z,82.60
2023-01-29T17:10:55.374Z,82.49
2023-01-29T17:13:31.738Z,83.08
2023-01-29T17:16:03.824Z,82.83
2023-01-29T17:18:32.426Z,82.84
2023-01-29T17:21:02.304Z,83.07
2023-01-29T17:23:30.926Z,83.14
2023-01-29T17:26:00.538Z,83.26
2023-01-29T17:28:29.378Z,83.36
2023-01-29T17:31:06.159Z,82.94
2023-01-29T17:33:35.325Z,83.35
2023-01-29T17:36:06.156Z,82.73
2023-01-29T17:38:34.997Z,82.81
2023-01-29T17:41:11.674Z,83.04
2023-01-29T17:43:40.071Z,82.66
2023-01-29T17:46:14.583Z,82.62
2023-01-29T17:48:43.965Z,82.66
2023-01-29T17:51:16.844Z,82.32
2023-01-29T17:53:47.491Z,82.32
2023-01-29T17:56:18.739Z,82.49
2023-01-29T17:58:47.217Z,82.57
2023-01-29T18:01:16.444Z,82.51
2023-01-29T18:03:44.927Z,83.01
2023-01-29T18:06:27.242Z,82.48
2023-01-29T18:08:56.415Z,82.84
2023-01-29T18:11:25.432Z,82.41
2023-01-29T18:13:53.903Z,82.45
2023-01-29T18:16:22.897Z,82.61
2023-01-29T18:18:53.050Z,82.13
2023-01-29T18:21:22.805Z,82.45
2023-01-29T18:23:51.401Z,82.21
2023-01-29T18:26:19.974Z,82.27
2023-01-29T18:28:48.332Z,81.98
2023-01-29T18:31:16.779Z,82.30
2023-01-29T18:33:45.442Z,82.57
2023-01-29T18:36:15.872Z,82.07
2023-01-29T18:38:45.873Z,82.57
2023-01-29T18:41:14.623Z,82.73
2023-01-29T18:43:44.309Z,82.54
2023-01-29T18:46:14.053Z,82.51
2023-01-29T18:48:43.105Z,81.80
2023-01-29T18:51:11.728Z,81.56
2023-01-29T18:53:40.203Z,81.88
2023-01-29T18:56:12.283Z,81.92
2023-01-29T18:58:41.078Z,81.59
2023-01-29T19:01:12.111Z,82.01
2023-01-29T19:03:41.838Z,81.36
2023-01-29T19:06:12.447Z,81.88
2023-01-29T19:08:43.065Z,82.06
2023-01-29T19:11:13.123Z,82.07
2023-01-29T19:13:42.871Z,81.70
2023-01-29T19:16:13.563Z,82.18
2023-01-29T19:18:42.468Z,81.42
2023-01-29T19:21:13.414Z,81.38
2023-01-29T19:23:43.106Z,81.07
2023-01-29T19:26:14.134Z,81.64
2023-01-29T19:28:43.010Z,81.51
2023-01-29T19:31:11.517Z,80.74
2023-01-29T19:33:40.725Z,81.23
2023-01-29T19:36:10.366Z,81.68
2023-01-29T19:38:39.926Z,81.50
2023-01-29T19:41:10.003Z,81.10
2023-01-29T19:43:42.266Z,81.02
2023-01-29T19:46:13.055Z,81.40
2023-01-29T19:48:41.722Z,81.53
2023-01-29T19:51:12.247Z,81.23
2023-01-29T19:53:44.267Z,81.14
2023-01-29T19:56:15.954Z,81.38
2023-01-29T19:58:46.134Z,81.08
2023-01-29T20:01:18.179Z,81.01
2023-01-29T20:03:48.498Z,81.71
2023-01-29T20:06:21.272Z,80.93
2023-01-29T20:08:49.695Z,81.34
2023-01-29T20:11:24.863Z,80.84
2023-01-29T20:13:55.042Z,81.15
2023-01-29T20:16:24.585Z,81.46
2023-01-29T20:18:53.378Z,81.44
2023-01-29T20:21:23.027Z,81.42
2023-01-29T20:23:52.992Z,81.47
2023-01-29T20:26:22.170Z,81.29
2023-01-29T20:28:51.227Z,80.95
2023-01-29T20:31:21.603Z,81.62
2023-01-29T20:33:50.644Z,81.42
2023-01-29T20:36:19.567Z,81.41
2023-01-29T20:38:48.092Z,81.14
2023-01-29T20:41:18.652Z,81.41
2023-01-29T20:43:50.220Z,82.08
2023-01-29T20:46:21.825Z,81.82
2023-01-29T20:48:53.189Z,81.46
2023-01-29T20:51:21.944Z,82.00
2023-01-29T20:53:50.356Z,82.12
2023-01-29T20:56:23.706Z,82.14
2023-01-29T20:59:05.194Z,81.71
2023-01-29T21:01:35.349Z,81.70
2023-01-29T21:04:04.142Z,81.21
2023-01-29T21:06:33.072Z,81.49
2023-01-29T21:09:01.554Z,81.63
2023-01-29T21:11:29.967Z,81.32
2023-01-29T21:14:05.780Z,81.94
2023-01-29T21:16:35.943Z,81.54
2023-01-29T21:19:04.504Z,81.70
2023-01-29T21:21:32.948Z,81.78
2023-01-29T21:24:01.406Z,82.23
2023-01-29T21:26:29.929Z,82.57
2023-01-29T21:28:58.433Z,81.81
2023-01-29T21:31:26.942Z,82.06
2023-01-29T21:33:57.065Z,81.88
2023-01-29T21:36:25.464Z,82.38
2023-01-29T21:38:53.932Z,82.26
2023-01-29T21:41:43.852Z,82.99
2023-01-29T21:44:11.707Z,82.05
2023-01-29T21:46:40.235Z,82.15
2023-01-29T21:49:10.084Z,82.12
2023-01-29T21:51:38.445Z,82.28
2023-01-29T21:54:07.074Z,82.02
2023-01-29T21:56:35.572Z,82.05
2023-01-29T21:59:04.022Z,82.21
2023-01-29T22:01:37.643Z,82.44
2023-01-29T22:04:08.305Z,82.18
2023-01-29T22:06:38.125Z,82.53
2023-01-29T22:09:07.140Z,82.14
2023-01-29T22:11:35.864Z,82.08
2023-01-29T22:14:04.250Z,83.02
2023-01-29T22:16:32.619Z,82.90
2023-01-29T22:19:01.414Z,82.47
2023-01-29T22:21:29.846Z,82.89
2023-01-29T22:23:59.565Z,82.92
2023-01-29T22:26:29.679Z,82.63
2023-01-29T22:28:58.096Z,82.75
2023-01-29T22:31:26.559Z,83.00
2023-01-29T22:33:58.741Z,83.33
2023-01-29T22:36:27.198Z,83.34
2023-01-29T22:38:55.621Z,82.98
2023-01-29T22:41:25.525Z,83.23
2023-01-29T22:43:53.934Z,83.42
2023-01-29T22:46:22.823Z,83.12
2023-01-29T22:48:51.264Z,83.15
2023-01-29T22:51:20.705Z,83.72
2023-01-29T22:53:53.599Z,83.36
2023-01-29T22:56:26.629Z,83.29
2023-01-29T22:58:57.081Z,82.98
2023-01-29T23:01:27.908Z,82.61
2023-01-29T23:03:56.678Z,83.34
2023-01-29T23:06:25.577Z,82.66
2023-01-29T23:08:53.978Z,82.94
2023-01-29T23:11:24.399Z,83.31
2023-01-29T23:13:55.909Z,83.44
2023-01-29T23:16:28.234Z,82.70
2023-01-29T23:18:57.853Z,82.56
2023-01-29T23:21:27.727Z,82.87
2023-01-29T23:23:58.425Z,82.52
2023-01-29T23:29:11.267Z,82.71
2023-01-29T23:32:11.023Z,83.03
2023-01-29T23:34:40.006Z,82.38
2023-01-29T23:37:08.519Z,82.27
2023-01-29T23:39:36.974Z,82.54
2023-01-29T23:42:06.313Z,82.71
2023-01-29T23:44:55.039Z,82.60
2023-01-29T23:47:25.818Z,82.02
2023-01-29T23:49:54.382Z,81.91
2023-01-29T23:52:22.836Z,81.78
2023-01-29T23:54:51.351Z,82.20
2023-01-29T23:57:19.767Z,81.79
2023-01-29T23:59:48.202Z,81.60
