createdAt,value
2018-02-19T01:39:53.851Z,80.27
2018-02-19T01:39:54.416Z,80.08
2018-02-19T01:39:55.015Z,80.18
2018-02-19T01:39:55.613Z,80.18
2018-02-19T01:39:56.214Z,80.18
2018-02-19T01:39:56.812Z,80.08
2018-02-19T01:39:57.413Z,80.18
2018-02-19T01:40:51.367Z,80.37
2018-02-19T01:40:51.968Z,80.46
2018-02-19T01:40:52.572Z,80.56
2018-02-19T01:40:53.163Z,80.56
2018-02-19T01:40:53.766Z,80.56
2018-02-19T01:40:54.362Z,80.37
2018-02-19T01:40:54.962Z,80.56
2018-02-19T01:42:08.478Z,80.84
2018-02-19T01:42:09.073Z,80.94
2018-02-19T01:42:09.673Z,81.03
2018-02-19T01:42:10.273Z,81.03
2018-02-19T01:42:10.874Z,80.94
2018-02-19T01:42:11.471Z,80.94
2018-02-19T01:42:12.071Z,80.65
2018-02-19T01:42:12.677Z,80.65
2018-02-19T01:43:06.638Z,80.56
2018-02-19T01:43:07.236Z,80.75
2018-02-19T01:43:07.846Z,80.94
2018-02-19T01:43:08.435Z,81.13
2018-02-19T01:43:09.037Z,80.94
2018-02-19T01:43:09.635Z,81.13
2018-02-19T01:43:10.239Z,80.75
2018-02-19T01:44:05.930Z,80.18
2018-02-19T01:44:06.527Z,80.37
2018-02-19T01:44:07.127Z,80.18
2018-02-19T01:44:07.727Z,79.99
2018-02-19T01:44:08.326Z,80.37
2018-02-19T01:44:08.925Z,80.37
2018-02-19T01:45:03.524Z,80.27
2018-02-19T01:45:04.083Z,80.37
2018-02-19T01:45:04.675Z,80.27
2018-02-19T01:45:05.275Z,80.18
2018-02-19T01:45:05.875Z,80.46
2018-02-19T01:45:06.473Z,80.18
2018-02-19T01:45:07.074Z,80.18
2018-02-19T01:46:01.131Z,80.46
2018-02-19T01:46:01.729Z,80.46
2018-02-19T01:46:02.329Z,80.56
2018-02-19T01:46:02.929Z,80.56
2018-02-19T01:46:03.528Z,80.37
2018-02-19T01:46:04.127Z,80.27
2018-02-19T01:46:04.739Z,80.37
2018-02-19T01:46:58.790Z,80.08
2018-02-19T01:46:59.381Z,80.37
2018-02-19T01:46:59.982Z,80.27
2018-02-19T01:47:00.582Z,80.27
2018-02-19T01:47:01.180Z,80.37
2018-02-19T01:47:01.779Z,80.27
2018-02-19T01:47:02.384Z,80.27
2018-02-19T01:47:56.436Z,79.71
2018-02-19T01:47:57.042Z,79.80
2018-02-19T01:47:57.637Z,80.08
2018-02-19T01:47:58.232Z,79.80
2018-02-19T01:47:58.833Z,80.18
2018-02-19T01:47:59.436Z,80.08
2018-02-19T01:48:00.035Z,80.08
2018-02-19T01:48:54.088Z,80.18
2018-02-19T01:48:54.684Z,80.27
2018-02-19T01:48:55.284Z,80.08
2018-02-19T01:48:55.884Z,79.80
2018-02-19T01:48:56.484Z,80.27
2018-02-19T01:48:57.085Z,80.27
2018-02-19T01:48:57.690Z,80.18
2018-02-19T01:49:51.740Z,80.75
2018-02-19T01:49:52.336Z,80.94
2018-02-19T01:49:52.936Z,80.75
2018-02-19T01:49:53.535Z,80.75
2018-02-19T01:49:54.136Z,80.56
2018-02-19T01:49:54.736Z,80.75
2018-02-19T01:49:55.340Z,80.56
2018-02-19T01:50:49.430Z,81.03
2018-02-19T01:50:49.991Z,81.22
2018-02-19T01:50:50.588Z,81.03
2018-02-19T01:50:51.188Z,81.03
2018-02-19T01:50:51.787Z,81.32
2018-02-19T01:50:52.386Z,81.03
2018-02-19T01:50:52.986Z,81.03
2018-02-19T01:51:47.044Z,81.41
2018-02-19T01:51:47.641Z,81.32
2018-02-19T01:51:48.248Z,81.41
2018-02-19T01:51:48.840Z,81.51
2018-02-19T01:51:49.439Z,81.32
2018-02-19T01:51:50.038Z,81.60
2018-02-19T01:51:50.643Z,81.41
2018-02-19T01:52:44.694Z,81.60
2018-02-19T01:52:45.294Z,81.22
2018-02-19T01:52:45.892Z,81.22
2018-02-19T01:52:46.492Z,81.51
2018-02-19T01:52:47.092Z,81.32
2018-02-19T01:52:47.693Z,81.51
2018-02-19T01:52:48.294Z,81.22
2018-02-19T01:53:53.510Z,81.22
2018-02-19T01:53:54.109Z,81.51
2018-02-19T01:53:54.707Z,81.41
2018-02-19T01:53:55.306Z,81.32
2018-02-19T01:53:55.906Z,81.32
2018-02-19T01:53:56.509Z,81.41
2018-02-19T01:53:57.106Z,81.32
2018-02-19T01:53:57.711Z,81.32
2018-02-19T01:54:51.674Z,81.79
2018-02-19T01:54:52.272Z,81.98
2018-02-19T01:54:52.869Z,81.98
2018-02-19T01:54:53.471Z,81.98
2018-02-19T01:54:54.073Z,81.70
2018-02-19T01:54:54.670Z,81.88
2018-02-19T01:54:55.272Z,82.17
2018-02-19T01:56:20.489Z,83.06
2018-02-19T01:56:21.052Z,82.73
2018-02-19T01:56:21.652Z,83.15
2018-02-19T01:56:22.252Z,82.87
2018-02-19T01:56:22.850Z,83.21
2018-02-19T01:56:23.454Z,83.25
2018-02-19T01:56:24.050Z,83.34
2018-02-19T01:56:24.657Z,83.34
2018-02-19T01:57:18.620Z,82.87
2018-02-19T01:57:19.222Z,82.97
2018-02-19T01:57:19.833Z,83.06
2018-02-19T01:57:20.414Z,83.06
2018-02-19T01:57:21.013Z,82.97
2018-02-19T01:57:21.616Z,83.15
2018-02-19T01:57:22.214Z,83.15
2018-02-19T01:58:36.258Z,83.91
2018-02-19T01:58:37.743Z,83.72
2018-02-19T01:58:38.249Z,83.82
2018-02-19T01:58:38.848Z,83.82
2018-02-19T01:58:39.448Z,83.82
2018-02-19T01:58:40.047Z,83.82
2018-02-19T01:59:34.093Z,84.95
2018-02-19T01:59:34.691Z,85.14
2018-02-19T01:59:35.291Z,85.05
2018-02-19T01:59:35.890Z,85.14
2018-02-19T01:59:36.489Z,85.14
2018-02-19T01:59:37.091Z,84.86
2018-02-19T01:59:37.697Z,84.86
2018-02-19T02:00:31.749Z,85.90
2018-02-19T02:00:32.342Z,85.24
2018-02-19T02:00:32.942Z,85.33
2018-02-19T02:00:33.541Z,85.80
2018-02-19T02:00:34.143Z,85.99
2018-02-19T02:00:34.741Z,85.33
2018-02-19T02:00:35.341Z,85.90
2018-02-19T02:01:29.892Z,86.56
2018-02-19T02:01:30.399Z,86.18
2018-02-19T02:01:30.995Z,86.47
2018-02-19T02:01:31.595Z,86.75
2018-02-19T02:01:32.196Z,86.18
2018-02-19T02:01:32.794Z,86.75
2018-02-19T02:01:33.394Z,86.56
2018-02-19T02:02:28.896Z,87.88
2018-02-19T02:02:29.509Z,87.70
2018-02-19T02:02:30.089Z,87.60
2018-02-19T02:02:30.718Z,87.98
2018-02-19T02:02:31.286Z,87.51
2018-02-19T02:02:31.890Z,87.51
2018-02-19T02:03:30.948Z,88.93
2018-02-19T02:03:31.544Z,88.64
2018-02-19T02:03:32.144Z,89.12
2018-02-19T02:03:32.745Z,89.02
2018-02-19T02:03:33.345Z,89.12
2018-02-19T02:03:33.942Z,88.83
2018-02-19T02:03:34.550Z,88.83
2018-02-19T02:03:35.146Z,88.93
2018-02-19T02:03:35.743Z,88.83
2018-02-19T02:03:36.342Z,89.02
2018-02-19T02:03:36.944Z,89.12
2018-02-19T02:03:37.543Z,88.83
2018-02-19T02:03:38.145Z,89.02
2018-02-19T02:03:38.742Z,89.02
2018-02-19T02:03:39.342Z,89.02
2018-02-19T02:03:39.965Z,88.83
2018-02-19T02:05:00.963Z,89.97
2018-02-19T02:05:01.564Z,89.97
2018-02-19T02:05:02.169Z,90.06
2018-02-19T02:05:02.763Z,89.87
2018-02-19T02:05:03.355Z,89.78
2018-02-19T02:05:03.956Z,90.53
2018-02-19T02:05:04.560Z,89.97
2018-02-19T02:05:05.154Z,89.69
2018-02-19T02:05:05.753Z,90.06
2018-02-19T02:05:06.354Z,89.97
2018-02-19T02:05:06.954Z,89.78
2018-02-19T02:05:07.554Z,90.25
2018-02-19T02:06:04.037Z,90.91
2018-02-19T02:06:04.634Z,90.63
2018-02-19T02:06:05.236Z,90.82
2018-02-19T02:07:01.825Z,90.82
2018-02-19T02:07:02.387Z,91.01
2018-02-19T02:07:02.988Z,90.91
2018-02-19T02:07:57.003Z,92.43
2018-02-19T02:07:57.585Z,92.52
2018-02-19T02:07:58.181Z,92.52
2018-02-19T02:07:58.781Z,92.52
2018-02-19T02:07:59.380Z,92.52
2018-02-19T02:07:59.982Z,92.33
2018-02-19T02:08:00.580Z,92.52
2018-02-19T02:08:54.638Z,93.47
2018-02-19T02:08:55.233Z,93.37
2018-02-19T02:08:55.851Z,93.28
2018-02-19T02:08:56.433Z,92.99
2018-02-19T02:08:57.031Z,92.99
2018-02-19T02:08:57.633Z,93.09
2018-02-19T02:08:58.233Z,93.09
2018-02-19T02:09:53.210Z,93.66
2018-02-19T02:09:53.809Z,93.66
2018-02-19T02:09:54.443Z,93.75
2018-02-19T02:09:55.004Z,93.66
2018-02-19T02:09:55.604Z,93.66
2018-02-19T02:09:56.206Z,93.85
2018-02-19T02:10:50.248Z,94.60
2018-02-19T02:10:50.849Z,94.60
2018-02-19T02:10:51.472Z,94.23
2018-02-19T02:10:52.049Z,94.42
2018-02-19T02:10:52.644Z,94.79
2018-02-19T02:10:53.244Z,94.32
2018-02-19T02:10:53.843Z,94.60
2018-02-19T02:10:54.444Z,94.60
2018-02-19T02:11:48.411Z,94.89
2018-02-19T02:11:49.012Z,94.89
2018-02-19T02:11:49.608Z,94.89
2018-02-19T02:11:50.207Z,94.89
2018-02-19T02:11:50.807Z,94.98
2018-02-19T02:11:51.407Z,94.89
2018-02-19T02:11:52.009Z,94.79
2018-02-19T02:13:06.058Z,95.17
2018-02-19T02:13:06.627Z,95.64
2018-02-19T02:13:07.226Z,94.98
2018-02-19T02:13:07.828Z,95.17
2018-02-19T02:13:08.429Z,95.83
2018-02-19T02:13:09.025Z,96.02
2018-02-19T02:13:09.627Z,95.83
2018-02-19T02:14:03.680Z,96.40
2018-02-19T02:14:04.278Z,96.50
2018-02-19T02:14:04.879Z,96.50
2018-02-19T02:14:05.477Z,96.50
2018-02-19T02:14:06.077Z,96.02
2018-02-19T02:14:06.680Z,96.02
2018-02-19T02:14:07.277Z,96.12
2018-02-19T02:15:00.824Z,96.83
2018-02-19T02:15:01.421Z,97.25
2018-02-19T02:15:02.021Z,96.97
2018-02-19T02:15:02.619Z,97.16
2018-02-19T02:15:03.219Z,97.16
2018-02-19T02:15:03.819Z,97.06
2018-02-19T02:15:04.433Z,97.06
2018-02-19T02:15:05.045Z,97.06
2018-02-19T02:15:58.986Z,97.82
2018-02-19T02:15:59.582Z,97.63
2018-02-19T02:16:00.181Z,97.77
2018-02-19T02:16:00.781Z,97.63
2018-02-19T02:16:01.382Z,97.72
2018-02-19T02:16:01.981Z,97.72
2018-02-19T02:16:02.581Z,97.72
2018-02-19T02:17:16.605Z,98.96
2018-02-19T02:17:17.202Z,98.91
2018-02-19T02:17:17.801Z,98.91
2018-02-19T02:17:18.401Z,98.91
2018-02-19T02:17:19.002Z,98.91
2018-02-19T02:17:19.602Z,98.39
2018-02-19T02:17:20.200Z,98.48
2018-02-19T02:18:13.779Z,99.95
2018-02-19T02:18:14.343Z,99.48
2018-02-19T02:18:14.943Z,99.57
2018-02-19T02:18:15.543Z,99.57
2018-02-19T02:18:16.143Z,99.57
2018-02-19T02:18:16.745Z,99.66
2018-02-19T02:18:17.341Z,99.66
2018-02-19T02:18:17.942Z,99.66
2018-02-19T02:19:11.908Z,99.99
2018-02-19T02:19:12.518Z,99.76
2018-02-19T02:19:13.107Z,99.99
2018-02-19T02:19:13.710Z,99.99
2018-02-19T02:19:14.308Z,99.99
2018-02-19T02:19:14.903Z,99.76
2018-02-19T02:19:15.504Z,99.99
2018-02-19T02:20:29.546Z,99.99
2018-02-19T02:20:30.125Z,99.99
2018-02-19T02:20:30.725Z,99.99
2018-02-19T02:20:31.327Z,99.99
2018-02-19T02:20:31.925Z,99.99
2018-02-19T02:20:32.523Z,99.99
2018-02-19T02:20:33.122Z,99.99
2018-02-19T02:21:27.180Z,99.99
2018-02-19T02:21:27.777Z,99.99
2018-02-19T02:21:28.379Z,99.99
2018-02-19T02:21:28.977Z,99.99
2018-02-19T02:21:29.578Z,99.99
2018-02-19T02:21:30.177Z,99.99
2018-02-19T02:21:30.776Z,99.99
2018-02-19T02:22:24.848Z,99.99
2018-02-19T02:22:25.475Z,99.99
2018-02-19T02:22:26.029Z,99.99
2018-02-19T02:22:26.626Z,99.99
2018-02-19T02:22:27.226Z,99.99
2018-02-19T02:22:27.826Z,99.99
2018-02-19T02:22:28.426Z,99.99
2018-02-19T02:23:22.517Z,99.99
2018-02-19T02:23:23.080Z,99.99
2018-02-19T02:23:23.680Z,99.99
2018-02-19T02:23:24.281Z,99.99
2018-02-19T02:23:24.880Z,99.99
2018-02-19T02:23:25.481Z,99.99
2018-02-19T02:23:26.079Z,99.99
2018-02-19T02:24:20.135Z,99.99
2018-02-19T02:24:20.732Z,99.99
2018-02-19T02:24:21.331Z,99.99
2018-02-19T02:24:21.932Z,99.99
2018-02-19T02:24:22.532Z,99.99
2018-02-19T02:24:23.132Z,99.99
2018-02-19T02:24:23.732Z,99.99
2018-02-19T02:25:18.277Z,99.99
2018-02-19T02:25:18.784Z,99.99
2018-02-19T02:25:19.389Z,99.99
2018-02-19T02:25:19.982Z,99.99
2018-02-19T02:25:20.583Z,99.99
2018-02-19T02:25:21.181Z,99.99
2018-02-19T02:25:21.781Z,99.99
2018-02-19T02:26:16.258Z,99.99
2018-02-19T02:26:16.857Z,99.99
2018-02-19T02:26:17.454Z,99.99
2018-02-19T02:26:18.054Z,99.99
2018-02-19T02:26:18.663Z,99.99
2018-02-19T02:26:19.825Z,99.99
2018-02-19T02:26:20.331Z,99.99
2018-02-19T02:27:14.832Z,99.99
2018-02-19T02:27:15.429Z,99.99
2018-02-19T02:27:16.029Z,99.99
2018-02-19T02:27:16.629Z,99.99
2018-02-19T02:27:17.235Z,99.99
2018-02-19T02:27:17.828Z,99.99
2018-02-19T02:27:18.428Z,99.99
2018-02-19T02:28:12.483Z,99.99
2018-02-19T02:28:13.088Z,99.99
2018-02-19T02:28:13.679Z,99.99
2018-02-19T02:28:14.279Z,99.99
2018-02-19T02:28:14.879Z,99.99
2018-02-19T02:28:15.479Z,99.99
2018-02-19T02:28:16.078Z,99.99
2018-02-19T02:29:10.177Z,99.99
2018-02-19T02:29:10.732Z,99.99
2018-02-19T02:29:11.330Z,99.99
2018-02-19T02:29:11.931Z,99.99
2018-02-19T02:29:12.531Z,99.99
2018-02-19T02:29:13.131Z,99.99
2018-02-19T02:29:13.729Z,99.99
2018-02-19T02:30:07.787Z,99.99
2018-02-19T02:30:08.385Z,99.99
2018-02-19T02:30:08.983Z,99.99
2018-02-19T02:30:09.583Z,99.99
2018-02-19T02:30:10.183Z,99.99
2018-02-19T02:30:10.783Z,99.99
2018-02-19T02:30:11.382Z,99.99
2018-02-19T02:31:05.437Z,99.99
2018-02-19T02:31:06.039Z,99.99
2018-02-19T02:31:06.635Z,99.99
2018-02-19T02:31:07.234Z,99.99
2018-02-19T02:31:07.835Z,99.99
2018-02-19T02:31:08.471Z,99.99
2018-02-19T02:31:09.034Z,99.99
2018-02-19T02:32:03.090Z,99.99
2018-02-19T02:32:03.689Z,99.99
2018-02-19T02:32:04.288Z,99.99
2018-02-19T02:32:04.887Z,99.99
2018-02-19T02:32:05.486Z,99.99
2018-02-19T02:32:06.086Z,99.99
2018-02-19T02:32:06.690Z,99.99
2018-02-19T02:33:01.663Z,99.99
2018-02-19T02:33:02.260Z,99.99
2018-02-19T02:33:02.859Z,99.99
2018-02-19T02:33:03.460Z,99.99
2018-02-19T02:33:04.060Z,99.99
2018-02-19T02:33:04.661Z,99.99
2018-02-19T02:33:59.928Z,99.99
2018-02-19T02:34:00.526Z,99.99
2018-02-19T02:34:01.141Z,99.99
2018-02-19T02:34:01.726Z,99.99
2018-02-19T02:34:02.325Z,99.99
2018-02-19T02:34:02.926Z,99.99
2018-02-19T02:34:03.527Z,99.99
2018-02-19T02:34:58.582Z,99.99
2018-02-19T02:34:59.111Z,99.99
2018-02-19T02:34:59.708Z,99.99
2018-02-19T02:35:00.298Z,99.99
2018-02-19T02:35:00.899Z,99.99
2018-02-19T02:35:01.499Z,99.99
2018-02-19T02:35:56.051Z,99.99
2018-02-19T02:35:56.650Z,99.99
2018-02-19T02:35:57.250Z,99.99
2018-02-19T02:35:57.849Z,99.99
2018-02-19T02:35:58.448Z,99.99
2018-02-19T02:35:59.049Z,99.99
2018-02-19T02:35:59.648Z,99.99
2018-02-19T02:54:03.777Z,99.99
2018-02-19T02:54:04.348Z,99.99
2018-02-19T02:54:04.942Z,99.99
2018-02-19T02:54:05.543Z,99.99
2018-02-19T02:54:06.142Z,99.99
2018-02-19T02:54:06.743Z,99.99
2018-02-19T02:54:07.341Z,99.99
2018-02-19T02:55:01.435Z,99.99
2018-02-19T02:55:01.997Z,99.99
2018-02-19T02:55:02.597Z,99.99
2018-02-19T02:55:03.198Z,99.99
2018-02-19T02:55:03.797Z,99.99
2018-02-19T02:55:04.398Z,99.99
2018-02-19T02:55:04.999Z,99.99
2018-02-19T02:55:59.051Z,99.99
2018-02-19T02:55:59.651Z,99.99
2018-02-19T02:56:00.249Z,99.99
2018-02-19T02:56:00.847Z,99.99
2018-02-19T02:56:01.449Z,99.99
2018-02-19T02:56:02.048Z,99.99
2018-02-19T02:56:02.650Z,99.99
2018-02-19T02:56:56.194Z,99.99
2018-02-19T02:56:56.791Z,99.99
2018-02-19T02:56:57.391Z,99.99
2018-02-19T02:56:57.990Z,99.99
2018-02-19T02:56:58.594Z,99.99
2018-02-19T02:56:59.190Z,99.99
2018-02-19T02:56:59.789Z,99.99
2018-02-19T02:57:00.388Z,99.99
2018-02-19T02:57:54.356Z,99.99
2018-02-19T02:57:54.960Z,99.99
2018-02-19T02:57:55.553Z,99.99
2018-02-19T02:57:56.153Z,99.99
2018-02-19T02:57:56.753Z,99.99
2018-02-19T02:57:57.353Z,99.99
2018-02-19T02:57:57.953Z,99.99
2018-02-19T02:58:52.621Z,99.99
2018-02-19T02:58:53.218Z,99.99
2018-02-19T02:58:53.820Z,99.99
2018-02-19T02:58:54.419Z,99.99
2018-02-19T02:58:55.019Z,99.99
2018-02-19T02:58:55.619Z,99.99
2018-02-19T02:58:56.218Z,99.99
2018-02-19T02:59:50.274Z,99.99
2018-02-19T02:59:50.877Z,99.99
2018-02-19T02:59:51.469Z,99.99
2018-02-19T02:59:52.068Z,99.99
2018-02-19T02:59:52.669Z,99.99
2018-02-19T02:59:53.269Z,99.99
2018-02-19T02:59:53.872Z,99.99
2018-02-19T03:00:47.964Z,99.99
2018-02-19T03:00:48.522Z,99.99
2018-02-19T03:00:49.122Z,99.99
2018-02-19T03:00:49.725Z,99.99
2018-02-19T03:00:50.323Z,99.99
2018-02-19T03:00:50.923Z,99.99
2018-02-19T03:00:51.523Z,99.99
2018-02-19T03:01:45.578Z,99.99
2018-02-19T03:01:46.176Z,99.99
2018-02-19T03:01:46.776Z,99.99
2018-02-19T03:01:47.376Z,99.99
2018-02-19T03:01:47.975Z,99.99
2018-02-19T03:01:48.574Z,99.99
2018-02-19T03:01:49.174Z,99.99
2018-02-19T03:02:43.232Z,99.99
2018-02-19T03:02:43.827Z,99.99
2018-02-19T03:02:44.428Z,99.99
2018-02-19T03:02:45.029Z,99.99
2018-02-19T03:02:45.625Z,99.99
2018-02-19T03:02:46.227Z,99.99
2018-02-19T03:02:46.825Z,99.99
2018-02-19T03:03:53.474Z,99.99
2018-02-19T03:03:54.079Z,99.99
2018-02-19T03:03:54.674Z,99.99
2018-02-19T03:03:55.274Z,99.99
2018-02-19T03:03:55.874Z,99.99
2018-02-19T03:03:56.473Z,99.99
2018-02-19T03:03:57.073Z,99.99
2018-02-19T03:04:51.130Z,99.99
2018-02-19T03:04:51.727Z,99.99
2018-02-19T03:04:52.327Z,99.99
2018-02-19T03:04:52.925Z,99.99
2018-02-19T03:04:53.525Z,99.99
2018-02-19T03:04:54.125Z,99.99
2018-02-19T03:04:54.726Z,99.99
2018-02-19T03:05:48.813Z,99.99
2018-02-19T03:05:49.392Z,99.99
2018-02-19T03:05:49.977Z,99.99
2018-02-19T03:05:50.577Z,99.99
2018-02-19T03:05:51.177Z,99.99
2018-02-19T03:05:51.776Z,99.99
2018-02-19T03:05:52.381Z,99.99
2018-02-19T03:06:46.433Z,99.99
2018-02-19T03:06:47.028Z,99.99
2018-02-19T03:06:47.630Z,99.99
2018-02-19T03:06:48.231Z,99.99
2018-02-19T03:06:48.828Z,99.99
2018-02-19T03:06:49.431Z,99.99
2018-02-19T03:06:50.028Z,99.99
2018-02-19T03:07:44.083Z,99.99
2018-02-19T03:07:44.681Z,99.99
2018-02-19T03:07:45.284Z,99.99
2018-02-19T03:07:45.880Z,99.99
2018-02-19T03:07:46.479Z,99.99
2018-02-19T03:07:47.082Z,99.99
2018-02-19T03:07:47.679Z,99.99
2018-02-19T03:08:41.736Z,99.99
2018-02-19T03:08:42.343Z,99.99
2018-02-19T03:08:42.935Z,99.99
2018-02-19T03:08:43.532Z,99.99
2018-02-19T03:08:44.132Z,99.99
2018-02-19T03:08:44.733Z,99.99
2018-02-19T03:08:45.332Z,99.99
2018-02-19T03:09:39.388Z,99.99
2018-02-19T03:09:39.987Z,99.99
2018-02-19T03:09:40.583Z,99.99
2018-02-19T03:09:41.184Z,99.99
2018-02-19T03:09:41.783Z,99.99
2018-02-19T03:09:42.389Z,99.99
2018-02-19T03:09:42.983Z,99.99
2018-02-19T03:10:37.039Z,99.99
2018-02-19T03:10:37.636Z,99.99
2018-02-19T03:10:38.237Z,99.99
2018-02-19T03:10:38.837Z,99.99
2018-02-19T03:10:39.445Z,99.99
2018-02-19T03:10:40.037Z,99.99
2018-02-19T03:10:40.636Z,99.99
2018-02-19T03:11:34.726Z,99.99
2018-02-19T03:11:35.288Z,99.99
2018-02-19T03:11:35.887Z,99.99
2018-02-19T03:11:36.487Z,99.99
2018-02-19T03:11:37.086Z,99.99
2018-02-19T03:11:37.688Z,99.99
2018-02-19T03:11:38.286Z,99.99
2018-02-19T03:12:32.344Z,99.99
2018-02-19T03:12:32.940Z,99.99
2018-02-19T03:12:33.541Z,99.99
2018-02-19T03:12:34.152Z,99.99
2018-02-19T03:12:34.740Z,99.99
2018-02-19T03:12:35.340Z,99.99
2018-02-19T03:12:35.938Z,99.99
2018-02-19T03:13:29.994Z,99.99
2018-02-19T03:13:30.590Z,99.99
2018-02-19T03:13:31.191Z,99.99
2018-02-19T03:13:31.792Z,99.99
2018-02-19T03:13:32.391Z,99.99
2018-02-19T03:13:32.995Z,99.99
2018-02-19T03:13:33.593Z,99.99
2018-02-19T03:14:27.659Z,99.99
2018-02-19T03:14:28.242Z,99.99
2018-02-19T03:14:28.843Z,99.99
2018-02-19T03:14:29.442Z,99.99
2018-02-19T03:14:30.042Z,99.99
2018-02-19T03:14:30.642Z,99.99
2018-02-19T03:14:31.241Z,99.99
2018-02-19T03:15:25.297Z,99.99
2018-02-19T03:15:25.894Z,99.99
2018-02-19T03:15:26.494Z,99.99
2018-02-19T03:15:27.094Z,99.99
2018-02-19T03:15:27.694Z,99.99
2018-02-19T03:15:28.295Z,99.99
2018-02-19T03:15:28.895Z,99.99
2018-02-19T03:16:22.950Z,99.99
2018-02-19T03:16:23.546Z,99.99
2018-02-19T03:16:24.145Z,99.99
2018-02-19T03:16:24.746Z,99.99
2018-02-19T03:16:25.346Z,99.99
2018-02-19T03:16:25.947Z,99.99
2018-02-19T03:16:26.544Z,99.99
2018-02-19T03:17:20.629Z,99.99
2018-02-19T03:17:21.198Z,99.99
2018-02-19T03:17:21.798Z,99.99
2018-02-19T03:17:22.397Z,99.99
2018-02-19T03:17:22.997Z,99.99
2018-02-19T03:17:23.598Z,99.99
2018-02-19T03:17:24.198Z,99.99
2018-02-19T03:18:18.252Z,99.99
2018-02-19T03:18:18.850Z,99.99
2018-02-19T03:18:19.450Z,99.99
2018-02-19T03:18:20.049Z,99.99
2018-02-19T03:18:20.648Z,99.99
2018-02-19T03:18:21.250Z,99.99
2018-02-19T03:18:21.852Z,99.99
2018-02-19T03:19:15.904Z,99.99
2018-02-19T03:19:16.501Z,99.99
2018-02-19T03:19:17.104Z,99.99
2018-02-19T03:19:17.701Z,99.99
2018-02-19T03:19:18.302Z,99.99
2018-02-19T03:19:18.902Z,99.99
2018-02-19T03:19:19.500Z,99.99
2018-02-19T03:20:13.556Z,99.99
2018-02-19T03:20:14.154Z,99.99
2018-02-19T03:20:14.753Z,99.99
2018-02-19T03:20:15.352Z,99.99
2018-02-19T03:20:15.953Z,99.99
2018-02-19T03:20:16.556Z,99.99
2018-02-19T03:20:17.151Z,99.99
2018-02-19T03:21:11.211Z,99.99
2018-02-19T03:21:11.806Z,99.99
2018-02-19T03:21:12.403Z,99.99
2018-02-19T03:21:13.005Z,99.99
2018-02-19T03:21:13.604Z,99.99
2018-02-19T03:21:14.205Z,99.99
2018-02-19T03:21:14.803Z,99.99
2018-02-19T03:22:08.893Z,99.99
2018-02-19T03:22:09.475Z,99.99
2018-02-19T03:22:10.057Z,99.99
2018-02-19T03:22:10.656Z,99.99
2018-02-19T03:22:11.255Z,99.99
2018-02-19T03:22:11.859Z,99.99
2018-02-19T03:22:12.456Z,99.99
2018-02-19T03:23:06.512Z,99.99
2018-02-19T03:23:07.110Z,99.99
2018-02-19T03:23:07.712Z,99.99
2018-02-19T03:23:08.307Z,99.99
2018-02-19T03:23:08.908Z,99.99
2018-02-19T03:23:09.508Z,99.99
2018-02-19T03:23:10.107Z,99.99
2018-02-19T03:24:04.162Z,99.99
2018-02-19T03:24:04.760Z,99.99
2018-02-19T03:24:05.360Z,99.99
2018-02-19T03:24:05.960Z,99.99
2018-02-19T03:24:06.562Z,99.99
2018-02-19T03:24:07.160Z,99.99
2018-02-19T03:24:07.758Z,99.99
2018-02-19T03:25:01.815Z,99.99
2018-02-19T03:25:02.411Z,99.99
2018-02-19T03:25:03.010Z,99.99
2018-02-19T03:25:03.612Z,99.99
2018-02-19T03:25:04.211Z,99.99
2018-02-19T03:25:04.811Z,99.99
2018-02-19T03:25:05.410Z,99.99
2018-02-19T03:25:59.482Z,99.99
2018-02-19T03:26:00.072Z,99.99
2018-02-19T03:26:00.663Z,99.99
2018-02-19T03:26:01.264Z,99.99
2018-02-19T03:26:01.864Z,99.99
2018-02-19T03:26:02.466Z,99.99
2018-02-19T03:26:03.063Z,99.99
2018-02-19T03:26:57.117Z,99.99
2018-02-19T03:26:57.714Z,99.99
2018-02-19T03:26:58.314Z,99.99
2018-02-19T03:26:58.913Z,99.99
2018-02-19T03:26:59.513Z,99.99
2018-02-19T03:27:00.115Z,99.99
2018-02-19T03:27:00.714Z,99.99
2018-02-19T03:27:54.805Z,99.99
2018-02-19T03:27:55.366Z,99.99
2018-02-19T03:27:55.965Z,99.99
2018-02-19T03:27:56.571Z,99.99
2018-02-19T03:27:57.197Z,99.99
2018-02-19T03:27:57.778Z,99.99
2018-02-19T03:27:58.366Z,99.99
2018-02-19T03:28:52.421Z,99.99
2018-02-19T03:28:53.018Z,99.99
2018-02-19T03:28:53.622Z,99.99
2018-02-19T03:28:54.218Z,99.99
2018-02-19T03:28:54.817Z,99.99
2018-02-19T03:28:55.418Z,99.99
2018-02-19T03:28:56.017Z,99.99
2018-02-19T03:29:50.071Z,99.99
2018-02-19T03:29:50.673Z,99.99
2018-02-19T03:29:51.269Z,99.99
2018-02-19T03:29:51.869Z,99.99
2018-02-19T03:29:52.468Z,99.99
2018-02-19T03:29:53.070Z,99.99
2018-02-19T03:29:53.672Z,99.99
2018-02-19T03:30:47.723Z,99.99
2018-02-19T03:30:48.323Z,99.99
2018-02-19T03:30:48.923Z,99.99
2018-02-19T03:30:49.521Z,99.99
2018-02-19T03:30:50.123Z,99.99
2018-02-19T03:30:50.722Z,99.99
2018-02-19T03:30:51.329Z,99.99
2018-02-19T03:31:45.378Z,99.99
2018-02-19T03:31:45.973Z,99.99
2018-02-19T03:31:46.574Z,99.99
2018-02-19T03:31:47.174Z,99.99
2018-02-19T03:31:47.773Z,99.99
2018-02-19T03:31:48.373Z,99.99
2018-02-19T03:31:48.971Z,99.99
2018-02-19T03:32:43.029Z,99.99
2018-02-19T03:32:43.624Z,99.99
2018-02-19T03:32:44.224Z,99.99
2018-02-19T03:32:44.824Z,99.99
2018-02-19T03:32:45.424Z,99.99
2018-02-19T03:32:46.025Z,99.99
2018-02-19T03:32:46.625Z,99.99
2018-02-19T03:33:40.715Z,99.99
2018-02-19T03:33:41.276Z,99.99
2018-02-19T03:33:41.880Z,99.99
2018-02-19T03:33:42.475Z,99.99
2018-02-19T03:33:43.073Z,99.99
2018-02-19T03:33:43.674Z,99.99
2018-02-19T03:33:44.274Z,99.99
2018-02-19T03:34:38.330Z,99.99
2018-02-19T03:34:38.931Z,99.99
2018-02-19T03:34:39.529Z,99.99
2018-02-19T03:34:40.128Z,99.99
2018-02-19T03:34:40.728Z,99.99
2018-02-19T03:34:41.328Z,99.99
2018-02-19T03:34:41.927Z,99.99
2018-02-19T03:35:35.472Z,99.99
2018-02-19T03:35:36.070Z,99.99
2018-02-19T03:35:36.668Z,99.99
2018-02-19T03:35:37.269Z,99.99
2018-02-19T03:35:37.869Z,99.99
2018-02-19T03:35:38.469Z,99.99
2018-02-19T03:35:39.069Z,99.99
2018-02-19T03:35:39.668Z,99.99
2018-02-19T03:36:33.636Z,99.99
2018-02-19T03:36:34.236Z,99.99
2018-02-19T03:36:34.832Z,99.99
2018-02-19T03:36:35.433Z,99.99
2018-02-19T03:36:36.032Z,99.99
2018-02-19T03:36:36.631Z,99.99
2018-02-19T03:36:37.231Z,99.99
2018-02-19T03:37:51.272Z,99.99
2018-02-19T03:37:51.853Z,99.99
2018-02-19T03:37:52.451Z,99.99
2018-02-19T03:37:53.050Z,99.99
2018-02-19T03:37:53.650Z,99.99
2018-02-19T03:37:54.251Z,99.99
2018-02-19T03:37:54.850Z,99.99
2018-02-19T03:38:48.938Z,99.99
2018-02-19T03:38:49.504Z,99.99
2018-02-19T03:38:50.116Z,99.99
2018-02-19T03:38:50.704Z,99.99
2018-02-19T03:38:51.302Z,99.99
2018-02-19T03:38:51.903Z,99.99
2018-02-19T03:38:52.502Z,99.99
2018-02-19T03:39:46.557Z,99.99
2018-02-19T03:39:47.155Z,99.99
2018-02-19T03:39:47.754Z,99.99
2018-02-19T03:39:48.354Z,99.99
2018-02-19T03:39:48.953Z,99.99
2018-02-19T03:39:49.555Z,99.99
2018-02-19T03:39:50.154Z,99.99
2018-02-19T03:40:44.213Z,99.99
2018-02-19T03:40:44.806Z,99.99
2018-02-19T03:40:45.405Z,99.99
2018-02-19T03:40:46.006Z,99.99
2018-02-19T03:40:46.606Z,99.99
2018-02-19T03:40:47.206Z,99.99
2018-02-19T03:40:47.806Z,99.99
2018-02-19T03:41:41.864Z,99.99
2018-02-19T03:41:42.459Z,99.99
2018-02-19T03:41:43.057Z,99.99
2018-02-19T03:41:43.658Z,99.99
2018-02-19T03:41:44.257Z,99.99
2018-02-19T03:41:44.859Z,99.99
2018-02-19T03:41:45.458Z,99.99
2018-02-19T03:42:39.513Z,99.99
2018-02-19T03:42:40.110Z,99.99
2018-02-19T03:42:40.708Z,99.99
2018-02-19T03:42:41.309Z,99.99
2018-02-19T03:42:41.907Z,99.99
2018-02-19T03:42:42.511Z,99.99
2018-02-19T03:42:43.109Z,99.99
2018-02-19T03:43:37.164Z,99.99
2018-02-19T03:43:37.760Z,99.99
2018-02-19T03:43:38.362Z,99.99
2018-02-19T03:43:38.960Z,99.99
2018-02-19T03:43:39.560Z,99.99
2018-02-19T03:43:40.161Z,99.99
2018-02-19T03:43:40.765Z,99.99
2018-02-19T03:44:34.851Z,99.99
2018-02-19T03:44:35.414Z,99.99
2018-02-19T03:44:36.014Z,99.99
2018-02-19T03:44:36.612Z,99.99
2018-02-19T03:44:37.213Z,99.99
2018-02-19T03:44:37.812Z,99.99
2018-02-19T03:44:38.412Z,99.99
2018-02-19T03:45:32.468Z,99.99
2018-02-19T03:45:33.064Z,99.99