createdAt,value
2023-04-09T00:01:47.195Z,62.13
2023-04-09T00:04:22.433Z,61.77
2023-04-09T00:06:55.220Z,61.80
2023-04-09T00:09:28.125Z,61.92
2023-04-09T00:12:00.672Z,62.19
2023-04-09T00:14:33.399Z,62.30
2023-04-09T00:17:06.070Z,62.17
2023-04-09T00:19:40.280Z,61.85
2023-04-09T00:22:13.193Z,62.04
2023-04-09T00:24:53.308Z,62.25
2023-04-09T00:27:26.517Z,62.01
2023-04-09T00:29:59.297Z,62.27
2023-04-09T00:32:32.144Z,62.21
2023-04-09T00:35:06.868Z,62.40
2023-04-09T00:37:40.123Z,62.28
2023-04-09T00:40:13.181Z,62.58
2023-04-09T00:42:46.094Z,62.54
2023-04-09T00:45:18.806Z,62.35
2023-04-09T00:47:51.902Z,62.57
2023-04-09T00:50:26.498Z,62.38
2023-04-09T00:52:59.333Z,62.46
2023-04-09T00:55:32.555Z,62.43
2023-04-09T00:58:05.530Z,62.70
2023-04-09T01:00:38.767Z,62.44
2023-04-09T01:03:11.716Z,62.48
2023-04-09T01:05:54.562Z,62.50
2023-04-09T01:08:34.570Z,62.74
2023-04-09T01:11:16.991Z,62.63
2023-04-09T01:13:58.722Z,62.70
2023-04-09T01:16:35.271Z,62.64
2023-04-09T01:19:14.844Z,62.57
2023-04-09T01:21:49.575Z,62.85
2023-04-09T01:24:42.621Z,62.58
2023-04-09T01:27:17.344Z,62.44
2023-04-09T01:30:03.180Z,62.56
2023-04-09T01:32:39.952Z,62.90
2023-04-09T01:35:13.814Z,62.91
2023-04-09T01:37:47.374Z,62.86
2023-04-09T01:40:20.452Z,62.89
2023-04-09T01:42:54.787Z,62.76
2023-04-09T01:45:28.981Z,63.30
2023-04-09T01:48:03.567Z,62.94
2023-04-09T01:50:36.826Z,62.97
2023-04-09T01:53:09.767Z,63.17
2023-04-09T01:55:42.948Z,63.32
2023-04-09T01:58:15.781Z,63.23
2023-04-09T02:00:50.602Z,63.55
2023-04-09T02:03:26.265Z,63.22
2023-04-09T02:06:05.306Z,63.17
2023-04-09T02:08:38.729Z,63.00
2023-04-09T02:11:12.619Z,63.10
2023-04-09T02:13:46.118Z,63.18
2023-04-09T02:16:21.928Z,63.64
2023-04-09T02:18:57.457Z,63.23
2023-04-09T02:21:31.746Z,63.60
2023-04-09T02:24:04.735Z,63.21
2023-04-09T02:26:37.349Z,63.53
2023-04-09T02:29:10.278Z,63.74
2023-04-09T02:31:45.175Z,63.49
2023-04-09T02:34:17.975Z,63.85
2023-04-09T02:36:50.864Z,63.52
2023-04-09T02:39:23.769Z,63.70
2023-04-09T02:41:57.814Z,63.83
2023-04-09T02:44:32.795Z,63.66
2023-04-09T02:47:07.490Z,63.93
2023-04-09T02:49:41.299Z,63.58
2023-04-09T02:52:13.906Z,63.80
2023-04-09T02:54:46.636Z,63.67
2023-04-09T02:57:19.660Z,64.01
2023-04-09T02:59:52.189Z,63.69
2023-04-09T03:02:26.551Z,63.81
2023-04-09T03:04:59.474Z,63.58
2023-04-09T03:07:32.254Z,63.72
2023-04-09T03:10:05.443Z,63.60
2023-04-09T03:12:38.128Z,63.85
2023-04-09T03:15:11.458Z,63.86
2023-04-09T03:17:45.928Z,63.99
2023-04-09T03:20:18.777Z,63.83
2023-04-09T03:22:51.378Z,63.85
2023-04-09T03:25:32.306Z,63.81
2023-04-09T03:28:09.183Z,63.94
2023-04-09T03:30:47.287Z,64.02
2023-04-09T03:33:22.274Z,64.29
2023-04-09T03:35:59.084Z,63.73
2023-04-09T03:39:01.594Z,64.15
2023-04-09T03:41:43.294Z,63.83
2023-04-09T03:44:20.292Z,64.12
2023-04-09T03:47:06.873Z,64.30
2023-04-09T03:49:42.380Z,64.34
2023-04-09T03:52:29.832Z,64.52
2023-04-09T03:55:11.350Z,64.27
2023-04-09T03:57:44.409Z,64.30
2023-04-09T04:00:22.594Z,64.31
2023-04-09T04:03:18.870Z,64.27
2023-04-09T04:06:12.917Z,63.93
2023-04-09T04:09:11.854Z,64.43
2023-04-09T04:11:50.012Z,64.20
2023-04-09T04:14:24.390Z,63.99
2023-04-09T04:17:03.818Z,64.19
2023-04-09T04:19:37.647Z,64.32
2023-04-09T04:22:11.950Z,64.30
2023-04-09T04:24:48.218Z,64.32
2023-04-09T04:27:25.573Z,64.53
2023-04-09T04:30:02.117Z,64.22
2023-04-09T04:33:01.422Z,63.92
2023-04-09T04:35:41.240Z,64.43
2023-04-09T04:38:21.811Z,64.23
2023-04-09T04:40:56.045Z,64.32
2023-04-09T04:43:29.866Z,64.38
2023-04-09T04:46:06.229Z,64.58
2023-04-09T04:48:39.577Z,64.34
2023-04-09T04:51:12.671Z,64.37
2023-04-09T04:53:52.642Z,64.20
2023-04-09T04:56:25.436Z,64.25
2023-04-09T04:59:08.140Z,64.32
2023-04-09T05:01:53.142Z,64.16
2023-04-09T05:04:26.036Z,64.31
2023-04-09T05:06:59.784Z,64.47
2023-04-09T05:09:34.121Z,64.42
2023-04-09T05:12:11.510Z,64.59
2023-04-09T05:14:44.809Z,64.25
2023-04-09T05:17:17.545Z,64.19
2023-04-09T05:19:52.566Z,64.13
2023-04-09T05:22:29.588Z,64.11
2023-04-09T05:25:03.651Z,64.33
2023-04-09T05:27:37.281Z,64.39
2023-04-09T05:30:11.428Z,64.27
2023-04-09T05:32:45.453Z,64.24
2023-04-09T05:35:18.502Z,64.21
2023-04-09T05:37:51.652Z,64.14
2023-04-09T05:40:25.919Z,64.46
2023-04-09T05:42:59.782Z,64.10
2023-04-09T05:45:45.977Z,64.17
2023-04-09T05:48:19.735Z,64.01
2023-04-09T05:50:55.358Z,64.11
2023-04-09T05:53:32.765Z,64.25
2023-04-09T05:56:14.335Z,64.26
2023-04-09T05:58:53.557Z,64.04
2023-04-09T06:01:26.151Z,64.08
2023-04-09T06:03:59.353Z,63.90
2023-04-09T06:06:36.017Z,63.80
2023-04-09T06:09:08.728Z,64.16
2023-04-09T06:11:44.990Z,64.45
2023-04-09T06:14:18.469Z,64.28
2023-04-09T06:16:51.264Z,64.63
2023-04-09T06:19:24.029Z,64.16
2023-04-09T06:21:56.720Z,64.05
2023-04-09T06:24:29.765Z,63.82
2023-04-09T06:27:04.113Z,64.17
2023-04-09T06:29:37.299Z,64.37
2023-04-09T06:32:10.349Z,64.16
2023-04-09T06:34:43.112Z,64.09
2023-04-09T06:37:15.827Z,64.33
2023-04-09T06:40:00.624Z,64.09
2023-04-09T06:42:35.675Z,64.02
2023-04-09T06:45:20.648Z,64.08
2023-04-09T06:47:53.385Z,64.12
2023-04-09T06:50:26.652Z,64.18
2023-04-09T06:52:59.510Z,64.23
2023-04-09T06:55:32.254Z,63.95
2023-04-09T06:58:06.762Z,64.35
2023-04-09T07:00:39.746Z,64.52
2023-04-09T07:03:18.551Z,64.17
2023-04-09T07:05:52.044Z,64.58
2023-04-09T07:08:25.119Z,64.45
2023-04-09T07:10:57.997Z,64.50
2023-04-09T07:13:33.151Z,64.01
2023-04-09T07:16:06.794Z,64.36
2023-04-09T07:18:40.296Z,64.74
2023-04-09T07:21:13.144Z,64.59
2023-04-09T07:23:46.755Z,63.95
2023-04-09T07:26:19.688Z,64.48
2023-04-09T07:28:53.624Z,64.53
2023-04-09T07:31:27.326Z,64.19
2023-04-09T07:34:00.231Z,64.26
2023-04-09T07:36:32.969Z,64.44
2023-04-09T07:39:05.760Z,65.15
2023-04-09T07:41:38.662Z,64.78
2023-04-09T07:44:13.759Z,64.77
2023-04-09T07:46:47.224Z,64.60
2023-04-09T07:49:20.070Z,64.57
2023-04-09T07:51:53.163Z,64.43
2023-04-09T07:54:26.123Z,64.57
2023-04-09T07:56:59.747Z,64.28
2023-04-09T07:59:34.367Z,64.81
2023-04-09T08:02:07.384Z,64.48
2023-04-09T08:04:40.514Z,64.53
2023-04-09T08:07:13.586Z,64.17
2023-04-09T08:09:46.509Z,64.17
2023-04-09T08:12:19.437Z,64.30
2023-04-09T08:14:53.670Z,64.12
2023-04-09T08:17:27.449Z,64.52
2023-04-09T08:20:00.771Z,64.49
2023-04-09T08:22:34.599Z,64.74
2023-04-09T08:25:08.522Z,64.24
2023-04-09T08:27:41.382Z,64.61
2023-04-09T08:30:16.971Z,64.61
2023-04-09T08:32:51.610Z,64.58
2023-04-09T08:35:24.232Z,63.96
2023-04-09T08:37:57.653Z,64.38
2023-04-09T08:40:35.554Z,64.63
2023-04-09T08:43:09.482Z,64.55
2023-04-09T08:45:44.226Z,64.19
2023-04-09T08:48:19.256Z,65.19
2023-04-09T08:50:52.673Z,64.28
2023-04-09T08:53:27.474Z,64.76
2023-04-09T08:56:00.639Z,64.38
2023-04-09T08:58:34.456Z,64.39
2023-04-09T09:01:19.681Z,63.69
2023-04-09T09:03:58.027Z,64.30
2023-04-09T09:06:33.423Z,64.96
2023-04-09T09:09:08.496Z,63.91
2023-04-09T09:11:43.184Z,63.46
2023-04-09T09:14:18.054Z,63.59
2023-04-09T09:17:08.458Z,64.16
2023-04-09T09:19:41.473Z,63.51
2023-04-09T09:22:15.123Z,64.35
2023-04-09T09:24:50.368Z,63.28
2023-04-09T09:27:37.073Z,64.21
2023-04-09T09:30:12.015Z,62.89
2023-04-09T09:32:46.518Z,62.30
2023-04-09T09:35:19.533Z,63.35
2023-04-09T09:38:04.076Z,64.03
2023-04-09T09:40:36.987Z,64.32
2023-04-09T09:43:12.288Z,63.67
2023-04-09T09:45:50.251Z,63.64
2023-04-09T09:48:25.766Z,64.89
2023-04-09T09:51:01.607Z,64.94
2023-04-09T09:53:40.813Z,65.43
2023-04-09T09:56:20.245Z,64.98
2023-04-09T09:59:03.748Z,65.04
2023-04-09T10:01:38.551Z,65.32
2023-04-09T10:04:18.760Z,65.49
2023-04-09T10:06:56.551Z,66.74
2023-04-09T10:09:29.736Z,66.14
2023-04-09T10:12:05.013Z,65.92
2023-04-09T10:14:41.238Z,65.95
2023-04-09T10:17:16.244Z,65.50
2023-04-09T10:20:00.501Z,64.96
2023-04-09T10:22:36.367Z,65.25
2023-04-09T10:25:10.004Z,64.98
2023-04-09T10:27:46.165Z,64.77
2023-04-09T10:30:34.559Z,64.19
2023-04-09T10:33:11.765Z,64.81
2023-04-09T10:35:48.675Z,63.75
2023-04-09T10:38:35.503Z,63.18
2023-04-09T10:41:15.158Z,63.70
2023-04-09T10:43:48.897Z,63.90
2023-04-09T10:46:29.479Z,63.83
2023-04-09T10:49:18.027Z,65.38
2023-04-09T10:52:03.305Z,62.62
2023-04-09T10:54:45.798Z,62.04
2023-04-09T10:57:22.738Z,62.79
2023-04-09T10:59:56.488Z,63.89
2023-04-09T11:03:03.104Z,60.80
2023-04-09T11:05:40.482Z,61.65
2023-04-09T11:08:15.726Z,60.42
2023-04-09T11:10:51.219Z,62.94
2023-04-09T11:13:25.779Z,61.14
2023-04-09T11:16:00.201Z,62.21
2023-04-09T11:18:34.811Z,59.71
2023-04-09T11:21:07.790Z,60.81
2023-04-09T11:23:43.041Z,59.48
2023-04-09T11:26:16.638Z,58.82
2023-04-09T11:28:49.460Z,58.57
2023-04-09T11:31:28.816Z,59.54
2023-04-09T11:34:01.701Z,58.47
2023-04-09T11:36:36.714Z,56.40
2023-04-09T11:39:10.949Z,60.23
2023-04-09T11:41:44.735Z,57.98
2023-04-09T11:44:17.540Z,57.24
2023-04-09T11:46:51.298Z,57.95
2023-04-09T11:49:25.279Z,58.52
2023-04-09T11:52:01.089Z,57.81
2023-04-09T11:54:35.814Z,57.33
2023-04-09T11:57:08.791Z,56.89
2023-04-09T11:59:41.611Z,56.17
2023-04-09T12:02:19.095Z,58.85
2023-04-09T12:04:52.819Z,57.20
2023-04-09T12:07:33.412Z,56.63
2023-04-09T12:10:11.540Z,57.88
2023-04-09T12:12:46.199Z,55.24
2023-04-09T12:15:23.151Z,54.47
2023-04-09T12:17:57.079Z,54.55
2023-04-09T12:20:35.771Z,54.05
2023-04-09T12:23:10.013Z,55.53
2023-04-09T12:25:45.503Z,56.36
2023-04-09T12:28:18.982Z,53.23
2023-04-09T12:30:52.607Z,52.27
2023-04-09T12:33:25.365Z,55.22
2023-04-09T12:35:58.635Z,55.33
2023-04-09T12:38:31.479Z,52.90
2023-04-09T12:41:05.850Z,58.79
2023-04-09T12:43:39.230Z,59.44
2023-04-09T12:46:13.027Z,60.18
2023-04-09T12:48:45.918Z,59.45
2023-04-09T12:51:18.603Z,59.55
2023-04-09T12:53:51.639Z,63.45
2023-04-09T12:56:26.691Z,61.68
2023-04-09T12:59:00.739Z,60.69
2023-04-09T13:01:33.807Z,61.69
2023-04-09T13:04:06.783Z,62.87
2023-04-09T13:06:39.467Z,60.34
2023-04-09T13:09:12.273Z,61.53
2023-04-09T13:11:46.449Z,56.85
2023-04-09T13:14:19.586Z,63.22
2023-04-09T13:16:54.145Z,62.16
2023-04-09T13:19:28.272Z,62.63
2023-04-09T13:22:10.089Z,62.75
2023-04-09T13:24:45.897Z,61.36
2023-04-09T13:27:20.746Z,57.63
2023-04-09T13:29:53.562Z,57.34
2023-04-09T13:32:26.682Z,62.32
2023-04-09T13:34:59.587Z,63.60
2023-04-09T13:37:32.147Z,65.15
2023-04-09T13:40:05.132Z,64.59
2023-04-09T13:42:39.350Z,62.63
2023-04-09T13:45:12.551Z,64.53
2023-04-09T13:47:45.329Z,63.63
2023-04-09T13:50:18.384Z,65.05
2023-04-09T13:52:50.998Z,64.83
2023-04-09T13:55:23.851Z,65.74
2023-04-09T13:57:57.934Z,65.01
2023-04-09T14:00:31.726Z,65.20
2023-04-09T14:03:05.052Z,66.77
2023-04-09T14:05:43.769Z,64.70
2023-04-09T14:08:18.461Z,66.53
2023-04-09T14:10:53.143Z,65.00
2023-04-09T14:13:27.324Z,64.93
2023-04-09T14:16:00.654Z,64.15
2023-04-09T14:18:35.771Z,65.35
2023-04-09T14:21:10.314Z,62.77
2023-04-09T14:23:43.401Z,64.01
2023-04-09T14:26:16.567Z,63.62
2023-04-09T14:28:50.874Z,64.25
2023-04-09T14:31:27.037Z,63.55
2023-04-09T14:33:59.919Z,62.75
2023-04-09T14:36:33.017Z,63.44
2023-04-09T14:39:05.739Z,64.79
2023-04-09T14:41:38.470Z,62.06
2023-04-09T14:44:12.578Z,64.26
2023-04-09T14:46:45.520Z,64.22
2023-04-09T14:49:18.271Z,65.50
2023-04-09T14:51:51.051Z,64.66
2023-04-09T14:54:23.664Z,62.43
2023-04-09T14:56:57.113Z,63.03
2023-04-09T14:59:31.138Z,62.77
2023-04-09T15:02:03.959Z,62.46
2023-04-09T15:04:36.848Z,59.87
2023-04-09T15:07:09.716Z,61.36
2023-04-09T15:09:42.225Z,62.90
2023-04-09T15:12:14.864Z,61.75
2023-04-09T15:14:48.917Z,62.41
2023-04-09T15:17:21.958Z,62.50
2023-04-09T15:19:54.723Z,62.02
2023-04-09T15:22:27.556Z,62.56
2023-04-09T15:25:00.531Z,62.14
2023-04-09T15:27:33.225Z,61.42
2023-04-09T15:30:09.164Z,62.98
2023-04-09T15:32:42.071Z,63.37
2023-04-09T15:35:19.004Z,62.28
2023-04-09T15:37:51.938Z,62.03
2023-04-09T15:40:24.619Z,62.21
2023-04-09T15:43:01.507Z,61.61
2023-04-09T15:45:35.570Z,61.90
2023-04-09T15:48:08.600Z,60.37
2023-04-09T15:50:41.330Z,61.36
2023-04-09T15:53:14.957Z,61.83
2023-04-09T15:55:49.320Z,61.14
2023-04-09T15:58:22.194Z,61.82
2023-04-09T16:00:56.120Z,61.92
2023-04-09T16:03:28.834Z,61.65
2023-04-09T16:06:07.340Z,60.25
2023-04-09T16:08:40.719Z,60.16
2023-04-09T16:11:13.392Z,60.47
2023-04-09T16:13:46.146Z,59.94
2023-04-09T16:16:20.764Z,59.42
2023-04-09T16:18:57.454Z,59.43
2023-04-09T16:21:30.065Z,56.51
2023-04-09T16:24:02.937Z,60.21
2023-04-09T16:26:35.456Z,58.91
2023-04-09T16:29:08.581Z,57.57
2023-04-09T16:31:42.861Z,58.95
2023-04-09T16:34:15.807Z,58.84
2023-04-09T16:36:48.477Z,60.13
2023-04-09T16:39:21.166Z,58.40
2023-04-09T16:41:53.771Z,57.23
2023-04-09T16:44:26.912Z,55.96
2023-04-09T16:47:01.122Z,58.97
2023-04-09T16:49:33.968Z,57.82
2023-04-09T16:52:06.764Z,59.33
2023-04-09T16:54:39.796Z,58.24
2023-04-09T16:57:12.738Z,58.52
2023-04-09T16:59:45.908Z,58.62
2023-04-09T17:02:22.045Z,58.09
2023-04-09T17:04:55.213Z,58.36
2023-04-09T17:07:28.487Z,55.85
2023-04-09T17:10:01.200Z,59.20
2023-04-09T17:12:34.126Z,56.85
2023-04-09T17:15:07.267Z,57.05
2023-04-09T17:17:41.381Z,57.87
2023-04-09T17:20:14.859Z,59.49
2023-04-09T17:22:47.629Z,57.98
2023-04-09T17:25:21.445Z,55.71
2023-04-09T17:27:54.575Z,57.55
2023-04-09T17:30:27.552Z,57.65
2023-04-09T17:33:01.836Z,57.98
2023-04-09T17:35:34.791Z,54.69
2023-04-09T17:38:07.489Z,55.31
2023-04-09T17:40:40.446Z,56.25
2023-04-09T17:43:14.147Z,55.10
2023-04-09T17:45:47.005Z,55.43
2023-04-09T17:48:21.374Z,54.63
2023-04-09T17:50:54.133Z,57.38
2023-04-09T17:53:27.234Z,57.34
2023-04-09T17:56:03.081Z,57.87
2023-04-09T17:58:35.906Z,59.13
2023-04-09T18:01:09.704Z,56.95
2023-04-09T18:03:45.642Z,60.28
2023-04-09T18:06:18.836Z,58.96
2023-04-09T18:08:52.463Z,58.86
2023-04-09T18:11:25.975Z,59.01
2023-04-09T18:13:58.746Z,56.47
2023-04-09T18:16:32.102Z,58.92
2023-04-09T18:19:06.768Z,59.93
2023-04-09T18:21:39.644Z,58.51
2023-04-09T18:24:12.702Z,58.85
2023-04-09T18:26:47.688Z,59.13
2023-04-09T18:29:20.715Z,58.08
2023-04-09T18:31:55.719Z,58.93
2023-04-09T18:34:29.938Z,59.03
2023-04-09T18:37:02.830Z,59.57
2023-04-09T18:39:36.335Z,59.49
2023-04-09T18:42:09.031Z,58.66
2023-04-09T18:44:42.460Z,59.65
2023-04-09T18:47:15.445Z,59.90
2023-04-09T18:49:49.616Z,59.03
2023-04-09T18:52:22.487Z,60.20
2023-04-09T18:54:55.757Z,59.45
2023-04-09T18:57:28.907Z,59.73
2023-04-09T19:00:03.368Z,60.00
2023-04-09T19:02:36.662Z,60.30
2023-04-09T19:05:11.877Z,60.10
2023-04-09T19:07:44.608Z,63.86
2023-04-09T19:10:17.281Z,61.48
2023-04-09T19:12:53.756Z,61.65
2023-04-09T19:15:28.605Z,60.84
2023-04-09T19:18:01.464Z,61.68
2023-04-09T19:20:35.534Z,60.94
2023-04-09T19:23:08.664Z,63.17
2023-04-09T19:25:42.827Z,61.28
2023-04-09T19:28:15.854Z,62.41
2023-04-09T19:30:50.334Z,60.87
2023-04-09T19:33:24.362Z,61.50
2023-04-09T19:35:58.703Z,61.86
2023-04-09T19:38:34.499Z,61.45
2023-04-09T19:41:07.545Z,61.99
2023-04-09T19:43:41.896Z,62.41
2023-04-09T19:46:14.668Z,62.52
2023-04-09T19:48:48.508Z,62.49
2023-04-09T19:51:22.833Z,62.98
2023-04-09T19:53:55.626Z,62.24
2023-04-09T19:56:28.505Z,62.54
2023-04-09T19:59:02.280Z,62.75
2023-04-09T20:01:35.289Z,62.65
2023-04-09T20:04:09.267Z,63.94
2023-04-09T20:06:45.440Z,64.07
2023-04-09T20:09:18.925Z,63.37
2023-04-09T20:11:52.037Z,64.41
2023-04-09T20:14:24.778Z,64.11
2023-04-09T20:16:57.813Z,62.97
2023-04-09T20:19:31.004Z,64.02
2023-04-09T20:22:05.379Z,63.60
2023-04-09T20:24:38.387Z,63.16
2023-04-09T20:27:11.323Z,64.01
2023-04-09T20:29:44.219Z,62.72
2023-04-09T20:32:17.216Z,63.45
2023-04-09T20:34:50.443Z,64.07
2023-04-09T20:37:24.708Z,63.04
2023-04-09T20:39:58.878Z,62.47
2023-04-09T20:42:33.294Z,64.41
2023-04-09T20:45:07.470Z,64.25
2023-04-09T20:47:43.499Z,63.10
2023-04-09T20:50:16.569Z,62.91
2023-04-09T20:52:50.877Z,62.94
2023-04-09T20:55:23.891Z,63.76
2023-04-09T20:57:57.072Z,63.52
2023-04-09T21:00:32.104Z,64.22
2023-04-09T21:03:05.294Z,63.32
2023-04-09T21:05:38.513Z,63.43
2023-04-09T21:08:15.411Z,64.21
2023-04-09T21:10:48.192Z,62.94
2023-04-09T21:13:21.398Z,64.13
2023-04-09T21:15:58.255Z,63.42
2023-04-09T21:18:31.206Z,62.78
2023-04-09T21:21:07.647Z,63.57
2023-04-09T21:23:42.547Z,64.62
2023-04-09T21:26:15.678Z,63.98
2023-04-09T21:28:50.584Z,62.90
2023-04-09T21:31:23.753Z,63.61
2023-04-09T21:33:56.733Z,63.02
2023-04-09T21:36:48.188Z,63.34
2023-04-09T21:39:22.917Z,63.70
2023-04-09T21:41:55.890Z,63.97
2023-04-09T21:44:28.528Z,64.18
2023-04-09T21:47:02.017Z,64.46
2023-04-09T21:49:40.735Z,64.28
2023-04-09T21:52:15.638Z,63.88
2023-04-09T21:54:54.435Z,63.59
2023-04-09T21:57:27.353Z,64.45
2023-04-09T22:00:00.305Z,64.47
2023-04-09T22:02:34.184Z,64.00
2023-04-09T22:05:10.656Z,65.42
2023-04-09T22:07:44.608Z,63.99
2023-04-09T22:10:19.348Z,63.57
2023-04-09T22:12:52.190Z,63.99
2023-04-09T22:15:25.041Z,65.13
2023-04-09T22:17:58.674Z,64.47
2023-04-09T22:20:34.697Z,64.54
2023-04-09T22:23:08.687Z,65.06
2023-04-09T22:25:43.007Z,64.30
2023-04-09T22:28:15.809Z,63.84
2023-04-09T22:30:48.519Z,64.06
2023-04-09T22:33:21.536Z,64.25
2023-04-09T22:35:54.407Z,64.85
2023-04-09T22:38:27.371Z,64.31
2023-04-09T22:41:01.373Z,64.67
2023-04-09T22:43:34.052Z,64.35
2023-04-09T22:46:07.208Z,65.24
2023-04-09T22:48:44.521Z,65.66
2023-04-09T22:51:17.897Z,65.06
2023-04-09T22:53:53.401Z,64.57
2023-04-09T22:56:27.662Z,64.43
2023-04-09T22:59:00.897Z,64.44
2023-04-09T23:01:34.085Z,64.34
2023-04-09T23:04:08.617Z,65.37
2023-04-09T23:06:41.648Z,64.80
2023-04-09T23:09:14.482Z,63.82
2023-04-09T23:11:48.611Z,64.46
2023-04-09T23:14:21.478Z,63.47
2023-04-09T23:16:54.183Z,64.05
2023-04-09T23:19:27.106Z,63.60
2023-04-09T23:21:59.869Z,65.49
2023-04-09T23:24:32.783Z,64.65
2023-04-09T23:27:09.766Z,63.59
2023-04-09T23:29:42.929Z,63.49
2023-04-09T23:32:15.766Z,64.35
2023-04-09T23:34:48.572Z,63.62
2023-04-09T23:37:24.668Z,64.16
2023-04-09T23:40:00.225Z,64.05
2023-04-09T23:42:34.552Z,63.87
2023-04-09T23:45:08.431Z,64.03
2023-04-09T23:47:42.337Z,64.05
2023-04-09T23:50:15.489Z,63.40
2023-04-09T23:52:50.060Z,64.34
2023-04-09T23:55:23.006Z,63.68
2023-04-09T23:57:57.574Z,63.61
