createdAt,value
2024-04-06T00:00:53.160Z,109.00
2024-04-06T00:01:54.117Z,109.00
2024-04-06T00:02:54.719Z,109.00
2024-04-06T00:03:55.481Z,109.00
2024-04-06T00:04:56.084Z,109.00
2024-04-06T00:05:56.161Z,109.00
2024-04-06T00:06:56.717Z,109.00
2024-04-06T00:08:06.068Z,109.00
2024-04-06T00:08:57.848Z,109.00
2024-04-06T00:09:58.170Z,109.00
2024-04-06T00:10:58.196Z,109.00
2024-04-06T00:11:58.579Z,109.00
2024-04-06T00:12:59.147Z,109.00
2024-04-06T00:14:00.044Z,109.00
2024-04-06T00:15:00.366Z,109.00
2024-04-06T00:16:01.395Z,109.00
2024-04-06T00:16:10.048Z,109.00
2024-04-06T00:17:11.004Z,109.00
2024-04-06T00:18:12.644Z,109.00
2024-04-06T00:19:11.883Z,109.00
2024-04-06T00:20:11.990Z,109.00
2024-04-06T00:21:12.633Z,109.00
2024-04-06T00:22:13.466Z,109.00
2024-04-06T00:23:13.921Z,109.00
2024-04-06T00:24:14.416Z,109.00
2024-04-06T00:25:15.325Z,109.00
2024-04-06T00:26:15.944Z,109.00
2024-04-06T00:27:15.987Z,109.00
2024-04-06T00:28:16.375Z,109.00
2024-04-06T00:29:16.490Z,109.00
2024-04-06T00:30:17.061Z,109.00
2024-04-06T00:31:17.633Z,109.00
2024-04-06T00:32:18.118Z,109.00
2024-04-06T00:33:18.852Z,109.00
2024-04-06T00:34:18.993Z,109.00
2024-04-06T00:35:19.668Z,109.00
2024-04-06T00:36:20.134Z,109.00
2024-04-06T00:37:20.524Z,109.00
2024-04-06T00:38:21.123Z,109.00
2024-04-06T00:39:21.581Z,109.00
2024-04-06T00:40:21.587Z,109.00
2024-04-06T00:41:22.266Z,109.00
2024-04-06T00:42:22.934Z,109.00
2024-04-06T00:43:24.613Z,109.00
2024-04-06T00:43:48.801Z,109.00
2024-04-06T00:44:48.862Z,109.00
2024-04-06T00:45:49.322Z,109.00
2024-04-06T00:46:49.792Z,109.00
2024-04-06T00:47:50.818Z,109.00
2024-04-06T00:48:51.343Z,109.00
2024-04-06T00:49:51.911Z,109.00
2024-04-06T00:50:52.589Z,109.00
2024-04-06T00:51:52.885Z,109.00
2024-04-06T00:52:53.697Z,109.00
2024-04-06T00:53:54.072Z,109.00
2024-04-06T00:54:55.064Z,109.00
2024-04-06T00:55:56.001Z,109.00
2024-04-06T00:56:57.008Z,109.00
2024-04-06T00:57:57.179Z,109.00
2024-04-06T00:58:57.710Z,109.00
2024-04-06T00:59:58.151Z,109.00
2024-04-06T01:00:58.529Z,109.00
2024-04-06T01:02:05.019Z,109.00
2024-04-06T01:03:00.031Z,109.00
2024-04-06T01:04:00.541Z,109.00
2024-04-06T01:05:00.881Z,109.00
2024-04-06T01:06:01.149Z,109.00
2024-04-06T01:07:01.517Z,109.00
2024-04-06T01:08:01.862Z,109.00
2024-04-06T01:09:02.672Z,109.00
2024-04-06T01:10:03.658Z,109.00
2024-04-06T01:11:03.674Z,109.00
2024-04-06T01:11:14.310Z,109.00
2024-04-06T01:12:15.131Z,109.00
2024-04-06T01:13:15.478Z,109.00
2024-04-06T01:14:15.897Z,109.00
2024-04-06T01:15:16.519Z,109.00
2024-04-06T01:16:17.380Z,109.00
2024-04-06T01:17:18.318Z,109.00
2024-04-06T01:18:18.394Z,109.00
2024-04-06T01:19:18.638Z,109.00
2024-04-06T01:20:19.192Z,109.00
2024-04-06T01:21:19.797Z,109.00
2024-04-06T01:22:20.292Z,109.00
2024-04-06T01:23:20.687Z,109.00
2024-04-06T01:24:21.289Z,109.00
2024-04-06T01:25:21.809Z,109.00
2024-04-06T01:26:22.250Z,109.00
2024-04-06T01:27:22.606Z,109.00
2024-04-06T01:28:24.030Z,109.00
2024-04-06T01:29:23.095Z,109.00
2024-04-06T01:30:23.703Z,109.00
2024-04-06T01:31:24.278Z,109.00
2024-04-06T01:32:24.766Z,109.00
2024-04-06T01:33:26.360Z,109.00
2024-04-06T01:34:53.790Z,109.00
2024-04-06T01:35:54.523Z,109.00
2024-04-06T01:36:55.058Z,109.00
2024-04-06T01:37:55.675Z,109.00
2024-04-06T01:38:56.058Z,109.00
2024-04-06T01:39:56.752Z,109.00
2024-04-06T01:40:57.037Z,109.00
2024-04-06T01:41:57.578Z,109.00
2024-04-06T01:42:57.976Z,109.00
2024-04-06T01:43:58.522Z,109.00
2024-04-06T01:44:59.734Z,109.00
2024-04-06T01:45:59.122Z,109.00
2024-04-06T01:46:59.427Z,109.00
2024-04-06T01:47:59.950Z,109.00
2024-04-06T01:49:00.534Z,109.00
2024-04-06T01:50:00.971Z,109.00
2024-04-06T01:51:01.383Z,109.00
2024-04-06T01:52:03.258Z,109.00
2024-04-06T01:53:03.006Z,109.00
2024-04-06T01:54:03.668Z,109.00
2024-04-06T01:55:04.051Z,109.00
2024-04-06T01:56:04.178Z,109.00
2024-04-06T01:57:05.172Z,109.00
2024-04-06T01:58:06.073Z,109.00
2024-04-06T01:58:14.808Z,109.00
2024-04-06T01:59:15.283Z,109.00
2024-04-06T02:00:15.630Z,109.00
2024-04-06T02:01:16.511Z,109.00
2024-04-06T02:02:18.291Z,109.00
2024-04-06T02:03:17.096Z,109.00
2024-04-06T02:04:18.021Z,109.00
2024-04-06T02:05:18.039Z,109.00
2024-04-06T02:06:18.619Z,109.00
2024-04-06T02:07:19.268Z,109.00
2024-04-06T02:08:20.784Z,109.00
2024-04-06T02:09:20.576Z,109.00
2024-04-06T02:10:21.086Z,109.00
2024-04-06T02:11:22.024Z,109.00
2024-04-06T02:12:21.944Z,109.00
2024-04-06T02:13:22.512Z,109.00
2024-04-06T02:14:23.388Z,109.00
2024-04-06T02:15:24.196Z,109.00
2024-04-06T02:16:24.375Z,109.00
2024-04-06T02:17:26.312Z,109.00
2024-04-06T02:18:25.530Z,109.00
2024-04-06T02:19:25.608Z,109.00
2024-04-06T02:19:35.614Z,109.00
2024-04-06T02:20:35.577Z,109.00
2024-04-06T02:21:35.697Z,109.00
2024-04-06T02:22:35.886Z,109.00
2024-04-06T02:23:36.077Z,109.00
2024-04-06T02:24:36.849Z,109.00
2024-04-06T02:25:37.715Z,109.00
2024-04-06T02:26:38.311Z,109.00
2024-04-06T02:27:38.918Z,109.00
2024-04-06T02:28:39.273Z,109.00
2024-04-06T02:29:39.875Z,109.00
2024-04-06T02:30:40.242Z,109.00
2024-04-06T02:31:40.893Z,109.00
2024-04-06T02:32:41.193Z,109.00
2024-04-06T02:33:42.081Z,109.00
2024-04-06T02:34:42.617Z,109.00
2024-04-06T02:35:43.211Z,109.00
2024-04-06T02:36:43.844Z,109.00
2024-04-06T02:37:44.272Z,109.00
2024-04-06T02:38:44.462Z,109.00
2024-04-06T02:39:44.896Z,109.00
2024-04-06T02:40:45.309Z,109.00
2024-04-06T02:41:46.072Z,109.00
2024-04-06T02:42:46.194Z,109.00
2024-04-06T02:43:47.135Z,109.00
2024-04-06T02:44:48.658Z,109.00
2024-04-06T02:45:48.275Z,109.00
2024-04-06T02:46:48.627Z,109.00
2024-04-06T02:47:49.569Z,109.00
2024-04-06T02:47:58.216Z,109.00
2024-04-06T02:48:58.881Z,109.00
2024-04-06T02:49:59.677Z,109.00
2024-04-06T02:51:00.668Z,109.00
2024-04-06T02:52:00.696Z,109.00
2024-04-06T02:53:00.681Z,109.00
2024-04-06T02:54:01.442Z,109.00
2024-04-06T02:55:01.997Z,109.00
2024-04-06T02:56:02.451Z,109.00
2024-04-06T02:57:02.686Z,109.00
2024-04-06T02:58:03.324Z,109.00
2024-04-06T02:59:03.346Z,109.00
2024-04-06T03:00:04.022Z,109.00
2024-04-06T03:01:04.147Z,109.00
2024-04-06T03:02:05.104Z,109.00
2024-04-06T03:03:05.746Z,109.00
2024-04-06T03:04:06.700Z,109.00
2024-04-06T03:05:07.372Z,109.00
2024-04-06T03:06:08.205Z,109.00
2024-04-06T03:07:08.776Z,109.00
2024-04-06T03:08:09.495Z,109.00
2024-04-06T03:09:09.526Z,109.00
2024-04-06T03:10:11.122Z,109.00
2024-04-06T03:11:10.248Z,109.00
2024-04-06T03:12:11.089Z,109.00
2024-04-06T03:13:11.189Z,109.00
2024-04-06T03:14:11.385Z,109.00
2024-04-06T03:15:11.579Z,109.00
2024-04-06T03:16:12.182Z,109.00
2024-04-06T03:16:22.734Z,109.00
2024-04-06T03:17:23.380Z,109.00
2024-04-06T03:18:23.869Z,109.00
2024-04-06T03:19:24.540Z,109.00
2024-04-06T03:20:25.222Z,109.00
2024-04-06T03:21:26.011Z,109.00
2024-04-06T03:22:26.483Z,109.00
2024-04-06T03:23:27.903Z,109.00
2024-04-06T03:24:27.741Z,109.00
2024-04-06T03:25:28.341Z,109.00
2024-04-06T03:26:29.019Z,109.00
2024-04-06T03:27:29.607Z,109.00
2024-04-06T03:28:29.657Z,109.00
2024-04-06T03:29:30.289Z,109.00
2024-04-06T03:30:30.792Z,109.00
2024-04-06T03:31:31.312Z,109.00
2024-04-06T03:32:32.025Z,109.00
2024-04-06T03:33:32.188Z,109.00
2024-04-06T03:34:32.770Z,109.00
2024-04-06T03:35:33.040Z,109.00
2024-04-06T03:36:33.776Z,109.00
2024-04-06T03:37:34.443Z,109.00
2024-04-06T03:38:35.012Z,109.00
2024-04-06T03:39:35.597Z,109.00
2024-04-06T03:40:36.140Z,109.00
2024-04-06T03:41:36.682Z,109.00
2024-04-06T03:42:37.321Z,109.00
2024-04-06T03:43:39.033Z,109.00
2024-04-06T03:44:39.055Z,109.00
2024-04-06T03:45:38.975Z,109.00
2024-04-06T03:45:48.443Z,109.00
2024-04-06T03:46:48.518Z,109.00
2024-04-06T03:47:49.082Z,109.00
2024-04-06T03:48:49.785Z,109.00
2024-04-06T03:49:50.359Z,109.00
2024-04-06T03:50:51.049Z,109.00
2024-04-06T03:51:51.659Z,109.00
2024-04-06T03:52:51.923Z,109.00
2024-04-06T03:53:52.375Z,109.00
2024-04-06T03:54:52.850Z,109.00
2024-04-06T03:55:53.586Z,109.00
2024-04-06T03:56:54.447Z,109.00
2024-04-06T03:57:55.982Z,109.00
2024-04-06T03:58:55.372Z,109.00
2024-04-06T03:59:55.911Z,109.00
2024-04-06T04:00:56.482Z,109.00
2024-04-06T04:01:57.370Z,109.00
2024-04-06T04:02:57.973Z,109.00
2024-04-06T04:03:58.553Z,109.00
2024-04-06T04:04:59.155Z,109.00
2024-04-06T04:05:59.891Z,109.00
2024-04-06T04:07:00.905Z,109.00
2024-04-06T04:08:01.561Z,109.00
2024-04-06T04:09:02.069Z,109.00
2024-04-06T04:10:02.129Z,109.00
2024-04-06T04:11:02.538Z,109.00
2024-04-06T04:12:04.197Z,109.00
2024-04-06T04:13:04.121Z,109.00
2024-04-06T04:14:04.185Z,109.00
2024-04-06T04:14:16.771Z,109.00
2024-04-06T04:15:17.664Z,109.00
2024-04-06T04:16:17.671Z,109.00
2024-04-06T04:17:18.358Z,109.00
2024-04-06T04:18:18.581Z,109.00
2024-04-06T04:19:18.744Z,109.00
2024-04-06T04:20:19.204Z,109.00
2024-04-06T04:21:19.823Z,109.00
2024-04-06T04:22:20.347Z,109.00
2024-04-06T04:23:20.853Z,109.00
2024-04-06T04:24:22.432Z,109.00
2024-04-06T04:25:21.954Z,109.00
2024-04-06T04:26:22.887Z,109.00
2024-04-06T04:27:23.245Z,109.00
2024-04-06T04:28:23.646Z,109.00
2024-04-06T04:29:24.028Z,109.00
2024-04-06T04:30:24.766Z,109.00
2024-04-06T04:31:25.272Z,109.00
2024-04-06T04:32:26.013Z,109.00
2024-04-06T04:33:26.455Z,109.00
2024-04-06T04:34:27.066Z,109.00
2024-04-06T04:35:27.180Z,109.00
2024-04-06T04:36:28.104Z,109.00
2024-04-06T04:37:28.766Z,109.00
2024-04-06T04:38:29.730Z,109.00
2024-04-06T04:39:30.166Z,109.00
2024-04-06T04:40:30.516Z,109.00
2024-04-06T04:41:31.013Z,109.00
2024-04-06T04:42:31.952Z,109.00
2024-04-06T04:42:40.632Z,109.00
2024-04-06T04:43:41.302Z,109.00
2024-04-06T04:44:46.351Z,109.00
2024-04-06T04:45:43.454Z,109.00
2024-04-06T04:46:43.962Z,109.00
2024-04-06T04:47:43.796Z,109.00
2024-04-06T04:48:44.336Z,109.00
2024-04-06T04:49:44.884Z,109.00
2024-04-06T04:50:45.537Z,109.00
2024-04-06T04:51:46.082Z,109.00
2024-04-06T04:52:46.880Z,109.00
2024-04-06T04:53:48.036Z,109.00
2024-04-06T04:54:48.567Z,109.00
2024-04-06T04:55:48.417Z,109.00
2024-04-06T04:56:49.168Z,109.00
2024-04-06T04:57:49.536Z,109.00
2024-04-06T04:58:50.091Z,109.00
2024-04-06T04:59:50.697Z,109.00
2024-04-06T05:00:51.231Z,109.00
2024-04-06T05:01:52.033Z,109.00
2024-04-06T05:02:52.905Z,109.00
2024-04-06T05:03:53.693Z,109.00
2024-04-06T05:04:54.184Z,109.00
2024-04-06T05:05:55.166Z,109.00
2024-04-06T05:06:55.556Z,109.00
2024-04-06T05:07:55.665Z,109.00
2024-04-06T05:08:56.428Z,109.00
2024-04-06T05:09:07.024Z,109.00
2024-04-06T05:10:07.149Z,109.00
2024-04-06T05:11:07.685Z,109.00
2024-04-06T05:12:09.158Z,109.00
2024-04-06T05:13:08.901Z,109.00
2024-04-06T05:14:10.304Z,109.00
2024-04-06T05:15:10.277Z,109.00
2024-04-06T05:16:11.087Z,109.00
2024-04-06T05:17:11.515Z,109.00
2024-04-06T05:18:12.012Z,109.00
2024-04-06T05:19:12.796Z,109.00
2024-04-06T05:20:13.100Z,109.00
2024-04-06T05:21:13.805Z,109.00
2024-04-06T05:22:14.469Z,109.00
2024-04-06T05:23:15.305Z,109.00
2024-04-06T05:24:15.920Z,109.00
2024-04-06T05:25:16.504Z,109.00
2024-04-06T05:26:18.397Z,109.00
2024-04-06T05:27:17.980Z,109.00
2024-04-06T05:28:18.496Z,109.00
2024-04-06T05:29:19.264Z,109.00
2024-04-06T05:30:19.456Z,109.00
2024-04-06T05:31:20.257Z,109.00
2024-04-06T05:32:20.250Z,109.00
2024-04-06T05:33:21.003Z,109.00
2024-04-06T05:34:21.665Z,109.00
2024-04-06T05:35:22.187Z,109.00
2024-04-06T05:36:22.649Z,109.00
2024-04-06T05:37:23.223Z,109.00
2024-04-06T05:37:32.424Z,109.00
2024-04-06T05:38:32.844Z,109.00
2024-04-06T05:39:33.240Z,109.00
2024-04-06T05:40:33.664Z,109.00
2024-04-06T05:41:34.389Z,109.00
2024-04-06T05:42:34.799Z,109.00
2024-04-06T05:43:35.157Z,109.00
2024-04-06T05:44:35.831Z,109.00
2024-04-06T05:45:36.243Z,109.00
2024-04-06T05:46:37.048Z,109.00
2024-04-06T05:47:37.811Z,109.00
2024-04-06T05:48:38.394Z,109.00
2024-04-06T05:49:38.463Z,109.00
2024-04-06T05:50:39.218Z,109.00
2024-04-06T05:51:39.800Z,109.00
2024-04-06T05:52:39.864Z,109.00
2024-04-06T05:53:40.514Z,109.00
2024-04-06T05:54:41.440Z,109.00
2024-04-06T05:55:42.079Z,109.00
2024-04-06T05:56:43.058Z,109.00
2024-04-06T05:57:42.628Z,109.00
2024-04-06T05:58:43.460Z,109.00
2024-04-06T05:59:43.892Z,109.00
2024-04-06T06:00:44.273Z,109.00
2024-04-06T06:01:44.725Z,109.00
2024-04-06T06:02:46.713Z,109.00
2024-04-06T06:03:46.610Z,109.00
2024-04-06T06:04:47.046Z,109.00
2024-04-06T06:05:47.870Z,109.00
2024-04-06T06:05:56.548Z,109.00
2024-04-06T06:06:56.754Z,109.00
2024-04-06T06:07:57.460Z,109.00
2024-04-06T06:08:57.934Z,109.00
2024-04-06T06:09:58.286Z,109.00
2024-04-06T06:10:58.707Z,109.00
2024-04-06T06:11:59.513Z,109.00
2024-04-06T06:12:59.526Z,109.00
2024-04-06T06:13:59.735Z,109.00
2024-04-06T06:15:00.553Z,109.00
2024-04-06T06:16:00.946Z,109.00
2024-04-06T06:17:01.502Z,109.00
2024-04-06T06:18:01.628Z,109.00
2024-04-06T06:19:02.176Z,109.00
2024-04-06T06:20:02.273Z,109.00
2024-04-06T06:21:02.911Z,109.00
2024-04-06T06:22:02.975Z,109.00
2024-04-06T06:23:03.256Z,109.00
2024-04-06T06:24:03.719Z,109.00
2024-04-06T06:25:04.685Z,109.00
2024-04-06T06:26:12.004Z,109.00
2024-04-06T06:27:05.453Z,109.00
2024-04-06T06:28:05.921Z,109.00
2024-04-06T06:29:06.665Z,109.00
2024-04-06T06:30:07.467Z,109.00
2024-04-06T06:31:07.854Z,109.00
2024-04-06T06:32:08.880Z,109.00
2024-04-06T06:33:09.830Z,109.00
2024-04-06T06:34:10.058Z,109.00
2024-04-06T06:35:10.660Z,109.00
2024-04-06T06:35:22.678Z,109.00
2024-04-06T06:38:25.638Z,109.00
2024-04-06T06:41:25.729Z,109.00
2024-04-06T06:42:26.560Z,109.00
2024-04-06T06:43:27.331Z,109.00
2024-04-06T06:45:28.280Z,109.00
2024-04-06T06:46:28.786Z,109.00
2024-04-06T06:47:29.283Z,109.00
2024-04-06T06:48:29.670Z,109.00
2024-04-06T06:49:30.480Z,109.00
2024-04-06T06:50:34.295Z,109.00
2024-04-06T06:51:32.073Z,109.00
2024-04-06T06:52:33.051Z,109.00
2024-04-06T06:53:34.102Z,109.00
2024-04-06T06:54:34.828Z,109.00
2024-04-06T06:55:40.225Z,109.00
2024-04-06T06:56:35.943Z,109.00
2024-04-06T06:57:36.255Z,109.00
2024-04-06T06:58:36.569Z,109.00
2024-04-06T07:00:52.377Z,109.00
2024-04-06T07:01:53.606Z,109.00
2024-04-06T07:02:52.934Z,109.00
2024-04-06T07:03:53.404Z,109.00
2024-04-06T07:04:53.581Z,109.00
2024-04-06T07:05:54.563Z,109.00
2024-04-06T07:07:54.857Z,109.00
2024-04-06T07:09:56.830Z,109.00
2024-04-06T07:10:57.124Z,109.00
2024-04-06T07:11:58.259Z,109.00
2024-04-06T07:12:56.551Z,109.00
2024-04-06T07:13:56.600Z,109.00
2024-04-06T07:14:59.941Z,109.00
2024-04-06T07:15:58.817Z,109.00
2024-04-06T07:16:58.663Z,109.00
2024-04-06T07:17:59.037Z,109.00
2024-04-06T07:19:01.696Z,109.00
2024-04-06T07:19:11.924Z,109.00
2024-04-06T07:20:12.618Z,109.00
2024-04-06T07:21:12.659Z,109.00
2024-04-06T07:22:13.194Z,109.00
2024-04-06T07:23:14.114Z,109.00
2024-04-06T07:24:15.914Z,109.00
2024-04-06T07:25:14.817Z,109.00
2024-04-06T07:26:14.985Z,109.00
2024-04-06T07:27:15.843Z,109.00
2024-04-06T07:28:16.724Z,109.00
2024-04-06T07:29:17.612Z,109.00
2024-04-06T07:30:17.674Z,109.00
2024-04-06T07:31:17.925Z,109.00
2024-04-06T07:32:19.258Z,109.00
2024-04-06T07:33:18.358Z,109.00
2024-04-06T07:34:19.316Z,109.00
2024-04-06T07:35:20.130Z,109.00
2024-04-06T07:36:19.808Z,109.00
2024-04-06T07:37:21.639Z,109.00
2024-04-06T07:39:57.033Z,109.00
2024-04-06T07:40:57.598Z,109.00
2024-04-06T07:41:58.369Z,109.00
2024-04-06T07:42:59.200Z,109.00
2024-04-06T07:44:00.054Z,109.00
2024-04-06T07:45:00.930Z,109.00
2024-04-06T07:46:01.568Z,109.00
2024-04-06T07:47:01.627Z,109.00
2024-04-06T07:48:02.144Z,109.00
2024-04-06T07:49:02.433Z,109.00
2024-04-06T07:50:02.757Z,109.00
2024-04-06T07:51:03.771Z,109.00
2024-04-06T07:52:04.578Z,109.00
2024-04-06T07:53:04.898Z,109.00
2024-04-06T07:54:04.923Z,109.00
2024-04-06T07:55:05.470Z,109.00
2024-04-06T07:56:05.949Z,109.00
2024-04-06T07:57:06.229Z,109.00
2024-04-06T07:58:06.981Z,109.00
2024-04-06T07:59:07.806Z,109.00
2024-04-06T08:00:08.393Z,109.00
2024-04-06T08:01:09.050Z,109.00
2024-04-06T08:02:09.775Z,109.00
2024-04-06T08:03:09.960Z,109.00
2024-04-06T08:04:10.967Z,109.00
2024-04-06T08:05:11.228Z,109.00
2024-04-06T08:06:11.986Z,109.00
2024-04-06T08:06:20.653Z,109.00
2024-04-06T08:07:21.090Z,109.00
2024-04-06T08:08:21.579Z,109.00
2024-04-06T08:09:22.185Z,109.00
2024-04-06T08:10:22.741Z,109.00
2024-04-06T08:11:23.057Z,109.00
2024-04-06T08:12:23.046Z,109.00
2024-04-06T08:13:23.555Z,109.00
2024-04-06T08:14:25.556Z,109.00
2024-04-06T08:15:26.154Z,109.00
2024-04-06T08:16:25.458Z,109.00
2024-04-06T08:17:26.238Z,109.00
2024-04-06T08:18:26.801Z,109.00
2024-04-06T08:19:27.221Z,109.00
2024-04-06T08:20:27.285Z,109.00
2024-04-06T08:21:27.975Z,109.00
2024-04-06T08:22:28.725Z,109.00
2024-04-06T08:23:57.371Z,109.00
2024-04-06T08:24:57.343Z,109.00
2024-04-06T08:25:59.279Z,109.00
2024-04-06T08:26:58.684Z,109.00
2024-04-06T08:27:59.426Z,109.00
2024-04-06T08:29:00.029Z,109.00
2024-04-06T08:30:00.680Z,109.00
2024-04-06T08:31:01.081Z,109.00
2024-04-06T08:32:01.917Z,109.00
2024-04-06T08:33:03.119Z,109.00
2024-04-06T08:34:02.986Z,109.00
2024-04-06T08:35:03.160Z,109.00
2024-04-06T08:36:03.626Z,109.00
2024-04-06T08:37:03.773Z,109.00
2024-04-06T08:38:04.281Z,109.00
2024-04-06T08:39:05.253Z,109.00
2024-04-06T08:40:05.626Z,109.00
2024-04-06T08:41:06.178Z,109.00
2024-04-06T08:42:06.395Z,109.00
2024-04-06T08:43:07.217Z,109.00
2024-04-06T08:44:07.598Z,109.00
2024-04-06T08:45:08.507Z,109.00
2024-04-06T08:46:09.126Z,109.00
2024-04-06T08:47:09.729Z,109.00
2024-04-06T08:48:11.266Z,109.00
2024-04-06T08:49:10.727Z,109.00
2024-04-06T08:50:11.215Z,109.00
2024-04-06T08:51:11.830Z,109.00
2024-04-06T08:52:12.334Z,109.00
2024-04-06T08:52:24.432Z,109.00
2024-04-06T08:53:24.771Z,109.00
2024-04-06T08:54:25.112Z,109.00
2024-04-06T08:55:25.996Z,109.00
2024-04-06T08:56:26.501Z,109.00
2024-04-06T08:57:26.847Z,109.00
2024-04-06T08:58:27.913Z,109.00
2024-04-06T08:59:27.815Z,109.00
2024-04-06T09:00:28.231Z,109.00
2024-04-06T09:01:29.135Z,109.00
2024-04-06T09:02:30.029Z,109.00
2024-04-06T09:03:30.326Z,109.00
2024-04-06T09:04:30.710Z,109.00
2024-04-06T09:05:31.182Z,109.00
2024-04-06T09:06:31.985Z,109.00
2024-04-06T09:07:32.643Z,109.00
2024-04-06T09:08:33.133Z,109.00
2024-04-06T09:09:33.567Z,109.00
2024-04-06T09:10:33.906Z,109.00
2024-04-06T09:11:34.274Z,109.00
2024-04-06T09:12:35.150Z,109.00
2024-04-06T09:13:35.525Z,109.00
2024-04-06T09:14:35.567Z,109.00
2024-04-06T09:15:35.886Z,109.00
2024-04-06T09:16:36.008Z,109.00
2024-04-06T09:17:36.423Z,109.00
2024-04-06T09:18:37.412Z,109.00
2024-04-06T09:18:45.946Z,109.00
2024-04-06T09:19:46.802Z,109.00
2024-04-06T09:20:48.068Z,109.00
2024-04-06T09:21:47.547Z,109.00
2024-04-06T09:22:47.671Z,109.00
2024-04-06T09:23:48.523Z,109.00
2024-04-06T09:24:48.814Z,109.00
2024-04-06T09:25:49.604Z,109.00
2024-04-06T09:26:50.216Z,109.00
2024-04-06T09:27:50.556Z,109.00
2024-04-06T09:28:51.139Z,109.00
2024-04-06T09:29:51.967Z,109.00
2024-04-06T09:30:52.538Z,109.00
2024-04-06T09:31:53.258Z,109.00
2024-04-06T09:32:53.622Z,109.00
2024-04-06T09:33:54.108Z,109.00
2024-04-06T09:34:54.974Z,109.00
2024-04-06T09:35:55.510Z,109.00
2024-04-06T09:36:55.554Z,109.00
2024-04-06T09:37:56.253Z,109.00
2024-04-06T09:38:56.694Z,109.00
2024-04-06T09:39:57.214Z,109.00
2024-04-06T09:40:58.045Z,109.00
2024-04-06T09:41:58.647Z,109.00
2024-04-06T09:42:59.215Z,109.00
2024-04-06T09:43:59.844Z,109.00
2024-04-06T09:45:00.317Z,109.00
2024-04-06T09:46:00.921Z,109.00
2024-04-06T09:47:01.757Z,109.00
2024-04-06T09:47:10.415Z,107.97
2024-04-06T09:48:11.108Z,107.74
2024-04-06T09:49:11.612Z,109.00
2024-04-06T09:50:11.823Z,108.14
2024-04-06T09:51:11.877Z,104.46
2024-04-06T09:52:12.151Z,103.99
2024-04-06T09:53:12.685Z,98.79
2024-04-06T09:54:13.440Z,97.23
2024-04-06T09:55:14.175Z,96.64
2024-04-06T09:56:14.905Z,95.93
2024-04-06T09:57:15.536Z,91.27
2024-04-06T09:58:16.283Z,88.26
2024-04-06T09:59:17.032Z,87.20
2024-04-06T10:00:17.460Z,87.13
2024-04-06T10:01:19.660Z,89.65
2024-04-06T10:02:18.868Z,86.78
2024-04-06T10:03:19.729Z,89.57
2024-04-06T10:04:20.220Z,88.59
2024-04-06T10:05:20.686Z,92.33
2024-04-06T10:06:20.975Z,95.69
2024-04-06T10:07:21.106Z,98.70
2024-04-06T10:08:24.158Z,97.96
2024-04-06T10:09:21.686Z,95.50
2024-04-06T10:10:21.950Z,99.90
2024-04-06T10:10:33.682Z,96.26
2024-04-06T10:11:33.692Z,96.51
2024-04-06T10:12:33.833Z,95.77
2024-04-06T10:13:34.255Z,94.36
2024-04-06T10:15:01.695Z,88.83
2024-04-06T10:16:01.967Z,88.79
2024-04-06T10:17:02.249Z,89.74
2024-04-06T10:18:02.352Z,86.85
2024-04-06T10:19:03.229Z,88.24
2024-04-06T10:20:03.800Z,84.47
2024-04-06T10:21:04.317Z,77.09
2024-04-06T10:22:04.350Z,85.07
2024-04-06T10:23:05.371Z,85.58
2024-04-06T10:24:04.771Z,82.60
2024-04-06T10:25:05.110Z,80.46
2024-04-06T10:26:05.954Z,79.32
2024-04-06T10:27:06.395Z,75.63
2024-04-06T10:28:08.353Z,74.68
2024-04-06T10:29:08.059Z,75.44
2024-04-06T10:30:08.351Z,75.88
2024-04-06T10:31:11.034Z,75.19
2024-04-06T10:32:09.873Z,74.46
2024-04-06T10:33:09.797Z,73.46
2024-04-06T10:34:10.082Z,72.12
2024-04-06T10:35:10.732Z,75.40
2024-04-06T10:36:10.961Z,68.93
2024-04-06T10:37:12.777Z,71.74
2024-04-06T10:38:12.398Z,78.53
2024-04-06T10:39:12.756Z,76.13
2024-04-06T10:40:14.357Z,69.67
2024-04-06T10:41:14.051Z,67.47
2024-04-06T10:42:14.744Z,67.05
2024-04-06T10:42:27.557Z,74.73
2024-04-06T10:43:27.882Z,75.10
2024-04-06T10:44:28.528Z,69.82
2024-04-06T10:45:29.430Z,71.96
2024-04-06T10:46:31.332Z,70.15
2024-04-06T10:47:31.344Z,68.12
2024-04-06T10:48:32.047Z,70.35
2024-04-06T10:49:33.981Z,69.83
2024-04-06T10:50:33.678Z,74.87
2024-04-06T10:51:43.577Z,73.28
2024-04-06T10:52:34.852Z,66.98
2024-04-06T10:53:35.586Z,66.45
2024-04-06T10:54:38.599Z,66.50
2024-04-06T10:55:35.655Z,69.90
2024-04-06T10:56:35.933Z,73.57
2024-04-06T10:57:36.431Z,70.43
2024-04-06T10:58:36.736Z,72.13
2024-04-06T10:59:37.325Z,75.93
2024-04-06T11:00:38.204Z,72.44
2024-04-06T11:01:39.006Z,75.24
2024-04-06T11:02:39.404Z,73.24
2024-04-06T11:03:39.650Z,67.47
2024-04-06T11:04:42.783Z,68.87
2024-04-06T11:05:40.153Z,72.43
2024-04-06T11:05:51.555Z,71.05
2024-04-06T11:06:52.244Z,70.87
2024-04-06T11:07:53.209Z,70.64
2024-04-06T11:08:54.297Z,67.12
2024-04-06T11:09:54.404Z,62.72
2024-04-06T11:10:54.379Z,62.76
2024-04-06T11:11:55.270Z,64.49
2024-04-06T11:12:56.184Z,63.32
2024-04-06T11:13:56.252Z,65.63
2024-04-06T11:14:56.393Z,64.04
2024-04-06T11:15:56.386Z,61.07
2024-04-06T11:16:56.791Z,59.45
2024-04-06T11:17:57.598Z,59.96
2024-04-06T11:18:57.946Z,58.33
2024-04-06T11:19:58.337Z,59.81
2024-04-06T11:20:59.186Z,59.96
2024-04-06T11:21:59.462Z,59.70
2024-04-06T11:22:59.724Z,60.36
2024-04-06T11:24:00.704Z,58.05
2024-04-06T11:25:01.549Z,60.78
2024-04-06T11:26:02.227Z,61.25
2024-04-06T11:27:03.211Z,58.00
2024-04-06T11:28:04.194Z,58.73
2024-04-06T11:29:05.227Z,58.08
2024-04-06T11:30:05.517Z,59.97
2024-04-06T11:31:06.043Z,60.23
2024-04-06T11:32:06.694Z,61.22
2024-04-06T11:33:08.477Z,57.29
2024-04-06T11:34:08.122Z,57.90
2024-04-06T11:35:08.256Z,57.51
2024-04-06T11:36:11.864Z,59.17
2024-04-06T11:36:31.728Z,59.62
2024-04-06T11:37:26.489Z,59.72
2024-04-06T11:38:26.564Z,58.87
2024-04-06T11:39:27.297Z,59.35
2024-04-06T11:40:28.080Z,59.94
2024-04-06T11:41:28.444Z,61.59
2024-04-06T11:42:31.030Z,60.16
2024-04-06T11:43:29.848Z,64.38
2024-04-06T11:44:30.597Z,62.55
2024-04-06T11:45:30.708Z,63.72
2024-04-06T11:46:31.089Z,62.01
2024-04-06T11:47:31.819Z,62.87
2024-04-06T11:48:32.405Z,65.41
2024-04-06T11:49:32.892Z,63.41
2024-04-06T11:50:32.952Z,61.13
2024-04-06T11:51:38.156Z,60.13
2024-04-06T11:52:34.850Z,63.41
2024-04-06T11:53:35.802Z,62.45
2024-04-06T11:54:36.637Z,61.53
2024-04-06T11:55:36.766Z,61.67
2024-04-06T11:56:37.360Z,62.13
2024-04-06T11:57:38.118Z,62.97
2024-04-06T11:58:38.961Z,61.37
2024-04-06T11:59:39.681Z,58.60
2024-04-06T12:00:40.094Z,56.01
2024-04-06T12:01:40.302Z,57.48
2024-04-06T12:02:40.374Z,57.31
2024-04-06T12:03:41.093Z,59.12
2024-04-06T12:04:42.064Z,58.83
2024-04-06T12:04:50.757Z,57.97
2024-04-06T12:05:51.426Z,58.01
2024-04-06T12:06:51.911Z,56.39
2024-04-06T12:07:52.344Z,58.20
2024-04-06T12:08:53.038Z,60.05
2024-04-06T12:09:53.481Z,60.48
2024-04-06T12:10:53.721Z,58.14
2024-04-06T12:11:56.561Z,58.28
2024-04-06T12:12:54.600Z,58.87
2024-04-06T12:13:54.607Z,56.10
2024-04-06T12:14:55.236Z,58.11
2024-04-06T12:15:55.901Z,57.65
2024-04-06T12:16:56.782Z,56.26
2024-04-06T12:17:59.559Z,56.46
2024-04-06T12:18:58.127Z,55.29
2024-04-06T12:19:58.818Z,54.66
2024-04-06T12:20:59.617Z,54.20
2024-04-06T12:21:59.631Z,54.14
2024-04-06T12:22:59.670Z,51.90
2024-04-06T12:24:00.172Z,54.07
2024-04-06T12:25:00.819Z,54.77
2024-04-06T12:26:01.755Z,53.75
2024-04-06T12:27:01.736Z,54.56
2024-04-06T12:28:02.488Z,56.09
2024-04-06T12:29:04.259Z,56.14
2024-04-06T12:30:04.063Z,53.18
2024-04-06T12:31:04.697Z,53.69
2024-04-06T12:32:05.225Z,53.59