createdAt,value
2018-03-25T00:00:41.071Z,997.87
2018-03-25T00:01:41.043Z,997.87
2018-03-25T00:02:41.069Z,997.84
2018-03-25T00:03:41.048Z,997.86
2018-03-25T00:04:41.015Z,997.83
2018-03-25T00:05:41.013Z,997.83
2018-03-25T00:06:41.002Z,997.84
2018-03-25T00:07:40.981Z,997.85
2018-03-25T00:08:40.971Z,997.88
2018-03-25T00:09:40.980Z,997.86
2018-03-25T00:10:40.950Z,997.84
2018-03-25T00:11:40.952Z,997.85
2018-03-25T00:12:40.925Z,997.87
2018-03-25T00:13:40.918Z,997.88
2018-03-25T00:14:40.906Z,997.90
2018-03-25T00:15:40.910Z,997.89
2018-03-25T00:16:40.886Z,997.86
2018-03-25T00:17:40.873Z,997.91
2018-03-25T00:18:40.863Z,997.89
2018-03-25T00:19:40.852Z,997.92
2018-03-25T00:20:40.843Z,997.90
2018-03-25T00:21:40.842Z,997.93
2018-03-25T00:22:40.822Z,997.93
2018-03-25T00:23:40.822Z,997.91
2018-03-25T00:24:40.800Z,997.90
2018-03-25T00:25:40.787Z,997.91
2018-03-25T00:26:40.780Z,997.89
2018-03-25T00:27:40.863Z,997.91
2018-03-25T00:28:40.763Z,997.89
2018-03-25T00:29:40.750Z,997.87
2018-03-25T00:30:40.773Z,997.89
2018-03-25T00:31:40.725Z,997.89
2018-03-25T00:32:40.717Z,997.91
2018-03-25T00:33:40.718Z,997.90
2018-03-25T00:34:40.694Z,997.91
2018-03-25T00:35:40.699Z,997.90
2018-03-25T00:36:40.674Z,997.90
2018-03-25T00:37:40.660Z,997.88
2018-03-25T00:38:40.654Z,997.88
2018-03-25T00:39:40.654Z,997.91
2018-03-25T00:40:40.705Z,997.90
2018-03-25T00:41:40.638Z,997.88
2018-03-25T00:42:40.608Z,997.87
2018-03-25T00:43:40.603Z,997.90
2018-03-25T00:44:40.602Z,997.90
2018-03-25T00:45:40.591Z,997.91
2018-03-25T00:46:40.573Z,997.93
2018-03-25T00:47:40.558Z,997.90
2018-03-25T00:48:40.549Z,997.89
2018-03-25T00:49:40.538Z,997.90
2018-03-25T00:50:40.527Z,997.88
2018-03-25T00:51:40.520Z,997.89
2018-03-25T00:52:40.507Z,997.90
2018-03-25T00:53:40.499Z,997.90
2018-03-25T00:54:40.482Z,997.91
2018-03-25T00:55:40.476Z,997.90
2018-03-25T00:56:40.463Z,997.95
2018-03-25T00:57:40.451Z,997.95
2018-03-25T00:58:40.441Z,997.97
2018-03-25T00:59:40.432Z,997.95
2018-03-25T01:00:40.422Z,997.97
2018-03-25T01:01:40.410Z,997.94
2018-03-25T01:02:40.402Z,997.95
2018-03-25T01:03:40.392Z,997.97
2018-03-25T01:04:40.381Z,997.95
2018-03-25T01:05:40.365Z,997.95
2018-03-25T01:06:40.367Z,997.97
2018-03-25T01:07:40.374Z,997.92
2018-03-25T01:08:40.344Z,997.93
2018-03-25T01:09:40.325Z,997.93
2018-03-25T01:10:40.315Z,997.92
2018-03-25T01:11:40.304Z,997.94
2018-03-25T01:12:40.339Z,997.95
2018-03-25T01:13:40.281Z,997.93
2018-03-25T01:14:40.276Z,997.97
2018-03-25T01:15:40.278Z,997.96
2018-03-25T01:16:40.249Z,997.93
2018-03-25T01:17:40.241Z,997.90
2018-03-25T01:18:40.233Z,997.90
2018-03-25T01:19:40.219Z,997.88
2018-03-25T01:20:40.208Z,997.89
2018-03-25T01:21:40.201Z,997.88
2018-03-25T01:22:40.186Z,997.87
2018-03-25T01:23:40.177Z,997.88
2018-03-25T01:24:40.167Z,997.86
2018-03-25T01:25:40.159Z,997.90
2018-03-25T01:26:40.145Z,997.86
2018-03-25T01:27:40.135Z,997.87
2018-03-25T01:28:40.164Z,997.85
2018-03-25T01:29:40.126Z,997.83
2018-03-25T01:30:40.106Z,997.85
2018-03-25T01:31:40.103Z,997.83
2018-03-25T01:32:40.084Z,997.80
2018-03-25T01:33:40.072Z,997.79
2018-03-25T01:34:40.073Z,997.80
2018-03-25T01:35:40.058Z,997.77
2018-03-25T01:36:40.040Z,997.78
2018-03-25T01:37:40.027Z,997.83
2018-03-25T01:38:40.021Z,997.81
2018-03-25T01:39:40.009Z,997.82
2018-03-25T01:40:39.998Z,997.84
2018-03-25T01:41:39.985Z,997.86
2018-03-25T01:42:39.976Z,997.89
2018-03-25T01:43:39.965Z,997.89
2018-03-25T01:44:39.956Z,997.83
2018-03-25T01:45:39.943Z,997.82
2018-03-25T01:46:39.936Z,997.85
2018-03-25T01:47:39.920Z,997.82
2018-03-25T01:48:39.925Z,997.81
2018-03-25T01:49:39.917Z,997.77
2018-03-25T01:50:39.889Z,997.79
2018-03-25T01:51:39.891Z,997.77
2018-03-25T01:52:39.867Z,997.79
2018-03-25T01:53:39.858Z,997.80
2018-03-25T01:54:39.847Z,997.78
2018-03-25T01:55:39.837Z,997.80
2018-03-25T01:56:39.842Z,997.75
2018-03-25T01:57:39.812Z,997.74
2018-03-25T01:58:39.807Z,997.77
2018-03-25T01:59:39.808Z,997.79
2018-03-25T02:00:39.795Z,997.78
2018-03-25T02:01:39.768Z,997.77
2018-03-25T02:02:39.774Z,997.80
2018-03-25T02:03:39.751Z,997.75
2018-03-25T02:04:39.737Z,997.79
2018-03-25T02:05:39.727Z,997.81
2018-03-25T02:06:39.714Z,997.81
2018-03-25T02:07:39.707Z,997.84
2018-03-25T02:08:39.710Z,997.82
2018-03-25T02:09:39.684Z,997.84
2018-03-25T02:10:39.674Z,997.84
2018-03-25T02:11:39.672Z,997.86
2018-03-25T02:12:39.655Z,997.89
2018-03-25T02:13:39.642Z,997.86
2018-03-25T02:14:39.630Z,997.85
2018-03-25T02:15:39.619Z,997.87
2018-03-25T02:16:39.621Z,997.90
2018-03-25T02:17:39.596Z,997.84
2018-03-25T02:18:39.584Z,997.85
2018-03-25T02:19:39.585Z,997.86
2018-03-25T02:20:39.563Z,997.87
2018-03-25T02:21:39.567Z,997.90
2018-03-25T02:22:39.540Z,997.88
2018-03-25T02:23:39.532Z,997.91
2018-03-25T02:24:39.520Z,997.91
2018-03-25T02:25:39.511Z,997.86
2018-03-25T02:26:39.496Z,997.85
2018-03-25T02:27:39.487Z,997.87
2018-03-25T02:28:39.486Z,997.89
2018-03-25T02:29:39.463Z,997.84
2018-03-25T02:30:39.459Z,997.86
2018-03-25T02:31:39.445Z,997.85
2018-03-25T02:32:39.442Z,997.84
2018-03-25T02:33:39.421Z,997.89
2018-03-25T02:34:39.425Z,997.91
2018-03-25T02:35:39.398Z,997.93
2018-03-25T02:36:39.398Z,997.92
2018-03-25T02:37:39.379Z,997.93
2018-03-25T02:38:39.363Z,997.91
2018-03-25T02:39:39.364Z,997.93
2018-03-25T02:40:39.348Z,997.91
2018-03-25T02:41:39.335Z,997.91
2018-03-25T02:42:39.331Z,997.89
2018-03-25T02:43:39.311Z,997.90
2018-03-25T02:44:39.309Z,997.96
2018-03-25T02:45:39.304Z,997.95
2018-03-25T02:46:39.277Z,998.03
2018-03-25T02:47:39.266Z,998.04
2018-03-25T02:48:39.256Z,998.04
2018-03-25T02:49:39.242Z,998.06
2018-03-25T02:50:39.243Z,998.03
2018-03-25T02:51:39.217Z,998.03
2018-03-25T02:52:39.223Z,998.05
2018-03-25T02:53:39.197Z,998.09
2018-03-25T02:54:39.187Z,998.04
2018-03-25T02:55:39.190Z,998.08
2018-03-25T02:56:39.188Z,998.07
2018-03-25T02:57:39.162Z,998.10
2018-03-25T02:58:39.139Z,998.08
2018-03-25T02:59:39.140Z,998.09
2018-03-25T03:00:39.130Z,998.12
2018-03-25T03:01:39.109Z,998.08
2018-03-25T03:02:39.098Z,998.10
2018-03-25T03:03:39.108Z,998.13
2018-03-25T03:04:39.075Z,998.16
2018-03-25T03:05:39.073Z,998.15
2018-03-25T03:06:39.052Z,998.17
2018-03-25T03:07:39.055Z,998.12
2018-03-25T03:08:39.029Z,998.15
2018-03-25T03:09:39.018Z,998.09
2018-03-25T03:10:39.017Z,998.15
2018-03-25T03:11:38.992Z,998.14
2018-03-25T03:12:38.994Z,998.17
2018-03-25T03:13:38.975Z,998.19
2018-03-25T03:14:38.971Z,998.19
2018-03-25T03:15:38.950Z,998.18
2018-03-25T03:16:38.939Z,998.19
2018-03-25T03:17:38.925Z,998.21
2018-03-25T03:18:38.918Z,998.21
2018-03-25T03:19:38.907Z,998.21
2018-03-25T03:20:38.895Z,998.22
2018-03-25T03:21:38.884Z,998.21
2018-03-25T03:22:38.871Z,998.24
2018-03-25T03:23:38.862Z,998.27
2018-03-25T03:24:38.861Z,998.27
2018-03-25T03:25:38.840Z,998.30
2018-03-25T03:26:38.842Z,998.29
2018-03-25T03:27:38.826Z,998.29
2018-03-25T03:28:38.806Z,998.29
2018-03-25T03:29:38.795Z,998.34
2018-03-25T03:30:38.784Z,998.30
2018-03-25T03:31:38.793Z,998.30
2018-03-25T03:32:38.761Z,998.36
2018-03-25T03:33:38.749Z,998.37
2018-03-25T03:34:38.744Z,998.36
2018-03-25T03:35:38.728Z,998.37
2018-03-25T03:36:38.719Z,998.37
2018-03-25T03:37:38.705Z,998.36
2018-03-25T03:38:38.706Z,998.35
2018-03-25T03:39:38.684Z,998.39
2018-03-25T03:40:38.673Z,998.40
2018-03-25T03:41:38.662Z,998.36
2018-03-25T03:42:38.648Z,998.41
2018-03-25T03:43:38.638Z,998.37
2018-03-25T03:44:38.639Z,998.42
2018-03-25T03:45:38.616Z,998.40
2018-03-25T03:46:38.607Z,998.41
2018-03-25T03:47:38.593Z,998.40
2018-03-25T03:48:38.584Z,998.41
2018-03-25T03:49:38.572Z,998.41
2018-03-25T03:50:38.560Z,998.39
2018-03-25T03:51:38.554Z,998.45
2018-03-25T03:52:38.541Z,998.41
2018-03-25T03:53:38.538Z,998.40
2018-03-25T03:54:38.518Z,998.42
2018-03-25T03:55:38.518Z,998.43
2018-03-25T03:56:38.498Z,998.44
2018-03-25T03:57:38.482Z,998.43
2018-03-25T03:58:38.484Z,998.44
2018-03-25T03:59:38.461Z,998.43
2018-03-25T04:00:38.463Z,998.47
2018-03-25T04:01:38.438Z,998.45
2018-03-25T04:02:38.439Z,998.50
2018-03-25T04:03:38.428Z,998.49
2018-03-25T04:04:38.407Z,998.46
2018-03-25T04:05:38.406Z,998.49
2018-03-25T04:06:38.381Z,998.51
2018-03-25T04:07:38.374Z,998.49
2018-03-25T04:08:38.364Z,998.50
2018-03-25T04:09:38.351Z,998.50
2018-03-25T04:10:38.353Z,998.52
2018-03-25T04:11:38.329Z,998.52
2018-03-25T04:12:38.331Z,998.51
2018-03-25T04:13:38.308Z,998.54
2018-03-25T04:14:38.295Z,998.53
2018-03-25T04:15:38.297Z,998.54
2018-03-25T04:16:38.274Z,998.53
2018-03-25T04:17:38.261Z,998.53
2018-03-25T04:18:38.253Z,998.53
2018-03-25T04:19:38.252Z,998.55
2018-03-25T04:20:38.240Z,998.53
2018-03-25T04:21:38.222Z,998.55
2018-03-25T04:22:38.208Z,998.52
2018-03-25T04:23:38.197Z,998.52
2018-03-25T04:24:38.199Z,998.53
2018-03-25T04:25:38.171Z,998.54
2018-03-25T04:26:38.163Z,998.58
2018-03-25T04:27:38.163Z,998.55
2018-03-25T04:28:38.151Z,998.57
2018-03-25T04:29:38.133Z,998.55
2018-03-25T04:30:38.128Z,998.59
2018-03-25T04:31:38.104Z,998.57
2018-03-25T04:32:38.096Z,998.55
2018-03-25T04:33:38.092Z,998.57
2018-03-25T04:34:38.072Z,998.58
2018-03-25T04:35:38.076Z,998.59
2018-03-25T04:36:38.053Z,998.58
2018-03-25T04:37:38.051Z,998.58
2018-03-25T04:38:38.028Z,998.56
2018-03-25T04:39:38.019Z,998.58
2018-03-25T04:40:38.006Z,998.58
2018-03-25T04:41:37.994Z,998.62
2018-03-25T04:42:37.986Z,998.64
2018-03-25T04:43:37.975Z,998.63
2018-03-25T04:44:37.963Z,998.69
2018-03-25T04:45:37.949Z,998.64
2018-03-25T04:46:37.953Z,998.66
2018-03-25T04:47:37.927Z,998.68
2018-03-25T04:48:37.917Z,998.66
2018-03-25T04:49:37.904Z,998.64
2018-03-25T04:50:37.908Z,998.66
2018-03-25T04:51:37.882Z,998.66
2018-03-25T04:52:37.886Z,998.64
2018-03-25T04:53:37.875Z,998.66
2018-03-25T04:54:37.851Z,998.64
2018-03-25T04:55:37.839Z,998.72
2018-03-25T04:56:37.832Z,998.71
2018-03-25T04:57:37.818Z,998.73
2018-03-25T04:58:37.807Z,998.68
2018-03-25T04:59:37.806Z,998.68
2018-03-25T05:00:37.787Z,998.67
2018-03-25T05:01:37.796Z,998.68
2018-03-25T05:02:37.773Z,998.67
2018-03-25T05:03:37.753Z,998.69
2018-03-25T05:04:37.742Z,998.67
2018-03-25T05:05:37.731Z,998.67
2018-03-25T05:06:37.718Z,998.66
2018-03-25T05:07:37.706Z,998.66
2018-03-25T05:08:37.698Z,998.67
2018-03-25T05:09:37.690Z,998.72
2018-03-25T05:10:37.675Z,998.69
2018-03-25T05:11:37.663Z,998.73
2018-03-25T05:12:37.650Z,998.69
2018-03-25T05:13:37.640Z,998.73
2018-03-25T05:14:37.626Z,998.73
2018-03-25T05:15:37.621Z,998.77
2018-03-25T05:16:37.623Z,998.75
2018-03-25T05:17:37.599Z,998.74
2018-03-25T05:18:37.595Z,998.74
2018-03-25T05:19:37.588Z,998.71
2018-03-25T05:20:37.572Z,998.76
2018-03-25T05:21:37.563Z,998.76
2018-03-25T05:22:37.554Z,998.75
2018-03-25T05:23:37.533Z,998.79
2018-03-25T05:24:37.519Z,998.77
2018-03-25T05:25:37.509Z,998.77
2018-03-25T05:26:37.494Z,998.80
2018-03-25T05:27:37.483Z,998.81
2018-03-25T05:28:37.473Z,998.81
2018-03-25T05:29:37.465Z,998.84
2018-03-25T05:30:37.467Z,998.83
2018-03-25T05:31:37.452Z,998.82
2018-03-25T05:32:37.428Z,998.86
2018-03-25T05:33:37.419Z,998.85
2018-03-25T05:34:37.421Z,998.83
2018-03-25T05:35:37.412Z,998.87
2018-03-25T05:36:37.397Z,998.87
2018-03-25T05:37:37.380Z,998.87
2018-03-25T05:38:37.364Z,998.89
2018-03-25T05:39:37.354Z,998.89
2018-03-25T05:40:37.344Z,998.87
2018-03-25T05:41:37.330Z,998.92
2018-03-25T05:42:37.318Z,998.90
2018-03-25T05:43:37.320Z,998.86
2018-03-25T05:44:37.297Z,998.90
2018-03-25T05:45:37.302Z,998.94
2018-03-25T05:46:37.289Z,998.89
2018-03-25T05:47:37.271Z,998.90
2018-03-25T05:48:37.265Z,998.94
2018-03-25T05:49:37.245Z,998.95
2018-03-25T05:50:37.233Z,998.94
2018-03-25T05:51:37.223Z,998.95
2018-03-25T05:52:37.232Z,998.98
2018-03-25T05:53:37.202Z,999.04
2018-03-25T05:54:37.191Z,998.98
2018-03-25T05:55:37.178Z,999.00
2018-03-25T05:56:37.170Z,999.06
2018-03-25T05:57:37.167Z,999.06
2018-03-25T05:58:37.161Z,999.08
2018-03-25T05:59:37.136Z,999.10
2018-03-25T06:00:37.124Z,999.07
2018-03-25T06:01:37.116Z,999.12
2018-03-25T06:02:37.103Z,999.12
2018-03-25T06:03:37.103Z,999.13
2018-03-25T06:04:37.081Z,999.16
2018-03-25T06:05:37.069Z,999.14
2018-03-25T06:06:37.060Z,999.18
2018-03-25T06:07:37.052Z,999.22
2018-03-25T06:08:37.040Z,999.17
2018-03-25T06:09:37.027Z,999.20
2018-03-25T06:10:37.016Z,999.18
2018-03-25T06:11:37.018Z,999.19
2018-03-25T06:12:36.998Z,999.22
2018-03-25T06:13:36.986Z,999.22
2018-03-25T06:14:36.986Z,999.22
2018-03-25T06:15:36.988Z,999.26
2018-03-25T06:16:36.965Z,999.29
2018-03-25T06:17:37.006Z,999.28
2018-03-25T06:18:36.933Z,999.29
2018-03-25T06:19:36.921Z,999.29
2018-03-25T06:20:36.929Z,999.34
2018-03-25T06:21:36.899Z,999.38
2018-03-25T06:22:36.901Z,999.36
2018-03-25T06:23:36.890Z,999.36
2018-03-25T06:24:36.879Z,999.39
2018-03-25T06:25:36.870Z,999.42
2018-03-25T06:26:36.847Z,999.44
2018-03-25T06:27:36.846Z,999.45
2018-03-25T06:28:36.832Z,999.46
2018-03-25T06:29:36.827Z,999.48
2018-03-25T06:30:36.816Z,999.46
2018-03-25T06:31:36.816Z,999.45
2018-03-25T06:32:36.797Z,999.49
2018-03-25T06:33:36.774Z,999.52
2018-03-25T06:34:36.765Z,999.57
2018-03-25T06:35:36.754Z,999.61
2018-03-25T06:36:36.745Z,999.61
2018-03-25T06:37:36.732Z,999.60
2018-03-25T06:38:36.747Z,999.62
2018-03-25T06:39:36.712Z,999.64
2018-03-25T06:40:36.701Z,999.64
2018-03-25T06:41:36.691Z,999.63
2018-03-25T06:42:36.678Z,999.65
2018-03-25T06:43:36.677Z,999.64
2018-03-25T06:44:36.669Z,999.65
2018-03-25T06:45:36.648Z,999.67
2018-03-25T06:46:36.638Z,999.67
2018-03-25T06:47:36.629Z,999.70
2018-03-25T06:48:36.722Z,999.67
2018-03-25T06:49:36.616Z,999.67
2018-03-25T06:50:36.595Z,999.68
2018-03-25T06:51:36.587Z,999.69
2018-03-25T06:52:36.575Z,999.69
2018-03-25T06:53:36.576Z,999.70
2018-03-25T06:54:36.566Z,999.74
2018-03-25T06:55:36.547Z,999.71
2018-03-25T06:56:36.535Z,999.73
2018-03-25T06:57:36.520Z,999.73
2018-03-25T06:58:36.513Z,999.75
2018-03-25T06:59:36.502Z,999.75
2018-03-25T07:00:36.504Z,999.76
2018-03-25T07:01:36.481Z,999.80
2018-03-25T07:02:36.483Z,999.78
2018-03-25T07:03:36.473Z,999.81
2018-03-25T07:04:36.464Z,999.84
2018-03-25T07:05:36.453Z,999.87
2018-03-25T07:06:36.442Z,999.86
2018-03-25T07:07:36.421Z,999.85
2018-03-25T07:08:36.410Z,999.88
2018-03-25T07:09:36.400Z,999.87
2018-03-25T07:10:36.390Z,999.89
2018-03-25T07:11:36.380Z,999.90
2018-03-25T07:12:36.375Z,999.93
2018-03-25T07:13:36.358Z,999.93
2018-03-25T07:14:36.361Z,999.93
2018-03-25T07:15:36.338Z,999.97
2018-03-25T07:16:36.343Z,999.98
2018-03-25T07:17:36.318Z,999.99
2018-03-25T07:18:36.319Z,999.98
2018-03-25T07:19:36.311Z,999.99
2018-03-25T07:20:36.315Z,1000.01
2018-03-25T07:21:36.290Z,1000.03
2018-03-25T07:22:36.274Z,1000.04
2018-03-25T07:23:36.268Z,1000.04
2018-03-25T07:24:36.249Z,1000.08
2018-03-25T07:25:36.250Z,1000.10
2018-03-25T07:26:36.233Z,1000.09
2018-03-25T07:27:36.230Z,1000.07
2018-03-25T07:28:36.218Z,1000.11
2018-03-25T07:29:36.199Z,1000.15
2018-03-25T07:30:36.190Z,1000.13
2018-03-25T07:31:36.181Z,1000.19
2018-03-25T07:32:36.169Z,1000.20
2018-03-25T07:33:36.191Z,1000.19
2018-03-25T07:34:36.165Z,1000.23
2018-03-25T07:35:36.140Z,1000.19
2018-03-25T07:36:36.131Z,1000.22
2018-03-25T07:37:36.120Z,1000.25
2018-03-25T07:38:36.120Z,1000.27
2018-03-25T07:39:36.102Z,1000.26
2018-03-25T07:40:36.092Z,1000.27
2018-03-25T07:41:36.105Z,1000.32
2018-03-25T07:42:36.071Z,1000.34
2018-03-25T07:43:36.080Z,1000.32
2018-03-25T07:44:36.052Z,1000.36
2018-03-25T07:45:36.041Z,1000.38
2018-03-25T07:46:36.032Z,1000.41
2018-03-25T07:47:36.022Z,1000.43
2018-03-25T07:48:36.012Z,1000.42
2018-03-25T07:49:36.012Z,1000.44
2018-03-25T07:50:35.993Z,1000.46
2018-03-25T07:51:35.994Z,1000.48
2018-03-25T07:52:35.986Z,1000.50
2018-03-25T07:53:35.963Z,1000.48
2018-03-25T07:54:35.954Z,1000.49
2018-03-25T07:55:35.946Z,1000.49
2018-03-25T07:56:35.938Z,1000.52
2018-03-25T07:57:35.927Z,1000.52
2018-03-25T07:58:35.930Z,1000.56
2018-03-25T07:59:35.908Z,1000.55
2018-03-25T08:00:35.916Z,1000.58
2018-03-25T08:01:35.888Z,1000.59
2018-03-25T08:02:35.891Z,1000.63
2018-03-25T08:03:35.901Z,1000.64
2018-03-25T08:04:35.872Z,1000.65
2018-03-25T08:05:35.852Z,1000.68
2018-03-25T08:06:35.844Z,1000.66
2018-03-25T08:07:35.834Z,1000.70
2018-03-25T08:08:35.828Z,1000.69
2018-03-25T08:09:35.815Z,1000.69
2018-03-25T08:10:35.806Z,1000.67
2018-03-25T08:11:35.800Z,1000.69
2018-03-25T08:12:35.798Z,1000.63
2018-03-25T08:13:35.780Z,1000.64
2018-03-25T08:14:35.768Z,1000.67
2018-03-25T08:15:35.762Z,1000.70
2018-03-25T08:16:35.751Z,1000.70
2018-03-25T08:17:35.758Z,1000.71
2018-03-25T08:18:35.734Z,1000.75
2018-03-25T08:19:35.722Z,1000.73
2018-03-25T08:20:35.730Z,1000.75
2018-03-25T08:21:35.717Z,1000.75
2018-03-25T08:22:35.718Z,1000.76
2018-03-25T08:23:35.686Z,1000.75
2018-03-25T08:24:35.678Z,1000.75
2018-03-25T08:25:35.669Z,1000.78
2018-03-25T08:26:35.660Z,1000.78
2018-03-25T08:27:35.652Z,1000.78
2018-03-25T08:28:35.662Z,1000.77
2018-03-25T08:29:35.646Z,1000.76
2018-03-25T08:30:35.640Z,1000.78
2018-03-25T08:31:35.629Z,1000.79
2018-03-25T08:32:35.620Z,1000.80
2018-03-25T08:33:35.600Z,1000.82
2018-03-25T08:34:35.593Z,1000.81
2018-03-25T08:35:35.585Z,1000.86
2018-03-25T08:36:35.572Z,1000.85
2018-03-25T08:37:35.566Z,1000.83
2018-03-25T08:38:35.567Z,1000.89
2018-03-25T08:39:35.560Z,1000.92
2018-03-25T08:40:35.551Z,1000.89
2018-03-25T08:41:35.533Z,1000.92
2018-03-25T08:42:35.522Z,1000.92
2018-03-25T08:43:35.515Z,1000.88
2018-03-25T08:44:35.507Z,1000.86
2018-03-25T08:45:35.495Z,1000.89
2018-03-25T08:46:35.562Z,1000.89
2018-03-25T08:47:35.490Z,1000.95
2018-03-25T08:48:35.471Z,1000.90
2018-03-25T08:49:35.475Z,1000.93
2018-03-25T08:50:35.509Z,1000.96
2018-03-25T08:51:35.456Z,1000.98
2018-03-25T08:52:35.479Z,1000.98
2018-03-25T08:53:35.440Z,1000.95
2018-03-25T08:54:35.421Z,1001.02
2018-03-25T08:55:35.481Z,1000.97
2018-03-25T08:56:35.414Z,1000.97
2018-03-25T08:57:35.407Z,1000.98
2018-03-25T08:58:35.387Z,1000.99
2018-03-25T08:59:35.404Z,1001.01
2018-03-25T09:00:35.372Z,1000.98
2018-03-25T09:01:35.377Z,1000.99
2018-03-25T09:02:35.352Z,1001.03
2018-03-25T09:03:35.343Z,1001.01
2018-03-25T09:04:35.349Z,1001.03
2018-03-25T09:05:35.330Z,1000.99
2018-03-25T09:06:35.322Z,1001.01
2018-03-25T09:07:35.312Z,1000.97
2018-03-25T09:08:35.322Z,1000.99
2018-03-25T09:09:35.300Z,1001.01
2018-03-25T09:10:35.287Z,1000.99
2018-03-25T09:11:35.290Z,1001.02
2018-03-25T09:12:35.283Z,1001.00
2018-03-25T09:13:35.289Z,1001.02
2018-03-25T09:14:35.269Z,1001.02
2018-03-25T09:15:35.251Z,1001.03
2018-03-25T09:16:35.243Z,1001.03
2018-03-25T09:17:35.232Z,1000.99
2018-03-25T09:18:35.223Z,1001.02
2018-03-25T09:19:35.215Z,1001.01
2018-03-25T09:20:35.220Z,1001.00
2018-03-25T09:21:35.200Z,1001.03
2018-03-25T09:22:35.207Z,1001.06
2018-03-25T09:23:35.185Z,1001.05
2018-03-25T09:24:35.205Z,1001.02
2018-03-25T09:25:35.230Z,1001.05
2018-03-25T09:26:35.164Z,1001.05
2018-03-25T09:27:35.156Z,1001.05
2018-03-25T09:28:35.145Z,1001.02
2018-03-25T09:29:35.151Z,1001.03
2018-03-25T09:30:35.134Z,1001.04
2018-03-25T09:31:35.124Z,1001.04
2018-03-25T09:32:35.118Z,1001.04
2018-03-25T09:33:35.111Z,1001.05
2018-03-25T09:34:35.114Z,1001.05
2018-03-25T09:35:35.096Z,1001.05
2018-03-25T09:36:35.090Z,1001.06
2018-03-25T09:37:35.097Z,1001.09
2018-03-25T09:38:35.075Z,1001.05
2018-03-25T09:39:35.077Z,1001.08
2018-03-25T09:40:35.061Z,1001.10
2018-03-25T09:41:35.063Z,1001.12
2018-03-25T09:42:35.046Z,1001.15
2018-03-25T09:43:35.048Z,1001.14
2018-03-25T09:44:35.033Z,1001.14
2018-03-25T09:45:35.036Z,1001.14
2018-03-25T09:46:35.017Z,1001.15
2018-03-25T09:47:35.009Z,1001.18
2018-03-25T09:48:35.060Z,1001.20
2018-03-25T09:49:35.007Z,1001.21
2018-03-25T09:50:35.011Z,1001.21
2018-03-25T09:51:35.002Z,1001.22
2018-03-25T09:52:34.989Z,1001.25
2018-03-25T09:53:34.980Z,1001.27
2018-03-25T09:54:34.986Z,1001.27
2018-03-25T09:55:34.953Z,1001.26
2018-03-25T09:56:34.949Z,1001.30
2018-03-25T09:57:34.943Z,1001.26
2018-03-25T09:58:34.997Z,1001.26
2018-03-25T09:59:34.942Z,1001.29
2018-03-25T10:00:34.923Z,1001.28
2018-03-25T10:01:34.914Z,1001.33
2018-03-25T10:02:34.906Z,1001.36
2018-03-25T10:03:34.911Z,1001.35
2018-03-25T10:04:34.905Z,1001.35
2018-03-25T10:05:34.903Z,1001.36
2018-03-25T10:06:34.881Z,1001.34
2018-03-25T10:07:34.885Z,1001.38
2018-03-25T10:08:34.877Z,1001.41
2018-03-25T10:09:34.864Z,1001.37
2018-03-25T10:10:34.857Z,1001.41
2018-03-25T10:11:34.847Z,1001.40
2018-03-25T10:12:34.842Z,1001.38
2018-03-25T10:13:34.845Z,1001.39
2018-03-25T10:14:34.842Z,1001.41
2018-03-25T10:15:34.826Z,1001.41
2018-03-25T10:16:34.833Z,1001.46
2018-03-25T10:17:34.831Z,1001.44
2018-03-25T10:18:34.825Z,1001.46
2018-03-25T10:19:34.807Z,1001.47
2018-03-25T10:20:34.792Z,1001.48
2018-03-25T10:21:34.786Z,1001.47
2018-03-25T10:22:34.785Z,1001.48
2018-03-25T10:23:34.782Z,1001.49
2018-03-25T10:24:34.766Z,1001.50
2018-03-25T10:25:34.831Z,1001.53
2018-03-25T10:26:36.842Z,1001.52
2018-03-25T10:27:34.772Z,1001.53
2018-03-25T10:28:34.783Z,1001.50
2018-03-25T10:29:34.757Z,1001.50
2018-03-25T10:30:34.744Z,1001.52
2018-03-25T10:31:34.740Z,1001.59
2018-03-25T10:32:34.726Z,1001.54
2018-03-25T10:33:34.718Z,1001.56
2018-03-25T10:34:34.737Z,1001.53
2018-03-25T10:35:34.720Z,1001.54
2018-03-25T10:36:34.717Z,1001.57
2018-03-25T10:37:34.715Z,1001.58
2018-03-25T10:38:34.699Z,1001.56
2018-03-25T10:39:34.694Z,1001.55
2018-03-25T10:40:34.692Z,1001.53
2018-03-25T10:41:34.687Z,1001.55
2018-03-25T10:42:34.684Z,1001.56
2018-03-25T10:43:34.734Z,1001.52
2018-03-25T10:44:34.683Z,1001.54
2018-03-25T10:45:34.676Z,1001.55
2018-03-25T10:46:34.670Z,1001.55
2018-03-25T10:47:34.675Z,1001.56
2018-03-25T10:48:34.683Z,1001.55
2018-03-25T10:49:35.398Z,1001.56
2018-03-25T10:50:34.686Z,1001.50
2018-03-25T10:51:34.661Z,1001.50
2018-03-25T10:52:34.693Z,1001.52
2018-03-25T10:53:34.656Z,1001.51
2018-03-25T10:54:34.656Z,1001.53
2018-03-25T10:55:34.651Z,1001.54
2018-03-25T10:56:34.660Z,1001.52
2018-03-25T10:57:34.652Z,1001.57
2018-03-25T10:58:34.647Z,1001.56
2018-03-25T10:59:34.650Z,1001.53
2018-03-25T11:00:34.643Z,1001.55
2018-03-25T11:01:34.639Z,1001.59
2018-03-25T11:02:34.663Z,1001.58
2018-03-25T11:03:34.637Z,1001.59
2018-03-25T11:04:34.637Z,1001.56
2018-03-25T11:05:34.631Z,1001.58
2018-03-25T11:06:34.642Z,1001.59
2018-03-25T11:07:34.630Z,1001.58
2018-03-25T11:08:34.633Z,1001.63
2018-03-25T11:09:34.624Z,1001.65
2018-03-25T11:10:34.634Z,1001.65
2018-03-25T11:11:34.624Z,1001.64
2018-03-25T11:12:34.623Z,1001.61
2018-03-25T11:13:34.622Z,1001.66
2018-03-25T11:14:34.620Z,1001.68
2018-03-25T11:15:34.618Z,1001.70
2018-03-25T11:16:34.623Z,1001.72
2018-03-25T11:17:34.617Z,1001.69
2018-03-25T11:18:34.625Z,1001.70
2018-03-25T11:19:34.614Z,1001.68
2018-03-25T11:20:34.628Z,1001.66
2018-03-25T11:21:34.627Z,1001.71
2018-03-25T11:22:34.623Z,1001.70
2018-03-25T11:23:34.627Z,1001.68
2018-03-25T11:24:34.677Z,1001.69
2018-03-25T11:25:34.616Z,1001.68
2018-03-25T11:26:34.619Z,1001.73
2018-03-25T11:27:34.620Z,1001.74
2018-03-25T11:28:34.661Z,1001.72
2018-03-25T11:29:34.616Z,1001.71
2018-03-25T11:30:34.631Z,1001.71
2018-03-25T11:31:34.624Z,1001.72
2018-03-25T11:32:34.646Z,1001.71
2018-03-25T11:33:34.627Z,1001.75
2018-03-25T11:34:34.627Z,1001.72
2018-03-25T11:35:34.628Z,1001.75
2018-03-25T11:36:34.643Z,1001.75
2018-03-25T11:37:34.643Z,1001.75
2018-03-25T11:38:34.653Z,1001.72
2018-03-25T11:39:34.650Z,1001.75
2018-03-25T11:40:34.641Z,1001.75
2018-03-25T11:41:34.657Z,1001.79
2018-03-25T11:42:34.656Z,1001.70
2018-03-25T11:43:34.650Z,1001.77
2018-03-25T11:44:34.652Z,1001.79
2018-03-25T11:45:34.679Z,1001.77
2018-03-25T11:46:34.658Z,1001.79
2018-03-25T11:47:34.673Z,1001.79
2018-03-25T11:48:34.675Z,1001.76
2018-03-25T11:49:34.666Z,1001.77
2018-03-25T11:50:34.667Z,1001.82
2018-03-25T11:51:34.673Z,1001.79
2018-03-25T11:52:34.679Z,1001.81
2018-03-25T11:53:34.699Z,1001.81
2018-03-25T11:54:34.692Z,1001.83
2018-03-25T11:55:34.684Z,1001.82
2018-03-25T11:56:34.689Z,1001.89
2018-03-25T11:57:34.691Z,1001.86
2018-03-25T11:58:34.695Z,1001.87
2018-03-25T11:59:34.698Z,1001.88
2018-03-25T12:00:34.698Z,1001.90
2018-03-25T12:01:34.701Z,1001.86
2018-03-25T12:02:34.713Z,1001.86
2018-03-25T12:03:34.707Z,1001.89
2018-03-25T12:04:34.712Z,1001.90
2018-03-25T12:05:34.711Z,1001.87
2018-03-25T12:06:34.713Z,1001.90
2018-03-25T12:07:34.716Z,1001.89
2018-03-25T12:08:34.719Z,1001.89
2018-03-25T12:09:34.732Z,1001.90
2018-03-25T12:10:34.739Z,1001.88
2018-03-25T12:11:34.745Z,1001.85
2018-03-25T12:12:34.732Z,1001.91
2018-03-25T12:13:34.744Z,1001.92
2018-03-25T12:14:34.743Z,1001.90
2018-03-25T12:15:34.748Z,1001.84
2018-03-25T12:16:34.768Z,1001.83
2018-03-25T12:17:34.741Z,1001.85
2018-03-25T12:18:34.754Z,1001.87
2018-03-25T12:19:34.757Z,1001.81