createdAt,value
2017-11-27T00:00:49.684Z,99442.41
2017-11-27T00:03:21.145Z,99443.09
2017-11-27T00:05:52.916Z,99443.81
2017-11-27T00:08:23.933Z,99447.13
2017-11-27T00:10:55.759Z,99444.96
2017-11-27T00:13:31.119Z,99447.92
2017-11-27T00:16:02.578Z,99436.75
2017-11-27T00:18:35.726Z,99452.50
2017-11-27T00:21:07.125Z,99448.47
2017-11-27T00:23:38.253Z,99446.11
2017-11-27T00:26:09.625Z,99446.36
2017-11-27T00:28:40.411Z,99445.34
2017-11-27T00:31:11.744Z,99452.55
2017-11-27T00:33:43.130Z,99454.79
2017-11-27T00:36:14.119Z,99452.24
2017-11-27T00:38:46.819Z,99449.67
2017-11-27T00:41:18.235Z,99445.32
2017-11-27T00:43:49.029Z,99448.64
2017-11-27T00:46:20.322Z,99446.67
2017-11-27T00:48:51.330Z,99445.23
2017-11-27T00:51:22.461Z,99442.55
2017-11-27T00:53:53.284Z,99437.45
2017-11-27T00:56:32.280Z,99444.17
2017-11-27T00:59:03.663Z,99441.80
2017-11-27T01:01:35.332Z,99436.44
2017-11-27T01:04:06.371Z,99440.02
2017-11-27T01:06:37.369Z,99442.27
2017-11-27T01:09:08.529Z,99453.31
2017-11-27T01:11:39.620Z,99447.34
2017-11-27T01:14:10.362Z,99448.59
2017-11-27T01:16:41.571Z,99453.56
2017-11-27T01:19:12.329Z,99460.16
2017-11-27T01:21:43.193Z,99457.16
2017-11-27T01:24:14.373Z,99461.64
2017-11-27T01:26:45.254Z,99465.28
2017-11-27T01:29:16.402Z,99462.74
2017-11-27T01:31:47.810Z,99469.55
2017-11-27T01:34:18.619Z,99471.92
2017-11-27T01:36:49.784Z,99472.50
2017-11-27T01:39:20.754Z,99472.38
2017-11-27T01:41:52.103Z,99469.26
2017-11-27T01:44:23.346Z,99460.17
2017-11-27T01:46:54.771Z,99465.17
2017-11-27T01:49:25.724Z,99469.28
2017-11-27T01:51:57.072Z,99463.97
2017-11-27T01:54:29.737Z,99461.77
2017-11-27T01:57:01.192Z,99458.94
2017-11-27T01:59:35.089Z,99446.73
2017-11-27T02:02:07.005Z,99445.91
2017-11-27T02:04:38.232Z,99448.84
2017-11-27T02:07:09.069Z,99457.09
2017-11-27T02:09:40.368Z,99457.11
2017-11-27T02:12:11.512Z,99450.40
2017-11-27T02:14:42.262Z,99448.12
2017-11-27T02:17:13.533Z,99450.83
2017-11-27T02:19:44.377Z,99446.84
2017-11-27T02:22:15.879Z,99453.84
2017-11-27T02:24:48.033Z,99457.63
2017-11-27T02:27:19.041Z,99453.58
2017-11-27T02:29:49.814Z,99451.98
2017-11-27T02:32:22.232Z,99452.56
2017-11-27T02:34:52.983Z,99455.30
2017-11-27T02:37:23.898Z,99451.50
2017-11-27T02:39:54.973Z,99449.33
2017-11-27T02:42:32.027Z,99441.36
2017-11-27T02:45:03.392Z,99449.90
2017-11-27T02:47:34.239Z,99436.10
2017-11-27T02:50:05.603Z,99439.42
2017-11-27T02:52:36.377Z,99440.51
2017-11-27T02:55:08.143Z,99450.09
2017-11-27T02:57:39.409Z,99448.27
2017-11-27T03:00:10.689Z,99445.52
2017-11-27T03:02:44.140Z,99451.89
2017-11-27T03:05:17.795Z,99447.66
2017-11-27T03:07:49.027Z,99447.53
2017-11-27T03:10:20.140Z,99439.77
2017-11-27T03:12:51.140Z,99436.41
2017-11-27T03:15:21.976Z,99440.12
2017-11-27T03:17:52.959Z,99434.84
2017-11-27T03:20:24.041Z,99436.69
2017-11-27T03:22:55.355Z,99430.37
2017-11-27T03:25:26.212Z,99432.34
2017-11-27T03:27:57.356Z,99437.05
2017-11-27T03:30:31.468Z,99437.03
2017-11-27T03:33:02.682Z,99435.98
2017-11-27T03:35:34.482Z,99428.77
2017-11-27T03:38:05.740Z,99418.55
2017-11-27T03:40:36.581Z,99420.33
2017-11-27T03:43:07.382Z,99408.55
2017-11-27T03:45:38.452Z,99410.85
2017-11-27T03:48:09.588Z,99408.20
2017-11-27T03:50:40.396Z,99415.85
2017-11-27T03:53:11.230Z,99413.11
2017-11-27T03:55:42.048Z,99410.22
2017-11-27T03:58:15.371Z,99410.25
2017-11-27T04:00:46.125Z,99406.94
2017-11-27T04:03:17.009Z,99398.72
2017-11-27T04:05:48.258Z,99390.39
2017-11-27T04:08:19.216Z,99392.28
2017-11-27T04:10:50.571Z,99388.91
2017-11-27T04:13:21.387Z,99394.21
2017-11-27T04:15:52.251Z,99386.95
2017-11-27T04:18:23.300Z,99381.17
2017-11-27T04:20:54.381Z,99377.55
2017-11-27T04:23:25.444Z,99383.11
2017-11-27T04:25:56.325Z,99378.83
2017-11-27T04:28:29.102Z,99380.48
2017-11-27T04:31:00.011Z,99383.23
2017-11-27T04:33:33.088Z,99372.74
2017-11-27T04:36:04.193Z,99380.12
2017-11-27T04:38:35.028Z,99380.89
2017-11-27T04:41:05.769Z,99375.75
2017-11-27T04:43:37.109Z,99375.81
2017-11-27T04:46:08.101Z,99372.62
2017-11-27T04:48:39.140Z,99365.78
2017-11-27T04:51:10.927Z,99366.34
2017-11-27T04:53:41.873Z,99364.87
2017-11-27T04:56:12.824Z,99361.33
2017-11-27T04:58:44.214Z,99354.07
2017-11-27T05:01:15.023Z,99353.13
2017-11-27T05:03:45.989Z,99357.55
2017-11-27T05:06:16.946Z,99353.89
2017-11-27T05:08:47.736Z,99353.55
2017-11-27T05:11:24.825Z,99356.78
2017-11-27T05:13:56.008Z,99341.90
2017-11-27T05:16:28.088Z,99348.29
2017-11-27T05:18:59.196Z,99346.42
2017-11-27T05:21:31.963Z,99349.61
2017-11-27T05:24:02.977Z,99347.08
2017-11-27T05:26:34.516Z,99332.59
2017-11-27T05:29:05.746Z,99336.04
2017-11-27T05:31:36.551Z,99334.30
2017-11-27T05:34:07.819Z,99348.76
2017-11-27T05:36:39.119Z,99347.03
2017-11-27T05:39:10.265Z,99335.19
2017-11-27T05:41:41.506Z,99337.34
2017-11-27T05:44:19.768Z,99337.90
2017-11-27T05:46:59.015Z,99335.35
2017-11-27T05:49:41.134Z,99333.11
2017-11-27T05:53:36.388Z,99329.66
2017-11-27T05:56:09.734Z,99328.62
2017-11-27T05:58:41.292Z,99322.94
2017-11-27T06:01:13.952Z,99320.59
2017-11-27T06:03:53.103Z,99328.25
2017-11-27T06:06:37.821Z,99327.19
2017-11-27T06:09:09.251Z,99326.05
2017-11-27T06:11:41.172Z,99322.00
2017-11-27T06:14:15.606Z,99313.89
2017-11-27T06:16:49.091Z,99319.54
2017-11-27T06:19:21.806Z,99317.68
2017-11-27T06:21:53.499Z,99314.92
2017-11-27T06:24:28.692Z,99319.67
2017-11-27T06:27:00.383Z,99320.73
2017-11-27T06:29:34.400Z,99325.52
2017-11-27T06:32:07.594Z,99329.59
2017-11-27T06:34:38.386Z,99320.39
2017-11-27T06:37:09.410Z,99323.86
2017-11-27T06:39:40.477Z,99323.83
2017-11-27T06:42:11.274Z,99328.82
2017-11-27T06:44:42.178Z,99329.00
2017-11-27T06:47:14.793Z,99324.20
2017-11-27T06:49:45.931Z,99320.98
2017-11-27T06:52:17.236Z,99321.16
2017-11-27T06:54:48.083Z,99321.45
2017-11-27T06:57:20.716Z,99323.37
2017-11-27T06:59:51.780Z,99320.88
2017-11-27T07:02:24.056Z,99316.25
2017-11-27T07:04:55.125Z,99311.50
2017-11-27T07:07:28.667Z,99308.14
2017-11-27T07:09:59.893Z,99301.74
2017-11-27T07:12:33.471Z,99291.69
2017-11-27T07:15:05.223Z,99298.56
2017-11-27T07:17:36.215Z,99294.20
2017-11-27T07:20:10.375Z,99292.63
2017-11-27T07:22:42.350Z,99295.62
2017-11-27T07:25:13.834Z,99291.13
2017-11-27T07:27:45.185Z,99288.98
2017-11-27T07:30:17.302Z,99298.96
2017-11-27T07:32:48.854Z,99302.88
2017-11-27T07:35:21.129Z,99293.96
2017-11-27T07:37:56.214Z,99303.23
2017-11-27T07:40:29.149Z,99295.36
2017-11-27T07:43:01.291Z,99294.58
2017-11-27T07:45:35.709Z,99286.88
2017-11-27T07:48:06.665Z,99292.47
2017-11-27T07:50:37.911Z,99288.02
2017-11-27T07:53:10.329Z,99273.12
2017-11-27T07:55:41.236Z,99277.85
2017-11-27T07:58:12.543Z,99276.18
2017-11-27T08:00:43.626Z,99275.80
2017-11-27T08:03:14.644Z,99276.03
2017-11-27T08:05:45.689Z,99259.27
2017-11-27T08:08:16.857Z,99258.04
2017-11-27T08:10:47.732Z,99252.00
2017-11-27T08:13:18.841Z,99241.27
2017-11-27T08:15:49.887Z,99236.94
2017-11-27T08:18:20.926Z,99235.46
2017-11-27T08:20:52.087Z,99243.16
2017-11-27T08:23:23.863Z,99235.28
2017-11-27T08:25:56.502Z,99233.17
2017-11-27T08:28:32.957Z,99224.41
2017-11-27T08:31:04.427Z,99218.49
2017-11-27T08:33:36.643Z,99223.37
2017-11-27T08:36:08.946Z,99220.23
2017-11-27T08:38:39.895Z,99222.95
2017-11-27T08:41:11.237Z,99223.25
2017-11-27T08:43:42.652Z,99226.17
2017-11-27T08:46:14.822Z,99221.34
2017-11-27T08:48:45.861Z,99217.48
2017-11-27T08:51:17.163Z,99218.46
2017-11-27T08:53:48.469Z,99214.17
2017-11-27T08:56:21.039Z,99213.09
2017-11-27T08:58:52.770Z,99225.47
2017-11-27T09:01:23.762Z,99225.80
2017-11-27T09:03:54.729Z,99223.17
2017-11-27T09:06:26.272Z,99211.27
2017-11-27T09:08:59.267Z,99211.79
2017-11-27T09:11:32.974Z,99218.65
2017-11-27T09:14:04.702Z,99216.08
2017-11-27T09:16:35.740Z,99222.55
2017-11-27T09:19:06.648Z,99227.02
2017-11-27T09:21:39.248Z,99208.27
2017-11-27T09:24:10.871Z,99204.83
2017-11-27T09:26:42.047Z,99206.00
2017-11-27T09:29:13.859Z,99205.66
2017-11-27T09:31:45.880Z,99208.86
2017-11-27T09:34:16.787Z,99205.92
2017-11-27T09:36:47.708Z,99204.84
2017-11-27T09:39:19.021Z,99202.87
2017-11-27T09:41:50.237Z,99207.73
2017-11-27T09:44:21.025Z,99202.59
2017-11-27T09:46:52.290Z,99193.27
2017-11-27T09:49:23.947Z,99178.87
2017-11-27T09:51:54.792Z,99181.20
2017-11-27T09:54:25.987Z,99178.61
2017-11-27T09:56:57.084Z,99177.10
2017-11-27T09:59:29.935Z,99164.50
2017-11-27T10:02:01.050Z,99159.12
2017-11-27T10:04:34.325Z,99157.45
2017-11-27T10:07:05.261Z,99160.48
2017-11-27T10:09:43.836Z,99149.11
2017-11-27T10:12:22.339Z,99144.89
2017-11-27T10:14:55.125Z,99132.06
2017-11-27T10:17:29.478Z,99123.68
2017-11-27T10:20:01.108Z,99123.28
2017-11-27T10:22:33.886Z,99114.03
2017-11-27T10:25:04.957Z,99104.66
2017-11-27T10:27:35.981Z,99109.66
2017-11-27T10:30:07.754Z,99102.11
2017-11-27T10:32:38.565Z,99103.59
2017-11-27T10:35:11.079Z,99106.25
2017-11-27T10:37:41.877Z,99084.50
2017-11-27T10:40:14.224Z,99080.22
2017-11-27T10:42:48.358Z,99067.66
2017-11-27T10:45:19.876Z,99067.52
2017-11-27T10:47:51.032Z,99057.66
2017-11-27T10:50:22.086Z,99051.84
2017-11-27T10:52:53.410Z,99054.94
2017-11-27T10:55:24.772Z,99056.09
2017-11-27T10:57:56.373Z,99049.59
2017-11-27T11:00:31.209Z,99048.11
2017-11-27T11:03:02.289Z,99043.31
2017-11-27T11:05:33.942Z,99035.88
2017-11-27T11:08:04.961Z,99037.58
2017-11-27T11:10:36.575Z,99025.45
2017-11-27T11:13:09.299Z,99018.33
2017-11-27T11:15:40.173Z,99012.60
2017-11-27T11:18:11.970Z,99011.38
2017-11-27T11:20:43.104Z,99010.28
2017-11-27T11:23:14.265Z,99000.06
2017-11-27T11:25:45.435Z,98991.23
2017-11-27T11:28:21.251Z,98980.67
2017-11-27T11:30:52.592Z,98962.65
2017-11-27T11:33:26.391Z,98964.86
2017-11-27T11:35:57.934Z,98963.69
2017-11-27T11:38:31.387Z,98960.67
2017-11-27T11:41:02.529Z,98944.55
2017-11-27T11:43:34.779Z,98949.72
2017-11-27T11:46:05.520Z,98926.73
2017-11-27T11:48:36.905Z,98932.69
2017-11-27T11:51:08.067Z,98933.97
2017-11-27T11:53:39.545Z,98931.08
2017-11-27T11:56:10.934Z,98923.56
2017-11-27T11:58:42.116Z,98901.97
2017-11-27T12:01:13.460Z,98898.59
2017-11-27T12:03:44.530Z,98890.91
2017-11-27T12:06:15.416Z,98886.58
2017-11-27T12:08:46.496Z,98870.42
2017-11-27T12:11:17.564Z,98872.52
2017-11-27T12:13:48.804Z,98875.00
2017-11-27T12:16:20.156Z,98860.88
2017-11-27T12:18:51.605Z,98855.76
2017-11-27T12:21:22.414Z,98847.60
2017-11-27T12:23:53.568Z,98850.39
2017-11-27T12:26:24.701Z,98841.54
2017-11-27T12:28:55.845Z,98834.83
2017-11-27T12:31:27.075Z,98822.50
2017-11-27T12:34:01.363Z,98818.19
2017-11-27T12:36:34.682Z,98813.93
2017-11-27T12:39:06.167Z,98809.75
2017-11-27T12:41:37.339Z,98804.81
2017-11-27T12:44:08.584Z,98798.41
2017-11-27T12:46:39.442Z,98795.20
2017-11-27T12:49:10.463Z,98792.95
2017-11-27T12:51:41.747Z,98775.87
2017-11-27T12:54:13.014Z,98772.67
2017-11-27T12:56:44.327Z,98767.23
2017-11-27T12:59:15.622Z,98756.98
2017-11-27T13:01:46.815Z,98746.73
2017-11-27T13:04:18.083Z,98748.94
2017-11-27T13:06:50.291Z,98735.87
2017-11-27T13:09:21.976Z,98731.97
2017-11-27T13:11:53.903Z,98734.09
2017-11-27T13:14:25.023Z,98729.42
2017-11-27T13:16:56.583Z,98729.11
2017-11-27T13:19:30.223Z,98726.16
2017-11-27T13:22:01.495Z,98716.98
2017-11-27T13:24:34.593Z,98695.66
2017-11-27T13:27:19.241Z,98697.77
2017-11-27T13:29:56.337Z,98694.91
2017-11-27T13:32:30.128Z,98685.53
2017-11-27T13:35:01.802Z,98678.12
2017-11-27T13:37:35.231Z,98668.16
2017-11-27T13:40:06.517Z,98672.42
2017-11-27T13:42:44.311Z,98658.94
2017-11-27T13:45:16.826Z,98655.56
2017-11-27T13:47:48.790Z,98639.20
2017-11-27T13:50:23.322Z,98624.80
2017-11-27T13:52:54.624Z,98618.47
2017-11-27T13:55:25.525Z,98608.52
2017-11-27T13:57:57.423Z,98601.06
2017-11-27T14:00:29.924Z,98579.96
2017-11-27T14:03:01.928Z,98585.81
2017-11-27T14:05:34.294Z,98581.22
2017-11-27T14:08:57.159Z,98564.00
2017-11-27T14:22:04.957Z,98518.06
2017-11-27T14:24:36.146Z,98519.19
2017-11-27T14:27:07.608Z,98522.87
2017-11-27T14:29:39.490Z,98518.61
2017-11-27T14:32:10.476Z,98502.70
2017-11-27T14:34:44.769Z,98486.05
2017-11-27T14:37:15.785Z,98482.89
2017-11-27T14:39:46.994Z,98482.24
2017-11-27T14:42:18.274Z,98488.27
2017-11-27T14:44:49.435Z,98476.55
2017-11-27T14:47:20.734Z,98471.34
2017-11-27T14:49:52.000Z,98470.50
2017-11-27T14:52:23.289Z,98458.59
2017-11-27T14:54:54.156Z,98458.03
2017-11-27T14:57:26.030Z,98459.07
2017-11-27T14:59:57.081Z,98454.69
2017-11-27T15:02:33.061Z,98457.22
2017-11-27T15:05:04.586Z,98459.48
2017-11-27T15:07:51.602Z,98450.02
2017-11-27T15:10:23.033Z,98449.73
2017-11-27T15:12:54.252Z,98449.28
2017-11-27T15:15:25.703Z,98441.38
2017-11-27T15:17:57.667Z,98440.31
2017-11-27T15:20:31.624Z,98446.59
2017-11-27T15:23:02.914Z,98453.84
2017-11-27T15:25:34.120Z,98451.44
2017-11-27T15:28:05.673Z,98432.77
2017-11-27T15:30:37.151Z,98417.67
2017-11-27T15:33:08.764Z,98431.77
2017-11-27T15:35:39.792Z,98426.49
2017-11-27T15:38:11.035Z,98423.13
2017-11-27T15:40:42.770Z,98421.64
2017-11-27T15:43:14.125Z,98435.52
2017-11-27T15:45:46.248Z,98424.92
2017-11-27T15:48:17.891Z,98427.50
2017-11-27T15:50:50.117Z,98425.66
2017-11-27T15:53:21.575Z,98414.22
2017-11-27T15:55:53.972Z,98419.17
2017-11-27T15:58:26.351Z,98409.23
2017-11-27T16:01:01.017Z,98411.45
2017-11-27T16:03:33.146Z,98400.37
2017-11-27T16:06:06.957Z,98414.55
2017-11-27T16:08:39.267Z,98399.78
2017-11-27T16:11:11.699Z,98402.16
2017-11-27T16:13:43.956Z,98395.52
2017-11-27T16:16:15.394Z,98394.81
2017-11-27T16:18:46.501Z,98395.94
2017-11-27T16:21:20.102Z,98391.94
2017-11-27T16:23:52.665Z,98392.30
2017-11-27T16:26:24.701Z,98390.08
2017-11-27T16:28:57.888Z,98382.96
2017-11-27T16:31:32.903Z,98383.00
2017-11-27T16:34:05.746Z,98383.78
2017-11-27T16:36:37.145Z,98391.94
2017-11-27T16:39:08.865Z,98372.46
2017-11-27T16:41:41.780Z,98372.82
2017-11-27T16:44:15.457Z,98370.49
2017-11-27T16:46:47.521Z,98352.05
2017-11-27T16:49:19.322Z,98352.66
2017-11-27T16:51:54.013Z,98347.30
2017-11-27T16:54:43.068Z,98346.00
2017-11-27T16:57:14.769Z,98342.64
2017-11-27T16:59:47.799Z,98341.16
2017-11-27T17:02:19.013Z,98330.86
2017-11-27T17:04:50.925Z,98327.19
2017-11-27T17:07:22.698Z,98330.13
2017-11-27T17:10:01.392Z,98319.37
2017-11-27T17:12:39.170Z,98331.34
2017-11-27T17:15:12.316Z,98323.42
2017-11-27T17:17:44.359Z,98318.39
2017-11-27T17:20:18.794Z,98322.77
2017-11-27T17:22:54.093Z,98316.72
2017-11-27T17:25:27.379Z,98310.06
2017-11-27T17:27:59.029Z,98310.48
2017-11-27T17:30:35.057Z,98305.22
2017-11-27T17:33:08.708Z,98310.25
2017-11-27T17:35:40.420Z,98313.25
2017-11-27T17:38:14.681Z,98303.06
2017-11-27T17:40:47.492Z,98299.00
2017-11-27T17:43:19.080Z,98301.08
2017-11-27T17:46:00.057Z,98296.41
2017-11-27T17:48:36.948Z,98293.31
2017-11-27T17:51:10.233Z,98289.10
2017-11-27T17:53:50.368Z,98298.20
2017-11-27T17:56:24.749Z,98289.92
2017-11-27T17:58:58.650Z,98290.59
2017-11-27T18:01:30.719Z,98284.91
2017-11-27T18:04:02.732Z,98277.24
2017-11-27T18:06:35.446Z,98285.34
2017-11-27T18:09:08.380Z,98291.02
2017-11-27T18:11:40.933Z,98284.31
2017-11-27T18:14:18.136Z,98277.43
2017-11-27T18:16:52.544Z,98272.09
2017-11-27T18:19:29.007Z,98274.13
2017-11-27T18:22:03.299Z,98273.90
2017-11-27T18:24:37.954Z,98275.33
2017-11-27T18:27:12.115Z,98270.70
2017-11-27T18:29:44.019Z,98268.13
2017-11-27T18:32:16.211Z,98258.73
2017-11-27T18:34:50.601Z,98265.09
2017-11-27T18:37:25.360Z,98266.20
2017-11-27T18:39:59.587Z,98262.50
2017-11-27T18:42:39.748Z,98257.83
2017-11-27T18:45:12.158Z,98250.39
2017-11-27T18:47:44.224Z,98246.44
2017-11-27T18:50:16.087Z,98254.47
2017-11-27T18:52:48.066Z,98246.90
2017-11-27T18:55:20.901Z,98252.44
2017-11-27T18:57:52.362Z,98236.91
2017-11-27T19:00:30.903Z,98247.46
2017-11-27T19:03:03.281Z,98235.66
2017-11-27T19:05:41.312Z,98233.03
2017-11-27T19:16:00.529Z,98231.92
2017-11-27T19:18:32.986Z,98213.36
2017-11-27T19:21:04.872Z,98209.70
2017-11-27T19:23:37.575Z,98210.69
2017-11-27T19:26:09.902Z,98196.28
2017-11-27T19:28:43.007Z,98202.48
2017-11-27T19:31:14.756Z,98188.67
2017-11-27T19:33:46.630Z,98187.23
2017-11-27T19:36:18.284Z,98170.73
2017-11-27T19:38:53.468Z,98177.50
2017-11-27T19:41:35.139Z,98179.87
2017-11-27T19:44:10.431Z,98161.00
2017-11-27T19:46:43.892Z,98158.30
2017-11-27T19:49:16.167Z,98164.53
2017-11-27T19:51:49.231Z,98135.14
2017-11-27T19:54:22.849Z,98145.89
2017-11-27T19:57:10.151Z,98161.02
2017-11-27T19:59:44.269Z,98164.67
2017-11-27T20:02:20.007Z,98156.88
2017-11-27T20:05:01.133Z,98150.32
2017-11-27T20:07:35.997Z,98154.96
2017-11-27T20:10:09.013Z,98152.98
2017-11-27T20:12:41.847Z,98162.87
2017-11-27T20:15:16.273Z,98162.02
2017-11-27T20:17:51.342Z,98168.99
2017-11-27T20:20:22.854Z,98165.11
2017-11-27T20:22:54.651Z,98176.48
2017-11-27T20:25:26.070Z,98180.71
2017-11-27T20:27:58.075Z,98182.18
2017-11-27T20:30:32.302Z,98181.54
2017-11-27T20:33:08.724Z,98172.61
2017-11-27T20:35:43.769Z,98174.13
2017-11-27T20:38:16.024Z,98169.08
2017-11-27T20:40:49.324Z,98173.41
2017-11-27T20:43:23.016Z,98176.05
2017-11-27T20:45:55.726Z,98172.73
2017-11-27T20:51:33.401Z,98156.27
2017-11-27T20:54:08.345Z,98164.18
2017-11-27T20:56:41.573Z,98163.23
2017-11-27T20:59:15.938Z,98157.76
2017-11-27T21:01:47.422Z,98158.53
2017-11-27T21:04:18.516Z,98157.84
2017-11-27T21:06:50.509Z,98155.37
2017-11-27T21:09:22.692Z,98152.06
2017-11-27T21:11:53.936Z,98152.62
2017-11-27T21:14:25.090Z,98149.97
2017-11-27T21:16:57.272Z,98155.27
2017-11-27T21:19:28.300Z,98142.72
2017-11-27T21:21:59.519Z,98143.75
2017-11-27T21:24:34.284Z,98154.73
2017-11-27T21:27:07.678Z,98140.16
2017-11-27T21:29:38.870Z,98143.16
2017-11-27T21:32:09.885Z,98136.59
2017-11-27T21:34:41.511Z,98133.67
2017-11-27T21:37:12.990Z,98130.68
2017-11-27T21:39:44.620Z,98133.48
2017-11-27T21:42:16.812Z,98132.72
2017-11-27T21:44:48.285Z,98125.47
2017-11-27T21:47:20.843Z,98126.95
2017-11-27T21:49:53.049Z,98120.34
2017-11-27T21:52:25.950Z,98114.19
2017-11-27T21:54:58.745Z,98112.70
2017-11-27T21:57:30.054Z,98110.42
2017-11-27T22:00:02.424Z,98110.87
2017-11-27T22:02:34.092Z,98104.84
2017-11-27T22:05:09.034Z,98106.64
2017-11-27T22:07:41.095Z,98106.39
2017-11-27T22:10:15.213Z,98107.72
2017-11-27T22:12:47.935Z,98100.09
2017-11-27T22:15:21.590Z,98101.97
2017-11-27T22:17:52.873Z,98093.20
2017-11-27T22:20:26.188Z,98099.97
2017-11-27T22:22:57.105Z,98093.31
2017-11-27T22:25:30.325Z,98088.94
2017-11-27T22:28:02.368Z,98095.41
2017-11-27T22:30:36.453Z,98089.19
2017-11-27T22:33:08.006Z,98093.68
2017-11-27T22:35:43.084Z,98075.09
2017-11-27T22:38:15.649Z,98081.81
2017-11-27T22:40:47.084Z,98074.44
2017-11-27T22:43:21.313Z,98072.73
2017-11-27T22:45:54.939Z,98069.20
2017-11-27T22:48:29.480Z,98062.98
2017-11-27T22:51:02.197Z,98051.59
2017-11-27T22:53:36.310Z,98049.02
2017-11-27T22:56:11.944Z,98047.56
2017-11-27T22:58:46.425Z,98048.18
2017-11-27T23:01:21.532Z,98042.59
2017-11-27T23:03:57.589Z,98038.69
2017-11-27T23:06:30.120Z,98035.83
2017-11-27T23:09:01.904Z,98028.27
2017-11-27T23:11:36.833Z,98029.30
2017-11-27T23:14:10.363Z,98029.94
2017-11-27T23:16:41.310Z,98022.98
2017-11-27T23:19:12.740Z,98018.55
2017-11-27T23:21:43.958Z,98014.72
2017-11-27T23:27:17.181Z,97995.96
2017-11-27T23:29:49.166Z,97996.31
2017-11-27T23:32:29.516Z,97992.42
2017-11-27T23:35:03.132Z,97984.66
2017-11-27T23:37:35.471Z,97995.44
2017-11-27T23:40:07.214Z,97993.42
2017-11-27T23:42:38.593Z,97988.55
2017-11-27T23:45:11.589Z,97988.84
2017-11-27T23:47:42.999Z,97971.34
2017-11-27T23:50:16.064Z,97977.19
2017-11-27T23:52:47.620Z,97968.84
2017-11-27T23:55:19.173Z,97969.27
2017-11-27T23:57:50.095Z,97967.59
