createdAt,value
2019-04-04T00:00:16.244Z,6.30
2019-04-04T00:02:49.813Z,6.30
2019-04-04T00:05:38.726Z,6.30
2019-04-04T00:08:09.222Z,6.30
2019-04-04T00:10:42.232Z,6.30
2019-04-04T00:13:14.649Z,6.30
2019-04-04T00:15:45.599Z,6.30
2019-04-04T00:18:16.782Z,6.30
2019-04-04T00:20:47.595Z,6.30
2019-04-04T00:23:17.904Z,6.20
2019-04-04T00:25:48.621Z,6.30
2019-04-04T00:28:19.537Z,6.20
2019-04-04T00:30:50.298Z,6.20
2019-04-04T00:33:23.838Z,6.20
2019-04-04T00:35:54.939Z,6.20
2019-04-04T00:38:25.802Z,6.20
2019-04-04T00:40:56.650Z,6.10
2019-04-04T00:43:26.961Z,6.00
2019-04-04T00:46:00.414Z,6.00
2019-04-04T00:48:34.059Z,5.80
2019-04-04T00:51:07.722Z,5.70
2019-04-04T00:53:36.874Z,5.60
2019-04-04T00:56:07.734Z,5.50
2019-04-04T00:58:39.421Z,5.40
2019-04-04T01:01:10.145Z,5.30
2019-04-04T01:03:40.617Z,5.20
2019-04-04T01:06:11.129Z,5.10
2019-04-04T01:08:42.057Z,5.00
2019-04-04T01:11:12.612Z,5.00
2019-04-04T01:13:43.547Z,5.00
2019-04-04T01:16:14.202Z,5.00
2019-04-04T01:18:45.025Z,5.00
2019-04-04T01:21:15.946Z,5.00
2019-04-04T01:23:46.786Z,4.80
2019-04-04T01:26:17.706Z,4.80
2019-04-04T01:28:48.238Z,4.80
2019-04-04T01:31:18.987Z,4.70
2019-04-04T01:33:51.652Z,4.70
2019-04-04T01:36:23.164Z,4.70
2019-04-04T01:38:54.173Z,4.60
2019-04-04T01:41:24.845Z,4.60
2019-04-04T01:44:04.529Z,4.60
2019-04-04T01:46:27.620Z,4.60
2019-04-04T01:48:58.591Z,4.50
2019-04-04T01:51:29.001Z,4.50
2019-04-04T01:54:01.048Z,4.50
2019-04-04T01:56:31.860Z,4.50
2019-04-04T01:59:02.697Z,4.40
2019-04-04T02:01:34.283Z,4.50
2019-04-04T02:04:05.252Z,4.50
2019-04-04T02:06:35.842Z,4.50
2019-04-04T02:09:08.082Z,4.40
2019-04-04T02:11:41.541Z,4.40
2019-04-04T02:14:12.741Z,4.40
2019-04-04T02:16:43.371Z,4.30
2019-04-04T02:19:13.972Z,4.20
2019-04-04T02:21:44.392Z,4.20
2019-04-04T02:24:16.361Z,4.20
2019-04-04T02:26:46.889Z,4.20
2019-04-04T02:29:17.486Z,4.20
2019-04-04T02:31:53.760Z,4.20
2019-04-04T02:34:24.107Z,4.20
2019-04-04T02:36:54.638Z,4.30
2019-04-04T02:39:25.246Z,4.30
2019-04-04T02:41:55.992Z,4.40
2019-04-04T02:44:26.701Z,4.50
2019-04-04T02:46:57.300Z,4.50
2019-04-04T02:49:29.366Z,4.50
2019-04-04T02:52:00.148Z,4.50
2019-04-04T02:54:30.812Z,4.40
2019-04-04T02:57:01.867Z,4.40
2019-04-04T02:59:32.397Z,4.30
2019-04-04T03:02:05.859Z,4.30
2019-04-04T03:04:35.704Z,4.30
2019-04-04T03:07:06.787Z,4.20
2019-04-04T03:09:42.176Z,4.20
2019-04-04T03:12:09.707Z,4.40
2019-04-04T03:14:42.176Z,4.40
2019-04-04T03:17:12.978Z,4.40
2019-04-04T03:19:44.677Z,4.40
2019-04-04T03:22:18.904Z,4.50
2019-04-04T03:24:50.531Z,4.30
2019-04-04T03:27:25.768Z,4.40
2019-04-04T03:29:54.767Z,4.40
2019-04-04T03:32:25.349Z,4.30
2019-04-04T03:34:56.279Z,4.30
2019-04-04T03:37:26.959Z,4.20
2019-04-04T03:39:57.652Z,4.10
2019-04-04T03:42:29.278Z,4.10
2019-04-04T03:44:59.885Z,4.00
2019-04-04T03:47:30.613Z,4.00
2019-04-04T03:50:01.568Z,4.00
2019-04-04T03:52:32.200Z,4.00
2019-04-04T03:55:02.649Z,4.10
2019-04-04T03:57:33.236Z,4.10
2019-04-04T04:00:07.076Z,4.20
2019-04-04T04:02:36.584Z,4.30
2019-04-04T04:05:24.651Z,4.30
2019-04-04T04:07:55.461Z,4.20
2019-04-04T04:10:26.094Z,4.10
2019-04-04T04:12:57.021Z,4.10
2019-04-04T04:15:30.373Z,4.00
2019-04-04T04:17:59.883Z,3.90
2019-04-04T04:20:30.688Z,3.90
2019-04-04T04:23:01.521Z,3.90
2019-04-04T04:25:35.324Z,3.80
2019-04-04T04:28:04.527Z,3.80
2019-04-04T04:30:39.283Z,3.80
2019-04-04T04:33:08.293Z,4.00
2019-04-04T04:35:41.906Z,4.20
2019-04-04T04:38:11.955Z,4.20
2019-04-04T04:40:46.941Z,4.10
2019-04-04T04:43:16.079Z,4.00
2019-04-04T04:45:46.957Z,4.00
2019-04-04T04:48:19.641Z,3.90
2019-04-04T04:50:50.855Z,3.90
2019-04-04T04:53:21.330Z,3.90
2019-04-04T04:55:52.203Z,3.90
2019-04-04T04:58:23.077Z,3.80
2019-04-04T05:00:53.835Z,3.90
2019-04-04T05:03:24.855Z,4.00
2019-04-04T05:05:55.631Z,4.10
2019-04-04T05:08:26.812Z,4.10
2019-04-04T05:10:57.838Z,4.20
2019-04-04T05:13:28.975Z,4.20
2019-04-04T05:15:59.797Z,4.30
2019-04-04T05:18:30.347Z,4.20
2019-04-04T05:21:02.654Z,4.30
2019-04-04T05:23:33.386Z,4.40
2019-04-04T05:26:09.567Z,4.40
2019-04-04T05:28:41.827Z,4.40
2019-04-04T05:31:12.047Z,4.50
2019-04-04T05:33:44.066Z,4.60
2019-04-04T05:36:15.552Z,4.50
2019-04-04T05:38:47.295Z,4.60
2019-04-04T05:41:19.178Z,4.70
2019-04-04T05:43:50.026Z,4.70
2019-04-04T05:46:24.985Z,4.70
2019-04-04T05:48:57.691Z,4.60
2019-04-04T05:51:29.036Z,4.70
2019-04-04T05:54:06.981Z,4.70
2019-04-04T05:56:37.881Z,4.70
2019-04-04T05:59:09.129Z,4.80
2019-04-04T06:01:43.260Z,4.80
2019-04-04T06:04:14.444Z,4.90
2019-04-04T06:06:55.802Z,4.90
2019-04-04T06:09:28.068Z,4.90
2019-04-04T06:12:06.069Z,4.90
2019-04-04T06:14:37.338Z,4.90
2019-04-04T06:17:09.360Z,5.00
2019-04-04T06:19:44.355Z,5.00
2019-04-04T06:22:14.517Z,5.00
2019-04-04T06:24:48.167Z,5.10
2019-04-04T06:27:18.847Z,5.10
2019-04-04T06:29:51.514Z,5.10
2019-04-04T06:32:23.147Z,5.20
2019-04-04T06:34:56.644Z,5.20
2019-04-04T06:37:27.708Z,5.30
2019-04-04T06:39:59.574Z,5.40
2019-04-04T06:42:35.680Z,5.40
2019-04-04T06:45:03.651Z,5.50
2019-04-04T06:47:35.959Z,5.60
2019-04-04T06:50:08.567Z,5.70
2019-04-04T06:52:41.150Z,5.70
2019-04-04T06:55:13.184Z,5.80
2019-04-04T06:57:53.797Z,6.00
2019-04-04T07:00:29.237Z,6.10
2019-04-04T07:03:03.056Z,6.10
2019-04-04T07:05:37.936Z,6.20
2019-04-04T07:08:07.973Z,6.40
2019-04-04T07:10:40.876Z,6.50
2019-04-04T07:13:22.213Z,6.50
2019-04-04T07:16:03.476Z,6.50
2019-04-04T07:18:21.888Z,6.40
2019-04-04T07:20:52.937Z,6.50
2019-04-04T07:23:27.364Z,6.50
2019-04-04T07:25:56.597Z,6.60
2019-04-04T07:28:30.611Z,6.60
2019-04-04T07:31:04.726Z,6.50
2019-04-04T07:33:37.009Z,6.50
2019-04-04T07:36:09.727Z,6.50
2019-04-04T07:38:41.034Z,6.50
2019-04-04T07:41:16.257Z,6.60
2019-04-04T07:43:51.354Z,6.70
2019-04-04T07:46:23.742Z,6.70
2019-04-04T07:48:55.694Z,6.80
2019-04-04T07:51:28.133Z,6.90
2019-04-04T07:54:01.545Z,6.90
2019-04-04T07:56:33.007Z,6.90
2019-04-04T07:59:04.351Z,7.00
2019-04-04T08:01:35.158Z,7.00
2019-04-04T08:04:10.441Z,7.00
2019-04-04T08:06:45.324Z,7.00
2019-04-04T08:09:16.564Z,7.10
2019-04-04T08:11:49.057Z,7.20
2019-04-04T08:14:21.928Z,7.20
2019-04-04T08:16:53.715Z,7.20
2019-04-04T08:19:27.705Z,7.20
2019-04-04T08:21:59.100Z,7.20
2019-04-04T08:24:35.763Z,7.30
2019-04-04T08:27:07.089Z,7.30
2019-04-04T08:29:39.529Z,7.30
2019-04-04T08:32:14.112Z,7.30
2019-04-04T08:34:45.774Z,7.40
2019-04-04T08:37:17.088Z,7.50
2019-04-04T08:39:49.300Z,7.60
2019-04-04T08:42:21.771Z,7.60
2019-04-04T08:44:56.563Z,7.70
2019-04-04T08:47:28.218Z,7.80
2019-04-04T08:49:59.919Z,7.80
2019-04-04T08:52:46.498Z,7.80
2019-04-04T08:55:19.690Z,7.80
2019-04-04T08:57:50.746Z,7.70
2019-04-04T09:00:22.838Z,7.80
2019-04-04T09:02:55.254Z,7.80
2019-04-04T09:05:27.581Z,7.80
2019-04-04T09:07:58.615Z,7.90
2019-04-04T09:10:30.552Z,7.90
2019-04-04T09:13:04.732Z,7.80
2019-04-04T09:15:38.674Z,7.80
2019-04-04T09:18:24.659Z,7.80
2019-04-04T09:21:01.359Z,7.90
2019-04-04T09:23:29.588Z,7.90
2019-04-04T09:26:05.738Z,7.70
2019-04-04T09:28:34.981Z,7.60
2019-04-04T09:31:06.773Z,7.70
2019-04-04T09:33:38.368Z,7.70
2019-04-04T09:36:14.060Z,7.70
2019-04-04T09:38:46.253Z,7.60
2019-04-04T09:41:18.330Z,7.60
2019-04-04T09:43:52.084Z,7.70
2019-04-04T09:46:26.232Z,7.70
2019-04-04T09:48:57.685Z,7.80
2019-04-04T09:51:32.150Z,7.70
2019-04-04T09:54:03.754Z,7.70
2019-04-04T09:56:35.670Z,7.60
2019-04-04T09:59:08.330Z,7.70
2019-04-04T10:01:40.415Z,7.70
2019-04-04T10:04:12.337Z,7.70
2019-04-04T10:06:44.917Z,7.70
2019-04-04T10:09:59.084Z,7.70
2019-04-04T10:12:31.633Z,7.80
2019-04-04T10:15:04.606Z,7.90
2019-04-04T10:17:40.027Z,8.00
2019-04-04T10:20:15.845Z,8.00
2019-04-04T10:22:50.253Z,8.10
2019-04-04T10:25:22.471Z,8.30
2019-04-04T10:27:54.576Z,8.40
2019-04-04T10:30:28.933Z,8.50
2019-04-04T10:33:06.618Z,8.50
2019-04-04T10:35:45.144Z,8.60
2019-04-04T10:38:17.164Z,8.60
2019-04-04T10:40:54.390Z,8.60
2019-04-04T10:43:26.154Z,8.90
2019-04-04T10:46:00.079Z,9.00
2019-04-04T10:48:33.204Z,8.90
2019-04-04T10:51:05.369Z,9.40
2019-04-04T10:53:37.145Z,9.60
2019-04-04T10:56:08.787Z,10.00
2019-04-04T10:58:40.404Z,10.80
2019-04-04T11:01:11.605Z,10.90
2019-04-04T11:03:45.030Z,10.80
2019-04-04T11:06:16.771Z,10.60
2019-04-04T11:08:50.833Z,10.50
2019-04-04T11:11:27.470Z,10.70
2019-04-04T11:13:58.419Z,10.60
2019-04-04T11:19:01.624Z,10.30
2019-04-04T11:21:32.273Z,10.20
2019-04-04T11:23:46.535Z,10.40
2019-04-04T11:24:03.026Z,10.10
2019-04-04T11:26:34.605Z,9.90
2019-04-04T11:29:05.795Z,9.90
2019-04-04T11:31:36.384Z,9.70
2019-04-04T11:34:06.911Z,9.50
2019-04-04T11:36:37.704Z,9.40
2019-04-04T11:39:09.374Z,9.20
2019-04-04T11:41:40.445Z,9.20
2019-04-04T11:44:11.301Z,9.00
2019-04-04T11:46:41.853Z,8.80
2019-04-04T11:49:12.565Z,8.70
2019-04-04T11:51:43.599Z,8.70
2019-04-04T11:54:14.353Z,8.50
2019-04-04T11:56:45.645Z,8.50
2019-04-04T11:59:16.754Z,8.60
2019-04-04T12:01:47.806Z,8.40
2019-04-04T12:04:19.603Z,8.30
2019-04-04T12:06:50.736Z,8.50
2019-04-04T12:09:21.644Z,8.60
2019-04-04T12:11:52.511Z,8.60
2019-04-04T12:14:23.493Z,8.60
2019-04-04T12:16:54.555Z,8.50
2019-04-04T12:19:25.146Z,8.40
2019-04-04T12:21:55.895Z,8.50
2019-04-04T12:24:27.085Z,8.50
2019-04-04T12:27:09.344Z,8.70
2019-04-04T12:29:40.009Z,8.90
2019-04-04T12:32:10.661Z,8.80
2019-04-04T12:34:41.424Z,8.70
2019-04-04T12:37:12.801Z,8.60
2019-04-04T12:39:44.556Z,8.60
2019-04-04T12:42:15.500Z,8.70
2019-04-04T12:44:46.178Z,8.70
2019-04-04T12:47:16.769Z,8.70
2019-04-04T12:49:48.075Z,8.60
2019-04-04T12:52:19.588Z,8.50
2019-04-04T12:54:50.470Z,8.50
2019-04-04T12:57:21.199Z,8.60
2019-04-04T12:59:52.070Z,8.50
2019-04-04T13:02:23.669Z,8.50
2019-04-04T13:04:54.733Z,8.50
2019-04-04T13:07:25.344Z,8.60
2019-04-04T13:09:56.515Z,8.60
2019-04-04T13:12:27.703Z,8.70
2019-04-04T13:14:58.768Z,8.80
2019-04-04T13:17:29.742Z,8.70
2019-04-04T13:20:00.645Z,8.60
2019-04-04T13:22:31.330Z,8.50
2019-04-04T13:25:02.594Z,8.30
2019-04-04T13:27:33.799Z,8.30
2019-04-04T13:30:07.393Z,8.30
2019-04-04T13:32:38.312Z,8.30
2019-04-04T13:35:10.118Z,8.20
2019-04-04T13:37:41.296Z,8.20
2019-04-04T13:40:15.353Z,8.20
2019-04-04T13:42:52.723Z,8.20
2019-04-04T13:45:24.896Z,8.20
2019-04-04T13:47:55.110Z,8.30
2019-04-04T13:50:25.992Z,8.20
2019-04-04T13:52:56.722Z,8.20
2019-04-04T13:55:28.614Z,8.30
2019-04-04T13:57:59.507Z,8.30
2019-04-04T14:00:31.358Z,8.20
2019-04-04T14:03:02.714Z,8.20
2019-04-04T14:05:33.445Z,8.10
2019-04-04T14:08:04.244Z,8.00
2019-04-04T14:10:34.725Z,8.10
2019-04-04T14:13:06.890Z,8.10
2019-04-04T14:15:38.120Z,8.00
2019-04-04T14:18:22.816Z,8.00
2019-04-04T14:21:03.883Z,7.90
2019-04-04T14:23:31.455Z,7.90
2019-04-04T14:26:02.199Z,7.80
2019-04-04T14:28:35.839Z,7.80
2019-04-04T14:31:07.476Z,7.70
2019-04-04T14:33:38.612Z,7.70
2019-04-04T14:36:11.439Z,7.80
2019-04-04T14:38:42.140Z,7.70
2019-04-04T14:41:12.987Z,7.70
2019-04-04T14:43:44.191Z,7.70
2019-04-04T14:46:15.424Z,7.70
2019-04-04T14:48:46.750Z,7.80
2019-04-04T14:51:17.816Z,7.80
2019-04-04T14:53:48.635Z,7.80
2019-04-04T14:56:19.425Z,7.80
2019-04-04T14:58:50.368Z,7.90
2019-04-04T15:01:21.279Z,7.90
2019-04-04T15:03:52.450Z,8.00
2019-04-04T15:06:27.018Z,7.90
2019-04-04T15:08:58.151Z,7.90
2019-04-04T15:11:29.721Z,7.90
2019-04-04T15:14:00.635Z,7.80
2019-04-04T15:16:34.491Z,7.60
2019-04-04T15:19:05.997Z,7.60
2019-04-04T15:21:37.299Z,7.60
2019-04-04T15:24:08.727Z,7.50
2019-04-04T15:26:38.874Z,7.60
2019-04-04T15:29:11.410Z,7.50
2019-04-04T15:31:42.692Z,7.60
2019-04-04T15:34:13.610Z,7.50
2019-04-04T15:36:44.975Z,7.60
2019-04-04T15:39:16.180Z,7.50
2019-04-04T15:41:47.597Z,7.50
2019-04-04T15:44:20.673Z,7.40
2019-04-04T15:46:51.682Z,7.40
2019-04-04T15:49:25.489Z,7.40
2019-04-04T15:51:59.422Z,7.40
2019-04-04T15:54:30.480Z,7.40
2019-04-04T15:57:07.867Z,7.40
2019-04-04T15:59:39.468Z,7.40
2019-04-04T16:02:10.901Z,7.20
2019-04-04T16:04:42.366Z,7.10
2019-04-04T16:07:13.831Z,7.20
2019-04-04T16:09:44.672Z,7.10
2019-04-04T16:12:15.885Z,7.10
2019-04-04T16:14:46.838Z,7.00
2019-04-04T16:17:24.205Z,7.00
2019-04-04T16:19:55.477Z,6.90
2019-04-04T16:22:26.509Z,7.00
2019-04-04T16:25:19.045Z,7.00
2019-04-04T16:27:51.226Z,7.00
2019-04-04T16:30:22.379Z,7.00
2019-04-04T16:32:53.104Z,7.10
2019-04-04T16:35:24.075Z,7.00
2019-04-04T16:37:55.403Z,7.00
2019-04-04T16:40:26.240Z,7.00
2019-04-04T16:42:59.785Z,7.00
2019-04-04T16:45:31.371Z,7.00
2019-04-04T16:48:02.687Z,6.90
2019-04-04T16:50:33.576Z,6.90
2019-04-04T16:53:05.244Z,6.80
2019-04-04T16:55:39.172Z,6.80
2019-04-04T16:58:10.092Z,6.80
2019-04-04T17:00:40.938Z,6.80
2019-04-04T17:03:12.726Z,6.90
2019-04-04T17:05:47.394Z,6.80
2019-04-04T17:08:21.618Z,6.70
2019-04-04T17:10:53.487Z,6.70
2019-04-04T17:13:24.950Z,6.70
2019-04-04T17:15:56.736Z,6.60
2019-04-04T17:18:27.841Z,6.60
2019-04-04T17:20:58.576Z,6.60
2019-04-04T17:23:29.703Z,6.50
2019-04-04T17:26:01.856Z,6.50
2019-04-04T17:28:33.015Z,6.40
2019-04-04T17:31:07.013Z,6.40
2019-04-04T17:33:38.224Z,6.40
2019-04-04T17:36:09.701Z,6.40
2019-04-04T17:38:40.856Z,6.40
2019-04-04T17:41:12.077Z,6.40
2019-04-04T17:43:45.076Z,6.30
2019-04-04T17:46:15.888Z,6.30
2019-04-04T17:48:47.384Z,6.30
2019-04-04T17:51:19.170Z,6.20
2019-04-04T17:53:52.776Z,6.30
2019-04-04T17:56:23.834Z,6.30
2019-04-04T17:58:56.118Z,6.30
2019-04-04T18:01:27.132Z,6.20
2019-04-04T18:03:58.710Z,6.20
2019-04-04T18:06:29.936Z,6.20
2019-04-04T18:09:01.919Z,6.20
2019-04-04T18:11:34.707Z,6.20
2019-04-04T18:14:06.053Z,6.20
2019-04-04T18:16:37.885Z,6.20
2019-04-04T18:19:09.127Z,6.10
2019-04-04T18:21:40.510Z,6.10
2019-04-04T18:24:11.096Z,6.10
2019-04-04T18:26:41.807Z,6.10
2019-04-04T18:29:13.567Z,6.10
2019-04-04T18:31:44.380Z,6.10
2019-04-04T18:34:15.498Z,6.10
2019-04-04T18:36:46.236Z,6.10
2019-04-04T18:39:16.854Z,6.10
2019-04-04T18:41:47.651Z,6.10
2019-04-04T18:44:19.231Z,6.10
2019-04-04T18:46:50.088Z,6.10
2019-04-04T18:49:21.690Z,6.10
2019-04-04T18:51:53.168Z,6.10
2019-04-04T18:54:24.618Z,6.20
2019-04-04T18:56:58.536Z,6.20
2019-04-04T18:59:30.042Z,6.20
2019-04-04T19:02:01.162Z,6.20
2019-04-04T19:04:33.442Z,6.20
2019-04-04T19:07:05.521Z,6.30
2019-04-04T19:09:36.347Z,6.30
2019-04-04T19:12:07.382Z,6.20
2019-04-04T19:14:37.826Z,6.20
2019-04-04T19:17:08.770Z,6.20
2019-04-04T19:19:40.519Z,6.20
2019-04-04T19:22:11.644Z,6.20
2019-04-04T19:24:42.975Z,6.20
2019-04-04T19:27:13.684Z,6.20
2019-04-04T19:29:44.515Z,6.20
2019-04-04T19:32:15.866Z,6.30
2019-04-04T19:34:46.605Z,6.30
2019-04-04T19:37:17.591Z,6.30
2019-04-04T19:39:48.689Z,6.30
2019-04-04T19:42:19.848Z,6.20
2019-04-04T19:44:53.485Z,6.30
2019-04-04T19:47:23.066Z,6.30
2019-04-04T19:49:54.054Z,6.30
2019-04-04T19:52:25.149Z,6.30
2019-04-04T19:54:56.454Z,6.30
2019-04-04T19:57:27.419Z,6.30
2019-04-04T19:59:58.625Z,6.30
2019-04-04T20:02:29.355Z,6.30
2019-04-04T20:05:00.329Z,6.40
2019-04-04T20:07:31.013Z,6.30
2019-04-04T20:10:01.566Z,6.30
2019-04-04T20:12:32.447Z,6.30
2019-04-04T20:15:03.108Z,6.30
2019-04-04T20:17:34.132Z,6.30
2019-04-04T20:20:05.958Z,6.30
2019-04-04T20:22:36.787Z,6.30
2019-04-04T20:25:08.106Z,6.30
2019-04-04T20:27:39.043Z,6.30
2019-04-04T20:30:10.581Z,6.30
2019-04-04T20:32:42.121Z,6.20
2019-04-04T20:35:12.715Z,6.20
2019-04-04T20:37:43.370Z,6.20
2019-04-04T20:40:14.127Z,6.20
2019-04-04T20:42:44.653Z,6.20
2019-04-04T20:45:15.642Z,6.20
2019-04-04T20:47:56.939Z,6.20
2019-04-04T20:50:41.233Z,6.20
2019-04-04T20:53:16.584Z,6.20
2019-04-04T20:55:56.905Z,6.20
2019-04-04T20:58:29.278Z,6.20
2019-04-04T21:01:04.971Z,6.20
2019-04-04T21:03:44.995Z,6.20
2019-04-04T21:06:21.317Z,6.30
2019-04-04T21:08:56.462Z,6.30
2019-04-04T21:11:30.767Z,6.20
2019-04-04T21:14:05.045Z,6.20
2019-04-04T21:16:35.772Z,6.20
2019-04-04T21:19:06.168Z,6.30
2019-04-04T21:21:37.000Z,6.30
2019-04-04T21:24:07.443Z,6.30
2019-04-04T21:26:39.519Z,6.30
2019-04-04T21:29:10.216Z,6.30
2019-04-04T21:31:40.661Z,6.30
2019-04-04T21:34:11.192Z,6.20
2019-04-04T21:36:41.621Z,6.20
2019-04-04T21:39:12.086Z,6.20
2019-04-04T21:41:42.543Z,6.20
2019-04-04T21:44:13.169Z,6.20
2019-04-04T21:46:43.621Z,6.30
2019-04-04T21:49:15.142Z,6.30
2019-04-04T21:51:45.622Z,6.30
2019-04-04T21:54:16.025Z,6.30
2019-04-04T21:56:46.757Z,6.30
2019-04-04T21:59:17.154Z,6.30
2019-04-04T22:01:47.792Z,6.30
2019-04-04T22:04:18.210Z,6.30
2019-04-04T22:06:48.693Z,6.30
2019-04-04T22:09:19.452Z,6.20
2019-04-04T22:11:49.945Z,6.20
2019-04-04T22:14:22.309Z,6.30
2019-04-04T22:16:53.986Z,6.30
2019-04-04T22:19:24.448Z,6.20
2019-04-04T22:21:56.281Z,6.30
2019-04-04T22:24:26.657Z,6.20
2019-04-04T22:26:57.027Z,6.20
2019-04-04T22:29:27.588Z,6.30
2019-04-04T22:31:58.106Z,6.30
2019-04-04T22:34:28.683Z,6.20
2019-04-04T22:36:59.286Z,6.20
2019-04-04T22:39:29.885Z,6.30
2019-04-04T22:42:00.364Z,6.30
2019-04-04T22:44:35.099Z,6.30
2019-04-04T22:47:02.893Z,6.30
2019-04-04T22:49:33.263Z,6.30
2019-04-04T22:52:03.726Z,6.30
2019-04-04T22:54:34.284Z,6.30
2019-04-04T22:57:04.858Z,6.30
2019-04-04T22:59:35.438Z,6.20
2019-04-04T23:02:05.859Z,6.30
2019-04-04T23:04:36.293Z,6.30
2019-04-04T23:07:06.771Z,6.30
2019-04-04T23:09:37.164Z,6.30
2019-04-04T23:12:07.737Z,6.30
2019-04-04T23:14:48.113Z,6.30
2019-04-04T23:17:10.154Z,6.30
2019-04-04T23:19:40.487Z,6.30
2019-04-04T23:22:11.175Z,6.30
2019-04-04T23:24:41.561Z,6.30
2019-04-04T23:27:11.927Z,6.30
2019-04-04T23:29:43.512Z,6.30
2019-04-04T23:32:13.891Z,6.30
2019-04-04T23:34:44.526Z,6.30
2019-04-04T23:37:18.843Z,6.30
2019-04-04T23:39:49.341Z,6.30
2019-04-04T23:42:19.875Z,6.30
2019-04-04T23:45:09.571Z,6.30
2019-04-04T23:47:43.122Z,6.30
2019-04-04T23:50:12.395Z,6.30
2019-04-04T23:52:42.848Z,6.30
2019-04-04T23:55:14.302Z,6.40
2019-04-04T23:57:44.612Z,6.30
