createdAt,value
2018-05-13T00:02:15.857Z,87.50
2018-05-13T00:04:43.301Z,87.50
2018-05-13T00:07:10.814Z,87.50
2018-05-13T00:09:38.188Z,87.60
2018-05-13T00:12:05.665Z,87.80
2018-05-13T00:14:33.861Z,88.00
2018-05-13T00:17:01.362Z,87.90
2018-05-13T00:19:28.805Z,87.90
2018-05-13T00:21:56.299Z,88.10
2018-05-13T00:24:24.499Z,88.30
2018-05-13T00:26:51.951Z,88.20
2018-05-13T00:29:19.402Z,88.40
2018-05-13T00:31:47.633Z,88.70
2018-05-13T00:34:15.085Z,88.70
2018-05-13T00:36:42.549Z,88.70
2018-05-13T00:39:10.002Z,88.80
2018-05-13T00:41:37.476Z,88.90
2018-05-13T00:44:04.925Z,89.20
2018-05-13T00:46:32.372Z,89.20
2018-05-13T00:48:59.841Z,89.10
2018-05-13T00:51:27.296Z,89.30
2018-05-13T00:53:54.777Z,89.50
2018-05-13T00:56:22.989Z,89.60
2018-05-13T00:58:50.438Z,89.60
2018-05-13T01:01:17.873Z,89.80
2018-05-13T01:03:45.325Z,89.80
2018-05-13T01:06:12.780Z,90.00
2018-05-13T01:08:40.228Z,90.10
2018-05-13T01:11:08.440Z,90.10
2018-05-13T01:13:35.938Z,90.10
2018-05-13T01:16:03.396Z,90.10
2018-05-13T01:18:30.853Z,90.10
2018-05-13T01:20:58.320Z,90.10
2018-05-13T01:23:26.534Z,90.20
2018-05-13T01:25:53.989Z,90.20
2018-05-13T01:28:21.469Z,90.20
2018-05-13T01:30:48.905Z,90.20
2018-05-13T01:33:16.373Z,90.20
2018-05-13T01:35:43.825Z,90.20
2018-05-13T01:38:11.301Z,90.20
2018-05-13T01:40:38.737Z,90.20
2018-05-13T01:43:06.178Z,90.20
2018-05-13T01:45:33.640Z,90.20
2018-05-13T01:48:01.117Z,90.20
2018-05-13T01:50:28.560Z,90.20
2018-05-13T01:52:56.010Z,90.20
2018-05-13T01:55:23.474Z,90.20
2018-05-13T01:57:50.920Z,90.20
2018-05-13T02:00:18.402Z,90.20
2018-05-13T02:02:45.843Z,90.20
2018-05-13T02:05:13.281Z,90.50
2018-05-13T02:07:40.748Z,90.30
2018-05-13T02:10:08.309Z,90.30
2018-05-13T02:12:35.781Z,90.30
2018-05-13T02:15:03.222Z,90.30
2018-05-13T02:17:30.699Z,90.40
2018-05-13T02:19:58.140Z,90.30
2018-05-13T02:22:25.612Z,90.40
2018-05-13T02:24:53.061Z,90.40
2018-05-13T02:27:20.501Z,90.40
2018-05-13T02:29:47.960Z,90.50
2018-05-13T02:32:15.414Z,90.50
2018-05-13T02:34:42.992Z,90.50
2018-05-13T02:37:10.425Z,90.50
2018-05-13T02:39:37.888Z,90.50
2018-05-13T02:42:05.346Z,90.60
2018-05-13T02:44:32.818Z,90.60
2018-05-13T02:47:00.289Z,90.60
2018-05-13T02:49:27.836Z,90.60
2018-05-13T02:51:55.293Z,90.70
2018-05-13T02:54:22.749Z,90.70
2018-05-13T02:56:50.221Z,90.70
2018-05-13T02:59:17.654Z,91.00
2018-05-13T03:01:45.126Z,90.80
2018-05-13T03:04:12.584Z,90.90
2018-05-13T03:06:40.037Z,90.90
2018-05-13T03:09:07.476Z,90.90
2018-05-13T03:11:35.701Z,91.10
2018-05-13T03:14:03.138Z,91.10
2018-05-13T03:16:30.593Z,91.10
2018-05-13T03:18:58.052Z,91.20
2018-05-13T03:21:25.506Z,91.20
2018-05-13T03:23:52.939Z,91.20
2018-05-13T03:26:21.160Z,91.20
2018-05-13T03:28:49.416Z,91.20
2018-05-13T03:31:16.865Z,91.30
2018-05-13T03:33:44.320Z,91.30
2018-05-13T03:36:11.768Z,91.30
2018-05-13T03:38:39.237Z,91.40
2018-05-13T03:41:06.704Z,91.40
2018-05-13T03:43:34.156Z,91.40
2018-05-13T03:46:01.625Z,91.50
2018-05-13T03:48:29.049Z,91.50
2018-05-13T03:50:56.538Z,91.50
2018-05-13T03:53:23.985Z,91.50
2018-05-13T03:55:52.215Z,91.70
2018-05-13T03:58:19.639Z,91.70
2018-05-13T04:00:47.097Z,92.00
2018-05-13T04:03:14.539Z,91.70
2018-05-13T04:05:41.984Z,91.70
2018-05-13T04:11:30.489Z,92.00
2018-05-13T04:14:09.649Z,91.70
2018-05-13T04:16:37.093Z,91.70
2018-05-13T04:19:05.321Z,91.80
2018-05-13T04:21:32.777Z,91.80
2018-05-13T04:24:01.170Z,91.80
2018-05-13T04:26:28.624Z,91.80
2018-05-13T04:28:56.092Z,91.80
2018-05-13T04:31:23.565Z,91.80
2018-05-13T04:33:51.788Z,91.80
2018-05-13T04:36:19.245Z,91.80
2018-05-13T04:38:46.836Z,91.90
2018-05-13T04:41:14.279Z,92.00
2018-05-13T04:43:41.798Z,91.90
2018-05-13T04:46:10.013Z,91.90
2018-05-13T04:48:37.468Z,91.90
2018-05-13T04:51:04.908Z,91.90
2018-05-13T04:53:32.380Z,91.80
2018-05-13T04:55:59.824Z,91.80
2018-05-13T04:58:27.277Z,91.90
2018-05-13T05:00:54.753Z,91.90
2018-05-13T05:03:22.199Z,91.90
2018-05-13T05:05:49.653Z,91.90
2018-05-13T05:08:17.098Z,91.90
2018-05-13T05:10:44.555Z,91.90
2018-05-13T05:13:12.005Z,91.90
2018-05-13T05:15:39.461Z,91.90
2018-05-13T05:18:06.918Z,91.80
2018-05-13T05:20:34.376Z,91.80
2018-05-13T05:23:01.842Z,91.90
2018-05-13T05:25:29.319Z,91.90
2018-05-13T05:27:56.862Z,91.80
2018-05-13T05:30:24.246Z,91.80
2018-05-13T05:32:51.722Z,91.70
2018-05-13T05:35:19.167Z,91.70
2018-05-13T05:37:46.608Z,91.70
2018-05-13T05:40:14.092Z,91.60
2018-05-13T05:42:41.577Z,91.50
2018-05-13T05:45:09.049Z,91.50
2018-05-13T05:47:36.478Z,91.60
2018-05-13T05:50:04.711Z,91.50
2018-05-13T05:52:32.917Z,91.50
2018-05-13T05:55:00.388Z,91.50
2018-05-13T05:57:28.601Z,91.50
2018-05-13T05:59:56.053Z,91.50
2018-05-13T06:02:23.521Z,91.40
2018-05-13T06:04:50.997Z,91.30
2018-05-13T06:07:18.468Z,91.30
2018-05-13T06:09:45.980Z,91.30
2018-05-13T06:12:13.440Z,91.30
2018-05-13T06:14:40.909Z,91.20
2018-05-13T06:17:08.365Z,91.20
2018-05-13T06:19:35.900Z,91.10
2018-05-13T06:22:03.276Z,91.00
2018-05-13T06:24:30.728Z,91.00
2018-05-13T06:26:58.193Z,90.90
2018-05-13T06:29:25.661Z,91.00
2018-05-13T06:31:53.132Z,91.20
2018-05-13T06:34:20.576Z,91.10
2018-05-13T06:36:48.024Z,90.90
2018-05-13T06:39:16.284Z,90.70
2018-05-13T06:41:43.724Z,90.70
2018-05-13T06:44:11.202Z,90.50
2018-05-13T06:46:38.659Z,90.40
2018-05-13T06:49:06.128Z,90.20
2018-05-13T06:51:33.753Z,90.20
2018-05-13T06:54:01.018Z,90.00
2018-05-13T06:56:28.488Z,89.60
2018-05-13T06:58:55.945Z,89.20
2018-05-13T07:01:23.405Z,88.70
2018-05-13T07:03:50.893Z,87.80
2018-05-13T07:06:18.328Z,86.80
2018-05-13T07:08:45.825Z,85.90
2018-05-13T07:11:14.025Z,84.60
2018-05-13T07:13:41.497Z,84.50
2018-05-13T07:16:08.966Z,83.40
2018-05-13T07:18:36.449Z,82.90
2018-05-13T07:21:03.913Z,82.90
2018-05-13T07:23:31.389Z,83.10
2018-05-13T07:25:59.615Z,82.80
2018-05-13T07:28:27.076Z,82.80
2018-05-13T07:30:54.530Z,83.20
2018-05-13T07:33:21.968Z,82.40
2018-05-13T07:35:49.445Z,82.10
2018-05-13T07:38:16.912Z,82.10
2018-05-13T07:40:44.367Z,81.00
2018-05-13T07:43:11.836Z,80.60
2018-05-13T07:45:39.288Z,80.60
2018-05-13T07:48:06.745Z,80.70
2018-05-13T07:50:34.393Z,80.70
2018-05-13T07:53:01.872Z,80.90
2018-05-13T07:55:30.064Z,79.50
2018-05-13T07:57:58.331Z,78.60
2018-05-13T08:00:25.766Z,78.50
2018-05-13T08:02:53.227Z,77.80
2018-05-13T08:05:20.668Z,77.60
2018-05-13T08:07:48.131Z,77.90
2018-05-13T08:10:15.588Z,77.70
2018-05-13T08:12:43.057Z,76.60
2018-05-13T08:15:10.521Z,76.40
2018-05-13T08:17:38.176Z,76.30
2018-05-13T08:20:05.625Z,75.10
2018-05-13T08:22:33.105Z,75.00
2018-05-13T08:25:01.345Z,74.70
2018-05-13T08:27:28.785Z,74.60
2018-05-13T08:29:56.372Z,74.90
2018-05-13T08:32:23.830Z,73.40
2018-05-13T08:34:51.309Z,73.20
2018-05-13T08:37:18.763Z,72.60
2018-05-13T08:39:46.239Z,73.20
2018-05-13T08:42:14.448Z,72.10
2018-05-13T08:44:41.917Z,72.10
2018-05-13T08:47:10.160Z,71.70
2018-05-13T08:49:37.601Z,71.60
2018-05-13T08:52:05.827Z,70.70
2018-05-13T08:54:33.360Z,70.60
2018-05-13T08:57:00.830Z,69.70
2018-05-13T08:59:28.289Z,69.50
2018-05-13T09:01:55.729Z,68.70
2018-05-13T09:04:23.201Z,68.30
2018-05-13T09:06:50.677Z,67.20
2018-05-13T09:09:18.149Z,66.70
2018-05-13T09:11:45.584Z,66.20
2018-05-13T09:14:13.096Z,64.60
2018-05-13T09:16:40.521Z,63.60
2018-05-13T09:19:07.978Z,62.90
2018-05-13T09:21:38.460Z,61.70
2018-05-13T09:24:05.903Z,60.50
2018-05-13T09:26:33.464Z,59.80
2018-05-13T09:29:00.826Z,58.30
2018-05-13T09:31:28.293Z,57.30
2018-05-13T09:33:55.740Z,57.30
2018-05-13T09:36:23.204Z,57.50
2018-05-13T09:38:50.640Z,56.70
2018-05-13T09:41:18.140Z,55.80
2018-05-13T09:43:45.611Z,55.30
2018-05-13T09:46:13.852Z,54.80
2018-05-13T09:48:41.325Z,54.70
2018-05-13T09:51:08.800Z,53.80
2018-05-13T09:53:36.281Z,53.30
2018-05-13T09:56:04.495Z,53.30
2018-05-13T09:58:31.954Z,53.30
2018-05-13T10:00:59.400Z,52.90
2018-05-13T10:03:26.868Z,52.70
2018-05-13T10:05:54.345Z,53.40
2018-05-13T10:08:22.562Z,53.30
2018-05-13T10:10:50.022Z,53.30
2018-05-13T10:13:18.244Z,53.40
2018-05-13T10:15:45.738Z,53.30
2018-05-13T10:18:13.240Z,53.70
2018-05-13T10:20:40.799Z,53.10
2018-05-13T10:23:08.276Z,53.20
2018-05-13T10:25:36.560Z,53.60
2018-05-13T10:28:04.029Z,53.40
2018-05-13T10:30:31.513Z,53.30
2018-05-13T10:32:58.970Z,53.70
2018-05-13T10:35:27.589Z,54.80
2018-05-13T10:37:55.056Z,54.60
2018-05-13T10:40:22.509Z,55.50
2018-05-13T10:42:49.981Z,55.80
2018-05-13T10:45:17.436Z,55.20
2018-05-13T10:47:44.934Z,54.60
2018-05-13T10:50:12.409Z,54.50
2018-05-13T10:52:39.853Z,53.80
2018-05-13T10:55:08.062Z,53.70
2018-05-13T10:57:35.536Z,53.60
2018-05-13T11:00:02.982Z,53.00
2018-05-13T11:02:30.450Z,52.30
2018-05-13T11:04:57.930Z,51.20
2018-05-13T11:07:25.385Z,50.20
2018-05-13T11:09:52.826Z,49.90
2018-05-13T11:12:21.507Z,49.10
2018-05-13T11:14:49.060Z,49.10
2018-05-13T11:17:16.533Z,49.10
2018-05-13T11:19:43.972Z,49.00
2018-05-13T11:22:11.449Z,48.40
2018-05-13T11:24:38.890Z,47.80
2018-05-13T11:27:06.381Z,47.90
2018-05-13T11:29:34.177Z,47.60
2018-05-13T11:32:01.641Z,47.60
2018-05-13T11:34:29.083Z,47.30
2018-05-13T11:36:57.324Z,47.00
2018-05-13T11:39:24.776Z,47.00
2018-05-13T11:41:52.232Z,46.20
2018-05-13T11:44:19.694Z,45.60
2018-05-13T11:46:47.234Z,45.40
2018-05-13T11:49:14.632Z,45.40
2018-05-13T11:51:42.084Z,45.10
2018-05-13T11:54:10.314Z,45.60
2018-05-13T11:56:37.798Z,45.40
2018-05-13T11:59:05.232Z,44.80
2018-05-13T12:01:32.728Z,45.10
2018-05-13T12:04:00.172Z,44.60
2018-05-13T12:06:27.629Z,44.00
2018-05-13T12:08:55.090Z,44.10
2018-05-13T12:11:22.551Z,45.00
2018-05-13T12:13:50.505Z,45.20
2018-05-13T12:16:17.960Z,45.40
2018-05-13T12:18:45.421Z,45.70
2018-05-13T12:21:13.677Z,45.40
2018-05-13T12:23:41.152Z,44.80
2018-05-13T12:26:09.163Z,45.40
2018-05-13T12:28:37.384Z,45.80
2018-05-13T12:31:04.866Z,45.80
2018-05-13T12:33:32.315Z,45.50
2018-05-13T12:35:59.773Z,44.90
2018-05-13T12:38:27.235Z,44.40
2018-05-13T12:40:54.674Z,44.80
2018-05-13T12:43:22.137Z,44.10
2018-05-13T12:45:50.338Z,44.10
2018-05-13T12:48:17.812Z,44.00
2018-05-13T12:50:45.256Z,44.10
2018-05-13T12:53:12.713Z,44.40
2018-05-13T12:55:40.168Z,43.30
2018-05-13T12:58:07.626Z,43.00
2018-05-13T13:00:35.071Z,43.10
2018-05-13T13:03:02.524Z,43.40
2018-05-13T13:05:29.963Z,44.60
2018-05-13T13:07:57.435Z,46.00
2018-05-13T13:10:24.880Z,47.20
2018-05-13T13:12:52.371Z,46.80
2018-05-13T13:15:19.852Z,46.60
2018-05-13T13:17:47.265Z,46.20
2018-05-13T13:20:14.736Z,45.70
2018-05-13T13:22:42.176Z,46.10
2018-05-13T13:25:09.632Z,46.80
2018-05-13T13:27:37.104Z,48.00
2018-05-13T13:30:04.556Z,48.90
2018-05-13T13:32:31.996Z,49.80
2018-05-13T13:34:59.497Z,50.10
2018-05-13T13:37:26.929Z,49.30
2018-05-13T13:39:54.388Z,49.90
2018-05-13T13:42:21.844Z,49.40
2018-05-13T13:44:49.283Z,49.40
2018-05-13T13:47:16.766Z,50.10
2018-05-13T13:49:44.188Z,50.90
2018-05-13T13:52:11.679Z,51.50
2018-05-13T13:54:39.121Z,51.20
2018-05-13T13:57:06.581Z,50.40
2018-05-13T13:59:34.039Z,49.10
2018-05-13T14:02:01.510Z,48.30
2018-05-13T14:04:29.745Z,46.70
2018-05-13T14:06:58.025Z,46.70
2018-05-13T14:09:25.480Z,46.10
2018-05-13T14:11:52.955Z,46.10
2018-05-13T14:14:20.402Z,45.20
2018-05-13T14:16:48.625Z,43.80
2018-05-13T14:19:16.073Z,43.70
2018-05-13T14:21:44.289Z,43.80
2018-05-13T14:24:11.821Z,43.80
2018-05-13T14:26:39.294Z,43.90
2018-05-13T14:29:06.811Z,44.10
2018-05-13T14:31:34.236Z,43.70
2018-05-13T14:34:01.678Z,43.50
2018-05-13T14:36:29.161Z,43.30
2018-05-13T14:38:56.713Z,43.30
2018-05-13T14:41:24.160Z,42.60
2018-05-13T14:43:51.632Z,43.00
2018-05-13T14:46:19.092Z,43.40
2018-05-13T14:48:46.643Z,44.50
2018-05-13T14:51:14.101Z,44.80
2018-05-13T14:53:41.564Z,45.20
2018-05-13T14:56:09.008Z,46.60
2018-05-13T14:58:36.472Z,46.90
2018-05-13T15:01:03.908Z,47.40
2018-05-13T15:03:31.360Z,47.90
2018-05-13T15:05:58.818Z,48.50
2018-05-13T15:08:26.275Z,48.80
2018-05-13T15:10:53.730Z,49.20
2018-05-13T15:13:21.201Z,49.50
2018-05-13T15:15:48.650Z,50.00
2018-05-13T15:18:16.107Z,51.10
2018-05-13T15:20:43.566Z,51.50
2018-05-13T15:23:11.050Z,51.30
2018-05-13T15:25:38.505Z,51.10
2018-05-13T15:28:05.954Z,51.40
2018-05-13T15:30:33.425Z,52.00
2018-05-13T15:33:00.877Z,52.20
2018-05-13T15:35:28.317Z,52.50
2018-05-13T15:37:55.776Z,52.40
2018-05-13T15:40:23.232Z,53.30
2018-05-13T15:42:50.880Z,53.00
2018-05-13T15:45:18.185Z,53.20
2018-05-13T15:47:46.372Z,53.40
2018-05-13T15:50:13.853Z,53.30
2018-05-13T15:52:41.288Z,53.10
2018-05-13T15:55:08.750Z,53.30
2018-05-13T15:57:36.971Z,53.10
2018-05-13T16:00:04.416Z,53.10
2018-05-13T16:02:31.900Z,52.60
2018-05-13T16:04:59.365Z,52.50
2018-05-13T16:07:26.813Z,52.50
2018-05-13T16:09:54.280Z,52.20
2018-05-13T16:12:22.605Z,52.00
2018-05-13T16:14:50.038Z,51.90
2018-05-13T16:17:18.270Z,53.10
2018-05-13T16:19:45.740Z,53.10
2018-05-13T16:22:13.188Z,53.30
2018-05-13T16:24:40.656Z,53.00
2018-05-13T16:27:08.116Z,52.60
2018-05-13T16:29:40.514Z,52.40
2018-05-13T16:32:07.942Z,52.20
2018-05-13T16:34:35.380Z,52.70
2018-05-13T16:37:02.842Z,53.50
2018-05-13T16:39:30.297Z,53.60
2018-05-13T16:41:57.792Z,52.50
2018-05-13T16:44:25.215Z,52.10
2018-05-13T16:46:52.683Z,52.60
2018-05-13T16:49:20.129Z,52.40
2018-05-13T16:51:47.574Z,52.10
2018-05-13T16:54:15.011Z,52.40
2018-05-13T16:56:42.456Z,51.50
2018-05-13T16:59:09.896Z,50.90
2018-05-13T17:01:37.353Z,50.00
2018-05-13T17:04:04.793Z,49.20
2018-05-13T17:06:32.281Z,47.20
2018-05-13T17:08:59.708Z,47.30
2018-05-13T17:11:27.195Z,46.60
2018-05-13T17:13:54.668Z,46.80
2018-05-13T17:16:22.107Z,46.90
2018-05-13T17:18:49.572Z,47.50
2018-05-13T17:21:17.032Z,47.30
2018-05-13T17:23:44.483Z,46.80
2018-05-13T17:26:12.489Z,47.20
2018-05-13T17:28:39.935Z,47.80
2018-05-13T17:31:07.412Z,47.10
2018-05-13T17:33:34.862Z,47.20
2018-05-13T17:36:02.336Z,46.60
2018-05-13T17:38:29.808Z,46.80
2018-05-13T17:40:57.261Z,47.30
2018-05-13T17:43:25.521Z,47.50
2018-05-13T17:45:52.968Z,47.50
2018-05-13T17:48:20.428Z,48.80
2018-05-13T17:50:47.873Z,49.50
2018-05-13T17:53:15.324Z,48.60
2018-05-13T17:55:42.803Z,48.50
2018-05-13T17:58:10.255Z,49.40
2018-05-13T18:00:37.722Z,49.10
2018-05-13T18:03:05.238Z,49.60
2018-05-13T18:05:32.689Z,49.70
2018-05-13T18:08:01.851Z,49.50
2018-05-13T18:10:30.049Z,50.10
2018-05-13T18:12:57.503Z,50.00
2018-05-13T18:15:24.977Z,49.50
2018-05-13T18:17:52.644Z,49.20
2018-05-13T18:20:20.069Z,49.10
2018-05-13T18:22:47.641Z,49.60
2018-05-13T18:25:18.127Z,49.50
2018-05-13T18:27:45.552Z,50.20
2018-05-13T18:30:12.988Z,50.90
2018-05-13T18:32:40.449Z,50.60
2018-05-13T18:35:07.887Z,51.00
2018-05-13T18:37:35.339Z,50.80
2018-05-13T18:40:02.817Z,51.60
2018-05-13T18:42:30.266Z,52.00
2018-05-13T18:44:57.804Z,51.50
2018-05-13T18:47:26.025Z,53.60
2018-05-13T18:49:53.468Z,53.50
2018-05-13T18:52:20.922Z,53.10
2018-05-13T18:54:48.389Z,52.70
2018-05-13T18:57:15.888Z,53.10
2018-05-13T18:59:43.312Z,52.80
2018-05-13T19:02:11.536Z,53.10
2018-05-13T19:04:39.774Z,54.00
2018-05-13T19:07:07.186Z,54.00
2018-05-13T19:09:34.645Z,53.80
2018-05-13T19:12:02.078Z,53.70
2018-05-13T19:14:30.273Z,53.80
2018-05-13T19:16:57.772Z,53.80
2018-05-13T19:19:25.221Z,54.20
2018-05-13T19:21:52.676Z,54.90
2018-05-13T19:24:20.128Z,55.30
2018-05-13T19:26:47.596Z,56.00
2018-05-13T19:29:15.026Z,56.60
2018-05-13T19:31:43.188Z,57.20
2018-05-13T19:34:10.628Z,57.70
2018-05-13T19:36:38.841Z,58.40
2018-05-13T19:39:06.298Z,58.30
2018-05-13T19:41:33.734Z,58.50
2018-05-13T19:44:01.198Z,58.90
2018-05-13T19:46:28.670Z,59.60
2018-05-13T19:48:56.131Z,60.20
2018-05-13T19:51:23.572Z,60.80
2018-05-13T19:53:51.030Z,61.00
2018-05-13T19:56:18.484Z,61.80
2018-05-13T19:58:45.940Z,61.70
2018-05-13T20:01:13.393Z,62.30
2018-05-13T20:03:40.939Z,62.90
2018-05-13T20:06:08.340Z,63.00
2018-05-13T20:08:35.790Z,63.00
2018-05-13T20:11:03.256Z,63.20
2018-05-13T20:13:30.723Z,63.40
2018-05-13T20:15:58.178Z,63.50
2018-05-13T20:18:25.640Z,63.90
2018-05-13T20:20:53.072Z,63.80
2018-05-13T20:23:26.286Z,64.30
2018-05-13T20:25:53.648Z,65.20
2018-05-13T20:28:21.133Z,65.10
2018-05-13T20:30:48.585Z,65.30
2018-05-13T20:33:16.794Z,65.50
2018-05-13T20:35:44.972Z,65.50
2018-05-13T20:38:13.243Z,66.00
2018-05-13T20:40:40.704Z,66.40
2018-05-13T20:43:08.125Z,66.90
2018-05-13T20:45:35.593Z,67.10
2018-05-13T20:48:03.040Z,67.10
2018-05-13T20:50:31.320Z,68.10
2018-05-13T20:52:59.541Z,68.40
2018-05-13T20:55:26.996Z,68.40
2018-05-13T20:57:54.510Z,68.70
2018-05-13T21:00:21.893Z,69.00
2018-05-13T21:02:49.333Z,68.80
2018-05-13T21:05:16.900Z,69.00
2018-05-13T21:07:44.234Z,69.50
2018-05-13T21:10:11.702Z,69.80
2018-05-13T21:12:39.177Z,70.00
2018-05-13T21:15:06.673Z,70.10
2018-05-13T21:17:34.125Z,70.40
2018-05-13T21:20:01.592Z,70.80
2018-05-13T21:22:29.039Z,71.20
2018-05-13T21:24:56.507Z,71.60
2018-05-13T21:27:23.941Z,71.70
2018-05-13T21:29:52.227Z,72.40
2018-05-13T21:32:19.626Z,72.30
2018-05-13T21:34:47.115Z,72.30
2018-05-13T21:37:14.572Z,72.60
2018-05-13T21:39:42.027Z,72.60
2018-05-13T21:42:09.469Z,72.70
2018-05-13T21:44:36.942Z,73.10
2018-05-13T21:47:05.357Z,73.10
2018-05-13T21:49:32.749Z,73.20
2018-05-13T21:52:00.207Z,73.30
2018-05-13T21:54:27.672Z,73.60
2018-05-13T21:56:55.101Z,73.90
2018-05-13T21:59:23.323Z,74.10
2018-05-13T22:01:50.785Z,74.00
2018-05-13T22:04:18.223Z,73.90
2018-05-13T22:06:45.673Z,74.00
2018-05-13T22:09:13.127Z,74.00
2018-05-13T22:11:40.549Z,74.00
2018-05-13T22:14:08.794Z,74.20
2018-05-13T22:16:36.987Z,74.40
2018-05-13T22:19:04.444Z,74.40
2018-05-13T22:21:31.885Z,74.00
2018-05-13T22:23:59.344Z,73.90
2018-05-13T22:26:26.796Z,74.00
2018-05-13T22:28:54.253Z,74.10
2018-05-13T22:31:22.413Z,74.60
2018-05-13T22:33:49.889Z,74.60
2018-05-13T22:36:17.343Z,74.20
2018-05-13T22:38:44.784Z,74.40
2018-05-13T22:41:12.223Z,74.70
2018-05-13T22:43:39.679Z,74.60
2018-05-13T22:46:07.121Z,74.70
2018-05-13T22:48:35.059Z,74.40
2018-05-13T22:51:02.497Z,74.50
2018-05-13T22:53:29.925Z,74.60
2018-05-13T22:55:57.398Z,74.80
2018-05-13T22:58:24.901Z,74.80
2018-05-13T23:00:52.291Z,74.70
2018-05-13T23:03:19.732Z,74.80
2018-05-13T23:05:47.960Z,74.70
2018-05-13T23:08:15.421Z,74.70
2018-05-13T23:10:42.856Z,74.30
2018-05-13T23:13:11.202Z,74.00
2018-05-13T23:15:38.635Z,74.00
2018-05-13T23:18:06.162Z,74.10
2018-05-13T23:20:33.621Z,75.00
2018-05-13T23:23:01.045Z,74.40
2018-05-13T23:25:28.485Z,74.60
2018-05-13T23:27:55.911Z,74.60
2018-05-13T23:30:24.140Z,75.30
2018-05-13T23:32:51.672Z,75.30
2018-05-13T23:35:19.116Z,75.60
2018-05-13T23:37:47.362Z,76.70
2018-05-13T23:40:14.817Z,76.00
2018-05-13T23:42:42.274Z,76.10
2018-05-13T23:45:09.731Z,76.40
2018-05-13T23:47:37.189Z,76.40
2018-05-13T23:50:04.645Z,77.20
2018-05-13T23:52:32.169Z,76.80
2018-05-13T23:54:59.604Z,76.80
2018-05-13T23:57:27.041Z,77.00
2018-05-13T23:59:54.513Z,77.10
