createdAt,value
2022-12-20T00:00:21.301Z,-.90
2022-12-20T00:00:51.564Z,-.90
2022-12-20T00:01:24.378Z,-.90
2022-12-20T00:01:55.819Z,-.90
2022-12-20T00:02:28.445Z,-.90
2022-12-20T00:02:59.490Z,-.90
2022-12-20T00:03:32.322Z,-.90
2022-12-20T00:04:03.610Z,-.90
2022-12-20T00:04:36.496Z,-.90
2022-12-20T00:05:07.709Z,-.90
2022-12-20T00:05:23.697Z,-.90
2022-12-20T00:05:55.759Z,-.90
2022-12-20T00:06:27.450Z,-.78
2022-12-20T00:06:59.608Z,-.78
2022-12-20T00:07:31.506Z,-.78
2022-12-20T00:08:04.342Z,-.78
2022-12-20T00:08:35.557Z,-.78
2022-12-20T00:09:08.432Z,-.78
2022-12-20T00:09:39.420Z,-.78
2022-12-20T00:10:12.673Z,-.78
2022-12-20T00:10:43.417Z,-.78
2022-12-20T00:11:16.269Z,-.78
2022-12-20T00:11:47.535Z,-.94
2022-12-20T00:12:20.368Z,-.94
2022-12-20T00:12:51.421Z,-.94
2022-12-20T00:13:24.259Z,-.94
2022-12-20T00:13:55.522Z,-.94
2022-12-20T00:14:28.534Z,-.94
2022-12-20T00:14:59.577Z,-.94
2022-12-20T00:15:33.632Z,-.94
2022-12-20T00:16:03.573Z,-.94
2022-12-20T00:16:36.408Z,-.94
2022-12-20T00:17:07.584Z,-.94
2022-12-20T00:17:40.387Z,-.94
2022-12-20T00:18:11.358Z,-.83
2022-12-20T00:18:44.213Z,-.83
2022-12-20T00:19:15.613Z,-.83
2022-12-20T00:19:48.491Z,-.83
2022-12-20T00:20:19.678Z,-.83
2022-12-20T00:20:52.318Z,-.83
2022-12-20T00:21:23.687Z,-.83
2022-12-20T00:21:56.069Z,-.83
2022-12-20T00:22:27.514Z,-.83
2022-12-20T00:23:00.279Z,-.83
2022-12-20T00:23:31.617Z,-.83
2022-12-20T00:24:04.327Z,-.83
2022-12-20T00:24:35.544Z,-.83
2022-12-20T00:25:08.640Z,-.83
2022-12-20T00:25:39.483Z,-.83
2022-12-20T00:26:12.184Z,-.83
2022-12-20T00:26:43.578Z,-.83
2022-12-20T00:27:16.526Z,-.83
2022-12-20T00:27:47.441Z,-.72
2022-12-20T00:28:20.321Z,-.72
2022-12-20T00:28:51.520Z,-.72
2022-12-20T00:29:24.251Z,-.72
2022-12-20T00:29:55.554Z,-.72
2022-12-20T00:30:29.451Z,-.72
2022-12-20T00:30:59.689Z,-.72
2022-12-20T00:31:32.515Z,-.72
2022-12-20T00:32:03.528Z,-.72
2022-12-20T00:32:36.653Z,-.72
2022-12-20T00:33:07.411Z,-.72
2022-12-20T00:33:23.608Z,-.72
2022-12-20T00:33:55.528Z,-.72
2022-12-20T00:34:27.438Z,-.72
2022-12-20T00:35:00.769Z,-.72
2022-12-20T00:35:31.603Z,-.72
2022-12-20T00:36:04.395Z,-.72
2022-12-20T00:36:35.542Z,-.72
2022-12-20T00:37:08.411Z,-.72
2022-12-20T00:37:39.500Z,-.72
2022-12-20T00:38:12.456Z,-.72
2022-12-20T00:38:43.601Z,-.72
2022-12-20T00:39:16.391Z,-.72
2022-12-20T00:39:47.582Z,-.67
2022-12-20T00:40:20.678Z,-.67
2022-12-20T00:40:51.671Z,-.67
2022-12-20T00:41:24.234Z,-.67
2022-12-20T00:41:55.663Z,-.67
2022-12-20T00:42:28.518Z,-.67
2022-12-20T00:42:59.413Z,-.67
2022-12-20T00:43:32.459Z,-.67
2022-12-20T00:44:03.613Z,-.67
2022-12-20T00:44:36.482Z,-.67
2022-12-20T00:45:08.603Z,-.67
2022-12-20T00:45:40.583Z,-.67
2022-12-20T00:46:11.572Z,-.67
2022-12-20T00:46:44.237Z,-.67
2022-12-20T00:47:15.536Z,-.67
2022-12-20T00:47:48.395Z,-.67
2022-12-20T00:48:19.584Z,-.67
2022-12-20T00:48:52.300Z,-.67
2022-12-20T00:49:23.464Z,-.81
2022-12-20T00:49:56.459Z,-.81
2022-12-20T00:50:27.889Z,-.81
2022-12-20T00:51:00.486Z,-.81
2022-12-20T00:51:31.539Z,-.81
2022-12-20T00:52:04.645Z,-.81
2022-12-20T00:52:35.522Z,-.81
2022-12-20T00:52:51.693Z,-.81
2022-12-20T00:53:26.539Z,-.81
2022-12-20T00:53:55.472Z,-.81
2022-12-20T00:54:27.663Z,-.81
2022-12-20T00:54:59.566Z,-.81
2022-12-20T00:55:31.789Z,-.70
2022-12-20T00:56:03.585Z,-.70
2022-12-20T00:56:35.587Z,-.81
2022-12-20T00:57:07.488Z,-.81
2022-12-20T00:57:40.240Z,-.81
2022-12-20T00:58:11.492Z,-.81
2022-12-20T00:58:44.377Z,-.70
2022-12-20T00:59:15.492Z,-.70
2022-12-20T00:59:48.277Z,-.70
2022-12-20T01:00:20.863Z,-.70
2022-12-20T01:00:56.443Z,-.70
2022-12-20T01:01:23.625Z,-.70
2022-12-20T01:01:56.552Z,-.70
2022-12-20T01:02:27.774Z,-.70
2022-12-20T01:03:00.697Z,-.70
2022-12-20T01:03:31.707Z,-.70
2022-12-20T01:04:04.490Z,-.70
2022-12-20T01:04:35.542Z,-.70
2022-12-20T01:04:51.662Z,-.70
2022-12-20T01:05:23.866Z,-.70
2022-12-20T01:05:55.660Z,-.70
2022-12-20T01:06:27.637Z,-.70
2022-12-20T01:06:59.238Z,-.70
2022-12-20T01:07:32.439Z,-.70
2022-12-20T01:08:03.691Z,-.70
2022-12-20T01:08:36.570Z,-.70
2022-12-20T01:09:07.522Z,-.70
2022-12-20T01:09:40.353Z,-.70
2022-12-20T01:10:11.674Z,-.70
2022-12-20T01:10:44.413Z,-.70
2022-12-20T01:11:15.588Z,-.70
2022-12-20T01:11:48.455Z,-.70
2022-12-20T01:12:19.469Z,-.70
2022-12-20T01:12:52.490Z,-.70
2022-12-20T01:13:23.540Z,-.70
2022-12-20T01:13:56.404Z,-.70
2022-12-20T01:14:27.534Z,-.70
2022-12-20T01:15:01.677Z,-.70
2022-12-20T01:15:31.761Z,-.70
2022-12-20T01:16:04.345Z,-.59
2022-12-20T01:16:35.640Z,-.59
2022-12-20T01:17:08.432Z,-.70
2022-12-20T01:17:39.455Z,-.70
2022-12-20T01:18:12.376Z,-.70
2022-12-20T01:18:43.510Z,-.70
2022-12-20T01:19:16.337Z,-.70
2022-12-20T01:19:47.497Z,-.70
2022-12-20T01:20:20.791Z,-.70
2022-12-20T01:20:51.562Z,-.70
2022-12-20T01:21:24.273Z,-.70
2022-12-20T01:21:55.423Z,-.70
2022-12-20T01:22:28.448Z,-.70
2022-12-20T01:22:59.582Z,-.70
2022-12-20T01:23:32.356Z,-.70
2022-12-20T01:24:03.480Z,-.70
2022-12-20T01:24:36.623Z,-.70
2022-12-20T01:25:07.582Z,-.70
2022-12-20T01:25:23.616Z,-.70
2022-12-20T01:25:55.938Z,-.70
2022-12-20T01:26:27.486Z,-.70
2022-12-20T01:27:00.477Z,-.70
2022-12-20T01:27:31.674Z,-.70
2022-12-20T01:28:04.574Z,-.70
2022-12-20T01:28:35.489Z,-.70
2022-12-20T01:29:08.601Z,-.70
2022-12-20T01:29:39.634Z,-.70
2022-12-20T01:30:14.241Z,-.70
2022-12-20T01:30:43.636Z,-.70
2022-12-20T01:31:16.470Z,-.70
2022-12-20T01:31:47.581Z,-.70
2022-12-20T01:32:20.399Z,-.70
2022-12-20T01:32:51.589Z,-.70
2022-12-20T01:33:24.440Z,-.70
2022-12-20T01:33:55.471Z,-.70
2022-12-20T01:34:28.333Z,-.70
2022-12-20T01:34:59.562Z,-.70
2022-12-20T01:35:32.749Z,-.70
2022-12-20T01:36:03.615Z,-.70
2022-12-20T01:36:36.527Z,-.70
2022-12-20T01:37:07.374Z,-.81
2022-12-20T01:37:23.599Z,-.81
2022-12-20T01:37:55.678Z,-.81
2022-12-20T01:38:27.516Z,-.81
2022-12-20T01:39:00.378Z,-.81
2022-12-20T01:39:31.651Z,-.81
2022-12-20T01:40:04.713Z,-.81
2022-12-20T01:40:35.455Z,-.81
2022-12-20T01:41:08.429Z,-.81
2022-12-20T01:41:39.577Z,-.81
2022-12-20T01:42:12.490Z,-.81
2022-12-20T01:42:43.533Z,-.81
2022-12-20T01:43:17.256Z,-.81
2022-12-20T01:43:47.401Z,-.81
2022-12-20T01:44:20.301Z,-.81
2022-12-20T01:44:51.642Z,-.86
2022-12-20T01:45:26.030Z,-.86
2022-12-20T01:45:55.763Z,-.86
2022-12-20T01:46:28.437Z,-.86
2022-12-20T01:46:59.585Z,-.86
2022-12-20T01:47:32.503Z,-.86
2022-12-20T01:48:03.624Z,-.86
2022-12-20T01:48:36.687Z,-.86
2022-12-20T01:49:07.699Z,-.86
2022-12-20T01:49:41.421Z,-.86
2022-12-20T01:50:11.856Z,-.97
2022-12-20T01:50:44.519Z,-.97
2022-12-20T01:51:15.436Z,-.97
2022-12-20T01:51:48.566Z,-.97
2022-12-20T01:52:19.562Z,-.97
2022-12-20T01:52:52.645Z,-.97
2022-12-20T01:53:23.598Z,-.97
2022-12-20T01:53:56.358Z,-.97
2022-12-20T01:54:27.563Z,-.97
2022-12-20T01:55:00.673Z,-.97
2022-12-20T01:55:31.639Z,-.97
2022-12-20T01:56:04.644Z,-.97
2022-12-20T01:56:35.559Z,-.97
2022-12-20T01:57:08.383Z,-.97
2022-12-20T01:57:39.563Z,-1.08
2022-12-20T01:58:12.587Z,-1.08
2022-12-20T01:58:43.533Z,-1.08
2022-12-20T01:59:16.309Z,-1.08
2022-12-20T01:59:47.599Z,-1.08
2022-12-20T02:00:22.230Z,-1.08
2022-12-20T02:00:51.696Z,-1.08
2022-12-20T02:01:24.580Z,-1.08
2022-12-20T02:01:56.039Z,-1.08
2022-12-20T02:02:28.597Z,-1.08
2022-12-20T02:02:59.784Z,-1.08
2022-12-20T02:03:32.782Z,-1.08
2022-12-20T02:04:03.553Z,-1.08
2022-12-20T02:04:36.507Z,-1.08
2022-12-20T02:05:07.812Z,-1.08
2022-12-20T02:05:40.509Z,-1.08
2022-12-20T02:06:11.596Z,-1.08
2022-12-20T02:06:44.461Z,-1.08
2022-12-20T02:07:15.615Z,-1.08
2022-12-20T02:07:48.704Z,-1.08
2022-12-20T02:08:19.544Z,-1.20
2022-12-20T02:08:52.446Z,-1.20
2022-12-20T02:09:23.423Z,-1.20
2022-12-20T02:09:56.287Z,-1.20
2022-12-20T02:10:27.915Z,-1.20
2022-12-20T02:11:00.431Z,-1.20
2022-12-20T02:11:31.529Z,-1.08
2022-12-20T02:12:04.569Z,-1.08
2022-12-20T02:12:35.629Z,-1.08
2022-12-20T02:13:08.316Z,-1.08
2022-12-20T02:13:39.543Z,-1.20
2022-12-20T02:14:12.373Z,-1.20
2022-12-20T02:14:43.711Z,-1.05
2022-12-20T02:15:17.268Z,-1.05
2022-12-20T02:15:47.737Z,-1.05
2022-12-20T02:16:20.467Z,-1.05
2022-12-20T02:16:51.534Z,-.94
2022-12-20T02:17:24.579Z,-.94
2022-12-20T02:17:55.632Z,-.94
2022-12-20T02:18:28.326Z,-.94
2022-12-20T02:18:59.544Z,-1.05
2022-12-20T02:19:32.470Z,-1.05
2022-12-20T02:20:04.013Z,-.94
2022-12-20T02:20:36.518Z,-.94
2022-12-20T02:21:07.647Z,-.94
2022-12-20T02:21:40.660Z,-.94
2022-12-20T02:22:11.639Z,-1.05
2022-12-20T02:22:44.439Z,-1.05
2022-12-20T02:23:15.512Z,-.94
2022-12-20T02:23:48.356Z,-.94
2022-12-20T02:24:19.387Z,-.94
2022-12-20T02:24:52.441Z,-.94
2022-12-20T02:25:23.965Z,-.94
2022-12-20T02:25:56.500Z,-.94
2022-12-20T02:26:27.471Z,-.94
2022-12-20T02:27:00.439Z,-.94
2022-12-20T02:27:31.633Z,-.94
2022-12-20T02:28:04.454Z,-.94
2022-12-20T02:28:35.581Z,-.94
2022-12-20T02:29:08.314Z,-.94
2022-12-20T02:29:39.623Z,-.94
2022-12-20T02:30:13.290Z,-.94
2022-12-20T02:30:43.657Z,-.83
2022-12-20T02:31:16.518Z,-.83
2022-12-20T02:31:47.547Z,-.83
2022-12-20T02:32:20.517Z,-.83
2022-12-20T02:32:51.616Z,-.83
2022-12-20T02:33:24.406Z,-.83
2022-12-20T02:33:55.475Z,-.83
2022-12-20T02:34:28.331Z,-.83
2022-12-20T02:34:59.652Z,-.83
2022-12-20T02:35:32.823Z,-.83
2022-12-20T02:36:03.579Z,-.83
2022-12-20T02:36:36.716Z,-.83
2022-12-20T02:37:07.476Z,-.83
2022-12-20T02:37:23.698Z,-.83
2022-12-20T02:37:55.612Z,-.83
2022-12-20T02:38:27.393Z,-.83
2022-12-20T02:39:00.389Z,-.72
2022-12-20T02:39:31.673Z,-.72
2022-12-20T02:40:04.555Z,-.83
2022-12-20T02:40:35.503Z,-.83
2022-12-20T02:41:08.335Z,-.83
2022-12-20T02:41:39.735Z,-.83
2022-12-20T02:42:12.550Z,-.83
2022-12-20T02:42:43.514Z,-.83
2022-12-20T02:43:16.430Z,-.72
2022-12-20T02:43:47.465Z,-.72
2022-12-20T02:44:20.301Z,-.72
2022-12-20T02:44:51.577Z,-.72
2022-12-20T02:45:28.771Z,-.86
2022-12-20T02:45:55.706Z,-.86
2022-12-20T02:46:28.496Z,-.86
2022-12-20T02:46:59.660Z,-.86
2022-12-20T02:47:32.255Z,-.86
2022-12-20T02:48:03.628Z,-.86
2022-12-20T02:48:36.378Z,-.86
2022-12-20T02:49:07.482Z,-.86
2022-12-20T02:49:40.306Z,-.86
2022-12-20T02:50:12.046Z,-.86
2022-12-20T02:50:44.476Z,-.86
2022-12-20T02:51:15.456Z,-.86
2022-12-20T02:51:48.529Z,-.86
2022-12-20T02:52:19.622Z,-.86
2022-12-20T02:52:53.299Z,-.86
2022-12-20T02:53:23.484Z,-.86
2022-12-20T02:53:56.393Z,-.86
2022-12-20T02:54:27.717Z,-.86
2022-12-20T02:55:03.605Z,-.86
2022-12-20T02:55:31.461Z,-.86
2022-12-20T02:56:04.529Z,-.86
2022-12-20T02:56:35.505Z,-.86
2022-12-20T02:57:08.376Z,-.86
2022-12-20T02:57:39.551Z,-.86
2022-12-20T02:58:12.436Z,-.86
2022-12-20T02:58:43.414Z,-.86
2022-12-20T02:59:16.290Z,-.86
2022-12-20T02:59:47.635Z,-.86
2022-12-20T03:00:22.091Z,-.86
2022-12-20T03:00:51.623Z,-.86
2022-12-20T03:01:24.657Z,-.86
2022-12-20T03:01:55.764Z,-.86
2022-12-20T03:02:28.454Z,-.86
2022-12-20T03:02:59.682Z,-.86
2022-12-20T03:03:32.577Z,-.81
2022-12-20T03:04:03.534Z,-.81
2022-12-20T03:04:36.528Z,-.81
2022-12-20T03:05:07.768Z,-.81
2022-12-20T03:05:40.449Z,-.81
2022-12-20T03:06:11.456Z,-.81
2022-12-20T03:06:44.549Z,-.81
2022-12-20T03:07:15.686Z,-.81
2022-12-20T03:07:48.357Z,-.81
2022-12-20T03:08:19.549Z,-.81
2022-12-20T03:08:52.476Z,-.81
2022-12-20T03:09:23.485Z,-.81
2022-12-20T03:09:56.438Z,-.81
2022-12-20T03:10:27.894Z,-.81
2022-12-20T03:11:00.541Z,-.81
2022-12-20T03:11:31.469Z,-.81
2022-12-20T03:12:04.727Z,-.81
2022-12-20T03:12:35.570Z,-.81
2022-12-20T03:13:08.252Z,-.81
2022-12-20T03:13:39.527Z,-.81
2022-12-20T03:14:13.176Z,-.81
2022-12-20T03:14:43.603Z,-.81
2022-12-20T03:15:17.381Z,-.81
2022-12-20T03:15:47.639Z,-.81
2022-12-20T03:16:20.511Z,-.81
2022-12-20T03:16:51.481Z,-.81
2022-12-20T03:17:27.814Z,-.81
2022-12-20T03:17:55.503Z,-.81
2022-12-20T03:18:29.340Z,-.81
2022-12-20T03:18:59.467Z,-.81
2022-12-20T03:19:32.365Z,-.81
2022-12-20T03:20:03.868Z,-.81
2022-12-20T03:20:36.461Z,-.70
2022-12-20T03:21:07.492Z,-.70
2022-12-20T03:21:40.393Z,-.70
2022-12-20T03:22:11.655Z,-.70
2022-12-20T03:22:44.339Z,-.81
2022-12-20T03:23:15.527Z,-.81
2022-12-20T03:23:48.487Z,-.70
2022-12-20T03:24:19.439Z,-.70
2022-12-20T03:24:52.260Z,-.70
2022-12-20T03:25:24.018Z,-.70
2022-12-20T03:25:56.321Z,-.70
2022-12-20T03:26:27.539Z,-.70
2022-12-20T03:27:00.379Z,-.70
2022-12-20T03:27:31.607Z,-.70
2022-12-20T03:28:05.485Z,-.70
2022-12-20T03:28:35.548Z,-.70
2022-12-20T03:29:11.367Z,-.70
2022-12-20T03:29:39.604Z,-.70
2022-12-20T03:30:13.249Z,-.70
2022-12-20T03:30:43.703Z,-.70
2022-12-20T03:31:16.551Z,-.70
2022-12-20T03:31:47.507Z,-.70
2022-12-20T03:32:22.425Z,-.70
2022-12-20T03:32:51.565Z,-.70
2022-12-20T03:33:24.431Z,-.70
2022-12-20T03:33:55.605Z,-.70
2022-12-20T03:34:28.346Z,-.70
2022-12-20T03:34:59.647Z,-.70
2022-12-20T03:35:32.823Z,-.70
2022-12-20T03:36:03.562Z,-.70
2022-12-20T03:36:36.626Z,-.70
2022-12-20T03:37:07.644Z,-.70
2022-12-20T03:37:40.430Z,-.59
2022-12-20T03:38:11.661Z,-.59
2022-12-20T03:38:44.752Z,-.70
2022-12-20T03:39:15.462Z,-.70
2022-12-20T03:39:48.345Z,-.59
2022-12-20T03:40:19.863Z,-.59
2022-12-20T03:40:54.247Z,-.59
2022-12-20T03:41:23.478Z,-.59
2022-12-20T03:41:56.484Z,-.59
2022-12-20T03:42:27.607Z,-.59
2022-12-20T03:43:02.077Z,-.59
2022-12-20T03:43:31.595Z,-.59
2022-12-20T03:44:04.421Z,-.59
2022-12-20T03:44:35.759Z,-.59
2022-12-20T03:45:10.412Z,-.59
2022-12-20T03:45:39.756Z,-.59
2022-12-20T03:46:12.379Z,-.59
2022-12-20T03:46:43.603Z,-.59
2022-12-20T03:47:16.409Z,-.59
2022-12-20T03:47:47.614Z,-.59
2022-12-20T03:48:21.380Z,-.59
2022-12-20T03:48:51.559Z,-.59
2022-12-20T03:49:24.314Z,-.59
2022-12-20T03:49:55.676Z,-.59
2022-12-20T03:50:28.674Z,-.59
2022-12-20T03:50:59.574Z,-.59
2022-12-20T03:51:33.400Z,-.74
2022-12-20T03:52:03.458Z,-.74
2022-12-20T03:52:36.799Z,-.74
2022-12-20T03:53:07.615Z,-.74
2022-12-20T03:53:40.337Z,-.74
2022-12-20T03:54:11.455Z,-.74
2022-12-20T03:54:44.309Z,-.74
2022-12-20T03:55:15.884Z,-.74
2022-12-20T03:55:49.152Z,-.74
2022-12-20T03:56:19.499Z,-.74
2022-12-20T03:56:52.571Z,-.74
2022-12-20T03:57:23.687Z,-.74
2022-12-20T03:57:57.529Z,-.74
2022-12-20T03:58:27.524Z,-.74
2022-12-20T03:59:00.523Z,-.74
2022-12-20T03:59:31.711Z,-.74
2022-12-20T04:00:05.900Z,-.74
2022-12-20T04:00:35.666Z,-.74
2022-12-20T04:01:08.487Z,-.74
2022-12-20T04:01:39.771Z,-.74
2022-12-20T04:02:12.648Z,-.74
2022-12-20T04:02:44.033Z,-.74
2022-12-20T04:03:16.630Z,-.74
2022-12-20T04:03:47.686Z,-.74
2022-12-20T04:04:20.513Z,-.74
2022-12-20T04:04:51.581Z,-.74
2022-12-20T04:05:24.858Z,-.74
2022-12-20T04:05:55.621Z,-.74
2022-12-20T04:06:28.476Z,-.74
2022-12-20T04:06:59.536Z,-.74
2022-12-20T04:07:32.688Z,-.74
2022-12-20T04:08:03.609Z,-.74
2022-12-20T04:08:36.600Z,-.74
2022-12-20T04:09:07.477Z,-.74
2022-12-20T04:09:40.424Z,-.74
2022-12-20T04:10:12.033Z,-.74
2022-12-20T04:10:45.313Z,-.74
2022-12-20T04:11:15.524Z,-.74
2022-12-20T04:11:49.391Z,-.74
2022-12-20T04:12:19.548Z,-.74
2022-12-20T04:12:53.420Z,-.74
2022-12-20T04:13:23.555Z,-.74
2022-12-20T04:13:56.498Z,-.74
2022-12-20T04:14:27.636Z,-.74
2022-12-20T04:15:01.935Z,-.74
2022-12-20T04:15:31.755Z,-.74
2022-12-20T04:16:04.273Z,-.74
2022-12-20T04:16:35.730Z,-.74
2022-12-20T04:17:12.327Z,-.74
2022-12-20T04:17:39.639Z,-.74
2022-12-20T04:18:11.495Z,-.74
2022-12-20T04:18:44.418Z,-.74
2022-12-20T04:19:15.598Z,-.74
2022-12-20T04:19:48.426Z,-.74
2022-12-20T04:20:19.996Z,-.74
2022-12-20T04:20:53.327Z,-.74
2022-12-20T04:21:23.430Z,-.74
2022-12-20T04:22:00.866Z,-.74
2022-12-20T04:22:27.673Z,-.74
2022-12-20T04:23:00.505Z,-.74
2022-12-20T04:23:31.623Z,-.86
2022-12-20T04:24:04.402Z,-.86
2022-12-20T04:24:35.647Z,-.86
2022-12-20T04:25:09.239Z,-.86
2022-12-20T04:25:39.551Z,-.86
2022-12-20T04:26:12.371Z,-.86
2022-12-20T04:26:43.821Z,-.86
2022-12-20T04:27:16.387Z,-.86
2022-12-20T04:27:47.549Z,-.86
2022-12-20T04:28:20.207Z,-.86
2022-12-20T04:28:51.674Z,-.86
2022-12-20T04:29:24.274Z,-.86
2022-12-20T04:29:55.540Z,-.86
2022-12-20T04:30:29.731Z,-.86
2022-12-20T04:30:59.589Z,-.86
2022-12-20T04:31:32.457Z,-.86
2022-12-20T04:32:03.872Z,-.86
2022-12-20T04:32:36.383Z,-.86
2022-12-20T04:33:07.579Z,-.86
2022-12-20T04:33:40.430Z,-.86
2022-12-20T04:34:11.739Z,-.97
2022-12-20T04:34:44.222Z,-.97
2022-12-20T04:35:15.905Z,-.97
2022-12-20T04:35:48.596Z,-.97
2022-12-20T04:36:19.549Z,-.97
2022-12-20T04:36:56.284Z,-.97
2022-12-20T04:37:23.650Z,-.97
2022-12-20T04:37:55.628Z,-.97
2022-12-20T04:38:27.599Z,-.97
2022-12-20T04:38:59.556Z,-.97
2022-12-20T04:39:31.610Z,-.97
2022-12-20T04:40:03.868Z,-.97
2022-12-20T04:40:36.643Z,-.97
2022-12-20T04:41:07.622Z,-.97
2022-12-20T04:41:40.425Z,-.97
2022-12-20T04:42:11.527Z,-.97
2022-12-20T04:42:44.436Z,-.97
2022-12-20T04:43:15.756Z,-.97
2022-12-20T04:43:48.242Z,-.97
2022-12-20T04:44:19.454Z,-.97
2022-12-20T04:44:52.508Z,-.81
2022-12-20T04:45:24.875Z,-.81
2022-12-20T04:45:56.503Z,-.81
2022-12-20T04:46:27.804Z,-.81
2022-12-20T04:47:00.465Z,-.81
2022-12-20T04:47:31.466Z,-.81
2022-12-20T04:48:28.569Z,-.81
2022-12-20T04:48:56.399Z,-.81
2022-12-20T04:49:08.579Z,-.81
2022-12-20T04:49:39.507Z,-.81
2022-12-20T04:50:12.691Z,-.81
2022-12-20T04:50:43.689Z,-.81
2022-12-20T04:51:16.328Z,-.81
2022-12-20T04:51:47.527Z,-.81
2022-12-20T04:52:20.455Z,-.81
2022-12-20T04:52:51.703Z,-.81
2022-12-20T04:53:25.329Z,-.81
2022-12-20T04:53:55.710Z,-.81
2022-12-20T04:54:30.272Z,-.81
2022-12-20T04:54:59.540Z,-.81
2022-12-20T04:55:32.829Z,-.70
2022-12-20T04:56:03.680Z,-.70
2022-12-20T04:56:37.615Z,-.81
2022-12-20T04:57:07.558Z,-.81
2022-12-20T04:57:40.401Z,-.70
2022-12-20T04:58:11.650Z,-.70
2022-12-20T04:58:44.325Z,-.70
2022-12-20T04:59:15.567Z,-.70
2022-12-20T04:59:48.442Z,-.81
2022-12-20T05:00:20.573Z,-.81
2022-12-20T05:00:52.380Z,-.70
2022-12-20T05:01:23.741Z,-.70
2022-12-20T05:01:56.457Z,-.70
2022-12-20T05:02:27.735Z,-.70
2022-12-20T05:03:00.495Z,-.70
2022-12-20T05:03:31.696Z,-.70
2022-12-20T05:04:04.365Z,-.70
2022-12-20T05:04:37.673Z,-.70
2022-12-20T05:04:51.900Z,-.70
2022-12-20T05:05:23.976Z,-.70
2022-12-20T05:05:55.709Z,-.70
2022-12-20T05:06:27.571Z,-.70
2022-12-20T05:06:59.544Z,-.70
2022-12-20T05:07:32.331Z,-.70
2022-12-20T05:08:03.627Z,-.70
2022-12-20T05:08:36.429Z,-.70
2022-12-20T05:09:07.446Z,-.70
2022-12-20T05:09:40.521Z,-.86
2022-12-20T05:10:12.020Z,-.86
2022-12-20T05:10:44.218Z,-.86
2022-12-20T05:11:15.596Z,-.86
2022-12-20T05:11:48.348Z,-.86
2022-12-20T05:12:19.572Z,-.86
2022-12-20T05:12:52.340Z,-.86
2022-12-20T05:13:23.680Z,-.86
2022-12-20T05:13:56.372Z,-.86
2022-12-20T05:14:27.488Z,-.86
2022-12-20T05:15:01.681Z,-.86
2022-12-20T05:15:31.778Z,-.86
2022-12-20T05:16:04.421Z,-.86
2022-12-20T05:16:35.703Z,-.86
2022-12-20T05:17:08.545Z,-.97
2022-12-20T05:17:39.572Z,-.97
2022-12-20T05:18:12.308Z,-.97
2022-12-20T05:18:48.533Z,-.97
2022-12-20T05:19:16.392Z,-.97
2022-12-20T05:19:47.491Z,-.97
2022-12-20T05:20:20.580Z,-.97
2022-12-20T05:20:51.602Z,-.97
2022-12-20T05:21:24.490Z,-.97
2022-12-20T05:21:55.563Z,-.97
2022-12-20T05:22:28.557Z,-.97
2022-12-20T05:22:59.680Z,-.97
2022-12-20T05:23:32.337Z,-.97
2022-12-20T05:24:03.600Z,-.97
2022-12-20T05:24:36.608Z,-1.02
2022-12-20T05:25:07.756Z,-1.02
2022-12-20T05:25:40.174Z,-1.02
2022-12-20T05:26:11.630Z,-1.02
2022-12-20T05:26:44.418Z,-1.02
2022-12-20T05:27:15.752Z,-1.02
2022-12-20T05:27:48.477Z,-1.02
2022-12-20T05:28:19.653Z,-1.02
2022-12-20T05:28:52.677Z,-1.02
2022-12-20T05:29:23.605Z,-1.02
2022-12-20T05:29:56.445Z,-.86
2022-12-20T05:30:28.884Z,-.86
2022-12-20T05:31:00.442Z,-.86
2022-12-20T05:31:31.691Z,-.86
2022-12-20T05:32:04.727Z,-.97
2022-12-20T05:32:35.555Z,-.97
2022-12-20T05:32:51.758Z,-.97
2022-12-20T05:33:27.689Z,-.97
2022-12-20T05:33:55.681Z,-.97
2022-12-20T05:34:28.357Z,-.97
2022-12-20T05:34:59.726Z,-.97
2022-12-20T05:35:32.831Z,-.97
2022-12-20T05:36:03.675Z,-.97
2022-12-20T05:36:37.832Z,-.97
2022-12-20T05:37:07.476Z,-.97
2022-12-20T05:37:55.663Z,-.97
2022-12-20T05:38:27.576Z,-.97
2022-12-20T05:39:03.907Z,-.97
2022-12-20T05:39:31.699Z,-.86
2022-12-20T05:40:03.870Z,-.86
2022-12-20T05:40:37.487Z,-.86
2022-12-20T05:41:07.700Z,-.86
2022-12-20T05:41:40.292Z,-.97
2022-12-20T05:42:11.600Z,-.97
2022-12-20T05:42:44.654Z,-.86
2022-12-20T05:43:15.743Z,-.86
2022-12-20T05:43:48.394Z,-.86
2022-12-20T05:44:19.597Z,-.86
2022-12-20T05:44:52.503Z,-.86
2022-12-20T05:45:24.647Z,-.86
2022-12-20T05:45:56.744Z,-.86
2022-12-20T05:46:27.874Z,-.86
2022-12-20T05:47:00.626Z,-.86
2022-12-20T05:47:31.582Z,-.86
2022-12-20T05:48:04.612Z,-.86
2022-12-20T05:48:35.675Z,-.86
2022-12-20T05:49:08.392Z,-.86
2022-12-20T05:49:39.685Z,-.86
2022-12-20T05:50:18.583Z,-.86
2022-12-20T05:50:43.552Z,-.86
2022-12-20T05:51:16.427Z,-.86
2022-12-20T05:51:47.633Z,-.86
2022-12-20T05:52:20.586Z,-.86
2022-12-20T05:52:51.615Z,-.86
2022-12-20T05:53:24.424Z,-.86
2022-12-20T05:53:55.604Z,-.86
2022-12-20T05:54:28.624Z,-.86
2022-12-20T05:54:59.552Z,-.86
2022-12-20T05:55:32.970Z,-.86
2022-12-20T05:56:03.456Z,-.86
2022-12-20T05:56:36.300Z,-.86
2022-12-20T05:57:07.541Z,-.86
2022-12-20T05:57:40.566Z,-.86
2022-12-20T05:58:11.574Z,-.86
2022-12-20T05:58:44.377Z,-.81
2022-12-20T05:59:15.663Z,-.81
2022-12-20T05:59:48.415Z,-.81
2022-12-20T06:00:21.113Z,-.81
2022-12-20T06:00:52.565Z,-.81
2022-12-20T06:01:23.831Z,-.81
2022-12-20T06:01:56.428Z,-.81
2022-12-20T06:02:27.781Z,-.81
2022-12-20T06:03:00.857Z,-.81
2022-12-20T06:03:31.647Z,-.81
2022-12-20T06:04:04.575Z,-.81
2022-12-20T06:04:35.636Z,-.81
2022-12-20T06:05:08.979Z,-.81
2022-12-20T06:05:39.533Z,-.81
2022-12-20T06:06:14.789Z,-.81
2022-12-20T06:06:43.662Z,-.81
2022-12-20T06:07:16.548Z,-.81
2022-12-20T06:07:47.686Z,-.81
2022-12-20T06:08:20.632Z,-.70
2022-12-20T06:08:51.605Z,-.70
2022-12-20T06:09:24.534Z,-.81
2022-12-20T06:09:55.571Z,-.81
2022-12-20T06:10:28.957Z,-.70
2022-12-20T06:10:59.574Z,-.70
2022-12-20T06:11:32.411Z,-.70
2022-12-20T06:12:03.764Z,-.70
2022-12-20T06:12:36.381Z,-.70
2022-12-20T06:13:07.689Z,-.70
2022-12-20T06:13:40.315Z,-.70
2022-12-20T06:14:11.732Z,-.70
2022-12-20T06:14:44.385Z,-.70
2022-12-20T06:15:16.673Z,-.70
2022-12-20T06:15:48.691Z,-.70
2022-12-20T06:16:19.661Z,-.70
2022-12-20T06:16:52.569Z,-.70
2022-12-20T06:17:23.710Z,-.70
2022-12-20T06:17:56.669Z,-.70
2022-12-20T06:18:27.461Z,-.70
2022-12-20T06:19:00.490Z,-.70
2022-12-20T06:19:31.670Z,-.70
2022-12-20T06:20:04.803Z,-.70
2022-12-20T06:20:35.652Z,-.70
2022-12-20T06:21:08.500Z,-.70
2022-12-20T06:21:39.701Z,-.70
2022-12-20T06:22:12.504Z,-.59
2022-12-20T06:22:43.543Z,-.59
2022-12-20T06:23:16.474Z,-.59
2022-12-20T06:23:47.477Z,-.59
2022-12-20T06:24:20.582Z,-.59
2022-12-20T06:24:51.643Z,-.59
2022-12-20T06:25:24.912Z,-.59
2022-12-20T06:25:55.751Z,-.59
2022-12-20T06:26:28.288Z,-.59
2022-12-20T06:27:00.490Z,-.59
2022-12-20T06:27:32.634Z,-.59
2022-12-20T06:28:03.769Z,-.59
2022-12-20T06:28:36.737Z,-.59
2022-12-20T06:29:08.057Z,-.59
2022-12-20T06:29:41.069Z,-.59
2022-12-20T06:30:13.779Z,-.59
2022-12-20T06:30:44.891Z,-.59
2022-12-20T06:31:16.281Z,-.59
2022-12-20T06:31:48.739Z,-.59
2022-12-20T06:32:19.660Z,-.59
2022-12-20T06:32:52.689Z,-.59
2022-12-20T06:33:23.538Z,-.59
2022-12-20T06:33:56.591Z,-.59
2022-12-20T06:34:27.659Z,-.59
2022-12-20T06:35:00.605Z,-.48
2022-12-20T06:35:31.695Z,-.48
2022-12-20T06:36:04.557Z,-.48
2022-12-20T06:36:35.849Z,-.48
2022-12-20T06:37:08.486Z,-.48
2022-12-20T06:37:39.636Z,-.48
2022-12-20T06:38:12.567Z,-.48
2022-12-20T06:38:43.528Z,-.48
2022-12-20T06:39:16.400Z,-.48
2022-12-20T06:39:47.684Z,-.48
2022-12-20T06:40:20.617Z,-.48
2022-12-20T06:40:51.581Z,-.48
2022-12-20T06:41:24.448Z,-.48
2022-12-20T06:41:55.712Z,-.48
2022-12-20T06:42:28.492Z,-.48
2022-12-20T06:42:59.648Z,-.48
2022-12-20T06:43:32.476Z,-.52
2022-12-20T06:44:03.749Z,-.52
2022-12-20T06:44:36.450Z,-.52
2022-12-20T06:45:08.944Z,-.52
2022-12-20T06:45:42.169Z,-.63
2022-12-20T06:46:11.654Z,-.63
2022-12-20T06:46:44.715Z,-.63
2022-12-20T06:47:15.623Z,-.63
2022-12-20T06:47:48.453Z,-.52
2022-12-20T06:48:19.722Z,-.52
2022-12-20T06:48:52.407Z,-.52
2022-12-20T06:49:23.649Z,-.52
2022-12-20T06:49:56.411Z,-.63
2022-12-20T06:50:28.138Z,-.63
2022-12-20T06:51:00.483Z,-.52
2022-12-20T06:51:31.580Z,-.52
2022-12-20T06:52:04.566Z,-.52
2022-12-20T06:52:35.583Z,-.52
2022-12-20T06:53:08.508Z,-.52
2022-12-20T06:53:39.432Z,-.52
2022-12-20T06:54:12.535Z,-.52
2022-12-20T06:54:43.627Z,-.52
2022-12-20T06:55:16.579Z,-.52
2022-12-20T06:55:47.549Z,-.52
2022-12-20T06:56:20.524Z,-.52
2022-12-20T06:56:51.691Z,-.52
2022-12-20T06:57:24.456Z,-.52
2022-12-20T06:57:55.644Z,-.52
2022-12-20T06:58:28.572Z,-.52
2022-12-20T06:58:59.700Z,-.52
2022-12-20T06:59:32.488Z,-.52
2022-12-20T07:00:05.237Z,-.52
2022-12-20T07:00:37.420Z,-.52
2022-12-20T07:01:07.635Z,-.52
2022-12-20T07:01:23.884Z,-.48
2022-12-20T07:01:55.654Z,-.48
2022-12-20T07:02:28.347Z,-.48