createdAt,value
2018-02-24T00:00:35.094Z,43.90
2018-02-24T00:03:02.645Z,43.80
2018-02-24T00:05:30.198Z,43.90
2018-02-24T00:07:57.745Z,43.90
2018-02-24T00:10:35.965Z,44.10
2018-02-24T00:13:03.537Z,44.10
2018-02-24T00:15:31.103Z,44.20
2018-02-24T00:17:58.672Z,44.40
2018-02-24T00:20:26.220Z,44.20
2018-02-24T00:23:12.685Z,44.30
2018-02-24T00:25:41.009Z,44.30
2018-02-24T00:28:09.918Z,44.80
2018-02-24T00:30:37.466Z,44.30
2018-02-24T00:33:05.077Z,44.20
2018-02-24T00:35:53.630Z,44.30
2018-02-24T00:38:22.606Z,44.50
2018-02-24T00:40:50.162Z,44.50
2018-02-24T00:43:17.713Z,44.30
2018-02-24T00:45:45.301Z,44.60
2018-02-24T00:48:13.632Z,44.20
2018-02-24T00:50:41.179Z,44.20
2018-02-24T00:53:08.747Z,44.60
2018-02-24T00:55:36.299Z,44.50
2018-02-24T00:58:03.863Z,44.40
2018-02-24T01:00:38.649Z,44.40
2018-02-24T01:03:06.957Z,44.40
2018-02-24T01:05:34.568Z,44.40
2018-02-24T01:08:02.143Z,44.40
2018-02-24T01:10:30.517Z,44.50
2018-02-24T01:13:16.294Z,44.40
2018-02-24T01:15:43.923Z,44.40
2018-02-24T01:18:11.479Z,44.50
2018-02-24T01:20:39.748Z,44.50
2018-02-24T01:23:07.316Z,44.50
2018-02-24T01:25:56.078Z,44.40
2018-02-24T01:28:23.655Z,44.40
2018-02-24T01:30:51.211Z,44.40
2018-02-24T01:33:18.748Z,44.40
2018-02-24T01:35:46.321Z,44.50
2018-02-24T01:38:13.868Z,44.60
2018-02-24T01:40:41.413Z,44.60
2018-02-24T01:43:08.992Z,44.60
2018-02-24T01:45:36.556Z,44.60
2018-02-24T01:48:04.088Z,44.60
2018-02-24T01:50:43.265Z,44.80
2018-02-24T01:53:10.815Z,44.70
2018-02-24T01:55:38.359Z,44.70
2018-02-24T01:58:05.910Z,44.70
2018-02-24T02:00:33.496Z,44.70
2018-02-24T02:03:19.020Z,44.70
2018-02-24T02:05:46.588Z,44.70
2018-02-24T02:08:14.887Z,44.70
2018-02-24T02:10:42.772Z,44.60
2018-02-24T02:13:10.321Z,44.60
2018-02-24T02:15:58.981Z,44.60
2018-02-24T02:18:26.547Z,44.60
2018-02-24T02:20:54.579Z,44.60
2018-02-24T02:23:22.880Z,45.10
2018-02-24T02:25:50.439Z,44.60
2018-02-24T02:28:17.984Z,44.60
2018-02-24T02:30:46.291Z,44.60
2018-02-24T02:33:13.849Z,44.60
2018-02-24T02:35:41.401Z,44.50
2018-02-24T02:38:08.934Z,44.60
2018-02-24T02:40:36.505Z,44.50
2018-02-24T02:43:04.834Z,44.60
2018-02-24T02:45:32.384Z,44.50
2018-02-24T02:47:59.950Z,44.50
2018-02-24T02:50:27.509Z,44.50
2018-02-24T02:52:55.068Z,44.40
2018-02-24T02:55:35.485Z,44.50
2018-02-24T02:58:03.802Z,44.60
2018-02-24T03:00:31.396Z,44.40
2018-02-24T03:02:58.955Z,44.40
2018-02-24T03:05:26.511Z,44.40
2018-02-24T03:07:54.059Z,44.40
2018-02-24T03:10:21.624Z,44.50
2018-02-24T03:12:49.185Z,44.30
2018-02-24T03:15:16.739Z,44.50
2018-02-24T03:17:44.316Z,44.30
2018-02-24T03:20:20.052Z,44.50
2018-02-24T03:22:47.634Z,44.30
2018-02-24T03:25:15.183Z,44.40
2018-02-24T03:27:42.738Z,44.40
2018-02-24T03:30:10.298Z,44.40
2018-02-24T03:32:37.848Z,44.40
2018-02-24T03:35:12.683Z,44.40
2018-02-24T03:37:40.233Z,44.30
2018-02-24T03:40:07.850Z,44.40
2018-02-24T03:42:36.187Z,44.20
2018-02-24T03:45:03.737Z,44.20
2018-02-24T03:47:31.286Z,44.30
2018-02-24T03:49:59.033Z,44.40
2018-02-24T03:52:26.590Z,44.20
2018-02-24T03:54:54.901Z,44.20
2018-02-24T03:57:22.470Z,44.20
2018-02-24T03:59:57.980Z,44.30
2018-02-24T04:02:25.548Z,44.30
2018-02-24T04:04:53.098Z,44.60
2018-02-24T04:07:21.410Z,44.30
2018-02-24T04:09:48.990Z,44.30
2018-02-24T04:12:16.556Z,44.30
2018-02-24T04:14:47.992Z,44.40
2018-02-24T04:17:15.559Z,44.20
2018-02-24T04:19:43.152Z,44.30
2018-02-24T04:22:11.485Z,44.40
2018-02-24T04:24:39.091Z,44.20
2018-02-24T04:27:06.637Z,44.30
2018-02-24T04:29:34.179Z,44.40
2018-02-24T04:32:01.736Z,44.20
2018-02-24T04:34:29.277Z,44.20
2018-02-24T04:36:56.838Z,44.00
2018-02-24T04:39:24.408Z,44.00
2018-02-24T04:41:51.963Z,44.00
2018-02-24T04:44:19.507Z,43.80
2018-02-24T04:46:47.079Z,43.80
2018-02-24T04:49:14.627Z,43.80
2018-02-24T04:51:42.183Z,43.80
2018-02-24T04:54:17.041Z,43.60
2018-02-24T04:56:44.590Z,43.50
2018-02-24T04:59:12.134Z,43.50
2018-02-24T05:01:39.694Z,43.40
2018-02-24T05:04:07.253Z,43.40
2018-02-24T05:07:02.117Z,43.20
2018-02-24T05:09:29.659Z,43.10
2018-02-24T05:11:57.482Z,42.90
2018-02-24T05:14:25.038Z,43.00
2018-02-24T05:16:52.587Z,43.00
2018-02-24T05:19:20.901Z,43.00
2018-02-24T05:21:48.468Z,43.00
2018-02-24T05:24:16.012Z,43.00
2018-02-24T05:26:43.566Z,43.00
2018-02-24T05:29:11.120Z,43.00
2018-02-24T05:31:50.021Z,43.10
2018-02-24T05:34:17.589Z,43.10
2018-02-24T05:36:45.904Z,43.20
2018-02-24T05:39:13.449Z,43.20
2018-02-24T05:41:41.014Z,43.20
2018-02-24T05:44:29.785Z,43.10
2018-02-24T05:46:57.346Z,43.10
2018-02-24T05:49:24.901Z,43.10
2018-02-24T05:51:52.480Z,43.00
2018-02-24T05:54:20.050Z,42.90
2018-02-24T05:57:08.969Z,43.00
2018-02-24T05:59:36.546Z,42.90
2018-02-24T06:02:04.094Z,43.00
2018-02-24T06:04:31.639Z,43.00
2018-02-24T06:06:59.285Z,43.10
2018-02-24T06:09:26.898Z,43.10
2018-02-24T06:11:54.458Z,43.10
2018-02-24T06:14:22.032Z,43.10
2018-02-24T06:16:49.579Z,43.10
2018-02-24T06:19:17.128Z,43.10
2018-02-24T06:21:52.601Z,42.90
2018-02-24T06:24:20.160Z,42.80
2018-02-24T06:26:48.477Z,42.60
2018-02-24T06:29:16.800Z,42.60
2018-02-24T06:31:44.359Z,42.60
2018-02-24T06:34:32.657Z,42.60
2018-02-24T06:37:00.953Z,42.90
2018-02-24T06:39:28.503Z,42.50
2018-02-24T06:41:56.857Z,42.60
2018-02-24T06:44:24.417Z,42.60
2018-02-24T06:47:08.800Z,42.50
2018-02-24T06:49:37.110Z,42.60
2018-02-24T06:52:05.018Z,42.50
2018-02-24T06:54:32.757Z,42.50
2018-02-24T06:57:00.298Z,42.50
2018-02-24T06:59:27.839Z,42.50
2018-02-24T07:01:56.174Z,42.50
2018-02-24T07:04:23.719Z,42.50
2018-02-24T07:06:51.262Z,42.50
2018-02-24T07:09:18.818Z,42.50
2018-02-24T07:11:54.305Z,42.60
2018-02-24T07:14:21.874Z,42.60
2018-02-24T07:16:49.477Z,42.60
2018-02-24T07:19:17.027Z,42.60
2018-02-24T07:21:44.603Z,42.60
2018-02-24T07:24:33.768Z,42.50
2018-02-24T07:27:01.303Z,42.60
2018-02-24T07:29:29.673Z,42.60
2018-02-24T07:31:58.027Z,42.80
2018-02-24T07:34:26.351Z,42.60
2018-02-24T07:37:11.483Z,42.70
2018-02-24T07:39:39.031Z,42.60
2018-02-24T07:42:07.552Z,42.70
2018-02-24T07:44:35.854Z,42.80
2018-02-24T07:47:03.421Z,42.70
2018-02-24T07:49:30.986Z,42.70
2018-02-24T07:51:58.530Z,42.60
2018-02-24T07:54:26.096Z,42.70
2018-02-24T07:56:53.640Z,42.60
2018-02-24T07:59:21.934Z,42.50
2018-02-24T08:01:57.223Z,42.40
2018-02-24T08:04:24.806Z,42.50
2018-02-24T08:06:52.367Z,42.50
2018-02-24T08:09:20.707Z,43.00
2018-02-24T08:11:48.267Z,42.40
2018-02-24T08:14:37.411Z,42.50
2018-02-24T08:17:04.977Z,42.40
2018-02-24T08:19:32.559Z,42.30
2018-02-24T08:22:00.966Z,42.10
2018-02-24T08:24:28.526Z,42.10
2018-02-24T08:27:17.598Z,42.10
2018-02-24T08:29:45.143Z,42.10
2018-02-24T08:32:12.739Z,42.00
2018-02-24T08:34:41.072Z,42.10
2018-02-24T08:37:08.663Z,42.00
2018-02-24T08:39:36.982Z,41.50
2018-02-24T08:42:04.536Z,41.50
2018-02-24T08:44:32.092Z,41.30
2018-02-24T08:46:59.642Z,41.10
2018-02-24T08:49:27.203Z,40.90
2018-02-24T08:52:02.385Z,40.70
2018-02-24T08:54:29.937Z,40.60
2018-02-24T08:56:57.494Z,40.60
2018-02-24T08:59:25.056Z,40.40
2018-02-24T09:05:35.406Z,40.50
2018-02-24T09:08:02.961Z,40.50
2018-02-24T09:13:53.293Z,40.60
2018-02-24T09:16:20.851Z,40.70
2018-02-24T09:22:09.750Z,40.70
2018-02-24T09:24:37.309Z,40.50
2018-02-24T09:30:26.518Z,41.20
2018-02-24T09:32:54.065Z,40.50
2018-02-24T09:35:21.620Z,40.10
2018-02-24T09:41:12.255Z,40.50
2018-02-24T09:44:07.894Z,39.80
2018-02-24T09:47:10.119Z,39.80
2018-02-24T09:53:12.520Z,39.70
2018-02-24T09:55:40.069Z,40.30
2018-02-24T09:58:35.664Z,39.80
2018-02-24T10:01:32.525Z,39.70
2018-02-24T10:04:00.884Z,39.70
2018-02-24T10:09:53.536Z,39.70
2018-02-24T10:12:21.123Z,39.70
2018-02-24T10:14:48.671Z,39.40
2018-02-24T10:18:04.949Z,39.20
2018-02-24T10:20:32.516Z,39.10
2018-02-24T10:23:00.058Z,39.30
2018-02-24T10:25:27.618Z,39.30
2018-02-24T10:28:30.851Z,39.50
2018-02-24T10:30:58.403Z,39.40
2018-02-24T10:36:48.714Z,39.70
2018-02-24T10:39:16.263Z,39.70
2018-02-24T10:42:05.279Z,39.90
2018-02-24T10:44:32.816Z,39.70
2018-02-24T10:47:01.982Z,39.70
2018-02-24T10:49:29.545Z,39.60
2018-02-24T10:51:57.085Z,39.60
2018-02-24T10:54:24.645Z,39.70
2018-02-24T10:57:33.973Z,39.60
2018-02-24T11:00:01.531Z,39.70
2018-02-24T11:02:29.075Z,39.70
2018-02-24T11:08:19.197Z,39.80
2018-02-24T11:10:46.752Z,39.80
2018-02-24T11:16:36.098Z,39.80
2018-02-24T11:19:03.657Z,39.50
2018-02-24T11:24:52.877Z,39.20
2018-02-24T11:27:21.252Z,39.60
2018-02-24T11:29:48.809Z,39.80
2018-02-24T11:33:00.970Z,39.10
2018-02-24T11:35:28.521Z,39.20
2018-02-24T11:37:56.079Z,39.20
2018-02-24T11:40:23.666Z,39.10
2018-02-24T11:43:27.595Z,39.10
2018-02-24T11:46:08.545Z,39.10
2018-02-24T11:48:36.087Z,39.20
2018-02-24T11:54:33.256Z,38.20
2018-02-24T11:57:43.177Z,38.90
2018-02-24T12:00:10.752Z,38.90
2018-02-24T12:02:39.077Z,38.70
2018-02-24T12:08:27.668Z,38.70
2018-02-24T12:14:26.993Z,39.00
2018-02-24T12:20:42.078Z,39.20
2018-02-24T12:26:58.510Z,39.30
2018-02-24T12:29:26.071Z,39.30
2018-02-24T12:35:18.244Z,39.20
2018-02-24T12:41:07.441Z,39.30
2018-02-24T12:43:34.998Z,39.30
2018-02-24T12:46:02.583Z,39.30
2018-02-24T12:48:30.937Z,39.90
2018-02-24T12:51:49.847Z,39.20
2018-02-24T12:54:17.403Z,39.30
2018-02-24T13:00:14.096Z,39.30
2018-02-24T13:02:41.678Z,39.40
2018-02-24T13:11:55.108Z,39.60
2018-02-24T13:18:05.510Z,39.40
2018-02-24T13:20:33.064Z,39.20
2018-02-24T13:23:08.104Z,39.20
2018-02-24T13:25:35.667Z,39.30
2018-02-24T13:31:25.259Z,39.40
2018-02-24T13:37:14.250Z,39.40
2018-02-24T13:39:41.827Z,39.30
2018-02-24T13:42:09.390Z,39.50
2018-02-24T13:48:09.626Z,39.70
2018-02-24T13:57:18.939Z,39.40
2018-02-24T14:06:29.060Z,39.60
2018-02-24T14:09:04.376Z,39.50
2018-02-24T14:11:31.945Z,39.50
2018-02-24T14:13:59.494Z,39.30
2018-02-24T14:16:27.043Z,39.60
2018-02-24T14:18:54.613Z,39.60
2018-02-24T14:21:32.913Z,39.60
2018-02-24T14:24:00.490Z,39.50
2018-02-24T14:26:28.034Z,39.50
2018-02-24T14:28:55.581Z,39.50
2018-02-24T14:31:23.931Z,39.50
2018-02-24T14:33:52.260Z,39.50
2018-02-24T14:36:19.874Z,39.50
2018-02-24T14:38:48.203Z,39.50
2018-02-24T14:41:15.812Z,39.50
2018-02-24T14:43:43.382Z,39.40
2018-02-24T14:46:11.717Z,39.40
2018-02-24T14:48:39.290Z,39.30
2018-02-24T14:51:06.845Z,39.40
2018-02-24T14:53:34.386Z,39.30
2018-02-24T14:56:01.920Z,39.40
2018-02-24T14:58:29.483Z,39.40
2018-02-24T15:00:57.045Z,39.30
2018-02-24T15:03:24.588Z,39.30
2018-02-24T15:06:04.014Z,39.40
2018-02-24T15:08:32.320Z,38.70
2018-02-24T15:10:59.879Z,38.70
2018-02-24T15:13:27.452Z,38.70
2018-02-24T15:15:56.261Z,38.70
2018-02-24T15:18:23.817Z,38.70
2018-02-24T15:20:51.387Z,38.60
2018-02-24T15:23:18.926Z,38.60
2018-02-24T15:25:46.481Z,38.60
2018-02-24T15:28:14.060Z,38.70
2018-02-24T15:30:41.612Z,38.70
2018-02-24T15:33:09.159Z,38.60
2018-02-24T15:35:36.731Z,38.70
2018-02-24T15:38:05.079Z,38.50
2018-02-24T15:40:33.386Z,38.50
2018-02-24T15:43:00.947Z,38.50
2018-02-24T15:45:28.513Z,38.50
2018-02-24T15:47:56.072Z,38.30
2018-02-24T15:50:23.639Z,38.20
2018-02-24T15:52:51.195Z,38.20
2018-02-24T15:55:18.763Z,38.30
2018-02-24T15:57:46.339Z,38.30
2018-02-24T16:00:13.887Z,38.30
2018-02-24T16:02:41.427Z,38.40
2018-02-24T16:05:09.004Z,38.50
2018-02-24T16:07:36.536Z,38.60
2018-02-24T16:10:04.089Z,38.70
2018-02-24T16:12:31.652Z,38.70
2018-02-24T16:14:59.231Z,38.80
2018-02-24T16:17:26.773Z,38.80
2018-02-24T16:19:54.341Z,38.70
2018-02-24T16:22:21.890Z,38.70
2018-02-24T16:24:49.432Z,38.80
2018-02-24T16:27:17.782Z,38.60
2018-02-24T16:29:45.339Z,38.50
2018-02-24T16:32:12.901Z,38.50
2018-02-24T16:34:40.472Z,38.40
2018-02-24T16:37:19.012Z,38.50
2018-02-24T16:39:47.339Z,38.50
2018-02-24T16:42:15.664Z,38.50
2018-02-24T16:44:43.975Z,38.80
2018-02-24T16:47:11.535Z,38.50
2018-02-24T16:49:39.078Z,38.50
2018-02-24T16:52:07.404Z,38.70
2018-02-24T16:54:34.968Z,38.70
2018-02-24T16:57:02.515Z,38.70
2018-02-24T16:59:30.081Z,38.80
2018-02-24T17:01:57.659Z,38.80
2018-02-24T17:04:25.237Z,38.70
2018-02-24T17:06:52.781Z,38.70
2018-02-24T17:09:20.363Z,38.90
2018-02-24T17:11:47.919Z,38.80
2018-02-24T17:14:15.466Z,39.30
2018-02-24T17:16:57.589Z,39.20
2018-02-24T17:19:25.911Z,39.40
2018-02-24T17:21:53.469Z,38.70
2018-02-24T17:24:21.049Z,38.70
2018-02-24T17:26:48.594Z,38.70
2018-02-24T17:29:16.150Z,38.70
2018-02-24T17:31:43.715Z,38.70
2018-02-24T17:34:11.257Z,38.60
2018-02-24T17:36:38.803Z,38.60
2018-02-24T17:39:07.132Z,38.50
2018-02-24T17:41:34.678Z,38.50
2018-02-24T17:44:02.231Z,38.30
2018-02-24T17:46:29.792Z,39.00
2018-02-24T17:48:57.353Z,38.30
2018-02-24T17:51:24.908Z,38.30
2018-02-24T17:53:52.499Z,38.30
2018-02-24T17:56:20.058Z,38.30
2018-02-24T17:58:47.600Z,38.50
2018-02-24T18:01:15.175Z,38.50
2018-02-24T18:03:42.737Z,38.50
2018-02-24T18:06:25.846Z,38.60
2018-02-24T18:08:53.421Z,38.60
2018-02-24T18:11:21.048Z,38.50
2018-02-24T18:13:48.609Z,38.60
2018-02-24T18:16:16.986Z,38.80
2018-02-24T18:18:44.542Z,38.60
2018-02-24T18:21:12.876Z,38.70
2018-02-24T18:23:40.442Z,38.70
2018-02-24T18:26:07.992Z,38.60
2018-02-24T18:28:35.543Z,38.50
2018-02-24T18:33:41.418Z,38.50
2018-02-24T18:36:09.739Z,38.60
2018-02-24T18:38:38.058Z,38.50
2018-02-24T18:41:05.640Z,38.40
2018-02-24T18:43:40.025Z,38.50
2018-02-24T18:46:07.593Z,38.40
2018-02-24T18:48:35.150Z,38.40
2018-02-24T18:51:02.689Z,38.50
2018-02-24T18:53:31.019Z,39.00
2018-02-24T18:55:58.573Z,38.30
2018-02-24T18:58:26.146Z,38.40
2018-02-24T19:00:53.714Z,38.30
2018-02-24T19:03:21.279Z,38.30
2018-02-24T19:05:48.835Z,38.30
2018-02-24T19:08:16.405Z,38.30
2018-02-24T19:10:47.100Z,38.20
2018-02-24T19:13:14.643Z,38.30
2018-02-24T19:15:42.242Z,38.10
2018-02-24T19:18:09.783Z,38.20
2018-02-24T19:20:37.315Z,38.20
2018-02-24T19:23:04.886Z,38.30
2018-02-24T19:25:39.435Z,38.30
2018-02-24T19:28:06.997Z,38.30
2018-02-24T19:30:34.546Z,38.40
2018-02-24T19:33:02.124Z,38.40
2018-02-24T19:35:29.692Z,38.40
2018-02-24T19:38:18.955Z,38.30
2018-02-24T19:40:46.507Z,38.20
2018-02-24T19:43:14.058Z,38.20
2018-02-24T19:45:41.611Z,38.20
2018-02-24T19:48:09.178Z,38.10
2018-02-24T19:50:36.737Z,38.20
2018-02-24T19:53:04.293Z,38.20
2018-02-24T19:55:31.833Z,38.70
2018-02-24T19:58:00.146Z,38.30
2018-02-24T20:00:27.692Z,38.30
2018-02-24T20:03:03.160Z,38.20
2018-02-24T20:05:30.706Z,38.30
2018-02-24T20:07:58.250Z,38.30
2018-02-24T20:10:25.818Z,38.30
2018-02-24T20:12:53.362Z,38.30
2018-02-24T20:15:42.106Z,38.90
2018-02-24T20:18:10.428Z,38.20
2018-02-24T20:20:38.014Z,38.20
2018-02-24T20:23:05.565Z,38.30
2018-02-24T20:25:33.126Z,38.30
2018-02-24T20:28:22.226Z,38.30
2018-02-24T20:30:50.540Z,37.20
2018-02-24T20:33:18.105Z,37.70
2018-02-24T20:35:45.691Z,37.70
2018-02-24T20:38:13.254Z,37.70
2018-02-24T20:40:40.829Z,37.90
2018-02-24T20:43:08.407Z,38.00
2018-02-24T20:45:36.712Z,38.10
2018-02-24T20:48:04.279Z,38.10
2018-02-24T20:50:31.866Z,38.10
2018-02-24T20:52:59.420Z,38.10
2018-02-24T20:55:26.957Z,38.10
2018-02-24T20:57:54.720Z,38.10
2018-02-24T21:00:22.305Z,38.20
2018-02-24T21:02:49.874Z,38.30
2018-02-24T21:05:17.450Z,38.40
2018-02-24T21:07:45.005Z,38.50
2018-02-24T21:10:13.483Z,38.60
2018-02-24T21:12:41.031Z,38.40
2018-02-24T21:15:08.851Z,38.70
2018-02-24T21:17:37.867Z,38.60
2018-02-24T21:20:05.464Z,38.60
2018-02-24T21:22:33.013Z,38.70
2018-02-24T21:25:00.565Z,38.80
2018-02-24T21:27:28.202Z,38.50
2018-02-24T21:29:55.710Z,38.40
2018-02-24T21:32:23.266Z,38.50
2018-02-24T21:34:50.911Z,38.30
2018-02-24T21:37:18.465Z,38.30
2018-02-24T21:39:46.034Z,38.40
2018-02-24T21:42:13.604Z,38.50
2018-02-24T21:44:41.155Z,38.50
2018-02-24T21:47:08.701Z,38.50
2018-02-24T21:49:36.256Z,38.50
2018-02-24T21:52:03.821Z,38.60
2018-02-24T21:54:31.387Z,38.70
2018-02-24T21:56:58.955Z,38.70
2018-02-24T21:59:39.638Z,38.90
2018-02-24T22:02:07.207Z,38.80
2018-02-24T22:04:35.544Z,38.90
2018-02-24T22:07:03.271Z,38.90
2018-02-24T22:09:30.833Z,38.90
2018-02-24T22:11:58.382Z,38.80
2018-02-24T22:14:25.929Z,38.80
2018-02-24T22:16:53.512Z,38.90
2018-02-24T22:19:21.059Z,39.00
2018-02-24T22:21:48.608Z,38.90
2018-02-24T22:24:16.179Z,39.20
2018-02-24T22:26:43.739Z,39.30
2018-02-24T22:29:11.290Z,39.30
2018-02-24T22:31:38.834Z,39.50
2018-02-24T22:34:06.382Z,39.30
2018-02-24T22:36:33.923Z,39.30
2018-02-24T22:39:01.489Z,39.30
2018-02-24T22:41:29.040Z,39.30
2018-02-24T22:43:57.355Z,39.60
2018-02-24T22:46:25.691Z,39.40
2018-02-24T22:48:59.921Z,39.30
2018-02-24T22:51:27.486Z,39.30
2018-02-24T22:53:55.040Z,39.10
2018-02-24T22:56:22.601Z,39.30
2018-02-24T22:58:50.934Z,39.40
2018-02-24T23:01:18.495Z,40.00
2018-02-24T23:03:46.041Z,39.40
2018-02-24T23:06:13.608Z,39.60
2018-02-24T23:08:41.151Z,39.50
2018-02-24T23:11:08.704Z,39.90
2018-02-24T23:13:36.257Z,39.50
2018-02-24T23:16:03.815Z,39.70
2018-02-24T23:18:52.772Z,39.50
2018-02-24T23:21:20.316Z,39.70
2018-02-24T23:23:48.688Z,39.90
2018-02-24T23:26:17.019Z,39.90
2018-02-24T23:28:44.571Z,39.90
2018-02-24T23:31:32.898Z,40.00
2018-02-24T23:34:00.476Z,39.80
2018-02-24T23:36:28.032Z,39.90
2018-02-24T23:38:56.006Z,40.10
2018-02-24T23:41:23.566Z,39.80
2018-02-24T23:43:51.120Z,39.90
2018-02-24T23:46:18.685Z,40.10
2018-02-24T23:48:46.236Z,39.90
2018-02-24T23:51:13.786Z,40.10
2018-02-24T23:53:41.334Z,40.10
2018-02-24T23:56:16.820Z,40.20
2018-02-24T23:58:44.390Z,40.20
