createdAt,value
2019-03-30T00:01:17.515Z,102149.85
2019-03-30T00:03:48.233Z,102141.48
2019-03-30T00:06:19.621Z,102141.48
2019-03-30T00:08:50.547Z,102141.03
2019-03-30T00:11:21.681Z,102139.31
2019-03-30T00:13:52.123Z,102141.55
2019-03-30T00:16:22.747Z,102146.82
2019-03-30T00:18:53.895Z,102146.84
2019-03-30T00:21:24.824Z,102144.21
2019-03-30T00:23:55.626Z,102143.81
2019-03-30T00:26:27.464Z,102135.03
2019-03-30T00:28:58.274Z,102135.47
2019-03-30T00:31:29.208Z,102140.33
2019-03-30T00:34:00.083Z,102141.23
2019-03-30T00:36:31.065Z,102142.11
2019-03-30T00:39:05.429Z,102140.81
2019-03-30T00:41:36.913Z,102140.82
2019-03-30T00:44:09.615Z,102139.05
2019-03-30T00:46:40.482Z,102136.87
2019-03-30T00:49:12.778Z,102138.19
2019-03-30T00:51:43.811Z,102140.84
2019-03-30T00:54:14.552Z,102136.44
2019-03-30T00:56:45.978Z,102136.00
2019-03-30T00:59:17.198Z,102129.39
2019-03-30T01:01:47.917Z,102132.91
2019-03-30T01:04:18.588Z,102123.22
2019-03-30T01:06:50.927Z,102120.59
2019-03-30T01:09:21.671Z,102117.94
2019-03-30T01:11:52.513Z,102121.91
2019-03-30T01:14:23.106Z,102126.30
2019-03-30T01:16:54.492Z,102120.59
2019-03-30T01:19:25.777Z,102114.42
2019-03-30T01:21:58.587Z,102113.53
2019-03-30T01:24:29.993Z,102115.73
2019-03-30T01:27:00.930Z,102111.78
2019-03-30T01:29:31.870Z,102112.66
2019-03-30T01:32:03.221Z,102102.53
2019-03-30T01:34:34.517Z,102099.43
2019-03-30T01:37:06.411Z,102096.34
2019-03-30T01:39:37.775Z,102095.45
2019-03-30T01:42:08.970Z,102092.38
2019-03-30T01:44:41.334Z,102087.53
2019-03-30T01:47:12.369Z,102094.99
2019-03-30T01:49:42.820Z,102090.17
2019-03-30T01:52:14.221Z,102087.52
2019-03-30T01:54:45.336Z,102082.66
2019-03-30T01:57:16.888Z,102090.55
2019-03-30T02:00:09.965Z,102087.92
2019-03-30T02:02:41.655Z,102083.02
2019-03-30T02:05:16.081Z,102085.66
2019-03-30T02:07:48.583Z,102081.23
2019-03-30T02:10:43.222Z,102076.38
2019-03-30T02:13:14.417Z,102079.89
2019-03-30T02:15:46.797Z,102081.69
2019-03-30T02:18:19.128Z,102082.56
2019-03-30T02:20:49.996Z,102078.17
2019-03-30T02:23:22.014Z,102081.23
2019-03-30T02:25:52.605Z,102083.86
2019-03-30T02:28:24.257Z,102077.70
2019-03-30T02:30:55.029Z,102082.09
2019-03-30T02:33:25.567Z,102076.80
2019-03-30T02:35:57.144Z,102079.05
2019-03-30T02:38:27.983Z,102079.48
2019-03-30T02:40:58.675Z,102081.64
2019-03-30T02:43:29.531Z,102074.66
2019-03-30T02:46:01.248Z,102074.22
2019-03-30T02:48:31.668Z,102074.23
2019-03-30T02:51:02.402Z,102065.48
2019-03-30T02:53:33.010Z,102070.33
2019-03-30T02:56:04.060Z,102065.48
2019-03-30T02:58:34.708Z,102058.89
2019-03-30T03:01:05.397Z,102057.92
2019-03-30T03:03:35.987Z,102054.36
2019-03-30T03:06:06.673Z,102061.80
2019-03-30T03:08:37.723Z,102063.09
2019-03-30T03:11:08.177Z,102060.06
2019-03-30T03:13:38.758Z,102060.89
2019-03-30T03:16:09.465Z,102069.19
2019-03-30T03:18:39.928Z,102059.48
2019-03-30T03:21:10.552Z,102059.89
2019-03-30T03:23:43.036Z,102059.88
2019-03-30T03:26:13.739Z,102062.05
2019-03-30T03:28:44.601Z,102058.06
2019-03-30T03:31:15.060Z,102064.19
2019-03-30T03:33:46.381Z,102065.53
2019-03-30T03:36:20.090Z,102058.42
2019-03-30T03:38:50.863Z,102060.50
2019-03-30T03:41:21.954Z,102055.27
2019-03-30T03:43:52.521Z,102058.75
2019-03-30T03:46:23.121Z,102055.20
2019-03-30T03:48:53.603Z,102059.58
2019-03-30T03:51:26.141Z,102054.30
2019-03-30T03:53:56.799Z,102051.19
2019-03-30T03:56:27.273Z,102049.43
2019-03-30T03:58:58.511Z,102050.33
2019-03-30T04:01:28.922Z,102056.05
2019-03-30T04:03:59.726Z,102049.02
2019-03-30T04:06:31.995Z,102046.77
2019-03-30T04:09:04.609Z,102045.00
2019-03-30T04:11:35.585Z,102040.14
2019-03-30T04:14:06.237Z,102045.40
2019-03-30T04:16:36.938Z,102037.08
2019-03-30T04:19:07.582Z,102031.81
2019-03-30T04:21:44.208Z,102030.08
2019-03-30T04:24:10.535Z,102032.73
2019-03-30T04:26:41.883Z,102032.72
2019-03-30T04:29:12.404Z,102028.75
2019-03-30T04:31:43.062Z,102028.29
2019-03-30T04:34:13.851Z,102026.98
2019-03-30T04:36:44.493Z,102026.98
2019-03-30T04:39:15.021Z,102017.73
2019-03-30T04:41:45.851Z,102018.65
2019-03-30T04:44:16.280Z,102017.38
2019-03-30T04:46:46.901Z,102020.92
2019-03-30T04:49:17.653Z,102023.06
2019-03-30T04:51:57.440Z,102013.40
2019-03-30T04:54:21.986Z,102007.64
2019-03-30T04:56:52.492Z,102012.07
2019-03-30T04:59:23.094Z,102011.21
2019-03-30T05:01:53.842Z,102010.81
2019-03-30T05:04:25.333Z,102008.23
2019-03-30T05:06:56.061Z,102000.42
2019-03-30T05:09:26.651Z,102004.88
2019-03-30T05:11:57.344Z,101995.27
2019-03-30T05:14:27.890Z,101998.86
2019-03-30T05:16:58.952Z,101990.49
2019-03-30T05:19:30.102Z,101990.05
2019-03-30T05:22:11.567Z,101993.16
2019-03-30T05:24:32.999Z,101989.20
2019-03-30T05:27:04.533Z,101994.08
2019-03-30T05:29:35.024Z,101993.70
2019-03-30T05:32:05.659Z,101990.19
2019-03-30T05:34:36.518Z,101993.77
2019-03-30T05:37:07.039Z,101993.80
2019-03-30T05:39:37.877Z,101999.97
2019-03-30T05:42:08.352Z,101992.50
2019-03-30T05:44:38.880Z,101999.98
2019-03-30T05:47:09.271Z,102000.42
2019-03-30T05:49:40.315Z,101986.31
2019-03-30T05:52:25.531Z,101985.45
2019-03-30T05:54:43.609Z,101990.72
2019-03-30T05:57:15.030Z,101987.64
2019-03-30T05:59:45.831Z,101985.88
2019-03-30T06:02:16.644Z,101988.49
2019-03-30T06:04:47.664Z,101989.80
2019-03-30T06:07:18.298Z,101991.48
2019-03-30T06:09:49.353Z,102000.20
2019-03-30T06:12:20.220Z,101996.16
2019-03-30T06:14:50.934Z,101995.66
2019-03-30T06:17:22.025Z,102002.63
2019-03-30T06:19:52.613Z,102004.41
2019-03-30T06:22:23.060Z,102001.76
2019-03-30T06:24:53.591Z,101992.46
2019-03-30T06:27:24.997Z,101991.03
2019-03-30T06:30:17.618Z,101996.66
2019-03-30T06:32:48.019Z,101994.30
2019-03-30T06:35:18.651Z,101989.22
2019-03-30T06:37:49.181Z,101986.81
2019-03-30T06:40:20.484Z,101988.88
2019-03-30T06:42:51.279Z,101982.07
2019-03-30T06:45:21.933Z,101985.05
2019-03-30T06:47:52.724Z,101984.80
2019-03-30T06:50:24.752Z,101984.57
2019-03-30T06:52:58.667Z,101988.02
2019-03-30T06:55:28.155Z,101985.24
2019-03-30T06:57:58.798Z,101981.09
2019-03-30T07:00:32.926Z,101980.13
2019-03-30T07:03:04.883Z,101978.91
2019-03-30T07:05:41.531Z,101977.72
2019-03-30T07:08:13.917Z,101975.37
2019-03-30T07:10:45.922Z,101967.84
2019-03-30T07:13:16.694Z,101963.34
2019-03-30T07:15:50.154Z,101957.34
2019-03-30T07:18:22.371Z,101961.58
2019-03-30T07:20:53.373Z,101954.44
2019-03-30T07:23:24.128Z,101963.02
2019-03-30T07:25:55.178Z,101952.07
2019-03-30T07:28:27.973Z,101956.50
2019-03-30T07:30:58.601Z,101957.88
2019-03-30T07:33:29.553Z,101961.84
2019-03-30T07:36:00.410Z,101956.96
2019-03-30T07:38:31.219Z,101956.96
2019-03-30T07:41:02.270Z,101961.10
2019-03-30T07:43:32.765Z,101964.36
2019-03-30T07:46:03.486Z,101958.30
2019-03-30T07:48:34.677Z,101962.78
2019-03-30T07:51:05.183Z,101957.62
2019-03-30T07:53:44.315Z,101962.75
2019-03-30T07:56:09.769Z,101956.05
2019-03-30T07:58:40.360Z,101953.53
2019-03-30T08:01:11.069Z,101952.17
2019-03-30T08:03:41.777Z,101952.27
2019-03-30T08:06:13.286Z,101951.56
2019-03-30T08:08:44.187Z,101953.22
2019-03-30T08:11:14.980Z,101941.27
2019-03-30T08:13:45.682Z,101945.71
2019-03-30T08:16:16.368Z,101941.05
2019-03-30T08:18:47.188Z,101931.86
2019-03-30T08:21:17.952Z,101938.63
2019-03-30T08:23:50.364Z,101932.55
2019-03-30T08:26:21.520Z,101934.98
2019-03-30T08:28:53.737Z,101926.55
2019-03-30T08:31:25.097Z,101923.75
2019-03-30T08:33:56.165Z,101921.42
2019-03-30T08:36:29.727Z,101915.18
2019-03-30T08:39:00.274Z,101915.44
2019-03-30T08:41:31.204Z,101920.16
2019-03-30T08:44:02.439Z,101915.59
2019-03-30T08:46:33.482Z,101912.91
2019-03-30T08:49:04.626Z,101915.13
2019-03-30T08:51:35.458Z,101907.34
2019-03-30T08:54:06.013Z,101913.09
2019-03-30T08:56:36.658Z,101912.38
2019-03-30T08:59:07.239Z,101908.66
2019-03-30T09:01:38.068Z,101906.98
2019-03-30T09:04:08.622Z,101900.90
2019-03-30T09:06:39.380Z,101905.91
2019-03-30T09:09:10.128Z,101898.33
2019-03-30T09:11:43.451Z,101896.66
2019-03-30T09:14:13.593Z,101892.02
2019-03-30T09:16:44.475Z,101891.41
2019-03-30T09:19:16.978Z,101890.67
2019-03-30T09:21:47.910Z,101891.03
2019-03-30T09:24:18.585Z,101883.62
2019-03-30T09:26:49.213Z,101885.81
2019-03-30T09:29:20.644Z,101881.77
2019-03-30T09:31:52.072Z,101877.95
2019-03-30T09:34:22.556Z,101875.70
2019-03-30T09:36:55.073Z,101880.75
2019-03-30T09:39:26.690Z,101870.53
2019-03-30T09:41:58.344Z,101878.44
2019-03-30T09:44:29.518Z,101869.64
2019-03-30T09:47:00.100Z,101867.70
2019-03-30T09:49:31.248Z,101865.36
2019-03-30T09:52:02.463Z,101856.90
2019-03-30T09:54:33.338Z,101859.34
2019-03-30T09:57:04.047Z,101844.63
2019-03-30T09:59:35.109Z,101839.39
2019-03-30T10:02:05.780Z,101846.98
2019-03-30T10:04:37.135Z,101831.13
2019-03-30T10:07:07.752Z,101828.96
2019-03-30T10:09:39.052Z,101827.42
2019-03-30T10:12:10.875Z,101828.80
2019-03-30T10:14:42.066Z,101822.89
2019-03-30T10:17:15.217Z,101820.19
2019-03-30T10:20:03.685Z,101814.70
2019-03-30T10:22:23.706Z,101818.84
2019-03-30T10:24:58.377Z,101807.55
2019-03-30T10:27:28.356Z,101803.51
2019-03-30T10:29:59.931Z,101804.91
2019-03-30T10:32:31.764Z,101804.55
2019-03-30T10:35:02.919Z,101798.67
2019-03-30T10:37:34.720Z,101798.26
2019-03-30T10:40:07.616Z,101793.89
2019-03-30T10:42:38.202Z,101789.22
2019-03-30T10:45:09.077Z,101781.66
2019-03-30T10:47:39.872Z,101776.53
2019-03-30T10:50:11.016Z,101775.73
2019-03-30T10:52:42.101Z,101767.36
2019-03-30T10:55:12.732Z,101761.45
2019-03-30T10:57:43.579Z,101759.42
2019-03-30T11:00:17.357Z,101750.62
2019-03-30T11:02:52.694Z,101748.27
2019-03-30T11:05:23.877Z,101748.56
2019-03-30T11:07:54.521Z,101745.42
2019-03-30T11:10:25.007Z,101737.20
2019-03-30T11:12:56.841Z,101736.28
2019-03-30T11:15:27.510Z,101724.34
2019-03-30T11:17:57.988Z,101722.90
2019-03-30T11:20:28.707Z,101715.11
2019-03-30T11:22:59.503Z,101719.15
2019-03-30T11:25:30.245Z,101711.23
2019-03-30T11:28:00.753Z,101717.19
2019-03-30T11:30:32.252Z,101704.35
2019-03-30T11:33:03.882Z,101707.66
2019-03-30T11:35:34.722Z,101702.91
2019-03-30T11:38:05.543Z,101692.31
2019-03-30T11:40:36.970Z,101701.39
2019-03-30T11:43:07.748Z,101699.55
2019-03-30T11:45:38.326Z,101698.86
2019-03-30T11:51:00.565Z,101685.73
2019-03-30T11:53:32.298Z,101686.39
2019-03-30T11:56:07.223Z,101682.89
2019-03-30T11:58:38.414Z,101679.42
2019-03-30T12:01:09.152Z,101675.99
2019-03-30T12:03:41.479Z,101665.76
2019-03-30T12:06:12.388Z,101663.78
2019-03-30T12:08:44.424Z,101650.95
2019-03-30T12:11:15.114Z,101652.83
2019-03-30T12:13:45.808Z,101652.45
2019-03-30T12:16:16.477Z,101642.87
2019-03-30T12:18:47.039Z,101639.87
2019-03-30T12:21:19.260Z,101637.88
2019-03-30T12:23:49.778Z,101635.56
2019-03-30T12:26:20.551Z,101628.42
2019-03-30T12:28:51.233Z,101616.85
2019-03-30T12:31:23.707Z,101618.68
2019-03-30T12:33:54.447Z,101617.34
2019-03-30T12:36:25.035Z,101605.47
2019-03-30T12:38:56.854Z,101608.19
2019-03-30T12:41:27.576Z,101599.78
2019-03-30T12:43:58.434Z,101601.56
2019-03-30T12:46:32.734Z,101595.25
2019-03-30T12:49:03.529Z,101586.13
2019-03-30T12:51:34.439Z,101587.84
2019-03-30T12:54:05.160Z,101583.02
2019-03-30T12:56:35.668Z,101564.78
2019-03-30T12:59:06.369Z,101573.16
2019-03-30T13:01:37.074Z,101573.27
2019-03-30T13:04:07.865Z,101565.16
2019-03-30T13:06:38.832Z,101548.37
2019-03-30T13:09:09.648Z,101556.00
2019-03-30T13:11:42.077Z,101548.11
2019-03-30T13:14:12.736Z,101548.98
2019-03-30T13:16:43.339Z,101543.67
2019-03-30T13:19:13.795Z,101546.16
2019-03-30T13:21:52.608Z,101547.86
2019-03-30T13:24:17.946Z,101540.61
2019-03-30T13:26:51.568Z,101533.61
2019-03-30T13:29:22.342Z,101533.08
2019-03-30T13:31:52.744Z,101521.19
2019-03-30T13:34:23.361Z,101522.89
2019-03-30T13:36:53.832Z,101525.78
2019-03-30T13:39:24.455Z,101522.14
2019-03-30T13:41:55.446Z,101520.69
2019-03-30T13:44:26.100Z,101516.30
2019-03-30T13:46:56.584Z,101513.46
2019-03-30T13:49:29.663Z,101508.58
2019-03-30T13:51:59.272Z,101514.63
2019-03-30T13:54:29.781Z,101508.23
2019-03-30T13:57:00.809Z,101506.81
2019-03-30T13:59:33.726Z,101504.73
2019-03-30T14:02:05.971Z,101497.09
2019-03-30T14:04:37.135Z,101490.06
2019-03-30T14:07:07.759Z,101492.75
2019-03-30T14:09:38.576Z,101496.45
2019-03-30T14:12:10.659Z,101484.86
2019-03-30T14:14:41.203Z,101482.02
2019-03-30T14:17:11.855Z,101478.92
2019-03-30T14:19:42.441Z,101472.11
2019-03-30T14:22:12.903Z,101465.28
2019-03-30T14:24:43.581Z,101465.22
2019-03-30T14:27:14.928Z,101458.67
2019-03-30T14:29:45.690Z,101453.49
2019-03-30T14:32:17.161Z,101441.19
2019-03-30T14:34:47.575Z,101449.51
2019-03-30T14:37:18.344Z,101445.71
2019-03-30T14:39:49.512Z,101452.28
2019-03-30T14:42:20.263Z,101449.05
2019-03-30T14:44:51.637Z,101441.27
2019-03-30T14:47:22.127Z,101440.22
2019-03-30T14:49:54.547Z,101429.67
2019-03-30T14:52:25.158Z,101423.53
2019-03-30T14:54:55.945Z,101427.36
2019-03-30T14:57:26.464Z,101411.94
2019-03-30T14:59:57.172Z,101410.47
2019-03-30T15:02:27.741Z,101410.95
2019-03-30T15:05:00.969Z,101402.83
2019-03-30T15:07:31.062Z,101406.25
2019-03-30T15:10:01.753Z,101400.19
2019-03-30T15:12:32.467Z,101392.16
2019-03-30T15:15:03.186Z,101389.37
2019-03-30T15:17:34.189Z,101390.26
2019-03-30T15:20:10.375Z,101378.89
2019-03-30T15:22:41.924Z,101381.46
2019-03-30T15:25:12.703Z,101381.69
2019-03-30T15:27:43.188Z,101375.56
2019-03-30T15:30:16.142Z,101368.00
2019-03-30T15:32:49.607Z,101365.10
2019-03-30T15:35:21.392Z,101360.22
2019-03-30T15:37:52.495Z,101353.84
2019-03-30T15:40:23.518Z,101353.91
2019-03-30T15:42:54.601Z,101352.89
2019-03-30T15:45:27.128Z,101346.25
2019-03-30T15:47:57.658Z,101346.25
2019-03-30T15:50:28.474Z,101346.32
2019-03-30T15:52:59.906Z,101347.27
2019-03-30T15:55:31.314Z,101338.36
2019-03-30T15:58:02.132Z,101346.88
2019-03-30T16:00:32.839Z,101334.64
2019-03-30T16:03:03.946Z,101333.53
2019-03-30T16:05:34.611Z,101332.45
2019-03-30T16:08:05.161Z,101329.56
2019-03-30T16:10:35.707Z,101324.65
2019-03-30T16:13:06.343Z,101324.43
2019-03-30T16:15:37.581Z,101316.22
2019-03-30T16:18:08.454Z,101311.56
2019-03-30T16:20:38.904Z,101309.62
2019-03-30T16:23:09.611Z,101312.34
2019-03-30T16:25:40.599Z,101312.36
2019-03-30T16:28:11.132Z,101307.31
2019-03-30T16:30:41.712Z,101314.73
2019-03-30T16:33:15.111Z,101305.58
2019-03-30T16:35:46.338Z,101300.61
2019-03-30T16:38:17.172Z,101298.59
2019-03-30T16:40:47.777Z,101297.08
2019-03-30T16:43:18.629Z,101292.23
2019-03-30T16:45:49.952Z,101291.73
2019-03-30T16:48:20.848Z,101284.39
2019-03-30T16:50:51.570Z,101280.05
2019-03-30T16:53:22.474Z,101277.37
2019-03-30T16:55:53.061Z,101275.42
2019-03-30T17:00:59.506Z,101273.20
2019-03-30T17:03:30.281Z,101270.83
2019-03-30T17:06:00.877Z,101271.45
2019-03-30T17:08:33.135Z,101271.42
2019-03-30T17:11:03.886Z,101265.14
2019-03-30T17:13:35.011Z,101265.22
2019-03-30T17:16:05.754Z,101268.06
2019-03-30T17:18:36.238Z,101263.65
2019-03-30T17:21:06.845Z,101273.28
2019-03-30T17:23:37.397Z,101264.34
2019-03-30T17:26:07.900Z,101264.06
2019-03-30T17:28:38.817Z,101266.81
2019-03-30T17:31:09.820Z,101261.85
2019-03-30T17:33:41.289Z,101265.04
2019-03-30T17:36:13.430Z,101263.27
2019-03-30T17:38:43.984Z,101266.38
2019-03-30T17:41:14.630Z,101259.56
2019-03-30T17:43:45.307Z,101264.25
2019-03-30T17:46:17.211Z,101260.25
2019-03-30T17:48:47.920Z,101260.13
2019-03-30T17:51:19.030Z,101262.41
2019-03-30T17:53:51.402Z,101261.41
2019-03-30T17:56:22.052Z,101261.42
2019-03-30T17:58:52.570Z,101259.45
2019-03-30T18:01:23.261Z,101259.07
2019-03-30T18:03:53.879Z,101264.67
2019-03-30T18:06:24.631Z,101269.20
2019-03-30T18:08:56.024Z,101266.50
2019-03-30T18:11:26.813Z,101271.19
2019-03-30T18:13:57.974Z,101276.25
2019-03-30T18:16:29.107Z,101273.36
2019-03-30T18:19:00.064Z,101270.34
2019-03-30T18:21:30.972Z,101275.72
2019-03-30T18:24:03.048Z,101275.77
2019-03-30T18:26:36.382Z,101279.88
2019-03-30T18:29:07.049Z,101273.95
2019-03-30T18:31:37.817Z,101274.58
2019-03-30T18:34:11.306Z,101274.09
2019-03-30T18:36:41.734Z,101277.55
2019-03-30T18:39:12.604Z,101279.73
2019-03-30T18:41:43.382Z,101274.27
2019-03-30T18:44:14.147Z,101279.80
2019-03-30T18:46:45.095Z,101274.13
2019-03-30T18:49:15.882Z,101283.05
2019-03-30T18:51:46.450Z,101280.53
2019-03-30T18:54:17.359Z,101287.98
2019-03-30T18:56:48.184Z,101279.27
2019-03-30T18:59:19.104Z,101281.33
2019-03-30T19:01:49.624Z,101279.57
2019-03-30T19:04:20.826Z,101281.56
2019-03-30T19:06:51.980Z,101285.19
2019-03-30T19:09:22.929Z,101282.42
2019-03-30T19:11:53.687Z,101279.38
2019-03-30T19:14:24.586Z,101275.80
2019-03-30T19:16:55.100Z,101275.25
2019-03-30T19:19:26.604Z,101278.72
2019-03-30T19:21:57.228Z,101278.72
2019-03-30T19:24:27.793Z,101277.84
2019-03-30T19:26:58.757Z,101280.11
2019-03-30T19:29:31.406Z,101280.17
2019-03-30T19:32:02.628Z,101279.52
2019-03-30T19:34:33.747Z,101284.05
2019-03-30T19:37:04.888Z,101276.18
2019-03-30T19:39:35.519Z,101277.91
2019-03-30T19:42:06.170Z,101277.31
2019-03-30T19:44:37.252Z,101280.88
2019-03-30T19:47:08.145Z,101276.72
2019-03-30T19:49:39.085Z,101278.34
2019-03-30T19:52:10.301Z,101269.92
2019-03-30T19:54:41.574Z,101277.48
2019-03-30T19:57:12.556Z,101282.66
2019-03-30T19:59:43.185Z,101280.67
2019-03-30T20:02:15.244Z,101285.06
2019-03-30T20:04:45.940Z,101292.09
2019-03-30T20:07:18.423Z,101286.36
2019-03-30T20:09:49.411Z,101286.02
2019-03-30T20:12:20.236Z,101289.12
2019-03-30T20:14:51.231Z,101287.55
2019-03-30T20:17:21.914Z,101284.06
2019-03-30T20:19:54.064Z,101282.73
2019-03-30T20:22:24.897Z,101280.89
2019-03-30T20:24:56.801Z,101285.39
2019-03-30T20:27:28.030Z,101287.30
2019-03-30T20:30:00.630Z,101279.47
2019-03-30T20:32:31.277Z,101277.46
2019-03-30T20:35:03.001Z,101272.07
2019-03-30T20:37:33.569Z,101275.70
2019-03-30T20:40:07.296Z,101271.84
2019-03-30T20:42:38.521Z,101268.34
2019-03-30T20:45:10.501Z,101267.28
2019-03-30T20:47:41.262Z,101264.49
2019-03-30T20:50:12.220Z,101263.66
2019-03-30T20:52:43.734Z,101258.17
2019-03-30T20:55:14.470Z,101259.89
2019-03-30T20:57:46.007Z,101260.86
2019-03-30T21:00:17.438Z,101255.23
2019-03-30T21:02:48.204Z,101252.16
2019-03-30T21:05:20.283Z,101255.45
2019-03-30T21:07:51.114Z,101256.01
2019-03-30T21:10:21.780Z,101248.55
2019-03-30T21:12:52.729Z,101254.41
2019-03-30T21:15:23.468Z,101248.17
2019-03-30T21:17:55.006Z,101247.41
2019-03-30T21:20:25.502Z,101248.80
2019-03-30T21:22:56.980Z,101243.14
2019-03-30T21:25:27.823Z,101240.62
2019-03-30T21:27:58.660Z,101242.12
2019-03-30T21:30:29.569Z,101244.44
2019-03-30T21:33:00.186Z,101245.36
2019-03-30T21:35:31.714Z,101244.16
2019-03-30T21:38:02.083Z,101249.27
2019-03-30T21:40:32.575Z,101250.35
2019-03-30T21:43:03.130Z,101252.30
2019-03-30T21:45:33.923Z,101255.92
2019-03-30T21:48:04.468Z,101252.75
2019-03-30T21:50:35.308Z,101250.28
2019-03-30T21:53:06.000Z,101245.55
2019-03-30T21:55:37.064Z,101242.47
2019-03-30T21:58:08.572Z,101240.73
2019-03-30T22:03:15.856Z,101239.81
2019-03-30T22:05:46.359Z,101242.78
2019-03-30T22:08:17.410Z,101239.06
2019-03-30T22:10:48.425Z,101236.72
2019-03-30T22:13:21.528Z,101239.34
2019-03-30T22:15:52.784Z,101235.45
2019-03-30T22:18:25.652Z,101238.75
2019-03-30T22:20:56.221Z,101235.92
2019-03-30T22:23:26.817Z,101230.53
2019-03-30T22:25:57.469Z,101233.09
2019-03-30T22:28:29.583Z,101237.76
2019-03-30T22:31:00.836Z,101238.03
2019-03-30T22:33:31.916Z,101228.65
2019-03-30T22:36:03.384Z,101232.73
2019-03-30T22:38:33.863Z,101226.27
2019-03-30T22:41:05.652Z,101226.34
2019-03-30T22:43:36.494Z,101222.50
2019-03-30T22:46:07.720Z,101220.03
2019-03-30T22:48:38.659Z,101220.05
2019-03-30T22:51:09.266Z,101215.27
2019-03-30T22:53:39.998Z,101219.22
2019-03-30T22:56:11.385Z,101222.75
2019-03-30T22:58:41.893Z,101217.51
2019-03-30T23:01:14.026Z,101218.90
2019-03-30T23:03:46.069Z,101218.88
2019-03-30T23:06:16.634Z,101220.22
2019-03-30T23:08:47.208Z,101211.16
2019-03-30T23:11:17.966Z,101209.94
2019-03-30T23:13:48.525Z,101220.55
2019-03-30T23:16:19.055Z,101220.23
2019-03-30T23:18:49.425Z,101215.92
2019-03-30T23:21:19.802Z,101212.45
2019-03-30T23:23:50.336Z,101219.48
2019-03-30T23:26:20.788Z,101215.95
2019-03-30T23:28:51.759Z,101210.29
2019-03-30T23:31:22.588Z,101219.98
2019-03-30T23:33:53.159Z,101212.07
2019-03-30T23:36:24.497Z,101213.85
2019-03-30T23:38:55.011Z,101204.78
2019-03-30T23:41:25.718Z,101210.09
2019-03-30T23:43:56.387Z,101204.41
2019-03-30T23:46:26.851Z,101197.80
2019-03-30T23:48:57.330Z,101201.55
2019-03-30T23:51:28.952Z,101199.89
2019-03-30T23:53:59.567Z,101202.54
2019-03-30T23:56:30.412Z,101196.53
2019-03-30T23:59:01.314Z,101198.79
