createdAt,value
2022-07-29T00:00:59.558Z,100.00
2022-07-29T00:03:26.390Z,100.00
2022-07-29T00:05:54.106Z,100.00
2022-07-29T00:08:21.100Z,100.00
2022-07-29T00:10:48.104Z,100.00
2022-07-29T00:13:14.824Z,100.00
2022-07-29T00:15:41.666Z,100.00
2022-07-29T00:18:08.346Z,100.00
2022-07-29T00:20:35.018Z,100.00
2022-07-29T00:23:01.799Z,100.00
2022-07-29T00:25:28.456Z,100.00
2022-07-29T00:27:55.129Z,100.00
2022-07-29T00:30:21.809Z,100.00
2022-07-29T00:32:48.499Z,100.00
2022-07-29T00:35:33.784Z,100.00
2022-07-29T00:38:00.599Z,100.00
2022-07-29T00:40:29.063Z,100.00
2022-07-29T00:42:55.829Z,100.00
2022-07-29T00:45:23.309Z,100.00
2022-07-29T00:47:50.427Z,100.00
2022-07-29T00:50:20.425Z,100.00
2022-07-29T00:52:50.903Z,100.00
2022-07-29T00:55:18.515Z,100.00
2022-07-29T00:57:45.824Z,100.00
2022-07-29T01:00:19.977Z,100.00
2022-07-29T01:02:51.313Z,100.00
2022-07-29T01:05:22.404Z,100.00
2022-07-29T01:07:52.203Z,100.00
2022-07-29T01:10:20.702Z,100.00
2022-07-29T01:12:50.208Z,100.00
2022-07-29T01:15:17.229Z,100.00
2022-07-29T01:18:08.162Z,100.00
2022-07-29T01:21:02.231Z,100.00
2022-07-29T01:24:14.201Z,100.00
2022-07-29T01:26:40.997Z,100.00
2022-07-29T01:29:17.425Z,100.00
2022-07-29T01:32:03.495Z,100.00
2022-07-29T01:34:55.911Z,100.00
2022-07-29T01:37:29.799Z,100.00
2022-07-29T01:39:58.603Z,100.00
2022-07-29T01:42:39.438Z,100.00
2022-07-29T01:45:22.109Z,100.00
2022-07-29T01:48:21.041Z,100.00
2022-07-29T01:51:17.165Z,100.00
2022-07-29T01:53:56.744Z,100.00
2022-07-29T01:56:25.732Z,100.00
2022-07-29T01:58:56.902Z,100.00
2022-07-29T02:01:28.355Z,100.00
2022-07-29T02:04:00.540Z,100.00
2022-07-29T02:06:33.573Z,100.00
2022-07-29T02:09:01.531Z,100.00
2022-07-29T02:11:28.576Z,100.00
2022-07-29T02:13:58.482Z,100.00
2022-07-29T02:16:29.988Z,100.00
2022-07-29T02:19:00.822Z,100.00
2022-07-29T02:21:29.112Z,100.00
2022-07-29T02:23:59.109Z,100.00
2022-07-29T02:26:27.747Z,100.00
2022-07-29T02:28:57.471Z,100.00
2022-07-29T02:31:27.500Z,100.00
2022-07-29T02:33:55.869Z,100.00
2022-07-29T02:36:24.724Z,100.00
2022-07-29T02:38:52.628Z,100.00
2022-07-29T02:41:30.807Z,100.00
2022-07-29T02:44:06.450Z,100.00
2022-07-29T02:46:39.658Z,100.00
2022-07-29T02:49:37.308Z,100.00
2022-07-29T02:52:09.987Z,100.00
2022-07-29T02:54:47.126Z,100.00
2022-07-29T02:57:29.909Z,100.00
2022-07-29T03:00:00.058Z,100.00
2022-07-29T03:02:29.144Z,100.00
2022-07-29T03:05:01.085Z,100.00
2022-07-29T03:07:28.834Z,100.00
2022-07-29T03:09:55.909Z,100.00
2022-07-29T03:12:23.524Z,100.00
2022-07-29T03:14:50.677Z,100.00
2022-07-29T03:17:17.633Z,100.00
2022-07-29T03:19:44.680Z,100.00
2022-07-29T03:22:11.777Z,100.00
2022-07-29T03:24:39.218Z,100.00
2022-07-29T03:27:06.563Z,100.00
2022-07-29T03:29:34.655Z,100.00
2022-07-29T03:32:04.261Z,100.00
2022-07-29T03:34:32.764Z,100.00
2022-07-29T03:36:59.518Z,100.00
2022-07-29T03:39:30.488Z,100.00
2022-07-29T03:42:00.928Z,100.00
2022-07-29T03:44:28.905Z,100.00
2022-07-29T03:46:58.960Z,100.00
2022-07-29T03:49:27.746Z,100.00
2022-07-29T03:51:55.473Z,100.00
2022-07-29T03:54:22.388Z,100.00
2022-07-29T03:56:53.116Z,100.00
2022-07-29T03:59:21.866Z,100.00
2022-07-29T04:01:49.967Z,100.00
2022-07-29T04:04:18.007Z,100.00
2022-07-29T04:06:48.406Z,100.00
2022-07-29T04:09:15.195Z,100.00
2022-07-29T04:12:02.350Z,100.00
2022-07-29T04:14:31.598Z,100.00
2022-07-29T04:16:59.701Z,100.00
2022-07-29T04:19:29.305Z,100.00
2022-07-29T04:21:56.050Z,100.00
2022-07-29T04:24:23.245Z,100.00
2022-07-29T04:26:50.323Z,100.00
2022-07-29T04:29:17.025Z,100.00
2022-07-29T04:31:44.927Z,100.00
2022-07-29T04:34:12.344Z,100.00
2022-07-29T04:36:39.223Z,100.00
2022-07-29T04:39:06.292Z,100.00
2022-07-29T04:41:33.819Z,100.00
2022-07-29T04:44:07.209Z,100.00
2022-07-29T04:46:35.916Z,100.00
2022-07-29T04:49:04.212Z,100.00
2022-07-29T04:51:33.361Z,100.00
2022-07-29T04:54:00.021Z,100.00
2022-07-29T04:56:26.760Z,100.00
2022-07-29T04:58:56.210Z,100.00
2022-07-29T05:01:25.562Z,100.00
2022-07-29T05:03:53.983Z,100.00
2022-07-29T05:06:23.769Z,91.31
2022-07-29T05:08:50.441Z,81.41
2022-07-29T05:11:21.021Z,73.74
2022-07-29T05:13:49.388Z,67.62
2022-07-29T05:16:16.130Z,63.25
2022-07-29T05:18:44.194Z,58.37
2022-07-29T05:21:10.915Z,56.23
2022-07-29T05:23:37.583Z,53.98
2022-07-29T05:26:04.269Z,53.53
2022-07-29T05:28:34.970Z,49.74
2022-07-29T05:31:01.943Z,47.68
2022-07-29T05:33:35.835Z,46.14
2022-07-29T05:36:08.984Z,45.15
2022-07-29T05:38:36.688Z,44.22
2022-07-29T05:41:04.024Z,44.36
2022-07-29T05:43:32.260Z,44.94
2022-07-29T05:45:59.455Z,43.13
2022-07-29T05:48:26.425Z,42.33
2022-07-29T05:50:53.264Z,42.42
2022-07-29T05:53:20.698Z,41.51
2022-07-29T05:55:48.788Z,40.16
2022-07-29T05:58:15.997Z,37.89
2022-07-29T06:00:43.024Z,36.36
2022-07-29T06:03:09.749Z,35.27
2022-07-29T06:05:39.078Z,35.21
2022-07-29T06:08:08.344Z,31.92
2022-07-29T06:10:37.919Z,30.44
2022-07-29T06:13:04.718Z,29.37
2022-07-29T06:15:31.648Z,29.54
2022-07-29T06:17:59.940Z,29.33
2022-07-29T06:20:30.866Z,31.76
2022-07-29T06:22:58.409Z,32.98
2022-07-29T06:25:30.206Z,34.29
2022-07-29T06:27:58.403Z,32.08
2022-07-29T06:30:25.123Z,29.90
2022-07-29T06:32:54.890Z,32.33
2022-07-29T06:35:38.919Z,31.33
2022-07-29T06:38:30.459Z,33.14
2022-07-29T06:41:01.156Z,33.40
2022-07-29T06:43:30.008Z,32.98
2022-07-29T06:45:57.235Z,32.16
2022-07-29T06:48:23.944Z,29.80
2022-07-29T06:50:50.761Z,30.16
2022-07-29T06:53:17.434Z,31.18
2022-07-29T06:55:44.235Z,31.17
2022-07-29T06:58:15.211Z,31.69
2022-07-29T07:00:41.861Z,30.90
2022-07-29T07:03:08.823Z,30.85
2022-07-29T07:05:35.469Z,30.69
2022-07-29T07:08:04.094Z,28.53
2022-07-29T07:10:30.852Z,28.02
2022-07-29T07:12:57.988Z,27.90
2022-07-29T07:15:38.851Z,27.82
2022-07-29T07:18:07.633Z,29.13
2022-07-29T07:20:37.529Z,29.01
2022-07-29T07:23:05.640Z,28.70
2022-07-29T07:25:33.691Z,27.33
2022-07-29T07:28:01.313Z,29.75
2022-07-29T07:30:30.432Z,28.41
2022-07-29T07:32:57.109Z,29.32
2022-07-29T07:35:23.749Z,27.61
2022-07-29T07:37:50.396Z,28.36
2022-07-29T07:40:18.658Z,30.81
2022-07-29T07:42:45.688Z,30.02
2022-07-29T07:45:16.230Z,28.87
2022-07-29T07:47:43.647Z,30.73
2022-07-29T07:50:18.664Z,29.28
2022-07-29T07:52:55.991Z,30.86
2022-07-29T07:55:22.740Z,29.15
2022-07-29T07:57:49.465Z,30.90
2022-07-29T08:00:17.283Z,29.68
2022-07-29T08:02:46.151Z,29.84
2022-07-29T08:05:20.379Z,27.91
2022-07-29T08:07:48.381Z,30.08
2022-07-29T08:10:38.174Z,31.26
2022-07-29T08:13:09.643Z,30.60
2022-07-29T08:15:36.409Z,31.36
2022-07-29T08:18:08.420Z,31.58
2022-07-29T08:20:36.728Z,32.95
2022-07-29T08:23:05.420Z,33.23
2022-07-29T08:25:32.171Z,35.23
2022-07-29T08:28:02.371Z,36.72
2022-07-29T08:30:30.714Z,36.94
2022-07-29T08:32:58.021Z,36.72
2022-07-29T08:35:33.392Z,37.44
2022-07-29T08:38:01.927Z,36.73
2022-07-29T08:40:30.488Z,37.35
2022-07-29T08:43:09.444Z,35.32
2022-07-29T08:45:54.037Z,36.20
2022-07-29T08:48:24.029Z,35.81
2022-07-29T08:50:56.709Z,36.06
2022-07-29T08:53:27.500Z,36.93
2022-07-29T08:55:55.785Z,37.11
2022-07-29T08:58:25.706Z,35.70
2022-07-29T09:00:57.869Z,34.64
2022-07-29T09:03:26.248Z,35.67
2022-07-29T09:05:55.990Z,35.46
2022-07-29T09:08:26.606Z,35.85
2022-07-29T09:10:54.454Z,34.68
2022-07-29T09:13:21.125Z,37.08
2022-07-29T09:15:47.833Z,35.12
2022-07-29T09:18:34.160Z,35.25
2022-07-29T09:21:19.730Z,37.94
2022-07-29T09:24:07.817Z,34.47
2022-07-29T09:26:42.506Z,35.22
2022-07-29T09:29:11.388Z,36.64
2022-07-29T09:31:40.474Z,36.82
2022-07-29T09:34:10.798Z,36.97
2022-07-29T09:36:56.772Z,37.81
2022-07-29T09:39:32.915Z,34.40
2022-07-29T09:42:04.050Z,34.56
2022-07-29T09:44:42.936Z,36.55
2022-07-29T09:47:09.707Z,35.16
2022-07-29T09:49:50.818Z,36.13
2022-07-29T09:52:17.838Z,35.09
2022-07-29T09:54:45.839Z,34.76
2022-07-29T09:57:30.939Z,36.13
2022-07-29T10:00:03.881Z,37.13
2022-07-29T10:02:39.083Z,34.43
2022-07-29T10:05:17.121Z,34.92
2022-07-29T10:07:46.818Z,35.24
2022-07-29T10:10:26.750Z,35.69
2022-07-29T10:13:06.387Z,34.89
2022-07-29T10:15:44.306Z,32.60
2022-07-29T10:18:12.865Z,35.50
2022-07-29T10:20:40.239Z,34.18
2022-07-29T10:23:07.209Z,32.88
2022-07-29T10:25:34.100Z,35.99
2022-07-29T10:28:06.738Z,34.84
2022-07-29T10:30:34.492Z,33.84
2022-07-29T10:33:28.801Z,34.33
2022-07-29T10:36:18.690Z,35.17
2022-07-29T10:38:48.380Z,36.38
2022-07-29T10:41:44.391Z,35.10
2022-07-29T10:44:26.401Z,35.12
2022-07-29T10:46:54.579Z,35.50
2022-07-29T10:49:27.570Z,35.98
2022-07-29T10:52:07.085Z,35.44
2022-07-29T10:54:44.105Z,35.59
2022-07-29T10:57:54.151Z,32.08
2022-07-29T11:00:28.674Z,35.85
2022-07-29T11:03:01.661Z,34.01
2022-07-29T11:06:12.923Z,35.72
2022-07-29T11:08:40.865Z,36.02
2022-07-29T11:11:29.645Z,33.17
2022-07-29T11:13:57.256Z,33.30
2022-07-29T11:16:25.306Z,35.16
2022-07-29T11:19:14.184Z,32.61
2022-07-29T11:21:53.540Z,35.28
2022-07-29T11:24:30.158Z,34.01
2022-07-29T11:27:31.946Z,34.89
2022-07-29T11:30:03.383Z,34.29
2022-07-29T11:32:48.741Z,33.33
2022-07-29T11:35:36.986Z,35.04
2022-07-29T11:38:23.561Z,34.74
2022-07-29T11:41:23.936Z,35.72
2022-07-29T11:43:59.207Z,34.26
2022-07-29T11:47:01.600Z,34.27
2022-07-29T11:49:31.933Z,37.00
2022-07-29T11:52:06.147Z,36.56
2022-07-29T11:54:57.841Z,36.07
2022-07-29T11:57:36.698Z,38.88
2022-07-29T12:00:12.048Z,36.54
2022-07-29T12:02:48.152Z,35.70
2022-07-29T12:08:14.602Z,36.38
2022-07-29T12:10:42.968Z,34.42
2022-07-29T12:13:11.243Z,35.99
2022-07-29T12:15:47.221Z,37.11
2022-07-29T12:18:19.712Z,35.66
2022-07-29T12:21:06.834Z,37.09
2022-07-29T12:23:34.359Z,38.58
2022-07-29T12:26:07.547Z,36.54
2022-07-29T12:28:40.835Z,36.41
2022-07-29T12:31:15.083Z,39.64
2022-07-29T12:34:06.506Z,39.39
2022-07-29T12:36:36.719Z,37.08
2022-07-29T12:39:04.961Z,37.18
2022-07-29T12:41:33.985Z,36.57
2022-07-29T12:44:00.622Z,34.80
2022-07-29T12:46:27.739Z,39.49
2022-07-29T12:48:56.142Z,36.60
2022-07-29T12:51:33.827Z,37.63
2022-07-29T12:54:06.635Z,37.80
2022-07-29T12:56:42.616Z,34.44
2022-07-29T12:59:20.099Z,37.96
2022-07-29T13:01:50.195Z,35.28
2022-07-29T13:04:33.795Z,38.49
2022-07-29T13:07:04.396Z,37.11
2022-07-29T13:10:22.114Z,37.89
2022-07-29T13:13:11.621Z,36.81
2022-07-29T13:15:43.799Z,40.54
2022-07-29T13:18:29.375Z,39.64
2022-07-29T13:20:56.612Z,41.58
2022-07-29T13:23:23.633Z,40.88
2022-07-29T13:25:51.670Z,38.11
2022-07-29T13:28:18.958Z,39.23
2022-07-29T13:30:46.024Z,38.55
2022-07-29T13:33:13.905Z,40.11
2022-07-29T13:35:40.721Z,38.00
2022-07-29T13:38:08.522Z,41.63
2022-07-29T13:40:36.887Z,39.29
2022-07-29T13:43:04.821Z,40.43
2022-07-29T13:45:31.520Z,39.11
2022-07-29T13:47:58.227Z,41.24
2022-07-29T13:50:27.183Z,39.72
2022-07-29T13:52:54.076Z,41.23
2022-07-29T13:55:20.841Z,41.05
2022-07-29T13:57:48.588Z,42.89
2022-07-29T14:00:22.064Z,42.54
2022-07-29T14:02:48.772Z,42.99
2022-07-29T14:05:15.571Z,43.36
2022-07-29T14:07:42.234Z,40.59
2022-07-29T14:10:09.653Z,41.80
2022-07-29T14:12:36.337Z,44.66
2022-07-29T14:15:03.658Z,43.70
2022-07-29T14:17:30.369Z,40.41
2022-07-29T14:19:59.535Z,40.41
2022-07-29T14:22:26.353Z,41.35
2022-07-29T14:24:53.594Z,41.48
2022-07-29T14:27:20.389Z,43.82
2022-07-29T14:30:05.238Z,44.00
2022-07-29T14:32:32.463Z,45.19
2022-07-29T14:34:59.092Z,47.09
2022-07-29T14:37:25.761Z,44.80
2022-07-29T14:39:52.416Z,45.23
2022-07-29T14:42:19.049Z,47.60
2022-07-29T14:44:45.822Z,45.41
2022-07-29T14:47:13.691Z,45.12
2022-07-29T14:49:40.334Z,46.56
2022-07-29T14:52:07.099Z,48.39
2022-07-29T14:54:33.787Z,44.58
2022-07-29T14:57:00.492Z,44.30
2022-07-29T14:59:28.249Z,45.05
2022-07-29T15:01:56.774Z,44.14
2022-07-29T15:04:24.888Z,48.49
2022-07-29T15:06:51.593Z,47.90
2022-07-29T15:09:19.142Z,49.58
2022-07-29T15:11:45.764Z,48.68
2022-07-29T15:14:12.448Z,47.42
2022-07-29T15:16:43.875Z,47.15
2022-07-29T15:19:14.278Z,48.51
2022-07-29T15:21:48.081Z,49.11
2022-07-29T15:24:26.644Z,51.76
2022-07-29T15:26:53.564Z,49.61
2022-07-29T15:29:20.316Z,46.44
2022-07-29T15:31:47.153Z,49.65
2022-07-29T15:34:14.458Z,48.12
2022-07-29T15:36:52.911Z,48.29
2022-07-29T15:39:22.344Z,50.17
2022-07-29T15:41:49.577Z,49.37
2022-07-29T15:44:18.417Z,49.45
2022-07-29T15:47:03.882Z,49.27
2022-07-29T15:49:48.309Z,48.46
2022-07-29T15:52:26.225Z,50.65
2022-07-29T15:54:56.743Z,50.25
2022-07-29T15:57:27.868Z,51.63
2022-07-29T15:59:54.850Z,52.32
2022-07-29T16:02:21.627Z,52.07
2022-07-29T16:04:48.412Z,53.70
2022-07-29T16:07:15.585Z,54.99
2022-07-29T16:09:43.083Z,54.20
2022-07-29T16:12:14.976Z,53.63
2022-07-29T16:14:43.690Z,54.26
2022-07-29T16:17:14.520Z,55.61
2022-07-29T16:19:43.178Z,54.57
2022-07-29T16:22:10.493Z,57.02
2022-07-29T16:24:37.208Z,57.34
2022-07-29T16:27:03.998Z,55.09
2022-07-29T16:29:31.190Z,54.56
2022-07-29T16:31:58.010Z,55.48
2022-07-29T16:34:24.665Z,57.13
2022-07-29T16:36:51.290Z,58.27
2022-07-29T16:39:17.995Z,57.71
2022-07-29T16:41:45.770Z,55.71
2022-07-29T16:44:15.980Z,57.14
2022-07-29T16:46:44.907Z,56.57
2022-07-29T16:49:11.970Z,58.66
2022-07-29T16:51:43.925Z,61.14
2022-07-29T16:54:10.889Z,58.03
2022-07-29T16:56:37.806Z,58.63
2022-07-29T16:59:04.468Z,61.08
2022-07-29T17:01:31.194Z,60.38
2022-07-29T17:04:07.002Z,63.65
2022-07-29T17:06:38.704Z,63.60
2022-07-29T17:09:08.173Z,63.38
2022-07-29T17:11:53.623Z,63.46
2022-07-29T17:14:27.084Z,63.83
2022-07-29T17:17:01.360Z,62.44
2022-07-29T17:19:29.951Z,76.67
2022-07-29T17:22:04.708Z,81.48
2022-07-29T17:24:36.031Z,82.62
2022-07-29T17:27:02.833Z,83.88
2022-07-29T17:29:29.528Z,87.38
2022-07-29T17:31:57.823Z,89.06
2022-07-29T17:34:24.475Z,90.87
2022-07-29T17:36:51.142Z,90.48
2022-07-29T17:39:17.885Z,92.49
2022-07-29T17:41:47.072Z,97.39
2022-07-29T17:44:14.407Z,96.97
2022-07-29T17:46:41.505Z,97.94
2022-07-29T17:49:08.377Z,95.73
2022-07-29T17:51:35.208Z,100.00
2022-07-29T17:54:01.947Z,100.00
2022-07-29T17:56:30.902Z,100.00
2022-07-29T17:59:01.163Z,100.00
2022-07-29T18:01:31.776Z,100.00
2022-07-29T18:04:00.160Z,100.00
2022-07-29T18:06:27.057Z,100.00
2022-07-29T18:08:55.110Z,100.00
2022-07-29T18:11:23.868Z,100.00
2022-07-29T18:13:50.657Z,100.00
2022-07-29T18:16:18.228Z,100.00
2022-07-29T18:18:45.795Z,100.00
2022-07-29T18:21:15.130Z,100.00
2022-07-29T18:23:43.461Z,100.00
2022-07-29T18:26:13.141Z,100.00
2022-07-29T18:28:43.183Z,100.00
2022-07-29T18:31:10.126Z,100.00
2022-07-29T18:33:36.842Z,100.00
2022-07-29T18:36:10.835Z,100.00
2022-07-29T18:38:40.315Z,100.00
2022-07-29T18:41:09.640Z,100.00
2022-07-29T18:43:37.052Z,100.00
2022-07-29T18:46:06.369Z,100.00
2022-07-29T18:48:37.244Z,100.00
2022-07-29T18:51:09.114Z,100.00
2022-07-29T18:53:36.896Z,100.00
2022-07-29T18:56:05.580Z,100.00
2022-07-29T18:58:33.450Z,100.00
2022-07-29T19:01:01.973Z,100.00
2022-07-29T19:03:28.691Z,100.00
2022-07-29T19:05:55.541Z,100.00
2022-07-29T19:08:22.177Z,100.00
2022-07-29T19:10:48.922Z,100.00
2022-07-29T19:13:15.588Z,100.00
2022-07-29T19:15:46.389Z,100.00
2022-07-29T19:18:17.419Z,100.00
2022-07-29T19:20:44.227Z,100.00
2022-07-29T19:23:11.082Z,100.00
2022-07-29T19:25:53.790Z,100.00
2022-07-29T19:28:21.916Z,100.00
2022-07-29T19:30:50.253Z,100.00
2022-07-29T19:33:18.963Z,100.00
2022-07-29T19:35:47.616Z,100.00
2022-07-29T19:38:16.341Z,100.00
2022-07-29T19:40:44.115Z,100.00
2022-07-29T19:43:51.467Z,100.00
2022-07-29T19:46:04.518Z,100.00
2022-07-29T19:48:31.629Z,100.00
2022-07-29T19:50:58.393Z,100.00
2022-07-29T19:53:25.058Z,100.00
2022-07-29T19:55:51.862Z,100.00
2022-07-29T19:58:18.567Z,100.00
2022-07-29T20:00:49.261Z,100.00
2022-07-29T20:03:16.149Z,100.00
2022-07-29T20:05:43.419Z,100.00
2022-07-29T20:08:14.669Z,100.00
2022-07-29T20:10:41.327Z,100.00
2022-07-29T20:13:08.043Z,100.00
2022-07-29T20:15:34.980Z,100.00
2022-07-29T20:18:01.686Z,100.00
2022-07-29T20:20:30.008Z,100.00
2022-07-29T20:22:57.159Z,100.00
2022-07-29T20:25:24.212Z,100.00
2022-07-29T20:27:52.459Z,100.00
2022-07-29T20:30:22.221Z,100.00
2022-07-29T20:32:52.339Z,100.00
2022-07-29T20:35:25.893Z,100.00
2022-07-29T20:37:56.169Z,100.00
2022-07-29T20:40:26.989Z,100.00
2022-07-29T20:42:56.055Z,100.00
2022-07-29T20:45:25.372Z,100.00
2022-07-29T20:47:52.932Z,100.00
2022-07-29T20:50:23.944Z,100.00
2022-07-29T20:52:52.894Z,100.00
2022-07-29T20:55:20.183Z,100.00
2022-07-29T20:57:46.856Z,100.00
2022-07-29T21:00:16.458Z,100.00
2022-07-29T21:02:43.354Z,100.00
2022-07-29T21:05:10.764Z,100.00
2022-07-29T21:07:37.458Z,100.00
2022-07-29T21:10:04.748Z,100.00
2022-07-29T21:12:31.761Z,100.00
2022-07-29T21:14:58.452Z,100.00
2022-07-29T21:17:25.290Z,100.00
2022-07-29T21:19:53.324Z,100.00
2022-07-29T21:22:23.068Z,100.00
2022-07-29T21:24:50.369Z,100.00
2022-07-29T21:27:38.469Z,100.00
2022-07-29T21:30:07.802Z,100.00
2022-07-29T21:32:34.666Z,100.00
2022-07-29T21:35:01.461Z,100.00
2022-07-29T21:37:28.498Z,100.00
2022-07-29T21:39:55.226Z,100.00
2022-07-29T21:42:21.952Z,100.00
2022-07-29T21:44:48.862Z,100.00
2022-07-29T21:47:15.552Z,100.00
2022-07-29T21:49:42.764Z,100.00
2022-07-29T21:52:11.842Z,100.00
2022-07-29T21:54:39.617Z,100.00
2022-07-29T21:57:07.163Z,100.00
2022-07-29T21:59:34.438Z,100.00
2022-07-29T22:02:01.326Z,100.00
2022-07-29T22:04:29.282Z,100.00
2022-07-29T22:06:56.764Z,100.00
2022-07-29T22:09:24.139Z,100.00
2022-07-29T22:11:51.235Z,100.00
2022-07-29T22:14:18.682Z,100.00
2022-07-29T22:16:46.535Z,100.00
2022-07-29T22:19:14.325Z,100.00
2022-07-29T22:21:41.484Z,100.00
2022-07-29T22:24:09.901Z,100.00
2022-07-29T22:26:36.651Z,100.00
2022-07-29T22:29:03.331Z,100.00
2022-07-29T22:31:30.126Z,100.00
2022-07-29T22:33:56.757Z,100.00
2022-07-29T22:36:26.003Z,100.00
2022-07-29T22:38:52.660Z,100.00
2022-07-29T22:41:19.352Z,100.00
2022-07-29T22:43:46.089Z,100.00
2022-07-29T22:46:12.880Z,100.00
2022-07-29T22:48:39.655Z,100.00
2022-07-29T22:51:06.731Z,100.00
2022-07-29T22:53:33.397Z,100.00
2022-07-29T22:56:00.049Z,100.00
2022-07-29T22:58:26.807Z,100.00
2022-07-29T23:00:53.997Z,100.00
2022-07-29T23:03:23.114Z,100.00
2022-07-29T23:05:51.706Z,100.00
2022-07-29T23:08:19.594Z,100.00
2022-07-29T23:10:46.715Z,100.00
2022-07-29T23:13:14.205Z,100.00
2022-07-29T23:15:41.342Z,100.00
2022-07-29T23:18:08.172Z,100.00
2022-07-29T23:20:35.511Z,100.00
2022-07-29T23:23:02.247Z,100.00
2022-07-29T23:25:28.954Z,100.00
2022-07-29T23:27:55.760Z,100.00
2022-07-29T23:30:22.590Z,100.00
2022-07-29T23:32:49.342Z,100.00
2022-07-29T23:35:16.107Z,100.00
2022-07-29T23:37:42.810Z,100.00
2022-07-29T23:40:14.434Z,100.00
2022-07-29T23:42:42.809Z,100.00
2022-07-29T23:45:11.083Z,100.00
2022-07-29T23:47:37.905Z,100.00
2022-07-29T23:50:06.468Z,100.00
2022-07-29T23:52:33.221Z,100.00
2022-07-29T23:55:37.014Z,100.00
2022-07-29T23:57:49.291Z,100.00
