createdAt,value
2016-10-10T00:00:04.267Z,0
2016-10-10T00:00:45.875Z,0
2016-10-10T00:01:27.611Z,0
2016-10-10T00:02:09.024Z,0
2016-10-10T00:06:13.815Z,0
2016-10-10T00:06:55.617Z,0
2016-10-10T00:07:37.208Z,0
2016-10-10T00:08:18.810Z,0
2016-10-10T00:09:00.569Z,0
2016-10-10T00:09:42.259Z,0
2016-10-10T00:10:23.932Z,0
2016-10-10T00:11:05.537Z,0
2016-10-10T00:11:47.308Z,0
2016-10-10T00:12:29.127Z,0
2016-10-10T00:13:10.799Z,0
2016-10-10T00:13:52.536Z,0
2016-10-10T00:16:28.935Z,0
2016-10-10T00:17:10.625Z,0
2016-10-10T00:17:52.380Z,0
2016-10-10T00:18:34.118Z,0
2016-10-10T00:19:15.771Z,0
2016-10-10T00:19:57.351Z,0
2016-10-10T00:22:18.153Z,0
2016-10-10T00:22:59.848Z,0
2016-10-10T00:23:41.550Z,0
2016-10-10T00:24:23.190Z,0
2016-10-10T00:25:04.944Z,0
2016-10-10T00:25:46.603Z,0
2016-10-10T00:26:28.368Z,0
2016-10-10T00:27:10.065Z,0
2016-10-10T00:27:51.761Z,0
2016-10-10T00:28:33.465Z,0
2016-10-10T00:29:15.185Z,0
2016-10-10T00:29:56.891Z,0
2016-10-10T00:30:38.477Z,0
2016-10-10T00:31:20.226Z,0
2016-10-10T00:32:01.979Z,0
2016-10-10T00:32:43.667Z,0
2016-10-10T00:33:25.409Z,0
2016-10-10T00:34:07.061Z,0
2016-10-10T00:36:07.087Z,0
2016-10-10T00:36:48.799Z,0
2016-10-10T00:37:30.461Z,0
2016-10-10T00:38:12.117Z,0
2016-10-10T00:38:53.668Z,0
2016-10-10T00:39:35.406Z,0
2016-10-10T00:40:17.032Z,0
2016-10-10T00:40:58.705Z,0
2016-10-10T00:43:29.786Z,0
2016-10-10T00:44:11.524Z,0
2016-10-10T00:44:53.202Z,0
2016-10-10T00:45:34.925Z,0
2016-10-10T00:47:55.592Z,0
2016-10-10T00:50:32.089Z,0
2016-10-10T00:51:13.638Z,0
2016-10-10T00:51:55.311Z,0
2016-10-10T00:53:55.320Z,0
2016-10-10T00:54:37.022Z,0
2016-10-10T00:55:18.752Z,0
2016-10-10T00:57:55.269Z,0
2016-10-10T00:58:36.927Z,0
2016-10-10T00:59:18.489Z,0
2016-10-10T01:00:00.330Z,0
2016-10-10T01:00:47.983Z,0
2016-10-10T01:01:28.496Z,0
2016-10-10T01:02:09.033Z,0
2016-10-10T01:02:49.570Z,0
2016-10-10T01:03:30.107Z,0
2016-10-10T01:04:10.631Z,0
2016-10-10T01:04:51.158Z,0
2016-10-10T01:05:31.680Z,0
2016-10-10T01:06:12.218Z,0
2016-10-10T01:06:52.781Z,0
2016-10-10T01:07:33.316Z,0
2016-10-10T01:08:13.830Z,0
2016-10-10T01:08:54.363Z,0
2016-10-10T01:09:34.888Z,0
2016-10-10T01:10:15.424Z,0
2016-10-10T01:10:55.962Z,0
2016-10-10T01:11:36.500Z,0
2016-10-10T01:12:17.024Z,0
2016-10-10T01:12:57.551Z,0
2016-10-10T01:13:38.085Z,0
2016-10-10T01:14:18.626Z,0
2016-10-10T01:14:59.178Z,0
2016-10-10T01:15:39.718Z,0
2016-10-10T01:16:20.276Z,0
2016-10-10T01:17:00.816Z,0
2016-10-10T01:17:41.339Z,0
2016-10-10T01:18:21.876Z,0
2016-10-10T01:19:02.402Z,0
2016-10-10T01:19:42.932Z,0
2016-10-10T01:20:23.478Z,0
2016-10-10T01:21:04.004Z,0
2016-10-10T01:21:44.538Z,0
2016-10-10T01:22:25.074Z,0
2016-10-10T01:23:05.686Z,0
2016-10-10T01:23:46.219Z,0
2016-10-10T01:24:26.745Z,0
2016-10-10T01:25:07.280Z,0
2016-10-10T01:25:47.828Z,0
2016-10-10T01:26:28.348Z,0
2016-10-10T01:27:08.888Z,0
2016-10-10T01:27:49.438Z,0
2016-10-10T01:28:29.955Z,0
2016-10-10T01:29:10.498Z,0
2016-10-10T01:29:51.047Z,0
2016-10-10T01:30:31.553Z,0
2016-10-10T01:31:12.093Z,0
2016-10-10T01:31:52.610Z,0
2016-10-10T01:32:33.104Z,0
2016-10-10T01:33:13.635Z,0
2016-10-10T01:33:54.177Z,0
2016-10-10T01:34:34.714Z,0
2016-10-10T01:35:15.257Z,0
2016-10-10T01:35:55.783Z,0
2016-10-10T01:36:36.340Z,0
2016-10-10T01:37:16.851Z,0
2016-10-10T01:37:57.407Z,0
2016-10-10T01:38:37.944Z,0
2016-10-10T01:39:18.467Z,0
2016-10-10T01:39:59.008Z,0
2016-10-10T01:40:39.561Z,0
2016-10-10T01:41:20.087Z,0
2016-10-10T01:42:00.629Z,0
2016-10-10T01:42:41.158Z,0
2016-10-10T01:43:21.730Z,0
2016-10-10T01:44:02.258Z,0
2016-10-10T01:44:42.787Z,0
2016-10-10T01:45:23.353Z,0
2016-10-10T01:46:03.899Z,0
2016-10-10T01:46:44.442Z,0
2016-10-10T01:47:24.967Z,0
2016-10-10T01:48:05.505Z,0
2016-10-10T01:48:46.025Z,0
2016-10-10T01:49:26.554Z,0
2016-10-10T01:50:07.154Z,0
2016-10-10T01:50:47.665Z,0
2016-10-10T01:51:28.195Z,0
2016-10-10T01:52:08.729Z,0
2016-10-10T01:52:49.247Z,0
2016-10-10T01:53:29.767Z,0
2016-10-10T01:54:10.304Z,0
2016-10-10T01:54:50.853Z,0
2016-10-10T01:55:31.462Z,0
2016-10-10T01:56:11.979Z,0
2016-10-10T01:56:52.539Z,0
2016-10-10T01:57:33.073Z,0
2016-10-10T01:58:13.610Z,0
2016-10-10T01:58:54.133Z,0
2016-10-10T01:59:34.662Z,0
2016-10-10T02:00:15.174Z,0
2016-10-10T02:00:55.716Z,0
2016-10-10T02:01:36.253Z,0
2016-10-10T02:02:16.764Z,0
2016-10-10T02:02:57.323Z,0
2016-10-10T02:03:37.865Z,0
2016-10-10T02:04:18.390Z,0
2016-10-10T02:04:58.917Z,0
2016-10-10T02:05:39.456Z,0
2016-10-10T02:06:20.017Z,0
2016-10-10T02:07:00.552Z,0
2016-10-10T02:07:41.064Z,0
2016-10-10T02:08:21.587Z,0
2016-10-10T02:09:02.124Z,0
2016-10-10T02:09:42.666Z,0
2016-10-10T02:10:23.206Z,0
2016-10-10T02:11:03.733Z,0
2016-10-10T02:11:44.324Z,0
2016-10-10T02:12:24.842Z,0
2016-10-10T02:13:05.415Z,0
2016-10-10T02:13:45.961Z,0
2016-10-10T02:14:26.489Z,0
2016-10-10T02:15:07.021Z,0
2016-10-10T02:15:47.561Z,0
2016-10-10T02:16:28.083Z,0
2016-10-10T02:17:08.616Z,0
2016-10-10T02:17:49.191Z,0
2016-10-10T02:18:29.709Z,0
2016-10-10T02:19:10.226Z,0
2016-10-10T02:19:50.742Z,0
2016-10-10T02:20:31.278Z,0
2016-10-10T02:21:11.808Z,0
2016-10-10T02:21:52.341Z,0
2016-10-10T02:22:32.851Z,0
2016-10-10T02:23:13.393Z,0
2016-10-10T02:23:53.936Z,0
2016-10-10T02:24:34.516Z,0
2016-10-10T02:25:15.038Z,0
2016-10-10T02:25:55.579Z,0
2016-10-10T02:26:36.116Z,0
2016-10-10T02:27:16.647Z,0
2016-10-10T02:27:57.175Z,0
2016-10-10T02:28:37.687Z,0
2016-10-10T02:29:18.225Z,0
2016-10-10T02:29:58.728Z,0
2016-10-10T02:30:39.245Z,0
2016-10-10T02:31:19.780Z,0
2016-10-10T02:32:00.334Z,0
2016-10-10T02:32:40.859Z,0
2016-10-10T02:33:21.381Z,0
2016-10-10T02:34:01.957Z,0
2016-10-10T02:34:42.470Z,0
2016-10-10T02:35:22.992Z,0
2016-10-10T02:36:03.553Z,0
2016-10-10T02:36:44.087Z,0
2016-10-10T02:37:24.625Z,0
2016-10-10T02:38:05.159Z,0
2016-10-10T02:38:45.675Z,0
2016-10-10T02:39:26.209Z,0
2016-10-10T02:40:06.750Z,0
2016-10-10T02:40:47.288Z,0
2016-10-10T02:41:27.810Z,0
2016-10-10T02:42:08.397Z,0
2016-10-10T02:42:48.939Z,0
2016-10-10T02:43:29.482Z,0
2016-10-10T02:44:10.001Z,0
2016-10-10T02:44:50.529Z,0
2016-10-10T02:45:31.043Z,0
2016-10-10T02:46:11.565Z,0
2016-10-10T02:46:52.122Z,0
2016-10-10T02:47:32.631Z,0
2016-10-10T02:48:13.151Z,0
2016-10-10T02:48:53.682Z,0
2016-10-10T02:49:34.232Z,0
2016-10-10T02:50:14.765Z,0
2016-10-10T02:50:55.304Z,0
2016-10-10T02:51:35.837Z,0
2016-10-10T02:52:16.378Z,0
2016-10-10T02:52:56.959Z,0
2016-10-10T02:53:37.486Z,0
2016-10-10T02:54:18.005Z,0
2016-10-10T02:54:58.554Z,0
2016-10-10T02:55:39.116Z,0
2016-10-10T02:56:19.657Z,0
2016-10-10T02:57:00.194Z,0
2016-10-10T02:57:40.718Z,0
2016-10-10T02:58:21.272Z,0
2016-10-10T02:59:01.797Z,0
2016-10-10T02:59:42.346Z,0
2016-10-10T03:00:22.877Z,0
2016-10-10T03:01:03.406Z,0
2016-10-10T03:01:43.937Z,0
2016-10-10T03:02:24.470Z,0
2016-10-10T03:03:05.003Z,0
2016-10-10T03:03:45.527Z,0
2016-10-10T03:04:26.060Z,0
2016-10-10T03:05:06.599Z,0
2016-10-10T03:05:47.131Z,0
2016-10-10T03:06:27.654Z,0
2016-10-10T03:07:08.180Z,0
2016-10-10T03:07:48.703Z,0
2016-10-10T03:08:29.249Z,0
2016-10-10T03:09:09.773Z,0
2016-10-10T03:09:50.292Z,0
2016-10-10T03:10:30.816Z,0
2016-10-10T03:11:11.364Z,0
2016-10-10T03:11:51.895Z,0
2016-10-10T03:12:32.425Z,0
2016-10-10T03:13:12.984Z,0
2016-10-10T03:13:53.504Z,0
2016-10-10T03:14:34.038Z,0
2016-10-10T03:15:14.571Z,0
2016-10-10T03:15:55.133Z,0
2016-10-10T03:16:35.666Z,0
2016-10-10T03:17:16.199Z,0
2016-10-10T03:17:57.718Z,0
2016-10-10T03:18:38.301Z,0
2016-10-10T03:19:18.805Z,0
2016-10-10T03:19:59.365Z,0
2016-10-10T03:20:39.886Z,0
2016-10-10T03:21:20.424Z,0
2016-10-10T03:22:00.977Z,0
2016-10-10T03:22:41.509Z,0
2016-10-10T03:23:22.039Z,0
2016-10-10T03:24:02.572Z,0
2016-10-10T03:24:43.103Z,0
2016-10-10T03:25:23.630Z,0
2016-10-10T03:26:04.165Z,0
2016-10-10T03:26:44.690Z,0
2016-10-10T03:27:25.207Z,0
2016-10-10T03:28:05.746Z,0
2016-10-10T03:28:46.283Z,0
2016-10-10T03:29:26.820Z,0
2016-10-10T03:30:07.340Z,0
2016-10-10T03:30:47.857Z,0
2016-10-10T03:31:28.394Z,0
2016-10-10T03:32:08.908Z,0
2016-10-10T03:32:49.443Z,0
2016-10-10T03:33:29.970Z,0
2016-10-10T03:34:10.497Z,0
2016-10-10T03:34:51.035Z,0
2016-10-10T03:35:31.566Z,0
2016-10-10T03:36:12.079Z,0
2016-10-10T03:36:52.619Z,0
2016-10-10T03:37:33.159Z,0
2016-10-10T03:38:13.709Z,0
2016-10-10T03:38:54.238Z,0
2016-10-10T03:39:34.782Z,0
2016-10-10T03:40:15.298Z,0
2016-10-10T03:40:55.815Z,0
2016-10-10T03:41:36.350Z,0
2016-10-10T03:42:16.884Z,0
2016-10-10T03:42:57.419Z,0
2016-10-10T03:43:37.951Z,0
2016-10-10T03:44:18.470Z,0
2016-10-10T03:44:59.011Z,0
2016-10-10T03:45:39.533Z,0
2016-10-10T03:46:20.049Z,0
2016-10-10T03:47:00.581Z,0
2016-10-10T03:47:41.110Z,0
2016-10-10T03:48:21.642Z,0
2016-10-10T03:49:02.176Z,0
2016-10-10T03:49:42.700Z,0
2016-10-10T03:50:23.218Z,0
2016-10-10T03:51:03.739Z,0
2016-10-10T03:51:44.254Z,0
2016-10-10T03:52:24.769Z,0
2016-10-10T03:53:05.299Z,0
2016-10-10T03:53:45.835Z,0
2016-10-10T03:54:26.370Z,0
2016-10-10T03:55:06.894Z,0
2016-10-10T03:55:47.419Z,0
2016-10-10T03:56:27.951Z,0
2016-10-10T03:57:08.500Z,0
2016-10-10T03:57:49.020Z,0
2016-10-10T03:58:29.598Z,0
2016-10-10T03:59:10.152Z,0
2016-10-10T03:59:50.627Z,0
2016-10-10T04:00:31.153Z,0
2016-10-10T04:01:11.678Z,0
2016-10-10T04:01:52.252Z,0
2016-10-10T04:02:32.796Z,0
2016-10-10T04:03:13.345Z,0
2016-10-10T04:03:53.859Z,0
2016-10-10T04:04:34.386Z,0
2016-10-10T04:05:14.921Z,0
2016-10-10T04:05:55.464Z,0
2016-10-10T04:06:36.046Z,0
2016-10-10T04:07:16.629Z,0
2016-10-10T04:07:57.164Z,0
2016-10-10T04:08:37.683Z,0
2016-10-10T04:09:18.217Z,0
2016-10-10T04:09:58.760Z,0
2016-10-10T04:10:39.292Z,0
2016-10-10T04:11:19.820Z,0
2016-10-10T04:12:00.343Z,0
2016-10-10T04:12:40.878Z,0
2016-10-10T04:13:21.413Z,0
2016-10-10T04:14:01.944Z,0
2016-10-10T04:14:42.467Z,0
2016-10-10T04:15:22.989Z,0
2016-10-10T04:16:03.528Z,0
2016-10-10T04:16:44.080Z,0
2016-10-10T04:17:24.602Z,0
2016-10-10T04:18:05.137Z,0
2016-10-10T04:18:45.674Z,0
2016-10-10T04:19:26.202Z,0
2016-10-10T04:20:06.736Z,0
2016-10-10T04:20:47.269Z,0
2016-10-10T04:21:27.794Z,0
2016-10-10T04:22:08.312Z,0
2016-10-10T04:22:48.842Z,0
2016-10-10T04:23:29.380Z,0
2016-10-10T04:24:09.893Z,0
2016-10-10T04:24:50.434Z,0
2016-10-10T04:25:30.954Z,0
2016-10-10T04:26:11.490Z,0
2016-10-10T04:26:52.030Z,0
2016-10-10T04:27:32.559Z,0
2016-10-10T04:28:13.077Z,0
2016-10-10T04:28:53.607Z,0
2016-10-10T04:29:34.145Z,0
2016-10-10T04:30:14.656Z,0
2016-10-10T04:30:55.200Z,0
2016-10-10T04:31:35.744Z,0
2016-10-10T04:32:16.259Z,0
2016-10-10T04:32:56.790Z,0
2016-10-10T04:33:37.338Z,0
2016-10-10T04:34:17.882Z,0
2016-10-10T04:34:58.423Z,0
2016-10-10T04:35:38.952Z,0
2016-10-10T04:36:19.478Z,0
2016-10-10T04:37:00.005Z,0
2016-10-10T04:37:40.537Z,0
2016-10-10T04:38:21.077Z,0
2016-10-10T04:39:01.624Z,0
2016-10-10T04:39:42.157Z,0
2016-10-10T04:40:22.671Z,0
2016-10-10T04:41:03.192Z,0
2016-10-10T04:41:43.724Z,0
2016-10-10T04:42:24.225Z,0
2016-10-10T04:43:04.763Z,0
2016-10-10T04:43:45.300Z,0
2016-10-10T04:44:25.826Z,0
2016-10-10T04:45:06.368Z,0
2016-10-10T04:45:46.894Z,0
2016-10-10T04:46:27.376Z,0
2016-10-10T04:47:07.916Z,0
2016-10-10T04:47:48.458Z,0
2016-10-10T04:48:28.986Z,0
2016-10-10T04:49:09.509Z,0
2016-10-10T04:49:50.027Z,0
2016-10-10T04:50:30.538Z,0
2016-10-10T04:51:11.055Z,0
2016-10-10T04:51:51.589Z,0
2016-10-10T04:52:32.129Z,0
2016-10-10T04:53:12.663Z,0
2016-10-10T04:53:53.182Z,0
2016-10-10T04:54:33.701Z,0
2016-10-10T04:55:14.251Z,0
2016-10-10T04:55:54.798Z,0
2016-10-10T04:56:35.349Z,0
2016-10-10T04:57:15.885Z,0
2016-10-10T04:57:56.416Z,0
2016-10-10T04:58:36.963Z,0
2016-10-10T04:59:17.490Z,0
2016-10-10T04:59:58.015Z,0
2016-10-10T05:00:38.539Z,0
2016-10-10T05:01:19.072Z,0
2016-10-10T05:01:59.584Z,0
2016-10-10T05:02:40.114Z,0
2016-10-10T05:03:20.643Z,0
2016-10-10T05:04:01.169Z,0
2016-10-10T05:04:41.696Z,0
2016-10-10T05:05:22.225Z,0
2016-10-10T05:06:02.758Z,0
2016-10-10T05:06:43.300Z,0
2016-10-10T05:07:23.830Z,0
2016-10-10T05:08:04.360Z,0
2016-10-10T05:08:44.890Z,0
2016-10-10T05:09:25.412Z,0
2016-10-10T05:10:05.939Z,0
2016-10-10T05:10:46.447Z,0
2016-10-10T05:11:27.005Z,0
2016-10-10T05:12:07.528Z,0
2016-10-10T05:12:48.064Z,0
2016-10-10T05:13:28.603Z,0
2016-10-10T05:14:09.122Z,0
2016-10-10T05:14:49.662Z,0
2016-10-10T05:15:30.198Z,0
2016-10-10T05:16:10.711Z,0
2016-10-10T05:16:51.315Z,0
2016-10-10T05:17:31.857Z,0
2016-10-10T05:18:12.360Z,0
2016-10-10T05:18:52.904Z,4
2016-10-10T05:19:33.437Z,4
2016-10-10T05:20:13.967Z,4
2016-10-10T05:20:54.503Z,0
2016-10-10T05:21:35.017Z,4
2016-10-10T05:22:15.563Z,4
2016-10-10T05:22:56.080Z,0
2016-10-10T05:23:36.612Z,4
2016-10-10T05:24:17.159Z,4
2016-10-10T05:24:57.700Z,4
2016-10-10T05:25:38.238Z,8
2016-10-10T05:26:18.773Z,8
2016-10-10T05:26:59.306Z,8
2016-10-10T05:27:39.834Z,8
2016-10-10T05:28:20.357Z,8
2016-10-10T05:29:00.902Z,12
2016-10-10T05:29:41.425Z,16
2016-10-10T05:30:21.968Z,16
2016-10-10T05:31:02.518Z,16
2016-10-10T05:31:43.051Z,20
2016-10-10T05:32:23.577Z,20
2016-10-10T05:33:04.090Z,24
2016-10-10T05:33:44.625Z,24
2016-10-10T05:34:25.155Z,28
2016-10-10T05:35:05.693Z,32
2016-10-10T05:35:46.237Z,36
2016-10-10T05:36:26.778Z,36
2016-10-10T05:37:07.284Z,44
2016-10-10T05:37:47.820Z,48
2016-10-10T05:38:28.351Z,48
2016-10-10T05:39:08.867Z,56
2016-10-10T05:39:49.376Z,64
2016-10-10T05:40:29.906Z,64
2016-10-10T05:41:10.426Z,72
2016-10-10T05:41:50.966Z,80
2016-10-10T05:42:31.496Z,84
2016-10-10T05:43:12.032Z,92
2016-10-10T05:43:52.659Z,96
2016-10-10T05:44:33.366Z,104
2016-10-10T05:45:14.001Z,112
2016-10-10T05:45:54.600Z,120
2016-10-10T05:46:35.117Z,132
2016-10-10T05:47:15.655Z,136
2016-10-10T05:47:56.197Z,144
2016-10-10T05:48:36.714Z,156
2016-10-10T05:49:17.251Z,164
2016-10-10T05:49:57.885Z,176
2016-10-10T05:50:38.405Z,188
2016-10-10T05:51:18.932Z,196
2016-10-10T05:51:59.448Z,204
2016-10-10T05:52:39.986Z,216
2016-10-10T05:53:20.501Z,224
2016-10-10T05:54:01.035Z,236
2016-10-10T05:54:41.561Z,244
2016-10-10T05:55:22.075Z,252
2016-10-10T05:56:02.602Z,260
2016-10-10T05:56:43.140Z,268
2016-10-10T05:57:23.675Z,284
2016-10-10T05:58:04.204Z,292
2016-10-10T05:58:44.714Z,304
2016-10-10T05:59:25.253Z,316
2016-10-10T06:00:05.796Z,324
2016-10-10T06:00:46.309Z,332
2016-10-10T06:01:26.832Z,340
2016-10-10T06:02:07.350Z,348
2016-10-10T06:02:47.880Z,360
2016-10-10T06:03:28.451Z,372
2016-10-10T06:04:09.078Z,384
2016-10-10T06:04:49.601Z,396
2016-10-10T06:05:30.115Z,412
2016-10-10T06:06:10.646Z,424
2016-10-10T06:06:51.173Z,440
2016-10-10T06:07:31.718Z,452
2016-10-10T06:08:12.243Z,468
2016-10-10T06:08:52.766Z,480
2016-10-10T06:09:33.308Z,496
2016-10-10T06:10:13.829Z,508
2016-10-10T06:10:54.370Z,524
2016-10-10T06:11:34.895Z,540
2016-10-10T06:12:15.414Z,556
2016-10-10T06:12:55.955Z,572
2016-10-10T06:13:36.487Z,584
2016-10-10T06:14:17.017Z,596
2016-10-10T06:14:57.533Z,616
2016-10-10T06:15:38.067Z,632
2016-10-10T06:16:18.600Z,652
2016-10-10T06:16:59.113Z,672
2016-10-10T06:17:39.639Z,692
2016-10-10T06:18:20.170Z,720
2016-10-10T06:19:00.716Z,752
2016-10-10T06:19:41.247Z,788
2016-10-10T06:20:21.768Z,816
2016-10-10T06:21:02.325Z,840
2016-10-10T06:21:43.009Z,860
2016-10-10T06:22:23.551Z,880
2016-10-10T06:23:04.061Z,904
2016-10-10T06:23:44.605Z,920
2016-10-10T06:24:25.125Z,936
2016-10-10T06:25:05.667Z,952
2016-10-10T06:25:46.205Z,968
2016-10-10T06:26:26.719Z,984
2016-10-10T06:27:07.253Z,1000
2016-10-10T06:27:47.778Z,1020
2016-10-10T06:28:28.324Z,1044
2016-10-10T06:29:08.863Z,1068
2016-10-10T06:29:49.409Z,1100
2016-10-10T06:30:29.936Z,1136
2016-10-10T06:31:10.483Z,1184
2016-10-10T06:31:51.040Z,1224
2016-10-10T06:32:31.547Z,1260
2016-10-10T06:33:12.191Z,1300
2016-10-10T06:33:52.954Z,1348
2016-10-10T06:34:33.712Z,1396
2016-10-10T06:35:14.430Z,1440
2016-10-10T06:35:54.952Z,1484
2016-10-10T06:36:35.461Z,1516
2016-10-10T06:37:15.994Z,1548
2016-10-10T06:37:56.524Z,1588
2016-10-10T06:38:37.061Z,1640
2016-10-10T06:39:17.581Z,1684
2016-10-10T06:39:58.111Z,1720
2016-10-10T06:40:38.633Z,1756
2016-10-10T06:41:19.163Z,1800
2016-10-10T06:41:59.680Z,1828
2016-10-10T06:42:40.208Z,1872
2016-10-10T06:43:20.744Z,1940
2016-10-10T06:44:01.277Z,2008
2016-10-10T06:44:41.808Z,2084
2016-10-10T06:45:22.318Z,2152
2016-10-10T06:46:02.851Z,2220
2016-10-10T06:46:43.423Z,2276
2016-10-10T06:47:23.949Z,2332
2016-10-10T06:48:04.496Z,2384
2016-10-10T06:48:45.012Z,2444
2016-10-10T06:49:25.538Z,2508
2016-10-10T06:50:06.055Z,2588
2016-10-10T06:50:46.584Z,2680
2016-10-10T06:51:27.110Z,2772
2016-10-10T06:52:07.615Z,2864
2016-10-10T06:52:48.138Z,2968
2016-10-10T06:53:28.668Z,3060
2016-10-10T06:54:09.204Z,3140
2016-10-10T06:54:49.727Z,3220
2016-10-10T06:55:30.261Z,3284
2016-10-10T06:56:10.791Z,3340
2016-10-10T06:56:51.323Z,3400
2016-10-10T06:57:31.865Z,3480
2016-10-10T06:58:12.414Z,3572
2016-10-10T06:58:52.935Z,3664
2016-10-10T06:59:33.453Z,3760
2016-10-10T07:00:13.995Z,3872
2016-10-10T07:00:54.519Z,3960
2016-10-10T07:01:35.055Z,4032
2016-10-10T07:02:15.572Z,4100
2016-10-10T07:02:56.101Z,4172
2016-10-10T07:03:36.616Z,4244
2016-10-10T07:04:17.147Z,4292
2016-10-10T07:04:57.683Z,4336
2016-10-10T07:05:38.229Z,4376
2016-10-10T07:06:18.775Z,4420
2016-10-10T07:06:59.313Z,4472
2016-10-10T07:07:39.845Z,4560
2016-10-10T07:08:20.399Z,4672
2016-10-10T07:09:00.929Z,4828
2016-10-10T07:09:41.450Z,5020
2016-10-10T07:10:21.978Z,5224
2016-10-10T07:11:02.510Z,5444
2016-10-10T07:11:43.022Z,5712
2016-10-10T07:12:23.549Z,5988
2016-10-10T07:13:04.060Z,6184
2016-10-10T07:13:44.554Z,6352
2016-10-10T07:14:25.052Z,6440
2016-10-10T07:15:05.577Z,6492
2016-10-10T07:15:46.098Z,6564
2016-10-10T07:16:26.628Z,6620
2016-10-10T07:17:07.147Z,6684
2016-10-10T07:17:47.656Z,6656
2016-10-10T07:18:28.177Z,6636
2016-10-10T07:19:08.677Z,6644
2016-10-10T07:19:49.276Z,6660
2016-10-10T07:20:29.731Z,6696
2016-10-10T07:21:10.316Z,6676
2016-10-10T07:21:50.798Z,6668
2016-10-10T07:22:31.324Z,6616
2016-10-10T07:23:11.818Z,6532
2016-10-10T07:23:52.320Z,6428
2016-10-10T07:24:32.853Z,6372
2016-10-10T07:25:13.352Z,6344
2016-10-10T07:25:53.860Z,6372
2016-10-10T07:26:34.377Z,6420
2016-10-10T07:27:14.880Z,6460
2016-10-10T07:27:55.389Z,6484
2016-10-10T07:28:35.908Z,6504
2016-10-10T07:29:16.416Z,6540
2016-10-10T07:29:56.895Z,6560
2016-10-10T07:30:37.404Z,6572
2016-10-10T07:31:17.914Z,6580
2016-10-10T07:31:58.436Z,6612
2016-10-10T07:32:38.966Z,6648
2016-10-10T07:33:19.465Z,6700
2016-10-10T07:33:59.996Z,6764
2016-10-10T07:34:40.530Z,6824
2016-10-10T07:35:21.032Z,6884
2016-10-10T07:36:01.539Z,6928
2016-10-10T07:36:42.079Z,6992
2016-10-10T07:37:22.569Z,7056
2016-10-10T07:38:03.078Z,7128
2016-10-10T07:38:43.604Z,7212
2016-10-10T07:39:24.102Z,7296
2016-10-10T07:40:04.666Z,7376
2016-10-10T07:40:45.208Z,7428
2016-10-10T07:41:25.744Z,7516
2016-10-10T07:42:06.273Z,7616
2016-10-10T07:42:46.782Z,7696
2016-10-10T07:43:27.294Z,7776
2016-10-10T07:44:07.802Z,7840
2016-10-10T07:44:48.327Z,7896
2016-10-10T07:45:28.867Z,7980
2016-10-10T07:46:09.405Z,8064
2016-10-10T07:46:49.927Z,8160
2016-10-10T07:47:30.480Z,8216
2016-10-10T07:48:11.027Z,8264
2016-10-10T07:48:51.576Z,8312
2016-10-10T07:49:32.105Z,8400
2016-10-10T07:50:12.626Z,8504
2016-10-10T07:50:53.170Z,8584
2016-10-10T07:51:33.709Z,8608
2016-10-10T07:52:14.253Z,8680
2016-10-10T07:52:54.771Z,8780
2016-10-10T07:53:35.292Z,8876
2016-10-10T07:54:15.836Z,8996
2016-10-10T07:54:56.370Z,9088
2016-10-10T07:55:36.908Z,9108
2016-10-10T07:56:17.432Z,9148
2016-10-10T07:56:57.970Z,9128
2016-10-10T07:57:38.478Z,9096
2016-10-10T07:58:18.982Z,9076
2016-10-10T07:58:59.494Z,9072
2016-10-10T07:59:40.029Z,9064
2016-10-10T08:00:20.544Z,9016
2016-10-10T08:01:01.040Z,8904
2016-10-10T08:01:41.555Z,8800
2016-10-10T08:02:22.084Z,8704
2016-10-10T08:03:02.606Z,8648
2016-10-10T08:03:43.137Z,8636
2016-10-10T08:04:23.652Z,8624
2016-10-10T08:05:04.184Z,8628
2016-10-10T08:05:44.711Z,8664
2016-10-10T08:06:25.239Z,8708
2016-10-10T08:07:05.758Z,8752
2016-10-10T08:07:46.264Z,8816
2016-10-10T08:08:26.799Z,8908
2016-10-10T08:09:07.384Z,8980
2016-10-10T08:09:47.919Z,9016
2016-10-10T08:10:28.442Z,9028
2016-10-10T08:11:08.980Z,9008
2016-10-10T08:11:49.505Z,8984
2016-10-10T08:12:30.042Z,8876
2016-10-10T08:13:10.607Z,8828
2016-10-10T08:13:51.140Z,8828
2016-10-10T08:14:31.690Z,8820
2016-10-10T08:15:12.241Z,8808
2016-10-10T08:15:52.771Z,8796
2016-10-10T08:16:33.307Z,8724
2016-10-10T08:17:13.846Z,8636
2016-10-10T08:17:54.386Z,8552
2016-10-10T08:18:34.929Z,8460
2016-10-10T08:19:15.481Z,8384
2016-10-10T08:19:56.025Z,8328
2016-10-10T08:20:36.566Z,8264
2016-10-10T08:21:17.103Z,8228
2016-10-10T08:21:57.644Z,8220
2016-10-10T08:22:38.190Z,8180
2016-10-10T08:23:18.729Z,8116
2016-10-10T08:23:59.252Z,8028
2016-10-10T08:24:39.793Z,7912
2016-10-10T08:25:20.336Z,7776
2016-10-10T08:26:00.888Z,7596
2016-10-10T08:26:41.427Z,7492
2016-10-10T08:27:21.957Z,7408
2016-10-10T08:28:02.481Z,7348
2016-10-10T08:28:43.013Z,7312
2016-10-10T08:29:23.548Z,7320
2016-10-10T08:30:04.054Z,7344
2016-10-10T08:30:44.596Z,7372
2016-10-10T08:31:25.099Z,7404
2016-10-10T08:32:05.635Z,7416
2016-10-10T08:32:46.189Z,7400
2016-10-10T08:33:26.749Z,7356
2016-10-10T08:34:07.289Z,7292
2016-10-10T08:34:47.829Z,7208
2016-10-10T08:35:28.356Z,7088
2016-10-10T08:36:08.873Z,6952
2016-10-10T08:36:49.359Z,6868
2016-10-10T08:37:29.882Z,6780
2016-10-10T08:38:10.392Z,6684
2016-10-10T08:38:50.914Z,6516
2016-10-10T08:39:31.459Z,6384
2016-10-10T08:40:11.970Z,6268
2016-10-10T08:42:31.300Z,6136
2016-10-10T08:43:11.789Z,6144
2016-10-10T08:43:52.334Z,6172
2016-10-10T08:44:32.847Z,6188
2016-10-10T08:45:13.375Z,6172
2016-10-10T08:45:53.875Z,6060
2016-10-10T08:46:34.408Z,5956
2016-10-10T08:47:14.934Z,5844
2016-10-10T08:47:55.459Z,5720
2016-10-10T08:48:35.957Z,5588
2016-10-10T08:49:16.472Z,5444
2016-10-10T08:49:56.975Z,5292
2016-10-10T08:50:37.501Z,5128
2016-10-10T08:51:18.014Z,4976
2016-10-10T08:51:58.510Z,4844
2016-10-10T08:52:39.054Z,4724
2016-10-10T08:53:19.572Z,4624
2016-10-10T08:54:00.073Z,4532
2016-10-10T08:54:40.611Z,4440
2016-10-10T08:55:21.135Z,4356
2016-10-10T08:56:01.692Z,4268
2016-10-10T08:56:42.203Z,4184
2016-10-10T08:57:22.733Z,4088
2016-10-10T08:58:03.267Z,3980
2016-10-10T08:58:43.781Z,3876
2016-10-10T08:59:24.285Z,3780
2016-10-10T09:00:04.822Z,3684
2016-10-10T09:00:45.326Z,3592
2016-10-10T09:01:25.856Z,3508
2016-10-10T09:02:06.373Z,3436
2016-10-10T09:02:46.918Z,3372
2016-10-10T09:03:27.462Z,3324
2016-10-10T09:04:07.980Z,3276
2016-10-10T09:04:48.505Z,3236
2016-10-10T09:05:29.036Z,3208
2016-10-10T09:06:09.571Z,3160
2016-10-10T09:06:50.113Z,3140
2016-10-10T09:07:30.641Z,3108
2016-10-10T09:08:11.180Z,3056
2016-10-10T09:08:51.701Z,2944
2016-10-10T09:09:32.229Z,2920
2016-10-10T09:10:12.762Z,2900
2016-10-10T09:10:53.293Z,2864
2016-10-10T09:11:33.831Z,2852
2016-10-10T09:12:14.372Z,2840
2016-10-10T09:12:54.900Z,2840
2016-10-10T09:13:35.431Z,2840
2016-10-10T09:14:15.969Z,2848
2016-10-10T09:14:56.480Z,2880
2016-10-10T09:15:36.992Z,2976
2016-10-10T09:16:17.499Z,3032
2016-10-10T09:16:58.018Z,3044
2016-10-10T09:17:38.519Z,3108
2016-10-10T09:18:19.040Z,3172
2016-10-10T09:18:59.595Z,3244
2016-10-10T09:19:40.150Z,3336
2016-10-10T09:20:20.640Z,3440
2016-10-10T09:21:01.179Z,3556
2016-10-10T09:21:41.715Z,3712
2016-10-10T09:22:22.299Z,3840
2016-10-10T09:23:02.832Z,3968
2016-10-10T09:23:43.343Z,4080
2016-10-10T09:24:23.881Z,4176
2016-10-10T09:25:04.372Z,4260
2016-10-10T09:25:44.919Z,4348
2016-10-10T09:26:25.519Z,4444
2016-10-10T09:27:06.039Z,4540
2016-10-10T09:27:46.580Z,4640
2016-10-10T09:28:27.125Z,4744
2016-10-10T09:29:07.673Z,4848
2016-10-10T09:29:48.215Z,4948
2016-10-10T09:30:28.746Z,5044
2016-10-10T09:31:09.270Z,5140
2016-10-10T09:31:49.801Z,5240
2016-10-10T09:32:30.336Z,5324
2016-10-10T09:33:10.881Z,5416
2016-10-10T09:33:51.413Z,5512
2016-10-10T09:34:31.950Z,5636
2016-10-10T09:35:12.457Z,5752
2016-10-10T09:35:52.994Z,5868
2016-10-10T09:36:33.539Z,5992
2016-10-10T09:37:14.050Z,6136
2016-10-10T09:37:54.603Z,6276
2016-10-10T09:38:35.133Z,6416
2016-10-10T09:39:15.661Z,6580
2016-10-10T09:39:56.196Z,6744
2016-10-10T09:40:36.737Z,6920
2016-10-10T09:41:17.253Z,7116
2016-10-10T09:41:57.781Z,7296
2016-10-10T09:42:38.338Z,7536
2016-10-10T09:43:18.854Z,7700
2016-10-10T09:43:59.382Z,7788
2016-10-10T09:44:39.904Z,7792
2016-10-10T09:45:20.450Z,7784
2016-10-10T09:46:00.944Z,7748
2016-10-10T09:46:41.484Z,7684
2016-10-10T09:47:22.009Z,7620
2016-10-10T09:48:02.576Z,7552
2016-10-10T09:48:43.095Z,7492
2016-10-10T09:49:25.274Z,7428
2016-10-10T09:50:05.800Z,7388
2016-10-10T09:50:46.329Z,7332
2016-10-10T09:51:26.864Z,7280
2016-10-10T09:52:07.407Z,7156
2016-10-10T09:52:47.963Z,7044