createdAt,value
2018-02-22T00:00:35.649Z,1000.22
2018-02-22T00:01:45.433Z,1000.16
2018-02-22T00:02:55.487Z,1000.17
2018-02-22T00:04:05.550Z,1000.2
2018-02-22T00:05:15.592Z,1000.19
2018-02-22T00:06:25.400Z,1000.18
2018-02-22T00:07:34.935Z,1000.21
2018-02-22T00:08:44.739Z,1000.2
2018-02-22T00:09:54.815Z,1000.18
2018-02-22T00:11:04.618Z,1000.16
2018-02-22T00:12:14.134Z,1000.15
2018-02-22T00:13:23.669Z,1000.18
2018-02-22T00:14:33.502Z,1000.18
2018-02-22T00:15:42.754Z,1000.15
2018-02-22T00:16:52.813Z,1000.19
2018-02-22T00:18:02.907Z,1000.13
2018-02-22T00:19:12.695Z,1000.23
2018-02-22T00:20:22.765Z,1000.2
2018-02-22T00:21:32.816Z,1000.21
2018-02-22T00:22:42.345Z,1000.21
2018-02-22T00:23:52.140Z,1000.17
2018-02-22T00:25:01.928Z,1000.17
2018-02-22T00:26:11.975Z,1000.13
2018-02-22T00:27:22.041Z,1000.14
2018-02-22T00:28:31.813Z,1000.14
2018-02-22T00:29:41.595Z,1000.12
2018-02-22T00:30:51.637Z,1000.15
2018-02-22T00:32:01.430Z,1000.09
2018-02-22T00:33:11.535Z,1000.14
2018-02-22T00:34:21.592Z,1000.09
2018-02-22T00:35:31.388Z,1000.1
2018-02-22T00:36:41.443Z,1000.14
2018-02-22T00:37:51.237Z,1000.08
2018-02-22T00:39:00.560Z,1000.11
2018-02-22T00:40:10.606Z,1000.05
2018-02-22T00:41:20.652Z,1000
2018-02-22T00:42:30.720Z,1000
2018-02-22T00:43:40.521Z,1000.03
2018-02-22T00:44:50.071Z,999.99
2018-02-22T00:45:59.879Z,999.98
2018-02-22T00:47:09.668Z,999.95
2018-02-22T00:48:19.729Z,999.97
2018-02-22T00:49:29.524Z,999.96
2018-02-22T00:50:39.371Z,999.94
2018-02-22T00:51:49.168Z,999.93
2018-02-22T00:52:59.248Z,999.88
2018-02-22T00:54:09.354Z,999.8
2018-02-22T00:55:19.150Z,999.84
2018-02-22T00:56:29.206Z,999.88
2018-02-22T00:57:38.992Z,999.86
2018-02-22T00:58:49.064Z,999.84
2018-02-22T00:59:58.851Z,999.84
2018-02-22T01:01:09.336Z,999.84
2018-02-22T01:02:19.435Z,999.89
2018-02-22T01:03:29.227Z,999.83
2018-02-22T01:04:38.800Z,999.85
2018-02-22T01:05:48.844Z,999.84
2018-02-22T01:06:58.647Z,999.8
2018-02-22T01:08:08.755Z,999.8
2018-02-22T01:09:18.543Z,999.79
2018-02-22T01:10:28.336Z,999.77
2018-02-22T01:11:38.396Z,999.77
2018-02-22T01:12:48.466Z,999.77
2018-02-22T01:13:58.596Z,999.74
2018-02-22T01:15:08.649Z,999.72
2018-02-22T01:16:18.440Z,999.77
2018-02-22T01:17:27.978Z,999.75
2018-02-22T01:18:37.777Z,999.76
2018-02-22T01:19:47.572Z,999.8
2018-02-22T01:20:57.626Z,999.76
2018-02-22T01:22:07.404Z,999.76
2018-02-22T01:23:17.176Z,999.72
2018-02-22T01:24:26.436Z,999.68
2018-02-22T01:25:36.488Z,999.68
2018-02-22T01:26:46.532Z,999.65
2018-02-22T01:27:55.796Z,999.66
2018-02-22T01:29:05.602Z,999.63
2018-02-22T01:30:15.655Z,999.63
2018-02-22T01:31:26.583Z,999.61
2018-02-22T01:32:35.849Z,999.62
2018-02-22T01:33:45.954Z,999.59
2018-02-22T01:34:55.510Z,999.57
2018-02-22T01:36:05.579Z,999.61
2018-02-22T01:37:15.672Z,999.58
2018-02-22T01:38:25.202Z,999.54
2018-02-22T01:39:34.731Z,999.57
2018-02-22T01:40:44.522Z,999.56
2018-02-22T01:41:54.582Z,999.54
2018-02-22T01:43:04.646Z,999.55
2018-02-22T01:44:14.443Z,999.52
2018-02-22T01:45:24.500Z,999.5
2018-02-22T01:46:34.575Z,999.5
2018-02-22T01:47:44.362Z,999.44
2018-02-22T01:48:54.208Z,999.46
2018-02-22T01:50:03.718Z,999.49
2018-02-22T01:51:13.774Z,999.5
2018-02-22T01:52:23.564Z,999.49
2018-02-22T01:53:33.353Z,999.48
2018-02-22T01:54:43.417Z,999.48
2018-02-22T01:55:53.229Z,999.47
2018-02-22T01:57:02.761Z,999.43
2018-02-22T01:58:12.824Z,999.47
2018-02-22T01:59:22.911Z,999.47
2018-02-22T02:00:32.694Z,999.48
2018-02-22T02:01:42.503Z,999.49
2018-02-22T02:02:52.328Z,999.51
2018-02-22T02:04:02.416Z,999.54
2018-02-22T02:05:12.457Z,999.47
2018-02-22T02:06:22.248Z,999.47
2018-02-22T02:07:32.042Z,999.48
2018-02-22T02:08:42.103Z,999.48
2018-02-22T02:09:52.167Z,999.5
2018-02-22T02:11:02.223Z,999.48
2018-02-22T02:12:12.274Z,999.46
2018-02-22T02:13:22.102Z,999.47
2018-02-22T02:14:32.153Z,999.48
2018-02-22T02:15:41.939Z,999.49
2018-02-22T02:16:52.006Z,999.48
2018-02-22T02:18:01.805Z,999.45
2018-02-22T02:19:11.610Z,999.39
2018-02-22T02:20:21.701Z,999.43
2018-02-22T02:21:31.738Z,999.35
2018-02-22T02:22:41.800Z,999.36
2018-02-22T02:23:51.851Z,999.36
2018-02-22T02:25:01.639Z,999.35
2018-02-22T02:26:11.442Z,999.37
2018-02-22T02:27:21.240Z,999.31
2018-02-22T02:28:31.038Z,999.3
2018-02-22T02:29:40.839Z,999.3
2018-02-22T02:30:50.903Z,999.21
2018-02-22T02:32:00.723Z,999.24
2018-02-22T02:33:10.545Z,999.21
2018-02-22T02:34:20.078Z,999.2
2018-02-22T02:35:29.365Z,999.18
2018-02-22T02:36:39.150Z,999.23
2018-02-22T02:37:48.948Z,999.22
2018-02-22T02:38:59.019Z,999.24
2018-02-22T02:40:09.094Z,999.23
2018-02-22T02:41:19.155Z,999.19
2018-02-22T02:42:29.204Z,999.22
2018-02-22T02:43:38.470Z,999.23
2018-02-22T02:44:48.252Z,999.27
2018-02-22T02:45:58.041Z,999.23
2018-02-22T02:47:07.849Z,999.24
2018-02-22T02:48:17.909Z,999.24
2018-02-22T02:49:27.989Z,999.24
2018-02-22T02:50:38.087Z,999.25
2018-02-22T02:51:48.150Z,999.22
2018-02-22T02:52:57.960Z,999.21
2018-02-22T02:54:08.052Z,999.15
2018-02-22T02:55:18.114Z,999.2
2018-02-22T02:56:27.912Z,999.18
2018-02-22T02:57:37.977Z,999.21
2018-02-22T02:58:47.770Z,999.19
2018-02-22T02:59:57.565Z,999.17
2018-02-22T03:01:07.374Z,999.15
2018-02-22T03:02:17.108Z,999.19
2018-02-22T03:03:27.174Z,999.15
2018-02-22T03:04:37.245Z,999.18
2018-02-22T03:05:47.300Z,999.16
2018-02-22T03:37:07.415Z,998.9
2018-02-22T03:38:16.947Z,998.86
2018-02-22T03:39:27.040Z,998.86
2018-02-22T03:40:36.531Z,998.86
2018-02-22T03:41:46.598Z,998.91
2018-02-22T03:42:56.646Z,998.85
2018-02-22T03:44:06.440Z,998.86
2018-02-22T03:45:15.979Z,998.88
2018-02-22T03:46:25.508Z,998.87
2018-02-22T03:47:35.292Z,998.89
2018-02-22T03:48:45.341Z,998.9
2018-02-22T03:49:55.405Z,998.89
2018-02-22T03:51:05.480Z,998.89
2018-02-22T03:52:15.012Z,998.9
2018-02-22T03:53:25.087Z,998.88
2018-02-22T03:54:35.129Z,998.9
2018-02-22T03:55:44.939Z,998.86
2018-02-22T03:56:54.982Z,998.92
2018-02-22T03:58:05.033Z,998.92
2018-02-22T03:59:14.546Z,998.88
2018-02-22T04:00:24.326Z,998.89
2018-02-22T04:01:34.370Z,998.9
2018-02-22T04:02:44.639Z,998.88
2018-02-22T04:03:54.441Z,998.89
2018-02-22T04:05:04.243Z,998.88
2018-02-22T04:06:14.287Z,998.91
2018-02-22T04:07:24.332Z,998.9
2018-02-22T04:08:33.914Z,998.91
2018-02-22T04:09:43.713Z,998.9
2018-02-22T04:10:53.760Z,998.88
2018-02-22T04:12:03.800Z,998.93
2018-02-22T04:13:13.900Z,998.9
2018-02-22T04:14:23.747Z,998.89
2018-02-22T04:15:33.534Z,998.86
2018-02-22T04:16:43.585Z,998.89
2018-02-22T04:17:53.377Z,998.89
2018-02-22T04:19:03.167Z,998.87
2018-02-22T04:20:12.951Z,998.85
2018-02-22T04:21:22.767Z,998.8
2018-02-22T04:22:32.566Z,998.79
2018-02-22T04:23:42.622Z,998.8
2018-02-22T04:24:52.419Z,998.74
2018-02-22T04:26:02.264Z,998.77
2018-02-22T04:27:13.178Z,998.81
2018-02-22T04:28:24.239Z,998.79
2018-02-22T04:29:34.021Z,998.82
2018-02-22T04:30:43.819Z,998.85
2018-02-22T04:31:53.600Z,998.84
2018-02-22T04:33:02.875Z,998.87
2018-02-22T04:34:12.971Z,998.84
2018-02-22T04:35:23.028Z,998.88
2018-02-22T04:36:32.295Z,998.86
2018-02-22T04:37:42.358Z,998.82
2018-02-22T04:38:52.434Z,998.9
2018-02-22T04:40:02.506Z,998.85
2018-02-22T04:41:12.043Z,998.86
2018-02-22T04:42:22.098Z,998.86
2018-02-22T04:43:32.158Z,998.85
2018-02-22T04:44:41.994Z,998.86
2018-02-22T04:45:51.525Z,998.81
2018-02-22T04:47:00.787Z,998.89
2018-02-22T04:48:10.058Z,998.83
2018-02-22T04:49:20.741Z,998.82
2018-02-22T04:50:30.291Z,998.75
2018-02-22T04:51:40.059Z,998.81
2018-02-22T04:52:50.117Z,998.78
2018-02-22T04:53:59.648Z,998.83
2018-02-22T04:55:09.715Z,998.83
2018-02-22T04:56:19.775Z,998.84
2018-02-22T04:57:29.553Z,998.87
2018-02-22T04:58:39.603Z,998.87
2018-02-22T04:59:49.660Z,998.87
2018-02-22T05:00:59.712Z,998.87
2018-02-22T05:02:09.776Z,998.85
2018-02-22T05:03:19.831Z,998.83
2018-02-22T05:04:29.889Z,998.86
2018-02-22T05:05:39.948Z,998.88
2018-02-22T05:06:49.754Z,998.84
2018-02-22T05:07:59.552Z,998.9
2018-02-22T05:09:09.628Z,998.93
2018-02-22T05:10:19.175Z,998.96
2018-02-22T05:11:28.958Z,998.93
2018-02-22T05:12:39.023Z,998.9
2018-02-22T05:13:48.833Z,998.92
2018-02-22T05:14:58.622Z,998.89
2018-02-22T05:16:08.666Z,998.88
2018-02-22T05:17:18.744Z,998.89
2018-02-22T05:18:28.545Z,998.85
2018-02-22T05:19:38.345Z,998.89
2018-02-22T05:20:48.126Z,998.89
2018-02-22T05:21:58.169Z,998.88
2018-02-22T05:23:07.972Z,998.94
2018-02-22T05:24:17.574Z,998.92
2018-02-22T05:25:27.634Z,998.89
2018-02-22T05:26:37.430Z,998.94
2018-02-22T05:27:47.220Z,998.95
2018-02-22T05:28:56.746Z,998.95
2018-02-22T05:30:06.792Z,998.92
2018-02-22T05:31:16.582Z,998.96
2018-02-22T05:32:26.361Z,998.95
2018-02-22T05:33:35.901Z,998.98
2018-02-22T05:34:45.698Z,998.99
2018-02-22T05:35:55.226Z,999
2018-02-22T05:37:05.030Z,999.02
2018-02-22T05:38:15.080Z,999.05
2018-02-22T05:39:24.866Z,999.01
2018-02-22T05:40:34.656Z,999.01
2018-02-22T05:41:44.463Z,999.02
2018-02-22T05:42:54.255Z,999.05
2018-02-22T05:44:04.045Z,998.99
2018-02-22T05:45:13.870Z,999.04
2018-02-22T05:46:23.656Z,999.02
2018-02-22T05:47:33.454Z,999.01
2018-02-22T05:48:42.707Z,999.05
2018-02-22T05:49:52.237Z,999.04
2018-02-22T05:51:02.024Z,999.08
2018-02-22T05:52:11.812Z,999.1
2018-02-22T05:53:21.072Z,999.08
2018-02-22T05:54:31.135Z,999.08
2018-02-22T05:55:40.934Z,999.11
2018-02-22T05:56:50.726Z,999.06
2018-02-22T05:58:00.801Z,999.07
2018-02-22T05:59:10.336Z,999.03
2018-02-22T06:00:20.386Z,999.1
2018-02-22T06:01:30.435Z,999.07
2018-02-22T06:02:40.242Z,999.12
2018-02-22T06:03:49.503Z,999.11
2018-02-22T06:04:59.099Z,999.15
2018-02-22T06:06:08.890Z,999.14
2018-02-22T06:07:18.675Z,999.1
2018-02-22T06:08:28.730Z,999.12
2018-02-22T06:09:38.367Z,999.01
2018-02-22T06:10:49.264Z,998.99
2018-02-22T06:11:59.347Z,998.97
2018-02-22T06:13:09.139Z,998.98
2018-02-22T06:14:18.683Z,998.95
2018-02-22T06:15:28.196Z,998.94
2018-02-22T06:16:38.015Z,998.93
2018-02-22T06:17:47.289Z,998.95
2018-02-22T06:18:57.081Z,998.91
2018-02-22T06:20:06.869Z,998.9
2018-02-22T06:21:16.930Z,998.9
2018-02-22T06:22:26.705Z,998.95
2018-02-22T06:23:37.487Z,998.95
2018-02-22T06:24:47.569Z,998.99
2018-02-22T06:25:57.644Z,998.99
2018-02-22T06:27:07.452Z,998.97
2018-02-22T06:28:17.242Z,999.04
2018-02-22T06:29:27.043Z,999.03
2018-02-22T06:30:36.586Z,999
2018-02-22T06:31:46.380Z,999
2018-02-22T06:32:56.516Z,998.99
2018-02-22T06:34:06.274Z,999.02
2018-02-22T06:35:16.347Z,999.03
2018-02-22T06:36:26.400Z,999.04
2018-02-22T06:37:37.240Z,999.1
2018-02-22T06:38:47.295Z,999.1
2018-02-22T06:39:57.108Z,999.12
2018-02-22T06:41:07.163Z,999.13
2018-02-22T06:42:17.220Z,999.16
2018-02-22T06:43:27.007Z,999.13
2018-02-22T06:44:36.790Z,999.13
2018-02-22T06:45:46.646Z,999.13
2018-02-22T06:46:56.447Z,999.11
2018-02-22T06:48:06.240Z,999.04
2018-02-22T06:49:16.288Z,999
2018-02-22T06:50:26.354Z,998.95
2018-02-22T06:51:37.652Z,998.96
2018-02-22T06:52:47.512Z,998.95
2018-02-22T06:53:57.554Z,998.91
2018-02-22T06:55:06.816Z,998.91
2018-02-22T06:56:16.604Z,998.92
2018-02-22T06:57:26.124Z,998.93
2018-02-22T06:58:35.658Z,998.93
2018-02-22T06:59:45.187Z,998.95
2018-02-22T07:00:55.261Z,998.97
2018-02-22T07:02:05.353Z,998.99
2018-02-22T07:03:15.138Z,998.96
2018-02-22T07:04:25.704Z,998.95
2018-02-22T07:05:35.512Z,998.89
2018-02-22T07:06:45.581Z,998.96
2018-02-22T07:07:55.385Z,998.93
2018-02-22T07:09:05.247Z,998.97
2018-02-22T07:10:15.282Z,998.99
2018-02-22T07:11:24.805Z,999.04
2018-02-22T07:12:34.340Z,999.05
2018-02-22T07:13:44.387Z,999.04
2018-02-22T07:14:53.913Z,999.05
2018-02-22T07:16:03.707Z,999.1
2018-02-22T07:17:13.273Z,999.15
2018-02-22T07:18:23.355Z,999.2
2018-02-22T07:19:33.407Z,999.19
2018-02-22T07:20:43.476Z,999.25
2018-02-22T07:21:53.003Z,999.25
2018-02-22T07:23:02.801Z,999.3
2018-02-22T07:24:24.799Z,999.28
2018-02-22T07:25:34.869Z,999.27
2018-02-22T07:26:44.955Z,999.27
2018-02-22T07:27:55.135Z,999.32
2018-02-22T07:29:04.921Z,999.31
2018-02-22T07:30:14.718Z,999.32
2018-02-22T07:31:24.561Z,999.32
2018-02-22T07:32:34.612Z,999.34
2018-02-22T07:33:44.652Z,999.28
2018-02-22T07:34:54.454Z,999.3
2018-02-22T07:36:04.601Z,999.31
2018-02-22T07:37:14.648Z,999.32
2018-02-22T07:38:23.652Z,999.31
2018-02-22T07:39:33.436Z,999.31
2018-02-22T07:40:43.242Z,999.39
2018-02-22T07:41:53.048Z,999.38
2018-02-22T07:43:02.626Z,999.33
2018-02-22T07:44:12.455Z,999.34
2018-02-22T07:45:22.254Z,999.32
2018-02-22T07:46:31.778Z,999.34
2018-02-22T07:47:41.834Z,999.31
2018-02-22T07:48:51.099Z,999.37
2018-02-22T07:50:01.175Z,999.38
2018-02-22T07:51:11.252Z,999.38
2018-02-22T07:52:21.306Z,999.38
2018-02-22T07:53:31.113Z,999.33
2018-02-22T07:54:40.951Z,999.34
2018-02-22T07:55:50.729Z,999.3
2018-02-22T07:57:00.252Z,999.36
2018-02-22T07:58:10.310Z,999.3
2018-02-22T07:59:20.121Z,999.27
2018-02-22T08:00:30.188Z,999.28
2018-02-22T08:01:39.976Z,999.3
2018-02-22T08:02:49.496Z,999.34
2018-02-22T08:03:59.033Z,999.35
2018-02-22T08:05:08.853Z,999.38
2018-02-22T08:06:18.902Z,999.4
2018-02-22T08:07:28.960Z,999.37
2018-02-22T08:08:38.760Z,999.35
2018-02-22T08:09:48.562Z,999.34
2018-02-22T08:10:58.383Z,999.29
2018-02-22T08:12:07.922Z,999.25
2018-02-22T08:13:17.979Z,999.23
2018-02-22T08:14:28.058Z,999.16
2018-02-22T08:15:37.595Z,999.15
2018-02-22T08:16:47.647Z,999.13
2018-02-22T08:17:57.482Z,999.13
2018-02-22T08:19:07.546Z,999.14
2018-02-22T08:20:17.345Z,999.21
2018-02-22T08:21:27.405Z,999.21
2018-02-22T08:22:37.204Z,999.21
2018-02-22T08:23:46.483Z,999.22
2018-02-22T08:24:56.275Z,999.25
2018-02-22T08:26:05.818Z,999.24
2018-02-22T08:27:15.874Z,999.31
2018-02-22T08:28:25.934Z,999.28
2018-02-22T08:29:36.008Z,999.27
2018-02-22T08:30:45.546Z,999.28
2018-02-22T08:31:55.626Z,999.22
2018-02-22T08:33:05.174Z,999.23
2018-02-22T08:34:15.249Z,999.19
2018-02-22T08:35:24.781Z,999.24
2018-02-22T08:36:34.312Z,999.24
2018-02-22T08:37:44.380Z,999.27
2018-02-22T08:38:54.033Z,999.27
2018-02-22T08:40:04.211Z,999.25
2018-02-22T08:41:14.322Z,999.22
2018-02-22T08:42:23.858Z,999.26
2018-02-22T08:43:33.677Z,999.25
2018-02-22T08:44:43.459Z,999.24
2018-02-22T08:45:52.527Z,999.21
2018-02-22T08:47:02.589Z,999.22
2018-02-22T08:48:11.596Z,999.15
2018-02-22T08:49:21.398Z,999.16
2018-02-22T08:50:31.218Z,999.22
2018-02-22T08:51:41.266Z,999.19
2018-02-22T08:52:51.332Z,999.21
2018-02-22T08:54:01.115Z,999.22
2018-02-22T08:55:10.656Z,999.22
2018-02-22T08:56:20.442Z,999.21
2018-02-22T08:57:30.251Z,999.18
2018-02-22T08:58:40.317Z,999.25
2018-02-22T08:59:50.114Z,999.23
2018-02-22T09:01:00.181Z,999.28
2018-02-22T09:02:11.204Z,999.31
2018-02-22T09:03:20.729Z,999.28
2018-02-22T09:04:30.532Z,999.28
2018-02-22T09:05:40.352Z,999.3
2018-02-22T09:06:50.414Z,999.26
2018-02-22T09:08:00.486Z,999.25
2018-02-22T09:09:10.555Z,999.29
2018-02-22T09:10:20.356Z,999.27
2018-02-22T09:11:30.414Z,999.28
2018-02-22T09:12:40.259Z,999.3
2018-02-22T09:13:50.332Z,999.3
2018-02-22T09:15:00.130Z,999.37
2018-02-22T09:16:10.202Z,999.37
2018-02-22T09:17:19.999Z,999.43
2018-02-22T09:18:29.802Z,999.47
2018-02-22T09:19:39.866Z,999.48
2018-02-22T09:20:49.402Z,999.49
2018-02-22T09:21:59.201Z,999.47
2018-02-22T09:23:09.001Z,999.48
2018-02-22T09:24:19.067Z,999.45
2018-02-22T09:25:29.144Z,999.45
2018-02-22T09:26:39.193Z,999.45
2018-02-22T09:27:49.254Z,999.49
2018-02-22T09:28:59.317Z,999.49
2018-02-22T09:30:09.190Z,999.49
2018-02-22T09:31:18.991Z,999.44
2018-02-22T09:32:29.049Z,999.4
2018-02-22T09:33:38.837Z,999.39
2018-02-22T09:34:48.626Z,999.36
2018-02-22T09:35:58.677Z,999.39
2018-02-22T09:37:08.479Z,999.4
2018-02-22T09:38:18.594Z,999.43
2018-02-22T09:39:28.129Z,999.4
2018-02-22T09:40:37.665Z,999.43
2018-02-22T09:41:47.458Z,999.38
2018-02-22T09:42:58.927Z,999.4
2018-02-22T09:44:08.769Z,999.39
2018-02-22T09:45:18.816Z,999.38
2018-02-22T09:46:28.653Z,999.42
2018-02-22T09:47:38.272Z,999.41
2018-02-22T09:48:48.073Z,999.42
2018-02-22T09:49:57.868Z,999.46
2018-02-22T09:51:07.934Z,999.47
2018-02-22T09:52:17.459Z,999.47
2018-02-22T09:53:26.983Z,999.42
2018-02-22T09:54:37.036Z,999.43
2018-02-22T09:55:46.828Z,999.4
2018-02-22T09:56:56.886Z,999.41
2018-02-22T09:58:06.694Z,999.44
2018-02-22T09:59:16.788Z,999.41
2018-02-22T10:00:26.843Z,999.41
2018-02-22T10:01:36.649Z,999.41
2018-02-22T10:02:46.718Z,999.37
2018-02-22T10:03:56.778Z,999.36
2018-02-22T10:05:06.586Z,999.37
2018-02-22T10:06:16.384Z,999.37
2018-02-22T10:07:26.469Z,999.34
2018-02-22T10:08:36.019Z,999.34
2018-02-22T10:09:46.088Z,999.39
2018-02-22T10:10:55.899Z,999.41
2018-02-22T10:12:05.466Z,999.45
2018-02-22T10:13:15.272Z,999.37
2018-02-22T10:14:24.276Z,999.36
2018-02-22T10:15:34.336Z,999.33
2018-02-22T10:16:44.461Z,999.34
2018-02-22T10:17:54.523Z,999.3
2018-02-22T10:19:04.899Z,999.34
2018-02-22T10:20:14.705Z,999.33
2018-02-22T10:21:24.490Z,999.36
2018-02-22T10:22:34.284Z,999.34
2018-02-22T10:23:44.336Z,999.3
2018-02-22T10:24:54.146Z,999.31
2018-02-22T10:26:05.331Z,999.3
2018-02-22T10:27:15.222Z,999.34
2018-02-22T10:28:25.394Z,999.34
2018-02-22T10:29:35.217Z,999.33
2018-02-22T10:30:45.272Z,999.37
2018-02-22T10:31:55.336Z,999.33
2018-02-22T10:33:05.164Z,999.37
2018-02-22T10:34:14.704Z,999.38
2018-02-22T10:35:24.744Z,999.32
2018-02-22T10:36:34.274Z,999.37
2018-02-22T10:37:44.059Z,999.29
2018-02-22T10:38:53.871Z,999.36
2018-02-22T10:40:04.836Z,999.37
2018-02-22T10:41:16.885Z,999.34
2018-02-22T10:42:26.967Z,999.36
2018-02-22T10:43:37.031Z,999.34
2018-02-22T10:44:47.148Z,999.31
2018-02-22T10:45:57.244Z,999.33
2018-02-22T10:47:07.304Z,999.35
2018-02-22T10:48:17.376Z,999.3
2018-02-22T10:49:27.437Z,999.27
2018-02-22T10:50:37.529Z,999.3
2018-02-22T10:51:47.594Z,999.3
2018-02-22T10:52:57.658Z,999.27
2018-02-22T10:54:07.465Z,999.31
2018-02-22T10:55:17.011Z,999.31
2018-02-22T10:56:26.622Z,999.26
2018-02-22T10:57:36.708Z,999.27
2018-02-22T10:58:46.527Z,999.27
2018-02-22T10:59:56.345Z,999.28
2018-02-22T11:01:06.418Z,999.3
2018-02-22T11:02:16.683Z,999.25
2018-02-22T11:03:26.852Z,999.27
2018-02-22T11:04:36.931Z,999.22
2018-02-22T11:05:46.933Z,999.21
2018-02-22T11:06:56.742Z,999.24
2018-02-22T11:08:06.605Z,999.23
2018-02-22T11:09:16.419Z,999.23
2018-02-22T11:10:26.602Z,999.25
2018-02-22T11:11:36.700Z,999.27
2018-02-22T11:12:46.504Z,999.34
2018-02-22T11:13:56.088Z,999.32
2018-02-22T11:15:06.164Z,999.35
2018-02-22T11:16:15.449Z,999.37
2018-02-22T11:17:25.508Z,999.32
2018-02-22T11:18:35.317Z,999.36
2018-02-22T11:19:45.444Z,999.32
2018-02-22T11:20:54.988Z,999.38
2018-02-22T11:22:05.077Z,999.32
2018-02-22T11:23:14.900Z,999.28
2018-02-22T11:24:24.444Z,999.25
2018-02-22T11:25:33.996Z,999.27
2018-02-22T11:26:43.844Z,999.3
2018-02-22T11:27:53.916Z,999.27
2018-02-22T11:29:04.156Z,999.24
2018-02-22T11:30:14.238Z,999.25
2018-02-22T11:31:24.302Z,999.23
2018-02-22T11:32:34.114Z,999.26
2018-02-22T11:33:43.925Z,999.29
2018-02-22T11:34:53.453Z,999.23
2018-02-22T11:36:03.556Z,999.25
2018-02-22T11:37:13.375Z,999.28
2018-02-22T11:38:23.526Z,999.28
2018-02-22T11:39:33.652Z,999.27
2018-02-22T11:40:43.462Z,999.24
2018-02-22T11:41:53.031Z,999.23
2018-02-22T11:43:02.863Z,999.23
2018-02-22T11:44:12.407Z,999.27
2018-02-22T11:45:22.498Z,999.21
2018-02-22T11:46:32.598Z,999.24
2018-02-22T11:47:42.417Z,999.23
2018-02-22T11:48:52.509Z,999.23
2018-02-22T11:50:02.787Z,999.25
2018-02-22T11:51:12.586Z,999.19
2018-02-22T11:52:22.702Z,999.2
2018-02-22T11:53:32.523Z,999.21
2018-02-22T11:54:42.608Z,999.22
2018-02-22T11:55:52.437Z,999.2
2018-02-22T11:57:01.978Z,999.17
2018-02-22T11:58:11.805Z,999.18
2018-02-22T11:59:22.510Z,999.2
2018-02-22T12:00:32.590Z,999.2
2018-02-22T12:01:42.382Z,999.19
2018-02-22T12:02:51.928Z,999.19
2018-02-22T12:04:01.995Z,999.19
2018-02-22T12:05:11.566Z,999.18
2018-02-22T12:06:21.654Z,999.2
2018-02-22T12:07:31.458Z,999.23
2018-02-22T12:08:41.529Z,999.17
2018-02-22T12:09:51.095Z,999.16
2018-02-22T12:11:00.906Z,999.19
2018-02-22T12:12:10.962Z,999.16
2018-02-22T12:13:21.074Z,999.15
2018-02-22T12:14:30.878Z,999.19
2018-02-22T12:15:40.962Z,999.14
2018-02-22T12:16:51.035Z,999.1
2018-02-22T12:18:01.096Z,999.09
2018-02-22T12:19:11.163Z,999.07
2018-02-22T12:20:20.974Z,999.09
2018-02-22T12:21:30.776Z,999.09
2018-02-22T12:22:40.850Z,999.12
2018-02-22T12:23:50.907Z,999.11
2018-02-22T12:25:00.746Z,999.05
2018-02-22T12:26:10.965Z,999.03
2018-02-22T12:27:21.063Z,999.02
2018-02-22T12:28:31.156Z,999
2018-02-22T12:29:41.758Z,998.99
2018-02-22T12:30:51.617Z,998.92
2018-02-22T12:32:01.700Z,998.97
2018-02-22T12:33:11.510Z,999
2018-02-22T12:34:22.167Z,998.97
2018-02-22T12:35:32.257Z,998.98
2018-02-22T12:36:42.064Z,998.99
2018-02-22T12:37:52.124Z,998.96
2018-02-22T12:39:01.996Z,998.98
2018-02-22T12:42:58.435Z,998.96
2018-02-22T12:44:08.242Z,998.92
2018-02-22T12:45:18.088Z,998.92
2018-02-22T12:46:28.141Z,998.91
2018-02-22T12:47:38.250Z,998.87
2018-02-22T12:48:48.329Z,998.9
2018-02-22T12:49:58.125Z,998.89
2018-02-22T12:51:07.957Z,998.88
2018-02-22T12:52:17.780Z,998.89
2018-02-22T12:53:27.335Z,998.85
2018-02-22T12:54:37.130Z,998.82
2018-02-22T12:55:47.185Z,998.81
2018-02-22T12:56:56.718Z,998.78
2018-02-22T12:58:06.492Z,998.8
2018-02-22T12:59:16.327Z,998.84
2018-02-22T13:00:26.260Z,998.84
2018-02-22T13:01:36.102Z,998.86
2018-02-22T13:02:45.656Z,998.83
2018-02-22T13:03:56.986Z,998.88
2018-02-22T13:05:07.097Z,998.88
2018-02-22T13:06:16.973Z,998.87
2018-02-22T13:07:26.771Z,998.88
2018-02-22T13:08:36.554Z,998.87
2018-02-22T13:09:46.643Z,998.88
2018-02-22T13:10:57.061Z,998.86
2018-02-22T13:12:07.142Z,998.91
2018-02-22T13:13:17.241Z,998.85
2018-02-22T13:14:27.305Z,998.9
2018-02-22T13:15:37.379Z,998.86
2018-02-22T13:16:47.468Z,998.81
2018-02-22T13:17:57.616Z,998.85
2018-02-22T13:19:07.713Z,998.88
2018-02-22T13:20:17.815Z,998.84
2018-02-22T13:21:27.632Z,998.89
2018-02-22T13:22:37.187Z,998.87
2018-02-22T13:23:47.487Z,998.84
2018-02-22T13:24:57.312Z,998.83
2018-02-22T13:26:06.868Z,998.9
2018-02-22T13:27:16.959Z,998.94
2018-02-22T13:28:27.063Z,998.9
2018-02-22T13:29:37.170Z,998.88
2018-02-22T13:30:46.732Z,998.87
2018-02-22T13:31:56.825Z,998.89
2018-02-22T13:33:06.920Z,998.9
2018-02-22T13:34:16.504Z,998.86
2018-02-22T13:35:27.515Z,998.87
2018-02-22T13:36:37.335Z,998.84
2018-02-22T13:37:48.659Z,998.83
2018-02-22T13:38:58.739Z,998.87
2018-02-22T13:40:08.316Z,998.81
2018-02-22T13:41:18.114Z,998.83
2018-02-22T13:42:27.716Z,998.84
2018-02-22T13:43:37.758Z,998.9
2018-02-22T13:44:47.840Z,998.87
2018-02-22T13:45:57.647Z,998.84
2018-02-22T13:47:08.836Z,998.85
2018-02-22T13:48:19.851Z,998.9
2018-02-22T13:49:29.923Z,998.88
2018-02-22T13:50:39.765Z,998.87
2018-02-22T13:51:49.844Z,998.84
2018-02-22T13:52:59.692Z,998.86
2018-02-22T13:54:09.491Z,998.83
2018-02-22T13:55:19.560Z,998.87
2018-02-22T13:56:29.641Z,998.83
2018-02-22T13:57:39.200Z,998.83
2018-02-22T13:58:49.079Z,998.79
2018-02-22T13:59:58.898Z,998.82
2018-02-22T14:01:08.709Z,998.85
2018-02-22T14:02:18.801Z,998.84
2018-02-22T14:03:28.604Z,998.8
2018-02-22T14:04:38.788Z,998.78
2018-02-22T14:05:48.605Z,998.74
2018-02-22T14:06:58.681Z,998.78
2018-02-22T14:08:08.774Z,998.79
2018-02-22T14:09:18.323Z,998.77
2018-02-22T14:10:28.242Z,998.78
2018-02-22T14:11:39.365Z,998.78
2018-02-22T14:12:49.431Z,998.8
2018-02-22T14:13:59.527Z,998.76
2018-02-22T14:15:09.071Z,998.77
2018-02-22T14:16:19.119Z,998.76
2018-02-22T14:17:29.233Z,998.79
2018-02-22T14:18:39.056Z,998.74
2018-02-22T14:19:48.864Z,998.76
2018-02-22T14:20:58.673Z,998.72
2018-02-22T14:22:08.279Z,998.78
2018-02-22T14:23:18.366Z,998.82
2018-02-22T14:24:28.415Z,998.8
2018-02-22T14:25:38.223Z,998.79
2018-02-22T14:26:48.045Z,998.8
2018-02-22T14:27:58.122Z,998.83
2018-02-22T14:29:08.265Z,998.81
2018-02-22T14:30:17.599Z,998.86
2018-02-22T14:31:27.667Z,998.85
2018-02-22T14:32:37.740Z,998.83
2018-02-22T14:33:47.649Z,998.87
2018-02-22T14:34:57.162Z,998.89
2018-02-22T14:36:07.247Z,998.87
2018-02-22T14:37:17.048Z,998.87
2018-02-22T14:38:26.867Z,998.8
2018-02-22T14:39:36.991Z,998.83
2018-02-22T14:40:47.049Z,998.85
2018-02-22T14:41:57.177Z,998.83
2018-02-22T14:43:07.241Z,998.88
2018-02-22T14:44:17.316Z,998.86
2018-02-22T14:45:27.120Z,998.88
2018-02-22T14:46:37.047Z,998.87
2018-02-22T14:47:47.148Z,998.87
2018-02-22T14:48:57.222Z,998.88
2018-02-22T14:50:06.786Z,998.85
2018-02-22T14:51:16.374Z,998.93
2018-02-22T14:52:25.655Z,998.92
2018-02-22T14:53:35.443Z,998.9
2018-02-22T14:54:45.278Z,998.88
2018-02-22T14:55:55.340Z,998.9
2018-02-22T14:57:05.218Z,998.89
2018-02-22T14:58:14.765Z,998.86
2018-02-22T14:59:24.587Z,998.9
2018-02-22T15:00:34.135Z,998.95
2018-02-22T15:01:45.839Z,998.96
2018-02-22T15:02:55.908Z,998.94
2018-02-22T15:04:06.003Z,999
2018-02-22T15:05:15.818Z,999
2018-02-22T15:06:25.877Z,999.04
2018-02-22T15:07:35.964Z,999.06