createdAt,value
2022-08-11T00:00:21.526Z,0.00
2022-08-11T00:01:21.516Z,0.00
2022-08-11T00:02:21.540Z,0.00
2022-08-11T00:03:21.541Z,0.00
2022-08-11T00:04:21.486Z,0.00
2022-08-11T00:05:21.524Z,0.00
2022-08-11T00:06:21.469Z,0.00
2022-08-11T00:07:21.460Z,0.00
2022-08-11T00:08:21.450Z,0.00
2022-08-11T00:09:21.455Z,0.00
2022-08-11T00:10:21.434Z,0.00
2022-08-11T00:11:21.449Z,0.00
2022-08-11T00:12:21.401Z,0.00
2022-08-11T00:13:21.390Z,0.00
2022-08-11T00:14:21.381Z,0.00
2022-08-11T00:15:21.370Z,0.00
2022-08-11T00:16:21.361Z,0.00
2022-08-11T00:17:21.392Z,0.00
2022-08-11T00:18:21.333Z,0.00
2022-08-11T00:20:14.101Z,0.00
2022-08-11T00:20:22.313Z,0.00
2022-08-11T00:22:01.850Z,0.00
2022-08-11T00:22:22.336Z,0.00
2022-08-11T00:23:21.283Z,0.00
2022-08-11T00:24:21.274Z,0.00
2022-08-11T00:25:21.271Z,0.00
2022-08-11T00:26:21.256Z,0.00
2022-08-11T00:27:21.246Z,0.00
2022-08-11T00:28:21.265Z,0.00
2022-08-11T00:29:21.227Z,0.00
2022-08-11T00:30:21.205Z,0.00
2022-08-11T00:31:21.209Z,0.00
2022-08-11T00:32:21.186Z,0.00
2022-08-11T00:33:21.177Z,0.00
2022-08-11T00:34:22.208Z,0.00
2022-08-11T00:35:55.833Z,0.00
2022-08-11T00:36:25.483Z,0.00
2022-08-11T00:37:21.138Z,0.00
2022-08-11T00:38:21.129Z,0.00
2022-08-11T00:39:21.155Z,0.00
2022-08-11T00:40:22.139Z,0.00
2022-08-11T00:41:21.100Z,0.00
2022-08-11T00:42:21.086Z,0.00
2022-08-11T00:43:21.275Z,0.00
2022-08-11T00:44:21.064Z,0.00
2022-08-11T00:45:21.050Z,0.00
2022-08-11T00:46:21.083Z,0.00
2022-08-11T00:47:21.031Z,0.00
2022-08-11T00:48:21.022Z,0.00
2022-08-11T00:49:21.012Z,0.00
2022-08-11T00:50:21.002Z,0.00
2022-08-11T00:51:20.992Z,0.00
2022-08-11T00:52:21.012Z,0.00
2022-08-11T00:53:20.974Z,0.00
2022-08-11T00:54:20.954Z,0.00
2022-08-11T00:55:20.954Z,0.00
2022-08-11T00:56:20.935Z,0.00
2022-08-11T00:57:37.531Z,0.00
2022-08-11T00:58:22.690Z,0.00
2022-08-11T00:59:35.356Z,0.00
2022-08-11T01:00:21.886Z,0.00
2022-08-11T01:01:21.012Z,0.00
2022-08-11T01:02:20.876Z,0.00
2022-08-11T01:03:20.866Z,0.00
2022-08-11T01:04:20.896Z,0.00
2022-08-11T01:05:20.846Z,0.00
2022-08-11T01:06:20.827Z,0.00
2022-08-11T01:08:01.045Z,0.00
2022-08-11T01:08:21.808Z,0.00
2022-08-11T01:09:22.795Z,0.00
2022-08-11T01:10:20.839Z,0.00
2022-08-11T01:11:20.780Z,0.00
2022-08-11T01:12:20.770Z,0.00
2022-08-11T01:13:20.768Z,0.00
2022-08-11T01:14:34.038Z,0.00
2022-08-11T01:15:21.773Z,0.00
2022-08-11T01:16:20.720Z,0.00
2022-08-11T01:17:20.723Z,0.00
2022-08-11T01:18:20.703Z,0.00
2022-08-11T01:19:20.703Z,0.00
2022-08-11T01:20:46.150Z,0.00
2022-08-11T01:21:21.711Z,0.00
2022-08-11T01:22:20.661Z,0.00
2022-08-11T01:23:20.653Z,0.00
2022-08-11T01:24:20.652Z,0.00
2022-08-11T01:25:20.634Z,0.00
2022-08-11T01:26:20.625Z,0.00
2022-08-11T01:27:20.678Z,0.00
2022-08-11T01:28:20.595Z,0.00
2022-08-11T01:29:20.596Z,0.00
2022-08-11T01:30:20.575Z,0.00
2022-08-11T01:31:23.391Z,0.00
2022-08-11T01:32:20.558Z,0.00
2022-08-11T01:33:20.596Z,0.00
2022-08-11T01:34:20.536Z,0.00
2022-08-11T01:35:20.527Z,0.00
2022-08-11T01:36:20.519Z,0.00
2022-08-11T01:37:20.508Z,0.00
2022-08-11T01:38:20.498Z,0.00
2022-08-11T01:39:20.642Z,0.00
2022-08-11T01:40:20.478Z,0.00
2022-08-11T01:41:20.461Z,0.00
2022-08-11T01:42:20.458Z,0.00
2022-08-11T01:43:20.451Z,0.00
2022-08-11T01:44:20.439Z,0.00
2022-08-11T01:45:20.451Z,0.00
2022-08-11T01:46:20.411Z,0.00
2022-08-11T01:47:20.400Z,0.00
2022-08-11T01:48:20.395Z,0.00
2022-08-11T01:49:29.133Z,0.00
2022-08-11T01:50:21.411Z,0.00
2022-08-11T01:51:20.361Z,0.00
2022-08-11T01:52:20.345Z,0.00
2022-08-11T01:53:21.333Z,0.00
2022-08-11T01:54:20.323Z,0.00
2022-08-11T01:55:20.323Z,0.00
2022-08-11T01:56:20.355Z,0.00
2022-08-11T01:57:20.295Z,0.00
2022-08-11T01:58:20.284Z,0.00
2022-08-11T01:59:21.276Z,0.00
2022-08-11T02:00:20.263Z,0.00
2022-08-11T02:01:20.320Z,0.00
2022-08-11T02:02:21.386Z,0.00
2022-08-11T02:03:20.235Z,0.00
2022-08-11T02:04:20.220Z,0.00
2022-08-11T02:05:20.208Z,0.00
2022-08-11T02:06:20.196Z,0.00
2022-08-11T02:07:20.200Z,0.00
2022-08-11T02:08:20.227Z,0.00
2022-08-11T02:09:21.173Z,0.00
2022-08-11T02:10:20.159Z,0.00
2022-08-11T02:11:20.150Z,0.00
2022-08-11T02:12:20.140Z,0.00
2022-08-11T02:13:35.364Z,0.00
2022-08-11T02:14:21.151Z,0.00
2022-08-11T02:15:20.109Z,0.00
2022-08-11T02:16:20.090Z,0.00
2022-08-11T02:17:20.080Z,0.00
2022-08-11T02:18:20.071Z,0.00
2022-08-11T02:19:20.071Z,0.00
2022-08-11T02:20:20.083Z,0.00
2022-08-11T02:21:20.042Z,0.00
2022-08-11T02:22:20.039Z,0.00
2022-08-11T02:24:00.514Z,0.00
2022-08-11T02:24:21.011Z,0.00
2022-08-11T02:25:20.005Z,0.00
2022-08-11T02:26:20.024Z,0.00
2022-08-11T02:27:19.984Z,0.00
2022-08-11T02:28:19.972Z,0.00
2022-08-11T02:29:19.971Z,0.00
2022-08-11T02:30:19.946Z,0.00
2022-08-11T02:32:24.895Z,0.00
2022-08-11T02:32:28.784Z,0.00
2022-08-11T02:33:20.918Z,0.00
2022-08-11T02:34:19.905Z,0.00
2022-08-11T02:35:19.908Z,0.00
2022-08-11T02:36:19.887Z,0.00
2022-08-11T02:37:23.708Z,0.00
2022-08-11T02:38:19.910Z,0.00
2022-08-11T02:39:19.916Z,0.00
2022-08-11T02:40:19.846Z,0.00
2022-08-11T02:41:19.842Z,0.00
2022-08-11T02:42:31.601Z,0.00
2022-08-11T02:43:20.868Z,0.00
2022-08-11T02:44:19.801Z,0.00
2022-08-11T02:45:19.790Z,0.00
2022-08-11T02:46:19.781Z,0.00
2022-08-11T02:47:19.772Z,0.00
2022-08-11T02:48:19.761Z,0.00
2022-08-11T02:49:19.791Z,0.00
2022-08-11T02:50:19.742Z,0.00
2022-08-11T02:51:22.033Z,0.00
2022-08-11T02:52:19.664Z,0.00
2022-08-11T02:53:19.654Z,0.00
2022-08-11T02:54:19.643Z,0.00
2022-08-11T02:55:44.478Z,0.00
2022-08-11T02:56:20.620Z,0.00
2022-08-11T02:57:19.624Z,0.00
2022-08-11T02:58:19.925Z,0.00
2022-08-11T02:59:20.595Z,0.00
2022-08-11T03:00:19.576Z,0.00
2022-08-11T03:01:19.661Z,0.00
2022-08-11T03:02:19.555Z,0.00
2022-08-11T03:03:19.556Z,0.00
2022-08-11T03:04:19.537Z,0.00
2022-08-11T03:05:19.528Z,0.00
2022-08-11T03:06:19.517Z,0.00
2022-08-11T03:07:28.069Z,0.00
2022-08-11T03:08:20.499Z,0.00
2022-08-11T03:09:19.495Z,0.00
2022-08-11T03:10:19.479Z,0.00
2022-08-11T03:11:19.473Z,0.00
2022-08-11T03:12:19.460Z,0.00
2022-08-11T03:13:19.483Z,0.00
2022-08-11T03:14:19.439Z,0.00
2022-08-11T03:15:19.421Z,0.00
2022-08-11T03:16:19.410Z,0.00
2022-08-11T03:17:19.401Z,0.00
2022-08-11T03:18:19.391Z,0.00
2022-08-11T03:19:19.420Z,0.00
2022-08-11T03:20:19.373Z,0.00
2022-08-11T03:21:19.881Z,0.00
2022-08-11T03:22:19.356Z,0.00
2022-08-11T03:23:20.471Z,0.00
2022-08-11T03:24:19.333Z,0.00
2022-08-11T03:25:19.354Z,0.00
2022-08-11T03:26:19.317Z,0.00
2022-08-11T03:27:19.295Z,0.00
2022-08-11T03:28:19.286Z,0.00
2022-08-11T03:29:24.921Z,0.00
2022-08-11T03:30:20.304Z,0.00
2022-08-11T03:31:19.255Z,0.00
2022-08-11T03:32:19.247Z,0.00
2022-08-11T03:33:19.238Z,0.00
2022-08-11T03:34:19.228Z,0.00
2022-08-11T03:35:21.372Z,0.00
2022-08-11T03:36:19.248Z,0.00
2022-08-11T03:37:19.188Z,0.00
2022-08-11T03:38:19.178Z,0.00
2022-08-11T03:39:19.208Z,0.00
2022-08-11T03:40:19.166Z,0.00
2022-08-11T03:42:03.543Z,0.00
2022-08-11T03:42:20.179Z,0.00
2022-08-11T03:43:19.129Z,0.00
2022-08-11T03:44:19.120Z,0.00
2022-08-11T03:45:19.114Z,0.00
2022-08-11T03:46:19.102Z,0.00
2022-08-11T03:47:19.088Z,0.00
2022-08-11T03:48:19.122Z,0.00
2022-08-11T03:49:19.074Z,0.00
2022-08-11T03:50:19.061Z,0.00
2022-08-11T03:51:19.048Z,0.00
2022-08-11T03:52:19.042Z,0.00
2022-08-11T03:53:19.022Z,0.00
2022-08-11T03:54:19.043Z,0.00
2022-08-11T03:55:19.004Z,0.00
2022-08-11T03:56:18.994Z,5.62
2022-08-11T03:57:18.986Z,5.62
2022-08-11T03:58:18.964Z,5.62
2022-08-11T03:59:18.966Z,5.62
2022-08-11T04:00:18.998Z,5.62
2022-08-11T04:01:18.992Z,5.62
2022-08-11T04:02:18.926Z,5.62
2022-08-11T04:03:18.917Z,5.62
2022-08-11T04:04:18.907Z,5.62
2022-08-11T04:05:18.897Z,5.62
2022-08-11T04:06:18.916Z,5.62
2022-08-11T04:07:18.878Z,5.62
2022-08-11T04:08:18.868Z,5.62
2022-08-11T04:09:18.858Z,5.62
2022-08-11T04:10:18.850Z,5.62
2022-08-11T04:11:18.839Z,5.62
2022-08-11T04:12:35.937Z,0.00
2022-08-11T04:13:19.809Z,0.00
2022-08-11T04:14:18.808Z,0.00
2022-08-11T04:15:18.794Z,0.00
2022-08-11T04:16:18.781Z,0.00
2022-08-11T04:17:18.772Z,0.00
2022-08-11T04:18:18.791Z,5.62
2022-08-11T04:19:18.751Z,5.62
2022-08-11T04:20:18.742Z,5.62
2022-08-11T04:21:18.733Z,5.62
2022-08-11T04:22:18.723Z,5.62
2022-08-11T04:24:37.024Z,11.25
2022-08-11T04:24:37.686Z,16.88
2022-08-11T04:25:19.687Z,11.25
2022-08-11T04:26:19.133Z,11.25
2022-08-11T04:27:19.218Z,5.62
2022-08-11T04:28:28.613Z,11.25
2022-08-11T04:29:19.654Z,11.25
2022-08-11T04:30:18.666Z,11.25
2022-08-11T04:31:51.076Z,11.25
2022-08-11T04:32:19.626Z,11.25
2022-08-11T04:33:18.608Z,11.25
2022-08-11T04:34:18.596Z,11.25
2022-08-11T04:35:18.578Z,11.25
2022-08-11T04:36:18.607Z,11.25
2022-08-11T04:37:18.558Z,5.62
2022-08-11T04:38:18.557Z,5.62
2022-08-11T04:39:18.579Z,5.62
2022-08-11T04:40:18.529Z,5.62
2022-08-11T04:41:18.518Z,5.62
2022-08-11T04:42:18.549Z,11.25
2022-08-11T04:43:18.503Z,11.25
2022-08-11T04:44:18.490Z,11.25
2022-08-11T04:45:18.480Z,11.25
2022-08-11T04:46:18.470Z,11.25
2022-08-11T04:47:18.467Z,11.25
2022-08-11T04:48:18.481Z,11.25
2022-08-11T04:49:25.568Z,11.25
2022-08-11T04:50:19.431Z,11.25
2022-08-11T04:51:18.420Z,11.25
2022-08-11T04:52:18.410Z,11.25
2022-08-11T04:53:18.395Z,11.25
2022-08-11T04:54:18.433Z,11.25
2022-08-11T04:55:18.375Z,11.25
2022-08-11T04:56:18.365Z,11.25
2022-08-11T04:57:18.353Z,5.62
2022-08-11T04:58:18.346Z,11.25
2022-08-11T04:59:18.335Z,11.25
2022-08-11T05:00:18.356Z,11.25
2022-08-11T05:01:18.334Z,11.25
2022-08-11T05:02:18.355Z,11.25
2022-08-11T05:03:18.286Z,11.25
2022-08-11T05:04:18.286Z,16.88
2022-08-11T05:05:18.266Z,16.88
2022-08-11T05:06:18.297Z,16.88
2022-08-11T05:07:18.252Z,22.50
2022-08-11T05:08:21.887Z,16.88
2022-08-11T05:09:19.230Z,16.88
2022-08-11T05:10:18.220Z,16.88
2022-08-11T05:11:18.207Z,16.88
2022-08-11T05:12:18.230Z,22.50
2022-08-11T05:13:18.189Z,22.50
2022-08-11T05:14:18.181Z,16.88
2022-08-11T05:15:18.170Z,22.50
2022-08-11T05:16:18.163Z,22.50
2022-08-11T05:17:18.141Z,22.50
2022-08-11T05:18:18.177Z,28.12
2022-08-11T05:19:18.123Z,33.75
2022-08-11T05:20:18.123Z,33.75
2022-08-11T05:21:18.103Z,28.12
2022-08-11T05:22:18.095Z,22.50
2022-08-11T05:23:18.085Z,22.50
2022-08-11T05:24:18.111Z,22.50
2022-08-11T05:26:25.523Z,22.50
2022-08-11T05:26:46.568Z,22.50
2022-08-11T05:27:19.044Z,22.50
2022-08-11T05:28:18.034Z,22.50
2022-08-11T05:29:20.006Z,22.50
2022-08-11T05:30:18.047Z,28.12
2022-08-11T05:31:17.999Z,28.12
2022-08-11T05:32:17.997Z,33.75
2022-08-11T05:33:17.984Z,39.38
2022-08-11T05:34:17.969Z,45.00
2022-08-11T05:36:00.240Z,39.38
2022-08-11T05:36:18.988Z,28.12
2022-08-11T05:37:26.861Z,28.12
2022-08-11T05:38:18.929Z,28.12
2022-08-11T05:39:17.961Z,33.75
2022-08-11T05:40:17.909Z,61.88
2022-08-11T05:41:17.899Z,28.12
2022-08-11T05:42:29.438Z,56.25
2022-08-11T05:43:18.871Z,28.12
2022-08-11T05:44:20.867Z,33.75
2022-08-11T05:45:17.852Z,28.12
2022-08-11T05:46:17.852Z,33.75
2022-08-11T05:47:17.842Z,33.75
2022-08-11T05:48:17.865Z,28.12
2022-08-11T05:49:17.813Z,28.12
2022-08-11T05:50:17.803Z,28.12
2022-08-11T05:51:21.107Z,28.12
2022-08-11T05:52:18.783Z,22.50
2022-08-11T05:53:17.773Z,22.50
2022-08-11T05:54:28.694Z,28.12
2022-08-11T05:55:18.754Z,28.12
2022-08-11T05:56:17.756Z,101.25
2022-08-11T05:57:48.589Z,33.75
2022-08-11T05:58:18.727Z,22.50
2022-08-11T05:59:17.716Z,50.62
2022-08-11T06:00:17.737Z,67.50
2022-08-11T06:01:17.727Z,39.38
2022-08-11T06:02:17.690Z,28.12
2022-08-11T06:03:17.688Z,67.50
2022-08-11T06:04:17.671Z,28.12
2022-08-11T06:05:19.418Z,22.50
2022-08-11T06:06:17.682Z,28.12
2022-08-11T06:07:17.643Z,101.25
2022-08-11T06:08:17.621Z,95.62
2022-08-11T06:09:17.611Z,101.25
2022-08-11T06:10:17.601Z,101.25
2022-08-11T06:11:17.591Z,101.25
2022-08-11T06:12:17.622Z,101.25
2022-08-11T06:13:17.577Z,101.25
2022-08-11T06:14:17.562Z,95.62
2022-08-11T06:15:17.543Z,90.00
2022-08-11T06:16:17.543Z,90.00
2022-08-11T06:17:17.534Z,84.38
2022-08-11T06:18:17.555Z,73.12
2022-08-11T06:19:17.503Z,73.12
2022-08-11T06:20:17.496Z,73.12
2022-08-11T06:21:17.484Z,73.12
2022-08-11T06:22:17.477Z,73.12
2022-08-11T06:23:17.465Z,73.12
2022-08-11T06:24:17.498Z,73.12
2022-08-11T06:25:17.439Z,73.12
2022-08-11T06:26:17.437Z,73.12
2022-08-11T06:27:17.429Z,73.12
2022-08-11T06:28:20.784Z,73.12
2022-08-11T06:29:17.398Z,73.12
2022-08-11T06:30:17.419Z,73.12
2022-08-11T06:31:17.379Z,73.12
2022-08-11T06:32:17.369Z,73.12
2022-08-11T06:33:17.358Z,78.75
2022-08-11T06:34:27.132Z,78.75
2022-08-11T06:35:18.369Z,78.75
2022-08-11T06:36:17.330Z,78.75
2022-08-11T06:37:17.311Z,78.75
2022-08-11T06:38:17.311Z,78.75
2022-08-11T06:39:17.322Z,78.75
2022-08-11T06:40:17.284Z,78.75
2022-08-11T06:41:17.312Z,78.75
2022-08-11T06:42:17.266Z,78.75
2022-08-11T06:43:17.253Z,78.75
2022-08-11T06:44:17.291Z,78.75
2022-08-11T06:45:17.233Z,84.38
2022-08-11T06:46:28.445Z,84.38
2022-08-11T06:47:18.254Z,84.38
2022-08-11T06:48:17.206Z,84.38
2022-08-11T06:49:17.195Z,84.38
2022-08-11T06:50:17.184Z,84.38
2022-08-11T06:51:17.174Z,84.38
2022-08-11T06:52:34.547Z,84.38
2022-08-11T06:53:18.188Z,84.38
2022-08-11T06:54:17.137Z,84.38
2022-08-11T06:55:58.097Z,84.38
2022-08-11T06:56:18.117Z,84.38
2022-08-11T06:57:32.385Z,84.38
2022-08-11T06:58:18.158Z,90.00
2022-08-11T06:59:17.142Z,90.00
2022-08-11T07:00:17.087Z,90.00
2022-08-11T07:01:17.116Z,90.00
2022-08-11T07:02:17.060Z,90.00
2022-08-11T07:03:17.052Z,95.62
2022-08-11T07:04:17.042Z,95.62
2022-08-11T07:05:17.436Z,95.62
2022-08-11T07:06:17.022Z,95.62
2022-08-11T07:07:17.013Z,95.62
2022-08-11T07:08:34.157Z,95.62
2022-08-11T07:09:17.995Z,95.62
2022-08-11T07:10:16.983Z,95.62
2022-08-11T07:11:16.997Z,95.62
2022-08-11T07:12:16.965Z,95.62
2022-08-11T07:13:44.919Z,95.62
2022-08-11T07:14:17.948Z,106.88
2022-08-11T07:15:16.917Z,101.25
2022-08-11T07:16:16.914Z,101.25
2022-08-11T07:17:16.936Z,101.25
2022-08-11T07:18:16.898Z,101.25
2022-08-11T07:19:16.877Z,101.25
2022-08-11T07:20:16.877Z,106.88
2022-08-11T07:22:00.393Z,106.88
2022-08-11T07:22:17.888Z,106.88
2022-08-11T07:23:16.839Z,106.88
2022-08-11T07:24:16.830Z,106.88
2022-08-11T07:25:16.827Z,106.88
2022-08-11T07:26:16.809Z,112.50
2022-08-11T07:27:16.801Z,112.50
2022-08-11T07:28:16.821Z,112.50
2022-08-11T07:29:16.772Z,112.50
2022-08-11T07:30:16.770Z,112.50
2022-08-11T07:31:16.753Z,112.50
2022-08-11T07:32:16.743Z,112.50
2022-08-11T07:34:05.245Z,112.50
2022-08-11T07:34:18.377Z,112.50
2022-08-11T07:35:16.723Z,112.50
2022-08-11T07:36:16.704Z,112.50
2022-08-11T07:37:16.697Z,112.50
2022-08-11T07:38:22.080Z,118.12
2022-08-11T07:39:17.746Z,118.12
2022-08-11T07:40:16.704Z,118.12
2022-08-11T07:41:16.656Z,118.12
2022-08-11T07:42:16.647Z,118.12
2022-08-11T07:43:16.637Z,118.12
2022-08-11T07:44:16.629Z,118.12
2022-08-11T07:45:16.619Z,123.75
2022-08-11T07:46:16.651Z,123.75
2022-08-11T07:47:16.600Z,123.75
2022-08-11T07:48:16.581Z,123.75
2022-08-11T07:49:16.582Z,123.75
2022-08-11T07:50:16.561Z,123.75
2022-08-11T07:51:16.552Z,123.75
2022-08-11T07:52:16.570Z,129.38
2022-08-11T07:53:16.529Z,129.38
2022-08-11T07:54:17.460Z,129.38
2022-08-11T07:55:16.511Z,129.38
2022-08-11T07:56:17.387Z,129.38
2022-08-11T07:58:13.980Z,129.38
2022-08-11T07:58:20.212Z,129.38
2022-08-11T07:59:16.474Z,129.38
2022-08-11T08:00:16.458Z,129.38
2022-08-11T08:01:21.562Z,129.38
2022-08-11T08:02:17.475Z,129.38
2022-08-11T08:03:16.478Z,129.38
2022-08-11T08:04:16.411Z,129.38
2022-08-11T08:05:16.410Z,129.38
2022-08-11T08:06:22.281Z,129.38
2022-08-11T08:07:17.389Z,129.38
2022-08-11T08:08:17.363Z,129.38
2022-08-11T08:09:16.398Z,135.00
2022-08-11T08:10:16.347Z,135.00
2022-08-11T08:11:16.350Z,135.00
2022-08-11T08:12:16.350Z,135.00
2022-08-11T08:13:16.322Z,135.00
2022-08-11T08:14:16.314Z,135.00
2022-08-11T08:15:16.346Z,135.00
2022-08-11T08:16:16.294Z,135.00
2022-08-11T08:17:16.297Z,135.00
2022-08-11T08:18:25.954Z,135.00
2022-08-11T08:19:17.254Z,140.62
2022-08-11T08:20:16.255Z,140.62
2022-08-11T08:21:16.276Z,140.62
2022-08-11T08:22:37.966Z,140.62
2022-08-11T08:23:17.225Z,140.62
2022-08-11T08:24:16.218Z,140.62
2022-08-11T08:25:16.206Z,140.62
2022-08-11T08:26:16.999Z,140.62
2022-08-11T08:27:16.219Z,140.62
2022-08-11T08:28:16.180Z,140.62
2022-08-11T08:29:16.160Z,140.62
2022-08-11T08:30:16.149Z,140.62
2022-08-11T08:31:16.144Z,146.25
2022-08-11T08:32:16.130Z,146.25
2022-08-11T08:33:16.151Z,146.25
2022-08-11T08:34:16.109Z,146.25
2022-08-11T08:35:16.096Z,146.25
2022-08-11T08:36:16.083Z,146.25
2022-08-11T08:37:47.178Z,146.25
2022-08-11T08:38:17.104Z,146.25
2022-08-11T08:39:16.094Z,146.25
2022-08-11T08:40:16.049Z,146.25
2022-08-11T08:41:16.620Z,146.25
2022-08-11T08:42:16.025Z,151.88
2022-08-11T08:43:16.015Z,146.25
2022-08-11T08:44:37.125Z,146.25
2022-08-11T08:45:16.995Z,146.25
2022-08-11T08:46:15.977Z,151.88
2022-08-11T08:47:16.874Z,151.88
2022-08-11T08:48:16.965Z,146.25
2022-08-11T08:49:15.959Z,151.88
2022-08-11T08:50:16.690Z,151.88
2022-08-11T08:51:16.756Z,151.88
2022-08-11T08:52:29.473Z,151.88
2022-08-11T08:53:16.920Z,151.88
2022-08-11T08:54:15.901Z,151.88
2022-08-11T08:55:15.891Z,151.88
2022-08-11T08:56:15.922Z,151.88
2022-08-11T08:57:15.904Z,151.88
2022-08-11T08:58:15.864Z,151.88
2022-08-11T08:59:15.862Z,151.88
2022-08-11T09:00:20.755Z,151.88
2022-08-11T09:01:16.947Z,151.88
2022-08-11T09:02:15.824Z,151.88
2022-08-11T09:03:39.887Z,151.88
2022-08-11T09:04:20.775Z,151.88
2022-08-11T09:05:15.807Z,151.88
2022-08-11T09:06:15.775Z,151.88
2022-08-11T09:07:15.819Z,151.88
2022-08-11T09:08:15.756Z,151.88
2022-08-11T09:09:15.758Z,151.88
2022-08-11T09:10:15.738Z,151.88
2022-08-11T09:11:15.744Z,151.88
2022-08-11T09:12:15.718Z,157.50
2022-08-11T09:13:15.749Z,151.88
2022-08-11T09:14:15.707Z,151.88
2022-08-11T09:15:19.622Z,157.50
2022-08-11T09:16:15.681Z,157.50
2022-08-11T09:17:15.674Z,157.50
2022-08-11T09:18:15.653Z,157.50
2022-08-11T09:19:15.684Z,157.50
2022-08-11T09:20:15.635Z,157.50
2022-08-11T09:21:15.625Z,157.50
2022-08-11T09:22:16.615Z,157.50
2022-08-11T09:24:25.024Z,157.50
2022-08-11T09:25:16.595Z,168.75
2022-08-11T09:26:15.577Z,157.50
2022-08-11T09:27:15.566Z,151.88
2022-08-11T09:28:15.558Z,157.50
2022-08-11T09:29:15.549Z,157.50
2022-08-11T09:30:15.579Z,157.50
2022-08-11T09:31:15.531Z,157.50
2022-08-11T09:32:15.520Z,163.12
2022-08-11T09:33:15.520Z,163.12
2022-08-11T09:34:15.499Z,163.12
2022-08-11T09:35:15.490Z,163.12
2022-08-11T09:36:15.511Z,163.12
2022-08-11T09:37:54.760Z,163.12
2022-08-11T09:38:16.452Z,163.12
2022-08-11T09:39:15.485Z,163.12
2022-08-11T09:40:15.443Z,163.12
2022-08-11T09:41:15.424Z,168.75
2022-08-11T09:42:16.432Z,163.12
2022-08-11T09:43:15.414Z,157.50
2022-08-11T09:44:15.395Z,157.50
2022-08-11T09:45:15.385Z,140.62
2022-08-11T09:46:15.377Z,146.25
2022-08-11T09:47:15.366Z,157.50
2022-08-11T09:48:15.394Z,151.88
2022-08-11T09:49:15.352Z,168.75
2022-08-11T09:50:15.338Z,168.75
2022-08-11T09:51:15.331Z,168.75
2022-08-11T09:52:15.329Z,168.75
2022-08-11T09:53:36.681Z,157.50
2022-08-11T09:54:16.332Z,157.50
2022-08-11T09:55:15.292Z,157.50
2022-08-11T09:56:15.272Z,163.12
2022-08-11T09:57:15.271Z,168.75
2022-08-11T09:58:35.226Z,168.75
2022-08-11T09:59:16.244Z,168.75
2022-08-11T10:00:15.488Z,168.75
2022-08-11T10:01:15.292Z,168.75
2022-08-11T10:02:15.225Z,163.12
2022-08-11T10:03:15.205Z,157.50
2022-08-11T10:04:15.194Z,157.50
2022-08-11T10:05:15.197Z,157.50
2022-08-11T10:06:15.206Z,151.88
2022-08-11T10:07:15.167Z,157.50
2022-08-11T10:08:15.157Z,163.12
2022-08-11T10:09:15.148Z,157.50
2022-08-11T10:10:15.137Z,157.50
2022-08-11T10:11:15.128Z,129.38
2022-08-11T10:12:15.163Z,135.00
2022-08-11T10:14:31.785Z,129.38
2022-08-11T10:14:33.178Z,123.75
2022-08-11T10:15:16.079Z,123.75
2022-08-11T10:16:16.824Z,140.62
2022-08-11T10:17:15.414Z,151.88
2022-08-11T10:18:15.302Z,157.50
2022-08-11T10:19:15.099Z,151.88
2022-08-11T10:20:15.092Z,163.12
2022-08-11T10:21:15.066Z,168.75
2022-08-11T10:22:15.083Z,174.38
2022-08-11T10:23:15.056Z,168.75
2022-08-11T10:24:15.096Z,168.75
2022-08-11T10:25:15.177Z,168.75
2022-08-11T10:26:16.006Z,168.75
2022-08-11T10:27:15.056Z,168.75
2022-08-11T10:28:30.710Z,168.75
2022-08-11T10:29:16.127Z,168.75
2022-08-11T10:30:15.017Z,168.75
2022-08-11T10:31:14.975Z,157.50
2022-08-11T10:32:15.009Z,163.12
2022-08-11T10:33:36.372Z,163.12
2022-08-11T10:34:15.949Z,168.75
2022-08-11T10:35:14.979Z,174.38
2022-08-11T10:36:16.348Z,163.12
2022-08-11T10:37:15.354Z,151.88
2022-08-11T10:38:14.958Z,168.75
2022-08-11T10:39:14.955Z,168.75
2022-08-11T10:40:15.001Z,174.38
2022-08-11T10:41:14.931Z,174.38
2022-08-11T10:42:29.995Z,168.75
2022-08-11T10:43:17.681Z,157.50
2022-08-11T10:44:15.853Z,157.50
2022-08-11T10:45:14.824Z,168.75
2022-08-11T10:46:14.886Z,168.75
2022-08-11T10:47:14.856Z,168.75
2022-08-11T10:48:15.672Z,168.75
2022-08-11T10:49:14.808Z,168.75
2022-08-11T10:50:14.818Z,174.38
2022-08-11T10:51:14.787Z,163.12
2022-08-11T10:52:14.788Z,163.12
2022-08-11T10:53:14.820Z,163.12
2022-08-11T10:54:14.760Z,163.12
2022-08-11T10:55:14.769Z,163.12
2022-08-11T10:56:14.722Z,168.75
2022-08-11T10:57:14.749Z,157.50
2022-08-11T10:58:14.701Z,168.75
2022-08-11T10:59:14.761Z,168.75
2022-08-11T11:00:14.685Z,157.50
2022-08-11T11:01:14.885Z,157.50
2022-08-11T11:02:14.654Z,157.50
2022-08-11T11:03:22.710Z,163.12
2022-08-11T11:04:15.679Z,163.12
2022-08-11T11:05:14.643Z,168.75
2022-08-11T11:06:28.870Z,168.75
2022-08-11T11:07:15.636Z,168.75
2022-08-11T11:08:14.627Z,168.75
2022-08-11T11:09:14.616Z,168.75
2022-08-11T11:10:14.617Z,168.75
2022-08-11T11:11:18.234Z,163.12
2022-08-11T11:12:14.609Z,163.12
2022-08-11T11:13:14.579Z,163.12
2022-08-11T11:14:14.549Z,168.75
2022-08-11T11:15:16.132Z,163.12
2022-08-11T11:16:14.612Z,163.12
2022-08-11T11:17:14.535Z,163.12
2022-08-11T11:18:14.532Z,151.88
2022-08-11T11:19:14.527Z,146.25
2022-08-11T11:20:36.224Z,157.50
2022-08-11T11:21:15.536Z,157.50
2022-08-11T11:22:14.495Z,163.12
2022-08-11T11:23:14.473Z,163.12
2022-08-11T11:24:14.435Z,163.12
2022-08-11T11:25:14.463Z,140.62
2022-08-11T11:26:14.441Z,140.62
2022-08-11T11:27:14.489Z,135.00
2022-08-11T11:28:14.427Z,151.88
2022-08-11T11:29:20.422Z,157.50
2022-08-11T11:30:14.403Z,157.50
2022-08-11T11:31:15.845Z,151.88
2022-08-11T11:32:14.378Z,146.25
2022-08-11T11:33:14.430Z,129.38
2022-08-11T11:34:14.440Z,129.38
2022-08-11T11:35:14.341Z,129.38
2022-08-11T11:36:14.360Z,135.00
2022-08-11T11:37:14.319Z,140.62
2022-08-11T11:38:14.384Z,140.62
2022-08-11T11:39:14.478Z,140.62
2022-08-11T11:40:14.416Z,146.25
2022-08-11T11:41:14.293Z,151.88
2022-08-11T11:42:14.264Z,146.25
2022-08-11T11:43:14.275Z,146.25
2022-08-11T11:44:14.264Z,157.50
2022-08-11T11:45:23.374Z,157.50
2022-08-11T11:46:15.237Z,146.25
2022-08-11T11:47:14.225Z,146.25
2022-08-11T11:48:14.198Z,146.25
2022-08-11T11:49:17.200Z,140.62
2022-08-11T11:50:15.268Z,129.38
2022-08-11T11:51:14.237Z,140.62
2022-08-11T11:52:14.186Z,140.62
2022-08-11T11:53:14.168Z,140.62
2022-08-11T11:54:14.187Z,135.00
2022-08-11T11:55:14.193Z,146.25
2022-08-11T11:56:14.131Z,157.50
2022-08-11T11:57:14.133Z,151.88
2022-08-11T11:58:18.586Z,151.88
2022-08-11T11:59:14.678Z,157.50
2022-08-11T12:00:14.123Z,151.88
2022-08-11T12:01:14.069Z,151.88
2022-08-11T12:02:14.074Z,151.88
2022-08-11T12:03:14.226Z,151.88
2022-08-11T12:04:14.036Z,146.25
2022-08-11T12:05:14.015Z,146.25
2022-08-11T12:06:14.190Z,146.25
2022-08-11T12:07:14.019Z,146.25
2022-08-11T12:08:14.027Z,146.25
2022-08-11T12:09:14.007Z,146.25
2022-08-11T12:10:14.082Z,146.25
2022-08-11T12:11:14.040Z,146.25
2022-08-11T12:12:13.962Z,146.25
2022-08-11T12:13:14.041Z,146.25
2022-08-11T12:14:13.941Z,146.25
2022-08-11T12:15:13.981Z,146.25
2022-08-11T12:16:34.668Z,146.25
2022-08-11T12:17:14.884Z,33.75
2022-08-11T12:18:13.940Z,39.38
2022-08-11T12:19:14.013Z,157.50
2022-08-11T12:20:30.914Z,157.50
2022-08-11T12:21:14.959Z,146.25
2022-08-11T12:22:13.905Z,146.25
2022-08-11T12:23:14.683Z,61.88
2022-08-11T12:24:13.835Z,146.25
2022-08-11T12:25:13.878Z,140.62
2022-08-11T12:26:26.994Z,140.62
2022-08-11T12:27:17.689Z,140.62
2022-08-11T12:28:13.889Z,135.00
2022-08-11T12:29:13.784Z,45.00
2022-08-11T12:30:13.818Z,140.62
2022-08-11T12:31:13.792Z,140.62
2022-08-11T12:32:13.785Z,140.62
2022-08-11T12:33:13.780Z,140.62
2022-08-11T12:34:14.761Z,140.62
2022-08-11T12:35:13.742Z,140.62
2022-08-11T12:36:13.737Z,140.62
2022-08-11T12:37:14.038Z,146.25
2022-08-11T12:38:13.716Z,151.88
2022-08-11T12:39:24.224Z,61.88
2022-08-11T12:40:42.495Z,151.88
2022-08-11T12:41:16.472Z,151.88
2022-08-11T12:42:13.675Z,140.62
2022-08-11T12:43:20.868Z,140.62
2022-08-11T12:44:14.677Z,140.62
2022-08-11T12:45:21.928Z,135.00
2022-08-11T12:46:14.599Z,135.00
2022-08-11T12:47:13.658Z,135.00
2022-08-11T12:48:58.320Z,135.00
2022-08-11T12:49:14.632Z,135.00
2022-08-11T12:50:22.950Z,135.00
2022-08-11T12:51:14.577Z,129.38