createdAt,value
2019-06-15T00:00:59.342Z,101538.48
2019-06-15T00:03:29.491Z,101537.36
2019-06-15T00:05:59.596Z,101543.45
2019-06-15T00:08:29.730Z,101547.09
2019-06-15T00:10:59.854Z,101541.53
2019-06-15T00:13:29.975Z,101545.80
2019-06-15T00:16:00.112Z,101541.59
2019-06-15T00:18:30.237Z,101545.87
2019-06-15T00:21:00.351Z,101548.69
2019-06-15T00:23:30.488Z,101544.81
2019-06-15T00:26:00.608Z,101548.69
2019-06-15T00:28:30.736Z,101549.28
2019-06-15T00:31:00.848Z,101558.47
2019-06-15T00:33:30.976Z,101555.66
2019-06-15T00:36:01.091Z,101551.23
2019-06-15T00:38:31.322Z,101552.70
2019-06-15T00:41:01.445Z,101555.13
2019-06-15T00:43:31.560Z,101545.52
2019-06-15T00:46:01.697Z,101548.59
2019-06-15T00:48:31.824Z,101549.08
2019-06-15T00:51:01.939Z,101548.99
2019-06-15T00:53:32.141Z,101546.88
2019-06-15T00:56:02.280Z,101548.61
2019-06-15T00:58:32.409Z,101548.72
2019-06-15T01:01:02.547Z,101544.67
2019-06-15T01:03:32.676Z,101554.61
2019-06-15T01:06:02.803Z,101549.42
2019-06-15T01:08:32.935Z,101552.72
2019-06-15T01:11:03.359Z,101552.34
2019-06-15T01:13:33.595Z,101547.05
2019-06-15T01:16:03.713Z,101548.67
2019-06-15T01:18:33.855Z,101545.37
2019-06-15T01:21:04.169Z,101542.08
2019-06-15T01:23:34.358Z,101541.11
2019-06-15T01:26:04.480Z,101538.00
2019-06-15T01:28:34.642Z,101536.81
2019-06-15T01:31:04.760Z,101537.95
2019-06-15T01:33:35.155Z,101540.65
2019-06-15T01:36:05.488Z,101547.23
2019-06-15T01:38:35.896Z,101534.75
2019-06-15T01:41:06.036Z,101535.50
2019-06-15T01:43:36.166Z,101529.98
2019-06-15T01:46:06.349Z,101532.09
2019-06-15T01:48:36.487Z,101531.68
2019-06-15T01:51:06.602Z,101523.66
2019-06-15T01:53:36.845Z,101522.94
2019-06-15T01:56:06.978Z,101516.45
2019-06-15T01:58:37.108Z,101510.44
2019-06-15T02:01:07.230Z,101509.23
2019-06-15T02:03:37.350Z,101509.02
2019-06-15T02:06:07.488Z,101509.77
2019-06-15T02:08:37.619Z,101514.95
2019-06-15T02:11:07.749Z,101514.27
2019-06-15T02:13:37.902Z,101517.61
2019-06-15T02:16:08.217Z,101520.69
2019-06-15T02:18:38.337Z,101525.08
2019-06-15T02:21:09.536Z,101524.59
2019-06-15T02:23:39.748Z,101519.94
2019-06-15T02:26:09.943Z,101519.82
2019-06-15T02:28:40.075Z,101515.66
2019-06-15T02:31:10.204Z,101510.39
2019-06-15T02:33:40.323Z,101517.04
2019-06-15T02:36:10.447Z,101515.08
2019-06-15T02:38:40.695Z,101517.56
2019-06-15T02:41:11.129Z,101524.73
2019-06-15T02:43:41.376Z,101523.03
2019-06-15T02:46:11.753Z,101518.89
2019-06-15T02:48:41.885Z,101521.97
2019-06-15T02:51:12.009Z,101519.27
2019-06-15T02:53:45.331Z,101517.69
2019-06-15T02:56:14.097Z,101515.73
2019-06-15T02:58:44.274Z,101518.20
2019-06-15T03:01:14.488Z,101519.93
2019-06-15T03:03:44.679Z,101519.33
2019-06-15T03:06:14.815Z,101515.75
2019-06-15T03:08:45.687Z,101517.11
2019-06-15T03:11:15.811Z,101513.68
2019-06-15T03:13:46.072Z,101504.95
2019-06-15T03:16:16.191Z,101497.81
2019-06-15T03:18:46.325Z,101501.16
2019-06-15T03:21:16.447Z,101495.88
2019-06-15T03:23:46.573Z,101491.59
2019-06-15T03:26:17.773Z,101493.31
2019-06-15T03:28:47.944Z,101490.12
2019-06-15T03:31:18.063Z,101495.33
2019-06-15T03:33:48.257Z,101498.66
2019-06-15T03:36:18.383Z,101503.72
2019-06-15T03:38:48.606Z,101503.37
2019-06-15T03:41:18.732Z,101508.80
2019-06-15T03:43:48.862Z,101512.27
2019-06-15T03:46:19.047Z,101514.58
2019-06-15T03:48:49.174Z,101514.22
2019-06-15T03:51:19.308Z,101514.86
2019-06-15T03:53:49.488Z,101509.98
2019-06-15T03:56:21.941Z,101505.80
2019-06-15T03:58:51.455Z,101505.94
2019-06-15T04:01:30.379Z,101498.55
2019-06-15T04:04:00.498Z,101425.47
2019-06-15T04:06:31.781Z,101493.38
2019-06-15T04:09:01.922Z,101494.66
2019-06-15T04:11:33.312Z,101500.80
2019-06-15T04:14:03.522Z,101506.55
2019-06-15T04:16:35.439Z,101507.64
2019-06-15T04:19:05.732Z,101505.74
2019-06-15T04:21:35.856Z,101498.67
2019-06-15T04:24:05.981Z,101500.98
2019-06-15T04:26:36.652Z,101503.70
2019-06-15T04:29:06.996Z,101501.48
2019-06-15T04:31:39.957Z,101498.78
2019-06-15T04:34:08.937Z,101498.48
2019-06-15T04:36:39.418Z,101499.70
2019-06-15T04:39:09.574Z,101496.59
2019-06-15T04:41:39.689Z,101493.61
2019-06-15T04:44:09.824Z,101493.80
2019-06-15T04:46:39.948Z,101490.59
2019-06-15T04:49:10.095Z,101483.56
2019-06-15T04:51:40.227Z,101492.69
2019-06-15T04:54:10.359Z,101479.37
2019-06-15T04:56:50.489Z,101479.35
2019-06-15T04:59:12.345Z,101475.96
2019-06-15T05:01:42.459Z,101476.60
2019-06-15T05:04:12.616Z,101472.03
2019-06-15T05:06:43.700Z,101467.92
2019-06-15T05:09:13.815Z,101464.39
2019-06-15T05:11:43.941Z,101474.17
2019-06-15T05:14:14.067Z,101465.14
2019-06-15T05:16:44.273Z,101462.70
2019-06-15T05:19:14.403Z,101464.84
2019-06-15T05:21:44.548Z,101463.94
2019-06-15T05:24:14.668Z,101455.86
2019-06-15T05:26:44.829Z,101456.63
2019-06-15T05:29:14.967Z,101468.34
2019-06-15T05:31:45.124Z,101467.36
2019-06-15T05:34:15.348Z,101469.08
2019-06-15T05:36:45.493Z,101470.78
2019-06-15T05:39:16.607Z,101477.94
2019-06-15T05:41:46.864Z,101471.52
2019-06-15T05:44:17.015Z,101471.56
2019-06-15T05:46:47.183Z,101474.84
2019-06-15T05:49:17.359Z,101474.55
2019-06-15T05:51:47.528Z,101478.50
2019-06-15T05:54:17.656Z,101477.64
2019-06-15T05:56:47.806Z,101477.25
2019-06-15T05:59:17.947Z,101473.45
2019-06-15T06:01:48.099Z,101475.81
2019-06-15T06:04:18.275Z,101480.48
2019-06-15T06:06:48.408Z,101482.21
2019-06-15T06:09:18.671Z,101481.06
2019-06-15T06:11:48.787Z,101477.36
2019-06-15T06:14:18.931Z,101469.12
2019-06-15T06:16:49.065Z,101471.52
2019-06-15T06:19:19.240Z,101469.08
2019-06-15T06:21:49.462Z,101470.28
2019-06-15T06:24:20.404Z,101472.45
2019-06-15T06:26:50.550Z,101469.46
2019-06-15T06:29:20.698Z,101469.98
2019-06-15T06:31:51.555Z,101475.13
2019-06-15T06:34:21.710Z,101471.08
2019-06-15T06:36:51.848Z,101475.90
2019-06-15T06:39:21.978Z,101474.59
2019-06-15T06:41:52.111Z,101471.37
2019-06-15T06:44:22.282Z,101469.56
2019-06-15T06:46:52.445Z,101469.56
2019-06-15T06:49:22.597Z,101470.17
2019-06-15T06:51:52.724Z,101475.31
2019-06-15T06:54:22.886Z,101475.59
2019-06-15T06:56:53.036Z,101472.19
2019-06-15T06:59:23.352Z,101476.06
2019-06-15T07:01:53.464Z,101470.22
2019-06-15T07:04:23.662Z,101469.03
2019-06-15T07:06:53.817Z,101469.89
2019-06-15T07:09:23.955Z,101473.86
2019-06-15T07:11:54.113Z,101468.27
2019-06-15T07:14:24.324Z,101469.05
2019-06-15T07:16:54.478Z,101467.72
2019-06-15T07:19:24.624Z,101468.76
2019-06-15T07:21:54.741Z,101473.41
2019-06-15T07:24:24.890Z,101476.69
2019-06-15T07:26:55.074Z,101472.67
2019-06-15T07:29:25.318Z,101470.13
2019-06-15T07:31:56.908Z,101465.65
2019-06-15T07:34:27.039Z,101467.91
2019-06-15T07:36:57.212Z,101464.34
2019-06-15T07:39:27.340Z,101469.80
2019-06-15T07:41:57.549Z,101466.09
2019-06-15T07:44:27.678Z,101469.28
2019-06-15T07:46:57.904Z,101468.83
2019-06-15T07:49:28.016Z,101472.05
2019-06-15T07:51:58.658Z,101468.51
2019-06-15T07:54:28.789Z,101470.48
2019-06-15T07:56:58.927Z,101470.06
2019-06-15T07:59:29.078Z,101462.48
2019-06-15T08:01:59.933Z,101469.01
2019-06-15T08:04:30.126Z,101470.07
2019-06-15T08:07:00.250Z,101472.41
2019-06-15T08:09:30.476Z,101472.72
2019-06-15T08:12:00.590Z,101465.33
2019-06-15T08:14:31.019Z,101465.25
2019-06-15T08:17:01.359Z,101470.25
2019-06-15T08:19:31.495Z,101475.64
2019-06-15T08:22:01.632Z,101469.84
2019-06-15T08:24:31.799Z,101470.39
2019-06-15T08:27:01.940Z,101466.63
2019-06-15T08:29:33.146Z,101468.17
2019-06-15T08:32:03.514Z,101470.63
2019-06-15T08:34:33.679Z,101469.37
2019-06-15T08:37:03.805Z,101468.80
2019-06-15T08:39:34.294Z,101467.98
2019-06-15T08:42:05.800Z,101465.83
2019-06-15T08:44:35.979Z,101460.08
2019-06-15T08:47:06.222Z,101456.77
2019-06-15T08:49:36.357Z,101456.09
2019-06-15T08:52:06.468Z,101452.25
2019-06-15T08:54:36.594Z,101446.11
2019-06-15T08:57:06.716Z,101441.45
2019-06-15T08:59:36.839Z,101451.93
2019-06-15T09:02:06.953Z,101446.38
2019-06-15T09:04:37.081Z,101450.83
2019-06-15T09:07:07.200Z,101445.63
2019-06-15T09:09:37.329Z,101437.45
2019-06-15T09:12:07.456Z,101430.19
2019-06-15T09:14:37.611Z,101425.62
2019-06-15T09:17:07.743Z,101424.38
2019-06-15T09:19:38.074Z,101427.88
2019-06-15T09:22:08.224Z,101422.20
2019-06-15T09:24:38.358Z,101423.13
2019-06-15T09:27:08.558Z,101427.84
2019-06-15T09:29:38.651Z,101428.10
2019-06-15T09:32:08.776Z,101433.92
2019-06-15T09:34:38.927Z,101427.14
2019-06-15T09:37:09.424Z,101422.36
2019-06-15T09:39:39.594Z,101423.22
2019-06-15T09:42:09.721Z,101429.19
2019-06-15T09:44:39.881Z,101422.23
2019-06-15T09:47:10.435Z,101424.63
2019-06-15T09:49:40.574Z,101427.84
2019-06-15T09:52:10.720Z,101420.63
2019-06-15T09:54:40.831Z,101417.45
2019-06-15T09:57:10.965Z,101421.24
2019-06-15T09:59:42.176Z,101419.39
2019-06-15T10:02:12.315Z,101416.56
2019-06-15T10:04:42.549Z,101418.54
2019-06-15T10:07:13.758Z,101427.22
2019-06-15T10:09:43.890Z,101429.23
2019-06-15T10:12:14.018Z,101428.44
2019-06-15T10:14:44.200Z,101420.81
2019-06-15T10:17:14.328Z,101424.85
2019-06-15T10:19:44.484Z,101423.42
2019-06-15T10:22:14.615Z,101415.21
2019-06-15T10:24:44.744Z,101413.56
2019-06-15T10:27:16.015Z,101411.77
2019-06-15T10:29:46.174Z,101406.54
2019-06-15T10:32:16.292Z,101403.59
2019-06-15T10:34:46.444Z,101394.16
2019-06-15T10:37:16.592Z,101392.07
2019-06-15T10:39:46.707Z,101395.48
2019-06-15T10:42:16.844Z,101402.16
2019-06-15T10:44:46.984Z,101392.14
2019-06-15T10:47:17.152Z,101392.21
2019-06-15T10:49:47.279Z,101391.77
2019-06-15T10:52:17.415Z,101385.09
2019-06-15T10:54:47.548Z,101383.63
2019-06-15T10:57:18.572Z,101382.58
2019-06-15T10:59:57.184Z,101377.75
2019-06-15T11:02:20.522Z,101373.75
2019-06-15T11:04:50.666Z,101363.92
2019-06-15T11:07:20.796Z,101351.45
2019-06-15T11:09:50.935Z,101347.97
2019-06-15T11:12:21.259Z,101342.97
2019-06-15T11:14:51.429Z,101327.72
2019-06-15T11:17:22.567Z,101319.48
2019-06-15T11:19:52.706Z,101311.52
2019-06-15T11:22:22.828Z,101309.94
2019-06-15T11:24:52.977Z,101305.47
2019-06-15T11:27:23.103Z,101301.50
2019-06-15T11:29:53.662Z,101299.70
2019-06-15T11:32:23.781Z,101296.39
2019-06-15T11:34:53.910Z,101282.94
2019-06-15T11:37:24.045Z,101281.58
2019-06-15T11:39:54.167Z,101282.40
2019-06-15T11:42:24.307Z,101280.42
2019-06-15T11:44:54.450Z,101286.55
2019-06-15T11:47:24.609Z,101283.80
2019-06-15T11:49:54.752Z,101295.48
2019-06-15T11:52:24.873Z,101291.42
2019-06-15T11:54:55.012Z,101288.97
2019-06-15T11:57:25.141Z,101292.67
2019-06-15T11:59:55.377Z,101293.19
2019-06-15T12:02:25.546Z,101304.37
2019-06-15T12:04:58.674Z,101307.58
2019-06-15T12:07:27.529Z,101306.42
2019-06-15T12:09:57.710Z,101314.40
2019-06-15T12:12:27.819Z,101322.45
2019-06-15T12:14:59.032Z,101325.22
2019-06-15T12:17:29.172Z,101326.41
2019-06-15T12:19:59.295Z,101321.42
2019-06-15T12:22:29.429Z,101317.27
2019-06-15T12:24:59.560Z,101322.59
2019-06-15T12:27:29.692Z,101311.32
2019-06-15T12:29:59.828Z,101314.94
2019-06-15T12:32:29.958Z,101311.42
2019-06-15T12:35:00.100Z,101318.42
2019-06-15T12:37:31.307Z,101312.16
2019-06-15T12:40:01.464Z,101271.48
2019-06-15T12:42:31.585Z,101307.06
2019-06-15T12:45:01.788Z,101302.80
2019-06-15T12:47:32.136Z,101296.81
2019-06-15T12:50:03.346Z,101296.70
2019-06-15T12:52:33.507Z,101300.05
2019-06-15T12:55:03.619Z,101290.45
2019-06-15T12:57:33.751Z,101283.41
2019-06-15T13:00:04.014Z,101278.52
2019-06-15T13:02:34.603Z,101270.73
2019-06-15T13:05:05.002Z,101272.84
2019-06-15T13:07:35.140Z,101273.20
2019-06-15T13:10:05.908Z,101273.72
2019-06-15T13:12:36.048Z,101272.77
2019-06-15T13:15:06.773Z,101269.05
2019-06-15T13:17:37.882Z,101267.37
2019-06-15T13:20:09.122Z,101269.92
2019-06-15T13:22:39.390Z,101270.23
2019-06-15T13:25:09.588Z,101261.30
2019-06-15T13:27:39.720Z,101267.51
2019-06-15T13:30:15.703Z,101261.03
2019-06-15T13:32:45.832Z,101263.50
2019-06-15T13:35:17.500Z,101255.15
2019-06-15T13:37:47.587Z,101251.61
2019-06-15T13:40:17.869Z,101249.70
2019-06-15T13:42:47.980Z,101246.70
2019-06-15T13:45:18.400Z,101244.46
2019-06-15T13:47:48.585Z,101238.80
2019-06-15T13:50:19.130Z,101242.22
2019-06-15T13:52:49.239Z,101239.25
2019-06-15T13:55:21.877Z,101232.87
2019-06-15T13:57:51.239Z,101231.48
2019-06-15T14:00:21.712Z,101232.75
2019-06-15T14:02:51.849Z,101223.62
2019-06-15T14:05:21.962Z,101224.38
2019-06-15T14:07:52.083Z,101222.67
2019-06-15T14:10:22.233Z,101219.05
2019-06-15T14:12:52.347Z,101216.55
2019-06-15T14:15:22.509Z,101214.21
2019-06-15T14:17:52.611Z,101207.30
2019-06-15T14:20:22.746Z,101207.94
2019-06-15T14:22:52.861Z,101202.75
2019-06-15T14:25:22.996Z,101197.23
2019-06-15T14:27:53.116Z,101196.17
2019-06-15T14:30:23.412Z,101199.66
2019-06-15T14:32:53.691Z,101193.63
2019-06-15T14:35:23.789Z,101186.13
2019-06-15T14:37:53.901Z,101191.98
2019-06-15T14:40:24.036Z,101188.75
2019-06-15T14:42:54.156Z,101188.33
2019-06-15T14:45:24.305Z,101175.03
2019-06-15T14:47:54.467Z,101191.28
2019-06-15T14:50:24.600Z,101191.27
2019-06-15T14:52:54.735Z,101194.07
2019-06-15T14:55:26.237Z,101189.15
2019-06-15T14:57:56.453Z,101191.41
2019-06-15T15:00:26.588Z,101194.17
2019-06-15T15:02:56.715Z,101190.36
2019-06-15T15:05:27.545Z,101195.31
2019-06-15T15:07:57.832Z,101189.91
2019-06-15T15:10:27.955Z,101182.87
2019-06-15T15:12:58.076Z,101180.52
2019-06-15T15:15:28.223Z,101179.98
2019-06-15T15:17:58.328Z,101184.45
2019-06-15T15:20:28.463Z,101185.25
2019-06-15T15:22:58.607Z,101180.66
2019-06-15T15:25:31.019Z,101174.47
2019-06-15T15:28:00.649Z,101167.50
2019-06-15T15:30:40.481Z,101170.67
2019-06-15T15:33:11.593Z,101169.48
2019-06-15T15:35:41.745Z,101168.28
2019-06-15T15:38:11.885Z,101168.28
2019-06-15T15:40:42.021Z,101164.69
2019-06-15T15:43:12.156Z,101167.92
2019-06-15T15:45:42.684Z,101160.88
2019-06-15T15:48:12.833Z,101161.97
2019-06-15T15:50:42.977Z,101164.08
2019-06-15T15:53:13.097Z,101147.61
2019-06-15T15:55:43.221Z,101165.84
2019-06-15T15:58:13.327Z,101160.59
2019-06-15T16:00:43.468Z,101160.59
2019-06-15T16:03:15.870Z,101167.45
2019-06-15T16:05:47.213Z,101164.11
2019-06-15T16:08:17.247Z,101161.00
2019-06-15T16:10:47.446Z,101159.34
2019-06-15T16:13:17.612Z,101154.44
2019-06-15T16:15:47.748Z,101155.82
2019-06-15T16:18:17.867Z,101149.63
2019-06-15T16:20:48.011Z,101157.09
2019-06-15T16:23:18.205Z,101156.41
2019-06-15T16:25:49.179Z,101163.78
2019-06-15T16:28:19.261Z,101150.09
2019-06-15T16:31:05.313Z,101148.42
2019-06-15T16:33:21.222Z,101148.42
2019-06-15T16:35:51.371Z,101144.81
2019-06-15T16:38:21.488Z,101139.13
2019-06-15T16:40:51.632Z,101140.34
2019-06-15T16:43:25.228Z,101133.65
2019-06-15T16:45:53.602Z,101140.08
2019-06-15T16:48:25.951Z,101140.08
2019-06-15T16:50:57.759Z,101136.08
2019-06-15T16:53:27.492Z,101135.05
2019-06-15T16:55:57.627Z,101132.37
2019-06-15T16:58:27.757Z,101127.83
2019-06-15T17:00:57.892Z,101126.13
2019-06-15T17:03:29.514Z,101122.73
2019-06-15T17:06:03.497Z,101122.73
2019-06-15T17:08:32.818Z,101122.67
2019-06-15T17:11:02.951Z,101116.00
2019-06-15T17:13:33.073Z,101117.24
2019-06-15T17:16:03.251Z,101121.48
2019-06-15T17:18:33.417Z,101117.88
2019-06-15T17:21:03.555Z,101110.00
2019-06-15T17:23:33.691Z,101109.81
2019-06-15T17:26:06.291Z,101107.13
2019-06-15T17:28:36.940Z,101112.00
2019-06-15T17:31:07.313Z,101112.22
2019-06-15T17:33:38.554Z,101111.25
2019-06-15T17:36:08.866Z,101116.36
2019-06-15T17:38:39.016Z,101118.47
2019-06-15T17:41:09.203Z,101116.36
2019-06-15T17:43:39.363Z,101114.36
2019-06-15T17:46:09.493Z,101121.21
2019-06-15T17:48:39.654Z,101119.82
2019-06-15T17:51:10.880Z,101121.39
2019-06-15T17:53:41.022Z,101110.17
2019-06-15T17:56:11.172Z,101103.77
2019-06-15T17:58:41.315Z,101108.01
2019-06-15T18:01:11.463Z,101102.38
2019-06-15T18:03:53.934Z,101099.23
2019-06-15T18:06:13.481Z,101108.06
2019-06-15T18:08:43.613Z,101106.80
2019-06-15T18:11:16.771Z,101104.81
2019-06-15T18:13:47.387Z,101103.52
2019-06-15T18:16:17.573Z,101100.63
2019-06-15T18:18:47.687Z,101093.61
2019-06-15T18:21:17.833Z,101088.66
2019-06-15T18:23:48.935Z,101087.07
2019-06-15T18:26:19.080Z,101085.48
2019-06-15T18:28:49.225Z,101083.97
2019-06-15T18:31:19.425Z,101082.59
2019-06-15T18:33:49.576Z,101080.39
2019-06-15T18:36:19.697Z,101080.81
2019-06-15T18:38:49.820Z,101077.25
2019-06-15T18:41:19.967Z,101077.77
2019-06-15T18:43:50.094Z,101074.73
2019-06-15T18:46:21.290Z,101079.85
2019-06-15T18:48:51.453Z,100957.11
2019-06-15T18:51:21.614Z,101070.29
2019-06-15T18:53:51.751Z,101072.75
2019-06-15T18:56:21.893Z,101062.28
2019-06-15T18:58:52.037Z,101061.72
2019-06-15T19:01:22.208Z,101061.34
2019-06-15T19:03:56.225Z,101060.11
2019-06-15T19:06:26.420Z,101058.73
2019-06-15T19:08:57.477Z,101057.22
2019-06-15T19:11:27.767Z,101062.25
2019-06-15T19:13:57.888Z,101057.05
2019-06-15T19:16:28.023Z,101058.09
2019-06-15T19:18:58.170Z,101054.91
2019-06-15T19:21:28.375Z,101048.19
2019-06-15T19:23:58.509Z,101052.12
2019-06-15T19:26:28.636Z,101053.20
2019-06-15T19:28:58.771Z,101051.68
2019-06-15T19:31:29.151Z,101064.41
2019-06-15T19:33:59.288Z,101061.43
2019-06-15T19:36:29.447Z,101060.34
2019-06-15T19:38:59.575Z,101057.67
2019-06-15T19:41:29.731Z,101055.59
2019-06-15T19:43:59.872Z,101059.71
2019-06-15T19:46:30.020Z,101052.58
2019-06-15T19:49:00.212Z,101048.80
2019-06-15T19:51:30.341Z,101049.35
2019-06-15T19:54:00.478Z,101041.27
2019-06-15T19:56:30.677Z,101037.67
2019-06-15T19:59:00.850Z,101035.14
2019-06-15T20:01:30.997Z,101042.39
2019-06-15T20:04:01.202Z,101035.59
2019-06-15T20:06:32.393Z,101030.83
2019-06-15T20:09:02.525Z,101039.77
2019-06-15T20:11:36.738Z,101040.69
2019-06-15T20:14:07.157Z,101037.25
2019-06-15T20:16:37.390Z,101041.92
2019-06-15T20:19:07.530Z,101039.53
2019-06-15T20:21:37.683Z,101046.41
2019-06-15T20:24:07.820Z,101042.98
2019-06-15T20:26:38.079Z,101052.59
2019-06-15T20:29:08.207Z,101052.09
2019-06-15T20:31:38.387Z,101058.78
2019-06-15T20:34:09.584Z,101055.70
2019-06-15T20:36:39.777Z,101052.81
2019-06-15T20:39:11.091Z,101058.79
2019-06-15T20:41:41.917Z,101067.53
2019-06-15T20:44:12.066Z,101062.56
2019-06-15T20:46:42.195Z,101068.72
2019-06-15T20:49:13.299Z,101060.69
2019-06-15T20:51:45.851Z,101062.58
2019-06-15T20:54:16.808Z,101065.32
2019-06-15T20:56:48.234Z,101060.19
2019-06-15T20:59:20.095Z,101065.32
2019-06-15T21:01:50.319Z,101073.70
2019-06-15T21:04:20.472Z,101069.42
2019-06-15T21:06:50.631Z,101072.67
2019-06-15T21:09:21.097Z,101072.50
2019-06-15T21:11:51.294Z,101074.55
2019-06-15T21:14:21.675Z,101074.33
2019-06-15T21:16:51.829Z,101076.89
2019-06-15T21:19:22.182Z,101072.78
2019-06-15T21:21:52.425Z,101066.12
2019-06-15T21:24:22.612Z,101069.54
2019-06-15T21:26:52.748Z,101068.00
2019-06-15T21:29:22.873Z,101068.34
2019-06-15T21:31:53.024Z,101067.15
2019-06-15T21:34:23.151Z,101062.02
2019-06-15T21:36:53.331Z,101063.39
2019-06-15T21:39:23.522Z,101061.51
2019-06-15T21:41:53.667Z,101061.84
2019-06-15T21:44:26.381Z,101059.63
2019-06-15T21:46:56.273Z,101057.20
2019-06-15T21:49:26.656Z,101060.78
2019-06-15T21:51:56.786Z,101059.41
2019-06-15T21:54:27.067Z,101056.34
2019-06-15T21:56:57.238Z,101050.52
2019-06-15T21:59:31.796Z,101050.87
2019-06-15T22:02:02.240Z,101062.14
2019-06-15T22:04:33.901Z,101062.12
2019-06-15T22:07:06.244Z,101070.62
2019-06-15T22:09:37.204Z,101069.23
2019-06-15T22:12:08.546Z,101066.67
2019-06-15T22:14:38.753Z,101064.10
2019-06-15T22:17:09.009Z,101068.53
2019-06-15T22:19:39.164Z,101063.83
2019-06-15T22:22:09.328Z,101061.76
2019-06-15T22:24:39.461Z,101065.98
2019-06-15T22:27:09.721Z,101072.78
2019-06-15T22:29:39.918Z,101072.44
2019-06-15T22:32:10.275Z,101079.25
2019-06-15T22:34:46.925Z,101082.67
2019-06-15T22:37:17.330Z,101081.66
2019-06-15T22:39:47.672Z,101087.97
2019-06-15T22:42:18.079Z,101087.45
2019-06-15T22:44:48.275Z,101085.23
2019-06-15T22:47:18.399Z,101085.73
2019-06-15T22:49:48.547Z,101082.07
2019-06-15T22:52:18.673Z,101083.55
2019-06-15T22:54:48.807Z,101080.63
2019-06-15T22:57:18.968Z,101080.44
2019-06-15T22:59:49.102Z,101076.42
2019-06-15T23:02:19.240Z,101077.12
2019-06-15T23:04:49.378Z,101049.03
2019-06-15T23:07:19.508Z,101070.13
2019-06-15T23:09:49.642Z,101066.39
2019-06-15T23:12:20.811Z,101071.84
2019-06-15T23:14:50.941Z,101062.27
2019-06-15T23:17:21.065Z,101071.05
2019-06-15T23:19:51.205Z,101051.46
2019-06-15T23:22:21.338Z,101067.91
2019-06-15T23:24:51.456Z,101066.66
2019-06-15T23:27:21.739Z,101070.36
2019-06-15T23:29:51.864Z,101071.37
2019-06-15T23:32:22.004Z,101074.27
2019-06-15T23:34:52.132Z,101070.14
2019-06-15T23:37:23.045Z,101071.83
2019-06-15T23:40:10.753Z,101069.86
2019-06-15T23:42:40.843Z,101065.58
2019-06-15T23:45:11.282Z,101068.23
2019-06-15T23:47:42.484Z,101062.95
2019-06-15T23:50:12.613Z,101059.71
2019-06-15T23:52:42.764Z,101060.06
2019-06-15T23:55:14.331Z,101060.37
2019-06-15T23:57:46.570Z,101057.30
