createdAt,value
2023-02-12T00:03:18.628Z,22.40
2023-02-12T00:08:20.180Z,20.13
2023-02-12T00:13:21.843Z,24.60
2023-02-12T00:18:23.341Z,16.80
2023-02-12T00:23:24.913Z,19.67
2023-02-12T00:28:26.839Z,17.42
2023-02-12T00:33:28.611Z,16.58
2023-02-12T00:38:30.404Z,17.85
2023-02-12T00:43:31.990Z,25.83
2023-02-12T00:48:34.094Z,21.83
2023-02-12T00:53:36.368Z,19.40
2023-02-12T00:58:37.874Z,17.73
2023-02-12T01:03:39.391Z,19.08
2023-02-12T01:08:40.971Z,20.58
2023-02-12T01:13:42.486Z,16.67
2023-02-12T01:18:45.268Z,24.90
2023-02-12T01:23:47.872Z,23.25
2023-02-12T01:28:52.677Z,17.80
2023-02-12T01:33:56.739Z,26.30
2023-02-12T01:38:59.316Z,19.20
2023-02-12T01:44:19.293Z,17.88
2023-02-12T01:49:24.738Z,17.33
2023-02-12T01:54:27.171Z,18.83
2023-02-12T01:59:30.070Z,17.38
2023-02-12T02:04:40.349Z,16.05
2023-02-12T02:09:42.529Z,13.20
2023-02-12T02:14:44.780Z,18.25
2023-02-12T02:20:10.727Z,17.80
2023-02-12T02:25:26.363Z,18.35
2023-02-12T02:30:33.428Z,14.73
2023-02-12T02:35:56.038Z,19.80
2023-02-12T02:41:07.449Z,21.77
2023-02-12T02:46:14.308Z,17.80
2023-02-12T02:51:21.744Z,17.52
2023-02-12T02:56:24.647Z,21.45
2023-02-12T03:01:39.542Z,18.65
2023-02-12T03:06:49.563Z,19.38
2023-02-12T03:11:53.452Z,18.23
2023-02-12T03:17:02.557Z,17.70
2023-02-12T03:22:14.529Z,16.63
2023-02-12T03:27:31.274Z,20.65
2023-02-12T03:32:57.092Z,20.23
2023-02-12T03:38:09.494Z,20.27
2023-02-12T03:43:25.098Z,25.30
2023-02-12T03:48:46.260Z,25.92
2023-02-12T03:53:48.589Z,26.48
2023-02-12T03:58:50.094Z,22.90
2023-02-12T04:03:51.818Z,22.92
2023-02-12T04:08:57.504Z,22.95
2023-02-12T04:14:34.527Z,22.10
2023-02-12T04:19:56.461Z,25.88
2023-02-12T04:25:15.748Z,24.25
2023-02-12T04:30:40.646Z,26.30
2023-02-12T04:36:03.077Z,31.73
2023-02-12T04:41:08.320Z,27.45
2023-02-12T04:46:09.942Z,18.85
2023-02-12T04:51:11.478Z,22.70
2023-02-12T04:56:13.697Z,27.95
2023-02-12T05:01:15.378Z,29.23
2023-02-12T05:06:16.913Z,30.88
2023-02-12T05:11:18.420Z,25.67
2023-02-12T05:16:21.315Z,30.02
2023-02-12T05:21:22.946Z,31.45
2023-02-12T05:26:24.643Z,29.63
2023-02-12T05:31:26.593Z,33.72
2023-02-12T05:36:28.344Z,29.35
2023-02-12T05:41:34.761Z,27.05
2023-02-12T05:46:36.341Z,25.17
2023-02-12T05:51:38.113Z,27.05
2023-02-12T05:56:45.446Z,22.13
2023-02-12T06:01:49.066Z,28.52
2023-02-12T06:06:51.826Z,32.60
2023-02-12T06:11:53.273Z,26.52
2023-02-12T06:16:54.837Z,25.77
2023-02-12T06:21:56.313Z,28.30
2023-02-12T06:26:57.846Z,20.60
2023-02-12T06:31:59.486Z,19.77
2023-02-12T06:37:01.042Z,23.10
2023-02-12T06:42:02.651Z,24.52
2023-02-12T06:47:04.378Z,23.42
2023-02-12T06:52:05.861Z,26.75
2023-02-12T06:57:07.347Z,19.83
2023-02-12T07:02:11.289Z,20.05
2023-02-12T07:07:12.952Z,18.95
2023-02-12T07:12:14.611Z,21.88
2023-02-12T07:17:16.138Z,26.77
2023-02-12T07:22:17.691Z,22.85
2023-02-12T07:27:19.373Z,29.08
2023-02-12T07:32:20.852Z,25.73
2023-02-12T07:37:22.838Z,29.63
2023-02-12T07:42:24.427Z,32.40
2023-02-12T07:47:25.972Z,27.73
2023-02-12T07:52:27.446Z,27.83
2023-02-12T07:57:28.926Z,28.42
2023-02-12T08:02:30.558Z,25.35
2023-02-12T08:07:32.393Z,24.52
2023-02-12T08:12:34.043Z,21.92
2023-02-12T08:17:35.598Z,22.67
2023-02-12T08:22:37.242Z,20.73
2023-02-12T08:27:41.652Z,24.17
2023-02-12T08:32:43.134Z,19.60
2023-02-12T08:37:44.699Z,19.95
2023-02-12T08:42:46.248Z,18.77
2023-02-12T08:47:48.576Z,20.48
2023-02-12T08:52:50.119Z,19.63
2023-02-12T08:57:53.406Z,22.58
2023-02-12T09:02:54.961Z,28.52
2023-02-12T09:07:56.500Z,27.58
2023-02-12T09:12:57.986Z,24.70
2023-02-12T09:18:04.003Z,23.88
2023-02-12T09:23:12.678Z,24.05
2023-02-12T09:28:14.733Z,21.50
2023-02-12T09:33:16.253Z,21.13
2023-02-12T09:38:17.788Z,22.42
2023-02-12T09:43:44.148Z,25.80
2023-02-12T09:48:51.636Z,20.98
2023-02-12T09:54:11.874Z,24.48
2023-02-12T09:59:22.659Z,26.00
2023-02-12T10:04:25.734Z,12.98
2023-02-12T10:09:45.882Z,5.68
2023-02-12T10:15:03.199Z,6.85
2023-02-12T10:20:35.940Z,10.43
2023-02-12T10:25:59.860Z,10.32
2023-02-12T10:31:29.333Z,7.70
2023-02-12T10:36:45.842Z,15.45
2023-02-12T10:41:59.474Z,11.27
2023-02-12T10:47:01.658Z,12.70
2023-02-12T10:52:22.120Z,21.30
2023-02-12T10:57:30.133Z,18.85
2023-02-12T11:02:34.101Z,19.50
2023-02-12T11:07:47.578Z,17.25
2023-02-12T11:12:49.369Z,17.48
2023-02-12T11:18:05.413Z,17.95
2023-02-12T11:23:24.629Z,15.88
2023-02-12T11:28:27.185Z,17.05
2023-02-12T11:33:34.999Z,17.27
2023-02-12T11:38:40.527Z,16.85
2023-02-12T11:43:42.457Z,15.75
2023-02-12T11:48:47.479Z,15.30
2023-02-12T11:53:52.722Z,17.88
2023-02-12T11:58:56.218Z,12.40
2023-02-12T12:04:08.699Z,12.95
2023-02-12T12:09:13.185Z,13.77
2023-02-12T12:14:20.397Z,13.38
2023-02-12T12:19:47.130Z,14.45
2023-02-12T12:25:25.181Z,13.77
2023-02-12T12:30:49.076Z,18.10
2023-02-12T12:36:04.755Z,15.93
2023-02-12T12:41:30.191Z,18.05
2023-02-12T12:46:58.152Z,20.85
2023-02-12T12:52:36.612Z,17.63
2023-02-12T12:58:09.242Z,14.73
2023-02-12T13:03:22.339Z,13.55
2023-02-12T13:08:32.850Z,16.02
2023-02-12T13:19:12.862Z,17.30
2023-02-12T13:24:43.866Z,17.67
2023-02-12T13:29:51.477Z,15.45
2023-02-12T13:34:55.004Z,16.90
2023-02-12T13:40:00.448Z,15.32
2023-02-12T13:45:27.424Z,15.13
2023-02-12T13:50:40.840Z,15.88
2023-02-12T13:56:05.464Z,16.77
2023-02-12T14:01:34.493Z,14.43
2023-02-12T14:06:36.148Z,15.85
2023-02-12T14:11:56.851Z,13.95
2023-02-12T14:17:18.907Z,14.35
2023-02-12T14:22:26.866Z,16.58
2023-02-12T14:27:50.322Z,14.43
2023-02-12T14:32:58.273Z,15.20
2023-02-12T14:38:21.678Z,13.20
2023-02-12T14:43:55.673Z,12.43
2023-02-12T14:49:05.047Z,10.50
2023-02-12T14:54:18.350Z,9.07
2023-02-12T14:59:23.158Z,7.53
2023-02-12T15:04:28.130Z,7.20
2023-02-12T15:09:39.007Z,10.73
2023-02-12T15:14:45.850Z,6.63
2023-02-12T15:20:02.877Z,9.88
2023-02-12T15:25:30.462Z,10.88
2023-02-12T15:30:35.639Z,8.23
2023-02-12T15:35:44.250Z,5.47
2023-02-12T15:40:55.485Z,6.78
2023-02-12T15:45:57.788Z,5.40
2023-02-12T15:51:02.893Z,4.53
2023-02-12T15:56:05.098Z,4.20
2023-02-12T16:01:07.906Z,4.63
2023-02-12T16:06:14.149Z,5.53
2023-02-12T16:11:22.132Z,5.85
2023-02-12T16:16:46.203Z,7.97
2023-02-12T16:21:51.885Z,5.90
2023-02-12T16:26:54.292Z,7.03
2023-02-12T16:32:02.229Z,7.13
2023-02-12T16:37:39.065Z,7.47
2023-02-12T16:42:46.558Z,6.97
2023-02-12T16:47:50.255Z,7.03
2023-02-12T16:53:04.310Z,5.75
2023-02-12T16:58:05.881Z,6.88
2023-02-12T17:03:13.172Z,9.23
2023-02-12T17:08:20.860Z,8.27
2023-02-12T17:13:22.398Z,5.57
2023-02-12T17:18:25.077Z,5.80
2023-02-12T17:23:27.250Z,6.45
2023-02-12T17:28:29.568Z,6.97
2023-02-12T17:33:31.171Z,7.15
2023-02-12T17:38:32.684Z,8.25
2023-02-12T17:43:34.180Z,10.52
2023-02-12T17:48:35.664Z,8.45
2023-02-12T17:53:38.747Z,8.20
2023-02-12T17:58:41.747Z,8.23
2023-02-12T18:03:43.941Z,12.63
2023-02-12T18:08:45.642Z,9.98
2023-02-12T18:13:47.579Z,8.63
2023-02-12T18:18:49.305Z,9.52
2023-02-12T18:23:50.944Z,8.43
2023-02-12T18:28:53.934Z,10.82
2023-02-12T18:33:55.478Z,12.60
2023-02-12T18:38:57.028Z,8.43
2023-02-12T18:43:59.371Z,7.47
2023-02-12T18:49:01.795Z,12.55
2023-02-12T18:54:07.511Z,37.50
2023-02-12T18:59:11.895Z,21.05
2023-02-12T19:04:16.106Z,23.63
2023-02-12T19:09:21.597Z,10.57
2023-02-12T19:14:24.840Z,23.70
2023-02-12T19:19:27.260Z,7.95
2023-02-12T19:24:40.893Z,10.90
2023-02-12T19:29:47.254Z,11.57
2023-02-12T19:34:48.789Z,8.57
2023-02-12T19:39:50.283Z,9.13
2023-02-12T19:44:51.805Z,9.93
2023-02-12T19:49:53.977Z,9.20
2023-02-12T19:54:55.504Z,10.18
2023-02-12T19:59:56.981Z,9.60
2023-02-12T20:04:58.473Z,11.32
2023-02-12T20:09:59.952Z,9.15
2023-02-12T20:15:04.454Z,8.65
2023-02-12T20:20:06.612Z,7.55
2023-02-12T20:25:08.413Z,9.48
2023-02-12T20:30:10.346Z,9.60
2023-02-12T20:35:13.318Z,9.13
2023-02-12T20:40:14.833Z,13.82
2023-02-12T20:45:16.434Z,11.85
2023-02-12T20:50:18.236Z,12.93
2023-02-12T20:55:20.949Z,10.63
2023-02-12T21:00:22.545Z,12.85
2023-02-12T21:05:24.150Z,15.00
2023-02-12T21:10:26.164Z,9.52
2023-02-12T21:15:28.744Z,12.43
2023-02-12T21:20:30.224Z,14.43
2023-02-12T21:25:31.660Z,9.32
2023-02-12T21:30:33.133Z,10.40
2023-02-12T21:35:36.126Z,12.00
2023-02-12T21:40:37.602Z,8.15
2023-02-12T21:45:49.521Z,10.23
2023-02-12T21:50:50.992Z,11.60
2023-02-12T21:55:52.521Z,15.40
2023-02-12T22:00:54.143Z,11.15
2023-02-12T22:06:00.904Z,10.68
2023-02-12T22:11:04.470Z,12.00
2023-02-12T22:16:13.102Z,11.50
2023-02-12T22:21:16.844Z,13.98
2023-02-12T22:26:24.327Z,11.32
2023-02-12T22:31:31.264Z,12.88
2023-02-12T22:36:35.210Z,10.38
2023-02-12T22:41:37.960Z,12.90
2023-02-12T22:46:40.040Z,14.75
2023-02-12T22:51:42.137Z,16.48
2023-02-12T22:56:44.856Z,13.25
2023-02-12T23:01:46.406Z,9.80
2023-02-12T23:06:48.220Z,15.35
2023-02-12T23:11:49.753Z,14.60
2023-02-12T23:16:51.337Z,13.45
2023-02-12T23:21:52.785Z,11.80
2023-02-12T23:26:54.309Z,13.60
2023-02-12T23:31:55.784Z,15.23
2023-02-12T23:36:57.399Z,14.38
2023-02-12T23:41:58.872Z,16.67
2023-02-12T23:47:02.065Z,15.35
2023-02-12T23:52:03.703Z,14.07
2023-02-12T23:57:05.119Z,15.80
