createdAt,value
2022-11-11T00:04:13.014Z,81.05
2022-11-11T00:14:17.154Z,82.17
2022-11-11T00:24:41.171Z,80.93
2022-11-11T00:35:05.586Z,81.86
2022-11-11T00:45:09.457Z,82.31
2022-11-11T00:55:13.865Z,82.60
2022-11-11T01:05:16.768Z,82.79
2022-11-11T01:15:20.771Z,83.68
2022-11-11T01:25:23.510Z,83.02
2022-11-11T01:35:28.026Z,83.85
2022-11-11T01:45:49.699Z,83.51
2022-11-11T01:55:54.157Z,84.39
2022-11-11T02:05:57.779Z,83.68
2022-11-11T02:16:02.009Z,85.03
2022-11-11T02:26:07.858Z,84.83
2022-11-11T02:36:15.454Z,85.32
2022-11-11T02:46:19.494Z,85.32
2022-11-11T02:56:36.091Z,85.24
2022-11-11T03:06:40.204Z,85.06
2022-11-11T03:17:00.869Z,86.15
2022-11-11T03:27:04.960Z,85.87
2022-11-11T03:37:27.230Z,85.30
2022-11-11T03:47:31.311Z,86.09
2022-11-11T03:57:33.954Z,86.86
2022-11-11T04:07:55.318Z,86.86
2022-11-11T04:18:02.876Z,86.44
2022-11-11T04:28:25.486Z,86.93
2022-11-11T04:38:45.551Z,87.71
2022-11-11T04:48:49.568Z,87.41
2022-11-11T04:59:12.220Z,87.03
2022-11-11T05:09:16.219Z,87.33
2022-11-11T05:19:36.794Z,87.28
2022-11-11T05:29:40.778Z,87.34
2022-11-11T05:39:43.757Z,88.09
2022-11-11T05:49:47.802Z,87.54
2022-11-11T05:59:50.487Z,87.82
2022-11-11T06:10:14.484Z,87.29
2022-11-11T06:20:17.523Z,86.32
2022-11-11T06:30:46.077Z,86.41
2022-11-11T06:40:44.789Z,86.82
2022-11-11T06:50:49.049Z,85.54
2022-11-11T07:00:52.204Z,85.50
2022-11-11T07:10:56.223Z,85.16
2022-11-11T07:20:58.806Z,84.59
2022-11-11T07:31:02.856Z,85.51
2022-11-11T07:41:06.089Z,86.52
2022-11-11T07:51:10.089Z,86.35
2022-11-11T08:01:12.832Z,86.28
2022-11-11T08:11:38.456Z,86.61
2022-11-11T08:21:41.168Z,86.83
2022-11-11T08:31:45.228Z,86.64
2022-11-11T08:41:48.453Z,86.29
2022-11-11T08:51:52.518Z,86.66
2022-11-11T09:01:55.503Z,86.74
2022-11-11T09:11:59.547Z,86.63
2022-11-11T09:22:02.368Z,87.03
2022-11-11T09:32:06.934Z,86.08
2022-11-11T09:42:18.573Z,86.02
2022-11-11T09:52:27.073Z,85.51
2022-11-11T10:02:35.653Z,85.84
2022-11-11T10:12:45.073Z,85.77
2022-11-11T10:22:52.423Z,85.79
2022-11-11T10:32:59.691Z,84.83
2022-11-11T10:43:02.335Z,84.93
2022-11-11T10:53:15.038Z,84.89
2022-11-11T11:03:23.969Z,84.34
2022-11-11T11:13:35.440Z,84.20
2022-11-11T11:23:40.184Z,84.87
2022-11-11T11:33:55.784Z,83.81
2022-11-11T11:43:58.403Z,83.74
2022-11-11T11:54:23.765Z,85.57
2022-11-11T12:04:47.047Z,83.52
2022-11-11T12:15:05.270Z,80.82
2022-11-11T12:25:17.127Z,57.25
2022-11-11T12:35:39.592Z,52.75
2022-11-11T12:45:48.879Z,56.32
2022-11-11T12:56:02.692Z,63.93
2022-11-11T13:06:20.682Z,65.00
2022-11-11T13:16:26.054Z,62.01
2022-11-11T13:26:34.226Z,67.54
2022-11-11T13:36:48.520Z,69.91
2022-11-11T13:46:51.361Z,71.76
2022-11-11T13:57:04.135Z,73.47
2022-11-11T14:07:09.057Z,74.96
2022-11-11T14:17:16.983Z,75.63
2022-11-11T14:27:26.286Z,75.91
2022-11-11T14:37:52.884Z,77.06
2022-11-11T14:47:56.368Z,77.33
2022-11-11T14:58:06.910Z,78.03
2022-11-11T15:08:22.609Z,78.33
2022-11-11T15:18:48.420Z,78.90
2022-11-11T15:29:06.367Z,79.41
2022-11-11T15:39:14.779Z,79.91
2022-11-11T15:49:38.502Z,80.95
2022-11-11T15:59:42.481Z,81.33
2022-11-11T16:09:46.082Z,81.67
2022-11-11T16:19:51.031Z,81.62
2022-11-11T16:29:53.683Z,81.94
2022-11-11T16:39:58.046Z,82.62
2022-11-11T16:50:06.069Z,83.32
2022-11-11T17:00:14.960Z,83.47
2022-11-11T17:10:19.722Z,83.82
2022-11-11T17:20:23.702Z,83.85
2022-11-11T17:30:26.576Z,84.22
2022-11-11T17:40:31.403Z,84.45
2022-11-11T17:50:34.363Z,84.52
2022-11-11T18:00:38.356Z,84.71
2022-11-11T18:10:41.018Z,84.45
2022-11-11T18:20:45.122Z,84.28
2022-11-11T18:30:47.792Z,84.22
2022-11-11T18:40:51.780Z,84.23
2022-11-11T18:50:55.006Z,84.64
2022-11-11T19:01:09.852Z,84.68
2022-11-11T19:11:12.553Z,84.93
2022-11-11T19:21:18.540Z,85.56
2022-11-11T19:31:23.306Z,85.41
2022-11-11T19:41:28.689Z,85.40
2022-11-11T19:51:31.383Z,85.02
2022-11-11T20:01:36.974Z,85.25
2022-11-11T20:11:42.947Z,85.21
2022-11-11T20:21:46.980Z,85.35
2022-11-11T20:31:49.552Z,85.03
2022-11-11T20:41:53.515Z,85.11
2022-11-11T20:51:56.168Z,85.14
2022-11-11T21:02:00.294Z,85.78
2022-11-11T21:12:03.062Z,86.04
2022-11-11T21:22:10.143Z,85.64
2022-11-11T21:32:13.011Z,85.78
2022-11-11T21:42:17.246Z,85.90
2022-11-11T21:52:19.879Z,85.97
2022-11-11T22:02:23.943Z,85.54
2022-11-11T22:12:26.593Z,86.05
2022-11-11T22:22:30.561Z,85.90
2022-11-11T22:32:33.174Z,85.84
2022-11-11T22:42:37.190Z,85.84
2022-11-11T22:52:39.894Z,86.35
2022-11-11T23:02:43.888Z,86.54
2022-11-11T23:12:46.549Z,86.73
2022-11-11T23:22:50.611Z,86.82
2022-11-11T23:32:53.910Z,86.72
2022-11-11T23:42:58.114Z,87.03
2022-11-11T23:53:00.779Z,87.20
