createdAt,value
2018-09-03T00:01:12.927Z,17.87
2018-09-03T00:03:42.080Z,18.00
2018-09-03T00:06:11.206Z,15.83
2018-09-03T00:08:40.453Z,16.80
2018-09-03T00:11:09.583Z,16.17
2018-09-03T00:13:38.758Z,19.90
2018-09-03T00:16:07.880Z,18.17
2018-09-03T00:18:37.000Z,18.00
2018-09-03T00:21:06.167Z,16.70
2018-09-03T00:23:35.337Z,17.20
2018-09-03T00:26:04.509Z,17.17
2018-09-03T00:28:33.637Z,17.57
2018-09-03T00:31:08.053Z,17.20
2018-09-03T00:33:42.654Z,18.70
2018-09-03T00:36:17.250Z,18.07
2018-09-03T00:38:51.654Z,16.40
2018-09-03T00:41:26.118Z,17.30
2018-09-03T00:44:00.727Z,17.20
2018-09-03T00:46:35.082Z,17.50
2018-09-03T00:49:04.279Z,17.90
2018-09-03T00:51:33.437Z,19.57
2018-09-03T00:54:02.597Z,17.60
2018-09-03T00:56:31.826Z,18.10
2018-09-03T00:59:00.980Z,19.93
2018-09-03T01:01:30.216Z,18.40
2018-09-03T01:03:59.362Z,19.70
2018-09-03T01:06:28.536Z,15.87
2018-09-03T01:08:57.776Z,18.43
2018-09-03T01:11:26.915Z,18.40
2018-09-03T01:13:56.761Z,18.83
2018-09-03T01:16:25.880Z,17.47
2018-09-03T01:18:55.576Z,19.37
2018-09-03T01:21:25.714Z,19.50
2018-09-03T01:23:55.339Z,18.73
2018-09-03T01:26:24.451Z,19.83
2018-09-03T01:28:53.611Z,19.43
2018-09-03T01:31:22.754Z,21.73
2018-09-03T01:33:52.938Z,22.40
2018-09-03T01:36:22.310Z,22.77
2018-09-03T01:38:51.460Z,21.37
2018-09-03T01:41:20.719Z,21.43
2018-09-03T01:43:49.878Z,19.50
2018-09-03T01:46:19.023Z,21.93
2018-09-03T01:48:48.279Z,20.37
2018-09-03T01:51:17.422Z,20.53
2018-09-03T01:53:46.565Z,19.90
2018-09-03T01:56:15.710Z,19.43
2018-09-03T01:58:44.855Z,19.03
2018-09-03T02:01:13.998Z,18.57
2018-09-03T02:03:43.170Z,20.93
2018-09-03T02:06:12.330Z,20.60
2018-09-03T02:08:41.468Z,20.73
2018-09-03T02:11:10.664Z,21.30
2018-09-03T02:13:39.815Z,19.70
2018-09-03T02:16:08.972Z,21.20
2018-09-03T02:18:38.233Z,21.73
2018-09-03T02:21:07.905Z,20.87
2018-09-03T02:23:37.378Z,22.87
2018-09-03T02:26:06.553Z,21.47
2018-09-03T02:28:35.695Z,21.27
2018-09-03T02:31:04.857Z,20.10
2018-09-03T02:33:33.996Z,18.90
2018-09-03T02:36:03.118Z,21.33
2018-09-03T02:38:32.257Z,23.33
2018-09-03T02:41:01.393Z,21.63
2018-09-03T02:43:30.533Z,21.23
2018-09-03T02:45:59.680Z,20.03
2018-09-03T02:48:28.840Z,23.03
2018-09-03T02:50:57.989Z,18.33
2018-09-03T02:53:27.126Z,22.70
2018-09-03T02:55:56.291Z,20.70
2018-09-03T02:58:25.483Z,19.13
2018-09-03T03:00:54.589Z,21.67
2018-09-03T03:03:23.742Z,19.80
2018-09-03T03:05:52.919Z,19.43
2018-09-03T03:08:22.043Z,20.73
2018-09-03T03:10:51.385Z,20.47
2018-09-03T03:13:20.565Z,18.67
2018-09-03T03:15:50.497Z,19.97
2018-09-03T03:18:19.619Z,21.80
2018-09-03T03:20:48.743Z,17.43
2018-09-03T03:23:17.906Z,21.03
2018-09-03T03:25:47.070Z,19.77
2018-09-03T03:28:16.229Z,22.93
2018-09-03T03:30:45.396Z,20.83
2018-09-03T03:33:14.532Z,20.23
2018-09-03T03:35:43.685Z,20.13
2018-09-03T03:38:12.806Z,20.23
2018-09-03T03:40:41.910Z,19.77
2018-09-03T03:43:11.097Z,17.23
2018-09-03T03:45:40.221Z,21.30
2018-09-03T03:48:09.370Z,22.20
2018-09-03T03:50:38.530Z,18.50
2018-09-03T03:53:07.697Z,18.87
2018-09-03T03:55:36.946Z,17.27
2018-09-03T03:58:06.162Z,19.03
2018-09-03T04:00:35.305Z,18.53
2018-09-03T04:03:04.466Z,18.80
2018-09-03T04:05:33.569Z,17.77
2018-09-03T04:08:02.699Z,18.10
2018-09-03T04:10:31.869Z,19.87
2018-09-03T04:13:05.494Z,18.97
2018-09-03T04:15:35.363Z,19.83
2018-09-03T04:18:04.806Z,18.53
2018-09-03T04:20:33.950Z,18.87
2018-09-03T04:23:03.135Z,18.10
2018-09-03T04:25:32.302Z,18.03
2018-09-03T04:28:01.502Z,18.23
2018-09-03T04:30:30.669Z,19.50
2018-09-03T04:32:59.861Z,16.90
2018-09-03T04:35:29.007Z,18.43
2018-09-03T04:37:58.109Z,19.63
2018-09-03T04:40:27.330Z,17.90
2018-09-03T04:42:56.518Z,18.00
2018-09-03T04:45:25.637Z,18.90
2018-09-03T04:47:54.936Z,18.63
2018-09-03T04:50:24.062Z,16.83
2018-09-03T04:52:53.267Z,18.07
2018-09-03T04:55:22.474Z,17.23
2018-09-03T04:57:51.562Z,18.30
2018-09-03T05:00:20.706Z,17.63
2018-09-03T05:02:49.829Z,19.67
2018-09-03T05:05:18.984Z,20.87
2018-09-03T05:07:48.106Z,17.33
2018-09-03T05:10:18.148Z,17.67
2018-09-03T05:12:47.365Z,18.10
2018-09-03T05:15:16.453Z,17.93
2018-09-03T05:17:45.646Z,16.67
2018-09-03T05:20:14.846Z,18.07
2018-09-03T05:22:43.941Z,16.40
2018-09-03T05:25:13.073Z,16.50
2018-09-03T05:27:42.234Z,15.10
2018-09-03T05:30:11.358Z,18.50
2018-09-03T05:32:40.540Z,18.67
2018-09-03T05:35:09.714Z,20.93
2018-09-03T05:37:38.896Z,20.50
2018-09-03T05:40:08.053Z,19.53
2018-09-03T05:42:37.240Z,19.30
2018-09-03T05:45:06.538Z,20.97
2018-09-03T05:47:35.700Z,21.37
2018-09-03T05:50:05.357Z,21.30
2018-09-03T05:52:34.506Z,18.83
2018-09-03T05:55:03.664Z,16.63
2018-09-03T05:57:32.815Z,17.03
2018-09-03T06:00:01.994Z,19.70
2018-09-03T06:02:31.138Z,18.23
2018-09-03T06:05:00.352Z,20.00
2018-09-03T06:07:29.409Z,16.83
2018-09-03T06:09:58.614Z,17.03
2018-09-03T06:12:27.849Z,16.30
2018-09-03T06:14:56.986Z,17.63
2018-09-03T06:17:26.162Z,19.27
2018-09-03T06:19:55.442Z,18.60
2018-09-03T06:22:24.578Z,21.00
2018-09-03T06:24:53.759Z,20.53
2018-09-03T06:27:22.973Z,16.37
2018-09-03T06:29:52.131Z,15.93
2018-09-03T06:32:21.305Z,17.00
2018-09-03T06:34:50.435Z,20.37
2018-09-03T06:37:19.598Z,20.30
2018-09-03T06:39:48.705Z,20.30
2018-09-03T06:42:17.985Z,22.57
2018-09-03T06:44:47.198Z,19.10
2018-09-03T06:47:16.396Z,22.90
2018-09-03T06:49:45.644Z,19.87
2018-09-03T06:52:14.796Z,22.43
2018-09-03T06:54:43.989Z,22.53
2018-09-03T06:57:13.284Z,22.17
2018-09-03T06:59:42.564Z,21.63
2018-09-03T07:02:11.611Z,22.43
2018-09-03T07:04:40.866Z,20.77
2018-09-03T07:07:09.980Z,21.77
2018-09-03T07:09:39.134Z,20.30
2018-09-03T07:12:08.302Z,21.00
2018-09-03T07:14:37.426Z,23.83
2018-09-03T07:17:06.648Z,19.10
2018-09-03T07:19:35.786Z,19.73
2018-09-03T07:22:05.082Z,18.90
2018-09-03T07:24:34.542Z,18.93
2018-09-03T07:27:03.768Z,21.07
2018-09-03T07:29:32.950Z,16.47
2018-09-03T07:32:02.143Z,18.07
2018-09-03T07:34:31.279Z,22.43
2018-09-03T07:37:00.514Z,22.13
2018-09-03T07:39:29.693Z,22.63
2018-09-03T07:41:58.890Z,20.67
2018-09-03T07:44:28.015Z,20.60
2018-09-03T07:46:57.135Z,25.83
2018-09-03T07:49:26.291Z,22.80
2018-09-03T07:51:55.402Z,23.57
2018-09-03T07:54:24.600Z,21.33
2018-09-03T07:56:53.762Z,22.63
2018-09-03T07:59:22.946Z,26.80
2018-09-03T08:01:52.060Z,29.87
2018-09-03T08:04:21.214Z,24.00
2018-09-03T08:06:50.391Z,23.87
2018-09-03T08:09:19.530Z,23.83
2018-09-03T08:11:48.685Z,25.03
2018-09-03T08:14:17.838Z,25.30
2018-09-03T08:16:46.982Z,21.20
2018-09-03T08:19:16.152Z,22.20
2018-09-03T08:21:45.319Z,27.03
2018-09-03T08:24:14.437Z,22.00
2018-09-03T08:26:43.570Z,29.67
2018-09-03T08:29:12.713Z,29.67
2018-09-03T08:31:41.841Z,26.57
2018-09-03T08:34:11.004Z,19.50
2018-09-03T08:36:40.345Z,20.67
2018-09-03T08:39:09.639Z,22.00
2018-09-03T08:41:38.792Z,25.67
2018-09-03T08:44:07.907Z,24.50
2018-09-03T08:46:37.090Z,25.67
2018-09-03T08:49:06.427Z,27.80
2018-09-03T08:51:35.618Z,19.50
2018-09-03T08:54:06.151Z,24.50
2018-09-03T08:56:35.316Z,27.07
2018-09-03T08:59:04.571Z,23.23
2018-09-03T09:01:33.739Z,26.20
2018-09-03T09:04:02.897Z,32.33
2018-09-03T09:06:32.059Z,25.83
2018-09-03T09:09:01.210Z,23.40
2018-09-03T09:11:30.389Z,25.20
2018-09-03T09:13:59.580Z,29.93
2018-09-03T09:16:28.789Z,24.93
2018-09-03T09:18:57.948Z,31.07
2018-09-03T09:21:27.106Z,30.07
2018-09-03T09:23:56.301Z,24.90
2018-09-03T09:26:25.483Z,26.37
2018-09-03T09:28:54.621Z,26.70
2018-09-03T09:31:23.868Z,28.97
2018-09-03T09:33:53.055Z,28.73
2018-09-03T09:36:22.261Z,30.07
2018-09-03T09:38:51.430Z,25.77
2018-09-03T09:41:20.661Z,33.53
2018-09-03T09:43:50.253Z,33.23
2018-09-03T09:46:19.403Z,26.30
2018-09-03T09:48:48.598Z,25.23
2018-09-03T09:51:17.764Z,27.40
2018-09-03T09:53:46.905Z,23.17
2018-09-03T09:56:16.035Z,26.47
2018-09-03T09:58:45.230Z,26.20
2018-09-03T10:01:19.807Z,35.53
2018-09-03T10:03:49.226Z,25.03
2018-09-03T10:06:18.469Z,26.70
2018-09-03T10:08:47.575Z,25.17
2018-09-03T10:11:16.746Z,22.57
2018-09-03T10:13:45.887Z,26.17
2018-09-03T10:16:15.092Z,25.97
2018-09-03T10:18:44.233Z,25.67
2018-09-03T10:21:13.519Z,23.53
2018-09-03T10:23:42.686Z,22.27
2018-09-03T10:26:12.017Z,23.57
2018-09-03T10:28:41.178Z,37.83
2018-09-03T10:31:10.322Z,23.43
2018-09-03T10:33:39.529Z,22.43
2018-09-03T10:36:08.720Z,19.57
2018-09-03T10:38:37.860Z,21.77
2018-09-03T10:41:07.043Z,21.90
2018-09-03T10:43:36.294Z,19.90
2018-09-03T10:46:05.573Z,18.20
2018-09-03T10:48:34.827Z,21.23
2018-09-03T10:51:04.051Z,17.17
2018-09-03T10:53:33.289Z,18.23
2018-09-03T10:56:02.438Z,16.20
2018-09-03T10:58:31.601Z,16.67
2018-09-03T11:01:00.799Z,15.70
2018-09-03T11:03:29.933Z,18.10
2018-09-03T11:05:59.094Z,16.67
2018-09-03T11:08:28.239Z,15.07
2018-09-03T11:10:57.408Z,14.97
2018-09-03T11:13:26.530Z,16.10
2018-09-03T11:15:55.703Z,12.83
2018-09-03T11:18:26.335Z,14.63
2018-09-03T11:20:55.489Z,13.93
2018-09-03T11:23:24.665Z,23.57
2018-09-03T11:25:53.877Z,15.00
2018-09-03T11:28:23.085Z,9.80
2018-09-03T11:30:52.246Z,12.13
2018-09-03T11:33:21.421Z,13.20
2018-09-03T11:35:50.544Z,11.97
2018-09-03T11:38:19.706Z,11.00
2018-09-03T11:40:48.914Z,11.83
2018-09-03T11:43:18.033Z,11.93
2018-09-03T11:45:47.179Z,20.67
2018-09-03T11:48:16.365Z,13.87
2018-09-03T11:50:45.528Z,10.50
2018-09-03T11:53:14.814Z,11.43
2018-09-03T11:55:43.934Z,9.47
2018-09-03T11:58:13.150Z,13.23
2018-09-03T12:00:42.418Z,10.77
2018-09-03T12:03:11.542Z,9.83
2018-09-03T12:05:40.740Z,9.17
2018-09-03T12:08:09.943Z,8.73
2018-09-03T12:10:39.058Z,9.67
2018-09-03T12:13:08.241Z,9.67
2018-09-03T12:15:44.666Z,10.47
2018-09-03T12:18:13.785Z,10.10
2018-09-03T12:20:43.012Z,11.77
2018-09-03T12:23:12.142Z,10.70
2018-09-03T12:25:41.296Z,10.63
2018-09-03T12:28:10.451Z,10.53
2018-09-03T12:30:39.587Z,12.70
2018-09-03T12:33:08.709Z,11.83
2018-09-03T12:35:37.852Z,12.40
2018-09-03T12:38:07.008Z,13.87
2018-09-03T12:40:36.146Z,15.23
2018-09-03T12:43:05.326Z,16.43
2018-09-03T12:45:39.742Z,16.53
2018-09-03T12:48:08.950Z,16.27
2018-09-03T12:50:38.101Z,15.03
2018-09-03T12:53:07.617Z,16.33
2018-09-03T12:55:36.798Z,15.13
2018-09-03T12:58:06.322Z,16.80
2018-09-03T13:00:38.678Z,15.67
2018-09-03T13:03:04.852Z,15.23
2018-09-03T13:05:33.918Z,15.70
2018-09-03T13:08:03.063Z,24.10
2018-09-03T13:10:32.201Z,16.63
2018-09-03T13:13:01.404Z,15.10
2018-09-03T13:15:30.564Z,13.93
2018-09-03T13:17:59.682Z,13.57
2018-09-03T13:20:28.853Z,15.60
2018-09-03T13:22:58.073Z,15.83
2018-09-03T13:25:27.203Z,14.30
2018-09-03T13:27:56.366Z,14.63
2018-09-03T13:30:25.496Z,12.10
2018-09-03T13:32:54.754Z,13.33
2018-09-03T13:35:23.957Z,12.57
2018-09-03T13:37:53.092Z,13.13
2018-09-03T13:40:22.218Z,14.43
2018-09-03T13:42:51.359Z,11.07
2018-09-03T13:45:20.494Z,11.20
2018-09-03T13:47:49.738Z,9.60
2018-09-03T13:50:18.856Z,11.40
2018-09-03T13:52:47.977Z,12.73
2018-09-03T13:55:17.160Z,11.80
2018-09-03T13:57:46.298Z,12.87
2018-09-03T14:00:15.483Z,12.93
2018-09-03T14:02:44.623Z,11.67
2018-09-03T14:05:13.783Z,13.13
2018-09-03T14:07:42.914Z,11.87
2018-09-03T14:10:12.181Z,12.10
2018-09-03T14:12:41.512Z,11.60
2018-09-03T14:15:10.774Z,10.43
2018-09-03T14:17:40.032Z,10.13
2018-09-03T14:20:09.244Z,10.90
2018-09-03T14:22:38.346Z,11.83
2018-09-03T14:25:07.596Z,20.57
2018-09-03T14:27:36.657Z,10.93
2018-09-03T14:30:06.033Z,12.30
2018-09-03T14:32:35.218Z,11.57
2018-09-03T14:35:04.408Z,10.60
2018-09-03T14:37:33.521Z,10.73
2018-09-03T14:40:04.101Z,12.10
2018-09-03T14:42:33.281Z,9.00
2018-09-03T14:45:02.428Z,11.80
2018-09-03T14:47:31.618Z,9.17
2018-09-03T14:50:03.262Z,10.43
2018-09-03T14:52:32.527Z,17.93
2018-09-03T14:55:01.649Z,9.33
2018-09-03T14:57:30.769Z,13.53
2018-09-03T15:00:00.019Z,7.87
2018-09-03T15:02:29.610Z,12.53
2018-09-03T15:04:59.488Z,9.70
2018-09-03T15:07:28.584Z,8.80
2018-09-03T15:09:57.722Z,7.73
2018-09-03T15:12:26.898Z,10.20
2018-09-03T15:14:56.084Z,19.17
2018-09-03T15:17:25.228Z,17.00
2018-09-03T15:19:54.506Z,9.03
2018-09-03T15:22:23.677Z,8.23
2018-09-03T15:24:52.825Z,7.93
2018-09-03T15:27:21.965Z,9.87
2018-09-03T15:29:51.256Z,7.77
2018-09-03T15:32:20.375Z,10.33
2018-09-03T15:34:49.529Z,7.40
2018-09-03T15:37:18.630Z,11.37
2018-09-03T15:39:47.788Z,8.40
2018-09-03T15:42:17.302Z,8.87
2018-09-03T15:44:46.473Z,7.17
2018-09-03T15:47:15.753Z,8.47
2018-09-03T15:49:44.849Z,8.67
2018-09-03T15:52:13.959Z,7.37
2018-09-03T15:54:43.135Z,10.50
2018-09-03T15:57:12.230Z,7.67
2018-09-03T15:59:41.365Z,8.90
2018-09-03T16:02:10.510Z,8.83
2018-09-03T16:04:39.670Z,6.90
2018-09-03T16:07:08.829Z,25.27
2018-09-03T16:09:38.025Z,6.30
2018-09-03T16:12:07.252Z,6.70
2018-09-03T16:14:36.397Z,6.93
2018-09-03T16:17:05.637Z,7.13
2018-09-03T16:19:34.820Z,7.93
2018-09-03T16:22:03.986Z,8.10
2018-09-03T16:24:33.192Z,6.90
2018-09-03T16:27:02.362Z,7.17
2018-09-03T16:29:31.469Z,8.23
2018-09-03T16:32:00.636Z,6.20
2018-09-03T16:34:29.757Z,7.07
2018-09-03T16:36:58.910Z,7.80
2018-09-03T16:39:28.101Z,6.27
2018-09-03T16:41:57.679Z,10.13
2018-09-03T16:44:26.766Z,6.47
2018-09-03T16:46:55.954Z,8.97
2018-09-03T16:49:25.157Z,7.53
2018-09-03T16:51:54.315Z,5.53
2018-09-03T16:54:23.466Z,5.37
2018-09-03T16:56:52.595Z,7.53
2018-09-03T16:59:21.895Z,5.07
2018-09-03T17:01:51.043Z,5.30
2018-09-03T17:04:20.269Z,5.23
2018-09-03T17:06:49.429Z,4.47
2018-09-03T17:09:18.581Z,4.37
2018-09-03T17:11:47.838Z,5.63
2018-09-03T17:14:17.032Z,7.27
2018-09-03T17:16:52.726Z,5.47
2018-09-03T17:19:21.901Z,5.57
2018-09-03T17:21:51.032Z,5.77
2018-09-03T17:24:20.213Z,5.60
2018-09-03T17:26:49.336Z,8.13
2018-09-03T17:29:18.517Z,7.40
2018-09-03T17:31:48.326Z,5.30
2018-09-03T17:34:17.478Z,4.67
2018-09-03T17:36:46.642Z,5.60
2018-09-03T17:39:15.829Z,6.90
2018-09-03T17:41:45.065Z,5.63
2018-09-03T17:44:14.307Z,5.57
2018-09-03T17:46:43.471Z,5.07
2018-09-03T17:49:12.632Z,4.20
2018-09-03T17:51:41.766Z,4.90
2018-09-03T17:54:10.983Z,4.07
2018-09-03T17:56:40.093Z,4.73
2018-09-03T17:59:09.241Z,4.40
2018-09-03T18:01:38.408Z,6.07
2018-09-03T18:04:07.638Z,6.03
2018-09-03T18:06:36.787Z,6.70
2018-09-03T18:09:07.470Z,6.17
2018-09-03T18:11:36.615Z,8.77
2018-09-03T18:14:05.899Z,7.63
2018-09-03T18:16:35.122Z,7.37
2018-09-03T18:19:04.320Z,8.43
2018-09-03T18:21:33.436Z,7.20
2018-09-03T18:24:02.597Z,6.40
2018-09-03T18:26:31.713Z,7.30
2018-09-03T18:29:00.955Z,7.53
2018-09-03T18:31:30.161Z,6.77
2018-09-03T18:33:59.279Z,9.07
2018-09-03T18:36:28.427Z,14.37
2018-09-03T18:38:57.585Z,9.90
2018-09-03T18:41:26.872Z,9.57
2018-09-03T18:43:56.143Z,9.13
2018-09-03T18:46:25.281Z,7.87
2018-09-03T18:48:54.771Z,8.07
2018-09-03T18:51:23.944Z,8.47
2018-09-03T18:53:53.312Z,7.93
2018-09-03T18:56:22.521Z,7.77
2018-09-03T18:58:51.676Z,9.30
2018-09-03T19:01:21.162Z,10.57
2018-09-03T19:03:50.329Z,8.70
2018-09-03T19:06:19.583Z,9.53
2018-09-03T19:08:48.682Z,9.60
2018-09-03T19:11:18.082Z,10.40
2018-09-03T19:13:47.370Z,8.80
2018-09-03T19:16:16.758Z,8.40
2018-09-03T19:18:45.975Z,8.70
2018-09-03T19:21:15.197Z,7.93
2018-09-03T19:23:44.436Z,8.30
2018-09-03T19:26:13.595Z,9.87
2018-09-03T19:28:43.064Z,8.27
2018-09-03T19:31:12.283Z,14.23
2018-09-03T19:33:41.487Z,13.63
2018-09-03T19:36:10.897Z,13.57
2018-09-03T19:38:40.085Z,11.13
2018-09-03T19:41:09.255Z,9.07
2018-09-03T19:43:38.442Z,9.57
2018-09-03T19:46:07.678Z,8.90
2018-09-03T19:48:36.933Z,9.57
2018-09-03T19:51:14.190Z,9.80
2018-09-03T19:53:43.380Z,12.17
2018-09-03T19:56:12.650Z,12.10
2018-09-03T19:58:41.814Z,14.90
2018-09-03T20:01:10.981Z,11.47
2018-09-03T20:03:40.171Z,12.87
2018-09-03T20:06:09.397Z,12.20
2018-09-03T20:08:38.576Z,10.23
2018-09-03T20:11:07.743Z,9.33
2018-09-03T20:13:37.028Z,10.63
2018-09-03T20:16:06.243Z,9.30
2018-09-03T20:18:35.410Z,10.87
2018-09-03T20:21:04.641Z,13.23
2018-09-03T20:23:33.954Z,10.03
2018-09-03T20:26:03.026Z,12.00
2018-09-03T20:28:32.281Z,10.33
2018-09-03T20:31:01.617Z,12.60
2018-09-03T20:33:30.766Z,13.27
2018-09-03T20:36:00.049Z,10.97
2018-09-03T20:38:29.235Z,12.40
2018-09-03T20:40:58.511Z,9.90
2018-09-03T20:43:27.610Z,11.27
2018-09-03T20:45:56.922Z,17.33
2018-09-03T20:48:26.106Z,11.80
2018-09-03T20:50:55.286Z,18.47
2018-09-03T20:53:24.443Z,12.50
2018-09-03T20:55:53.741Z,12.97
2018-09-03T20:58:22.904Z,18.17
2018-09-03T21:00:52.093Z,31.87
2018-09-03T21:03:21.251Z,31.90
2018-09-03T21:05:50.439Z,41.17
2018-09-03T21:08:19.944Z,24.37
2018-09-03T21:10:49.190Z,23.40
2018-09-03T21:13:18.416Z,29.47
2018-09-03T21:15:47.593Z,18.47
2018-09-03T21:18:16.786Z,19.50
2018-09-03T21:20:46.019Z,19.00
2018-09-03T21:23:15.291Z,23.20
2018-09-03T21:25:44.409Z,12.37
2018-09-03T21:28:13.575Z,12.87
2018-09-03T21:30:42.696Z,10.30
2018-09-03T21:33:11.849Z,8.97
2018-09-03T21:35:40.996Z,10.60
2018-09-03T21:38:10.306Z,9.57
2018-09-03T21:40:39.566Z,11.37
2018-09-03T21:43:08.694Z,9.60
2018-09-03T21:45:38.021Z,10.03
2018-09-03T21:48:07.194Z,10.13
2018-09-03T21:50:36.375Z,20.93
2018-09-03T21:53:05.582Z,12.00
2018-09-03T21:55:36.739Z,9.80
2018-09-03T21:58:09.233Z,11.83
2018-09-03T22:00:41.795Z,10.20
2018-09-03T22:03:10.930Z,11.30
2018-09-03T22:05:40.069Z,10.20
2018-09-03T22:08:09.299Z,10.33
2018-09-03T22:10:38.430Z,9.60
2018-09-03T22:13:07.594Z,10.13
2018-09-03T22:15:39.022Z,11.70
2018-09-03T22:18:09.005Z,12.13
2018-09-03T22:20:38.591Z,11.30
2018-09-03T22:23:07.825Z,11.33
2018-09-03T22:25:37.077Z,13.73
2018-09-03T22:28:06.341Z,12.13
2018-09-03T22:30:35.529Z,14.07
2018-09-03T22:33:04.726Z,16.20
2018-09-03T22:35:33.865Z,14.37
2018-09-03T22:38:03.064Z,11.17
2018-09-03T22:40:32.222Z,11.50
2018-09-03T22:43:01.364Z,11.27
2018-09-03T22:45:30.498Z,13.00
2018-09-03T22:48:00.885Z,12.97
2018-09-03T22:50:30.105Z,12.20
2018-09-03T22:52:59.240Z,12.40
2018-09-03T22:55:28.407Z,16.17
2018-09-03T22:57:57.522Z,11.77
2018-09-03T23:00:26.739Z,12.80
2018-09-03T23:02:56.631Z,10.87
2018-09-03T23:05:25.828Z,11.27
2018-09-03T23:07:55.075Z,10.00
2018-09-03T23:10:24.226Z,10.10
2018-09-03T23:12:53.549Z,12.47
2018-09-03T23:15:22.722Z,12.13
2018-09-03T23:17:51.902Z,18.23
2018-09-03T23:20:21.078Z,12.10
2018-09-03T23:22:50.196Z,13.07
2018-09-03T23:25:19.410Z,14.23
2018-09-03T23:27:48.573Z,10.67
2018-09-03T23:30:17.726Z,10.20
2018-09-03T23:32:46.854Z,10.90
2018-09-03T23:35:16.018Z,11.53
2018-09-03T23:37:45.188Z,12.17
2018-09-03T23:40:14.323Z,12.43
2018-09-03T23:42:43.438Z,10.13
2018-09-03T23:45:12.567Z,9.93
2018-09-03T23:47:41.767Z,10.33
2018-09-03T23:50:10.924Z,12.00
2018-09-03T23:52:40.066Z,14.97
2018-09-03T23:55:09.259Z,12.57
2018-09-03T23:57:38.394Z,11.67
