createdAt,value
2022-11-12T00:00:34.431Z,101216.38
2022-11-12T00:03:04.605Z,101213.09
2022-11-12T00:05:36.512Z,101215.91
2022-11-12T00:08:08.790Z,101214.25
2022-11-12T00:10:39.070Z,101226.72
2022-11-12T00:13:09.943Z,101216.25
2022-11-12T00:15:40.597Z,101224.28
2022-11-12T00:18:11.554Z,101219.81
2022-11-12T00:20:41.622Z,101221.81
2022-11-12T00:23:13.808Z,101220.16
2022-11-12T00:25:44.376Z,101218.91
2022-11-12T00:28:15.221Z,101222.09
2022-11-12T00:30:46.101Z,101218.44
2022-11-12T00:33:16.849Z,101216.78
2022-11-12T00:35:49.836Z,101210.72
2022-11-12T00:38:21.377Z,101216.25
2022-11-12T00:40:52.140Z,101216.13
2022-11-12T00:43:23.051Z,101213.22
2022-11-12T00:45:54.389Z,101211.97
2022-11-12T00:48:25.178Z,101215.16
2022-11-12T00:51:03.212Z,101216.25
2022-11-12T00:53:36.214Z,101211.31
2022-11-12T00:56:09.080Z,101216.88
2022-11-12T00:58:53.159Z,101213.97
2022-11-12T01:01:23.511Z,101207.50
2022-11-12T01:03:54.716Z,101205.84
2022-11-12T01:06:26.957Z,101205.84
2022-11-12T01:08:59.611Z,101212.31
2022-11-12T01:11:32.677Z,101205.84
2022-11-12T01:14:05.660Z,101198.22
2022-11-12T01:16:40.672Z,101193.41
2022-11-12T01:19:14.648Z,101189.78
2022-11-12T01:21:47.222Z,101194.25
2022-11-12T01:24:19.987Z,101191.41
2022-11-12T01:26:51.331Z,101188.59
2022-11-12T01:29:22.305Z,101196.22
2022-11-12T01:31:52.034Z,101200.69
2022-11-12T01:34:22.892Z,101197.06
2022-11-12T01:36:53.607Z,101199.03
2022-11-12T01:39:27.007Z,101199.88
2022-11-12T01:41:57.627Z,101207.50
2022-11-12T01:44:33.984Z,101200.22
2022-11-12T01:47:14.217Z,101201.06
2022-11-12T01:49:55.274Z,101205.84
2022-11-12T01:52:34.115Z,101205.03
2022-11-12T01:55:12.718Z,101207.03
2022-11-12T01:57:50.928Z,101214.66
2022-11-12T02:00:21.786Z,101213.03
2022-11-12T02:02:59.294Z,101208.56
2022-11-12T02:05:34.478Z,101208.13
2022-11-12T02:08:07.844Z,101208.47
2022-11-12T02:10:41.241Z,101210.13
2022-11-12T02:13:29.231Z,101214.13
2022-11-12T02:16:00.858Z,101219.75
2022-11-12T02:18:30.753Z,101209.28
2022-11-12T02:21:07.872Z,101212.09
2022-11-12T02:23:40.635Z,101205.66
2022-11-12T02:26:11.183Z,101206.84
2022-11-12T02:28:42.007Z,101214.13
2022-11-12T02:31:12.743Z,101217.75
2022-11-12T02:33:42.581Z,101218.94
2022-11-12T02:36:13.055Z,101220.94
2022-11-12T02:38:45.299Z,101218.94
2022-11-12T02:41:15.723Z,101218.94
2022-11-12T02:43:46.385Z,101213.31
2022-11-12T02:46:16.944Z,101219.75
2022-11-12T02:48:48.115Z,101225.38
2022-11-12T02:51:18.951Z,101232.66
2022-11-12T02:53:50.496Z,101225.38
2022-11-12T02:56:21.149Z,101224.22
2022-11-12T02:58:51.266Z,101221.41
2022-11-12T03:01:21.924Z,101237.47
2022-11-12T03:03:52.728Z,101236.66
2022-11-12T03:06:42.635Z,101229.38
2022-11-12T03:09:15.878Z,101239.84
2022-11-12T03:11:54.626Z,101232.56
2022-11-12T03:14:25.493Z,101236.19
2022-11-12T03:16:55.244Z,101240.66
2022-11-12T03:19:27.805Z,101237.84
2022-11-12T03:21:57.466Z,101241.47
2022-11-12T03:24:29.506Z,101238.66
2022-11-12T03:26:59.832Z,101239.00
2022-11-12T03:29:38.489Z,101246.28
2022-11-12T03:32:10.893Z,101245.81
2022-11-12T03:34:40.668Z,101237.38
2022-11-12T03:37:13.339Z,101245.81
2022-11-12T03:40:01.158Z,101245.00
2022-11-12T03:42:32.163Z,101257.47
2022-11-12T03:45:06.436Z,101260.66
2022-11-12T03:47:39.667Z,101259.34
2022-11-12T03:50:10.927Z,101262.53
2022-11-12T03:52:42.105Z,101264.53
2022-11-12T03:55:14.401Z,101270.88
2022-11-12T03:57:45.746Z,101271.97
2022-11-12T04:00:17.396Z,101268.22
2022-11-12T04:02:50.551Z,101280.56
2022-11-12T04:05:37.994Z,101279.25
2022-11-12T04:08:36.172Z,101283.94
2022-11-12T04:11:13.080Z,101293.94
2022-11-12T04:13:47.953Z,101294.63
2022-11-12T04:16:37.538Z,101293.34
2022-11-12T04:19:26.163Z,101302.16
2022-11-12T04:22:04.194Z,101300.91
2022-11-12T04:25:06.315Z,101302.88
2022-11-12T04:27:37.941Z,101312.50
2022-11-12T04:30:16.922Z,101318.97
2022-11-12T04:32:55.312Z,101331.72
2022-11-12T04:35:29.629Z,101329.66
2022-11-12T04:38:02.297Z,101331.16
2022-11-12T04:40:49.807Z,101330.72
2022-11-12T04:43:38.606Z,101325.41
2022-11-12T04:46:09.558Z,101327.91
2022-11-12T04:48:39.331Z,101329.97
2022-11-12T04:51:29.736Z,101334.22
2022-11-12T04:53:59.465Z,101332.06
2022-11-12T04:56:31.999Z,101340.53
2022-11-12T04:59:03.384Z,101335.66
2022-11-12T05:01:34.131Z,101334.44
2022-11-12T05:04:06.699Z,101332.84
2022-11-12T05:06:55.161Z,101344.13
2022-11-12T05:09:30.195Z,101340.13
2022-11-12T05:12:00.038Z,101340.50
2022-11-12T05:14:31.427Z,101347.69
2022-11-12T05:17:02.131Z,101350.81
2022-11-12T05:19:35.463Z,101355.91
2022-11-12T05:22:08.836Z,101347.63
2022-11-12T05:24:43.694Z,101354.75
2022-11-12T05:27:16.260Z,101359.47
2022-11-12T05:29:56.624Z,101348.41
2022-11-12T05:32:29.833Z,101358.03
2022-11-12T05:34:59.675Z,101360.41
2022-11-12T05:37:30.609Z,101369.22
2022-11-12T05:40:00.339Z,101358.69
2022-11-12T05:42:31.194Z,101359.81
2022-11-12T05:45:02.465Z,101361.03
2022-11-12T05:47:33.302Z,101368.25
2022-11-12T05:50:12.349Z,101367.38
2022-11-12T05:52:51.326Z,101370.09
2022-11-12T05:55:21.044Z,101363.97
2022-11-12T05:57:50.867Z,101367.13
2022-11-12T06:00:22.513Z,101366.25
2022-11-12T06:02:59.819Z,101358.81
2022-11-12T06:05:29.696Z,101365.13
2022-11-12T06:08:03.067Z,101372.69
2022-11-12T06:10:33.154Z,101372.13
2022-11-12T06:13:03.159Z,101376.78
2022-11-12T06:15:39.149Z,101369.69
2022-11-12T06:18:27.330Z,101370.69
2022-11-12T06:21:22.899Z,101368.81
2022-11-12T06:23:55.648Z,101372.66
2022-11-12T06:26:28.467Z,101376.47
2022-11-12T06:29:01.484Z,101373.34
2022-11-12T06:31:32.779Z,101368.56
2022-11-12T06:34:03.573Z,101376.41
2022-11-12T06:36:33.590Z,101378.50
2022-11-12T06:39:05.003Z,101377.81
2022-11-12T06:41:35.047Z,101376.69
2022-11-12T06:44:08.358Z,101376.38
2022-11-12T06:46:39.750Z,101383.41
2022-11-12T06:49:10.465Z,101381.03
2022-11-12T06:51:40.897Z,101379.06
2022-11-12T06:54:11.259Z,101372.63
2022-11-12T06:56:56.732Z,101383.25
2022-11-12T06:59:26.673Z,101382.88
2022-11-12T07:02:00.940Z,101392.69
2022-11-12T07:04:42.571Z,101385.41
2022-11-12T07:07:12.677Z,101383.81
2022-11-12T07:09:46.430Z,101388.75
2022-11-12T07:12:21.086Z,101384.72
2022-11-12T07:14:52.946Z,101385.16
2022-11-12T07:17:25.739Z,101385.56
2022-11-12T07:22:41.196Z,101382.34
2022-11-12T07:25:15.160Z,101384.81
2022-11-12T07:27:46.595Z,101386.47
2022-11-12T07:30:17.492Z,101395.84
2022-11-12T07:32:56.354Z,101384.84
2022-11-12T07:35:26.881Z,101380.78
2022-11-12T07:38:11.406Z,101383.22
2022-11-12T07:40:44.439Z,101377.50
2022-11-12T07:43:14.511Z,101375.50
2022-11-12T07:45:46.400Z,101368.97
2022-11-12T07:48:25.319Z,101373.44
2022-11-12T07:51:05.560Z,101370.97
2022-11-12T07:53:38.369Z,101373.00
2022-11-12T07:56:17.297Z,101366.88
2022-11-12T07:58:51.128Z,101375.00
2022-11-12T08:01:32.038Z,101374.16
2022-11-12T08:04:07.699Z,101369.25
2022-11-12T08:06:41.108Z,101364.78
2022-11-12T08:09:12.230Z,101365.59
2022-11-12T08:11:43.633Z,101367.63
2022-11-12T08:14:13.722Z,101362.28
2022-11-12T08:16:43.612Z,101363.53
2022-11-12T08:19:32.401Z,101355.72
2022-11-12T08:22:04.557Z,101350.84
2022-11-12T08:24:41.324Z,101355.34
2022-11-12T08:27:17.704Z,101345.94
2022-11-12T08:29:50.557Z,101345.16
2022-11-12T08:32:22.494Z,101343.09
2022-11-12T08:34:57.118Z,101344.72
2022-11-12T08:37:43.403Z,101326.78
2022-11-12T08:40:17.036Z,101323.97
2022-11-12T08:42:50.078Z,101329.25
2022-11-12T08:45:28.059Z,101319.47
2022-11-12T08:48:03.296Z,101321.13
2022-11-12T08:50:35.446Z,101325.63
2022-11-12T08:53:09.154Z,101316.25
2022-11-12T08:55:39.667Z,101312.19
2022-11-12T08:58:11.279Z,101312.63
2022-11-12T09:00:45.271Z,101300.81
2022-11-12T09:03:24.499Z,101300.03
2022-11-12T09:05:59.926Z,101291.88
2022-11-12T09:08:34.460Z,101292.72
2022-11-12T09:11:08.627Z,101291.94
2022-11-12T09:13:42.743Z,101283.00
2022-11-12T09:16:17.088Z,101278.53
2022-11-12T09:18:50.882Z,101274.06
2022-11-12T09:21:27.029Z,101273.22
2022-11-12T09:24:00.555Z,101269.97
2022-11-12T09:26:34.705Z,101272.03
2022-11-12T09:29:09.636Z,101272.44
2022-11-12T09:31:43.428Z,101264.31
2022-11-12T09:34:15.461Z,101261.88
2022-11-12T09:36:50.686Z,101261.88
2022-11-12T09:39:24.752Z,101261.09
2022-11-12T09:42:02.288Z,101257.03
2022-11-12T09:44:36.916Z,101259.88
2022-11-12T09:47:22.171Z,101250.91
2022-11-12T09:50:23.505Z,101252.53
2022-11-12T09:53:08.161Z,101256.59
2022-11-12T09:55:47.956Z,101254.97
2022-11-12T09:58:22.635Z,101241.16
2022-11-12T10:01:17.683Z,101252.94
2022-11-12T10:04:03.424Z,101248.47
2022-11-12T10:06:44.954Z,101246.84
2022-11-12T10:09:25.102Z,101248.91
2022-11-12T10:12:37.948Z,101247.25
2022-11-12T10:15:56.000Z,101242.75
2022-11-12T10:19:05.035Z,101237.47
2022-11-12T10:21:48.562Z,101237.03
2022-11-12T10:24:36.677Z,101235.41
2022-11-12T10:27:20.025Z,101233.78
2022-11-12T10:30:03.984Z,101228.09
2022-11-12T10:32:50.487Z,101221.16
2022-11-12T10:35:26.053Z,101221.16
2022-11-12T10:38:02.879Z,101222.34
2022-11-12T10:40:37.575Z,101225.19
2022-11-12T10:43:31.096Z,101231.31
2022-11-12T10:46:21.104Z,101227.63
2022-11-12T10:49:00.144Z,101223.56
2022-11-12T10:51:34.495Z,101230.06
2022-11-12T10:54:30.942Z,101228.00
2022-11-12T10:57:24.804Z,101226.38
2022-11-12T11:00:21.205Z,101232.84
2022-11-12T11:02:55.597Z,101235.69
2022-11-12T11:05:50.753Z,101227.94
2022-11-12T11:08:38.045Z,101224.28
2022-11-12T11:11:23.718Z,101216.16
2022-11-12T11:13:57.944Z,101225.09
2022-11-12T11:16:30.465Z,101225.09
2022-11-12T11:19:08.568Z,101224.66
2022-11-12T11:22:06.613Z,101225.44
2022-11-12T11:24:53.115Z,101220.97
2022-11-12T11:27:37.937Z,101225.44
2022-11-12T11:30:28.859Z,101225.00
2022-11-12T11:33:38.498Z,101231.09
2022-11-12T11:36:32.260Z,101235.13
2022-11-12T11:39:16.726Z,101238.34
2022-11-12T11:42:09.609Z,101235.91
2022-11-12T11:44:51.234Z,101234.25
2022-11-12T11:48:00.504Z,101233.84
2022-11-12T11:50:34.142Z,101235.47
2022-11-12T11:53:25.669Z,101220.44
2022-11-12T11:56:00.507Z,101224.50
2022-11-12T11:59:08.090Z,101218.41
2022-11-12T12:02:13.937Z,101219.19
2022-11-12T12:04:51.496Z,101222.00
2022-11-12T12:07:37.454Z,101219.16
2022-11-12T12:10:24.774Z,101212.25
2022-11-12T12:13:17.441Z,101216.69
2022-11-12T12:16:23.613Z,101219.13
2022-11-12T12:19:04.578Z,101210.59
2022-11-12T12:21:42.846Z,101212.19
2022-11-12T12:24:22.178Z,101207.72
2022-11-12T12:26:58.663Z,101199.59
2022-11-12T12:29:39.932Z,101207.69
2022-11-12T12:32:24.150Z,101202.44
2022-11-12T12:35:04.850Z,101207.25
2022-11-12T12:37:48.690Z,101204.03
2022-11-12T12:40:27.807Z,101198.72
2022-11-12T12:43:07.801Z,101201.13
2022-11-12T12:45:45.057Z,101195.88
2022-11-12T12:48:23.203Z,101199.09
2022-11-12T12:50:56.558Z,101206.38
2022-11-12T12:53:40.709Z,101207.63
2022-11-12T12:56:49.403Z,101201.84
2022-11-12T12:59:26.755Z,101203.88
2022-11-12T13:02:01.942Z,101204.28
2022-11-12T13:04:56.343Z,101201.03
2022-11-12T13:07:44.825Z,101209.13
2022-11-12T13:11:00.072Z,101206.25
2022-11-12T13:13:35.633Z,101210.31
2022-11-12T13:16:07.508Z,101211.50
2022-11-12T13:19:02.464Z,101212.72
2022-11-12T13:21:33.419Z,101210.28
2022-11-12T13:24:24.560Z,101217.16
2022-11-12T13:27:00.946Z,101215.94
2022-11-12T13:29:47.812Z,101217.94
2022-11-12T13:32:45.420Z,101213.88
2022-11-12T13:35:31.735Z,101220.78
2022-11-12T13:38:15.963Z,101222.38
2022-11-12T13:40:50.855Z,101226.41
2022-11-12T13:43:44.309Z,101221.94
2022-11-12T13:46:29.786Z,101218.69
2022-11-12T13:49:07.333Z,101220.72
2022-11-12T13:51:44.819Z,101220.72
2022-11-12T13:54:37.171Z,101230.84
2022-11-12T13:57:30.980Z,101231.22
2022-11-12T14:00:30.607Z,101235.66
2022-11-12T14:03:04.563Z,101236.88
2022-11-12T14:05:39.184Z,101237.28
2022-11-12T14:08:31.683Z,101234.44
2022-11-12T14:11:24.666Z,101239.69
2022-11-12T14:14:08.708Z,101242.91
2022-11-12T14:16:56.371Z,101237.63
2022-11-12T14:20:06.417Z,101239.22
2022-11-12T14:22:44.038Z,101254.63
2022-11-12T14:25:21.753Z,101254.19
2022-11-12T14:27:53.499Z,101253.38
2022-11-12T14:30:27.170Z,101265.94
2022-11-12T14:33:03.503Z,101259.03
2022-11-12T14:35:39.100Z,101262.19
2022-11-12T14:38:19.310Z,101271.91
2022-11-12T14:40:54.831Z,101269.47
2022-11-12T14:43:33.490Z,101269.88
2022-11-12T14:46:08.257Z,101271.09
2022-11-12T14:48:54.147Z,101271.88
2022-11-12T14:51:27.912Z,101276.31
2022-11-12T14:54:04.677Z,101282.81
2022-11-12T14:56:40.037Z,101283.19
2022-11-12T14:59:13.110Z,101284.81
2022-11-12T15:05:03.575Z,101288.41
2022-11-12T15:07:37.300Z,101292.84
2022-11-12T15:10:33.864Z,101298.91
2022-11-12T15:13:09.140Z,101298.50
2022-11-12T15:15:52.283Z,101302.53
2022-11-12T15:18:27.201Z,101305.75
2022-11-12T15:21:27.173Z,101313.84
2022-11-12T15:24:08.702Z,101306.53
2022-11-12T15:26:41.380Z,101314.59
2022-11-12T15:29:28.328Z,101321.09
2022-11-12T15:32:02.502Z,101324.31
2022-11-12T15:35:00.475Z,101324.72
2022-11-12T15:37:43.536Z,101329.94
2022-11-12T15:40:20.064Z,101323.03
2022-11-12T15:42:50.726Z,101328.28
2022-11-12T15:45:23.751Z,101325.81
2022-11-12T15:47:54.653Z,101327.84
2022-11-12T15:50:27.490Z,101333.06
2022-11-12T15:52:59.893Z,101328.59
2022-11-12T15:55:30.111Z,101329.81
2022-11-12T15:58:00.742Z,101333.03
2022-11-12T16:00:38.267Z,101339.91
2022-11-12T16:03:23.431Z,101333.44
2022-11-12T16:05:53.767Z,101336.66
2022-11-12T16:08:25.515Z,101337.84
2022-11-12T16:10:56.383Z,101335.78
2022-11-12T16:13:33.711Z,101336.19
2022-11-12T16:16:09.806Z,101338.53
2022-11-12T16:18:40.780Z,101340.13
2022-11-12T16:21:14.452Z,101340.50
2022-11-12T16:23:49.970Z,101348.56
2022-11-12T16:26:29.099Z,101353.44
2022-11-12T16:29:01.034Z,101354.19
2022-11-12T16:31:31.767Z,101350.13
2022-11-12T16:34:02.239Z,101356.97
2022-11-12T16:36:33.098Z,101351.31
2022-11-12T16:39:05.132Z,101349.69
2022-11-12T16:41:35.776Z,101355.31
2022-11-12T16:44:06.441Z,101351.22
2022-11-12T16:46:42.421Z,101346.75
2022-11-12T16:49:16.072Z,101349.53
2022-11-12T16:51:46.005Z,101352.31
2022-11-12T16:54:21.036Z,101343.75
2022-11-12T16:56:51.281Z,101349.81
2022-11-12T16:59:21.304Z,101346.94
2022-11-12T17:01:51.249Z,101348.13
2022-11-12T17:04:21.740Z,101350.50
2022-11-12T17:06:51.984Z,101345.25
2022-11-12T17:09:24.997Z,101351.31
2022-11-12T17:11:55.708Z,101344.34
2022-11-12T17:14:28.534Z,101346.78
2022-11-12T17:16:59.439Z,101348.34
2022-11-12T17:19:30.068Z,101346.69
2022-11-12T17:22:00.701Z,101351.56
2022-11-12T17:24:33.754Z,101349.94
2022-11-12T17:27:04.804Z,101349.13
2022-11-12T17:29:35.396Z,101347.50
2022-11-12T17:32:06.851Z,101346.66
2022-11-12T17:34:37.578Z,101343.38
2022-11-12T17:37:08.042Z,101345.75
2022-11-12T17:39:40.678Z,101344.13
2022-11-12T17:42:11.185Z,101351.78
2022-11-12T17:44:41.665Z,101347.72
2022-11-12T17:47:12.162Z,101344.06
2022-11-12T17:49:42.877Z,101346.91
2022-11-12T17:52:14.996Z,101343.25
2022-11-12T17:54:48.210Z,101341.59
2022-11-12T17:57:18.938Z,101348.47
2022-11-12T17:59:49.493Z,101346.84
2022-11-12T18:02:19.720Z,101342.38
2022-11-12T18:04:50.753Z,101339.91
2022-11-12T18:07:21.555Z,101345.97
2022-11-12T18:09:54.069Z,101352.81
2022-11-12T18:12:24.510Z,101347.56
2022-11-12T18:14:54.993Z,101355.22
2022-11-12T18:17:25.522Z,101347.13
2022-11-12T18:19:56.120Z,101345.47
2022-11-12T18:22:26.599Z,101349.50
2022-11-12T18:25:02.688Z,101344.22
2022-11-12T18:27:33.205Z,101344.59
2022-11-12T18:30:03.758Z,101343.78
2022-11-12T18:32:34.348Z,101341.34
2022-11-12T18:35:04.884Z,101345.38
2022-11-12T18:37:36.008Z,101344.91
2022-11-12T18:40:10.139Z,101343.28
2022-11-12T18:42:40.161Z,101349.34
2022-11-12T18:45:12.936Z,101349.34
2022-11-12T18:47:44.398Z,101351.72
2022-11-12T18:50:15.040Z,101352.06
2022-11-12T18:52:44.964Z,101356.50
2022-11-12T18:55:17.579Z,101358.53
2022-11-12T18:57:49.036Z,101356.88
2022-11-12T19:00:21.749Z,101355.25
2022-11-12T19:02:52.497Z,101363.28
2022-11-12T19:05:22.786Z,101353.16
2022-11-12T19:07:52.797Z,101357.19
2022-11-12T19:10:24.648Z,101357.19
2022-11-12T19:12:55.059Z,101359.59
2022-11-12T19:15:26.973Z,101361.59
2022-11-12T19:17:57.651Z,101367.25
2022-11-12T19:20:28.054Z,101360.34
2022-11-12T19:22:58.885Z,101359.50
2022-11-12T19:25:30.799Z,101357.91
2022-11-12T19:28:01.400Z,101351.41
2022-11-12T19:30:31.886Z,101355.44
2022-11-12T19:33:02.335Z,101361.09
2022-11-12T19:35:32.336Z,101350.16
2022-11-12T19:38:02.808Z,101352.97
2022-11-12T19:40:35.261Z,101354.19
2022-11-12T19:43:05.886Z,101350.53
2022-11-12T19:45:37.272Z,101353.38
2022-11-12T19:48:07.931Z,101347.25
2022-11-12T19:50:38.168Z,101349.25
2022-11-12T19:53:08.743Z,101353.25
2022-11-12T19:55:41.463Z,101343.97
2022-11-12T19:58:12.105Z,101341.50
2022-11-12T20:00:42.278Z,101343.50
2022-11-12T20:03:12.934Z,101344.69
2022-11-12T20:05:43.253Z,101354.38
2022-11-12T20:08:13.357Z,101340.63
2022-11-12T20:10:46.658Z,101342.66
2022-11-12T20:13:16.819Z,101344.19
2022-11-12T20:15:46.805Z,101344.19
2022-11-12T20:18:18.288Z,101334.91
2022-11-12T20:20:53.053Z,101340.91
2022-11-12T20:23:25.963Z,101339.66
2022-11-12T20:26:06.154Z,101337.66
2022-11-12T20:28:37.459Z,101336.38
2022-11-12T20:31:11.030Z,101343.28
2022-11-12T20:33:42.644Z,101334.34
2022-11-12T20:36:16.053Z,101344.00
2022-11-12T20:38:48.011Z,101330.25
2022-11-12T20:41:23.098Z,101331.44
2022-11-12T20:43:56.034Z,101328.63
2022-11-12T20:46:27.132Z,101326.97
2022-11-12T20:48:58.420Z,101331.00
2022-11-12T20:51:31.438Z,101327.34
2022-11-12T20:54:02.411Z,101330.56
2022-11-12T20:56:35.011Z,101326.91
2022-11-12T20:59:05.424Z,101326.09
2022-11-12T21:01:35.512Z,101326.47
2022-11-12T21:04:06.276Z,101329.28
2022-11-12T21:06:36.897Z,101318.34
2022-11-12T21:09:07.440Z,101328.03
2022-11-12T21:11:39.494Z,101327.22
2022-11-12T21:14:09.535Z,101321.94
2022-11-12T21:16:40.248Z,101319.47
2022-11-12T21:19:15.071Z,101320.31
2022-11-12T21:21:45.741Z,101317.03
2022-11-12T21:24:19.181Z,101314.59
2022-11-12T21:26:53.848Z,101315.78
2022-11-12T21:29:23.876Z,101308.47
2022-11-12T21:31:54.436Z,101312.50
2022-11-12T21:34:24.466Z,101306.38
2022-11-12T21:36:55.176Z,101311.25
2022-11-12T21:39:25.084Z,101314.44
2022-11-12T21:41:57.284Z,101316.44
2022-11-12T21:44:27.371Z,101308.34
2022-11-12T21:46:57.563Z,101314.00
2022-11-12T21:49:27.947Z,101307.53
2022-11-12T21:51:58.425Z,101311.53
2022-11-12T21:54:28.413Z,101309.91
2022-11-12T21:57:01.160Z,101312.72
2022-11-12T21:59:31.628Z,101293.31
2022-11-12T22:02:01.719Z,101312.66
2022-11-12T22:04:32.748Z,101309.84
2022-11-12T22:07:05.656Z,101296.88
2022-11-12T22:09:36.131Z,101301.72
2022-11-12T22:12:08.570Z,101295.25
2022-11-12T22:14:38.948Z,101295.63
2022-11-12T22:17:09.557Z,101297.66
2022-11-12T22:19:40.073Z,101297.66
2022-11-12T22:22:10.613Z,101302.81
2022-11-12T22:24:40.723Z,101296.34
2022-11-12T22:27:13.001Z,101306.84
2022-11-12T22:29:43.337Z,101299.53
2022-11-12T22:32:13.552Z,101297.09
2022-11-12T22:34:48.332Z,101295.47
2022-11-12T22:37:21.130Z,101303.13
2022-11-12T22:39:51.092Z,101296.66
2022-11-12T22:42:24.083Z,101302.69
2022-11-12T22:44:54.084Z,101311.53
2022-11-12T22:47:24.531Z,101298.59
2022-11-12T22:49:54.715Z,101310.72
2022-11-12T22:52:25.382Z,101297.78
2022-11-12T22:54:55.550Z,101291.28
2022-11-12T22:57:27.697Z,101300.97
2022-11-12T22:59:59.214Z,101287.22
2022-11-12T23:02:29.737Z,101290.88
2022-11-12T23:04:59.629Z,101295.25
2022-11-12T23:07:29.634Z,101280.69
2022-11-12T23:09:59.606Z,101287.16
2022-11-12T23:12:31.615Z,101287.16
2022-11-12T23:15:01.590Z,101279.84
2022-11-12T23:17:31.966Z,101279.06
2022-11-12T23:20:02.314Z,101292.34
2022-11-12T23:22:32.979Z,101288.72
2022-11-12T23:25:04.135Z,101287.06
2022-11-12T23:27:35.628Z,101278.59
2022-11-12T23:30:06.494Z,101285.44
2022-11-12T23:32:37.021Z,101277.34
2022-11-12T23:35:08.371Z,101276.50
2022-11-12T23:37:39.027Z,101281.34
2022-11-12T23:40:12.316Z,101273.22
2022-11-12T23:42:44.434Z,101277.25
2022-11-12T23:45:14.658Z,101285.72
2022-11-12T23:47:45.041Z,101286.09
2022-11-12T23:50:15.571Z,101276.81
2022-11-12T23:52:46.125Z,101278.81
2022-11-12T23:55:16.855Z,101276.38
2022-11-12T23:57:49.225Z,101277.19
