createdAt,value
2022-12-29T00:00:13.844Z,11.75
2022-12-29T00:02:42.336Z,12.25
2022-12-29T00:05:11.054Z,11.00
2022-12-29T00:07:39.721Z,12.75
2022-12-29T00:10:08.584Z,12.25
2022-12-29T00:12:55.213Z,12.00
2022-12-29T00:15:41.941Z,13.00
2022-12-29T00:18:10.831Z,13.00
2022-12-29T00:20:58.507Z,11.00
2022-12-29T00:23:45.327Z,11.50
2022-12-29T00:26:37.000Z,12.00
2022-12-29T00:29:23.498Z,14.00
2022-12-29T00:32:09.974Z,13.00
2022-12-29T00:34:56.836Z,13.00
2022-12-29T00:37:44.977Z,13.25
2022-12-29T00:40:31.596Z,13.75
2022-12-29T00:43:18.241Z,13.00
2022-12-29T00:45:46.531Z,14.50
2022-12-29T00:48:14.809Z,15.25
2022-12-29T00:50:43.181Z,16.25
2022-12-29T00:53:11.471Z,15.25
2022-12-29T00:55:40.317Z,15.00
2022-12-29T00:58:08.723Z,16.25
2022-12-29T01:00:37.098Z,15.25
2022-12-29T01:03:05.642Z,19.50
2022-12-29T01:05:33.926Z,17.00
2022-12-29T01:08:02.214Z,16.00
2022-12-29T01:10:30.603Z,15.50
2022-12-29T01:12:58.899Z,12.75
2022-12-29T01:15:27.197Z,13.00
2022-12-29T01:17:55.552Z,14.00
2022-12-29T01:20:23.828Z,12.75
2022-12-29T01:22:52.177Z,13.75
2022-12-29T01:25:20.481Z,14.75
2022-12-29T01:27:48.758Z,12.00
2022-12-29T01:30:17.138Z,15.25
2022-12-29T01:32:46.702Z,13.25
2022-12-29T01:35:15.076Z,13.75
2022-12-29T01:37:43.574Z,12.50
2022-12-29T01:40:13.375Z,11.25
2022-12-29T01:42:42.503Z,10.25
2022-12-29T01:45:15.575Z,11.50
2022-12-29T01:48:06.014Z,10.00
2022-12-29T01:50:39.499Z,9.75
2022-12-29T01:53:18.437Z,9.50
2022-12-29T01:55:52.204Z,9.25
2022-12-29T01:58:24.762Z,8.75
2022-12-29T02:00:53.197Z,8.75
2022-12-29T02:03:25.876Z,9.00
2022-12-29T02:06:13.559Z,10.00
2022-12-29T02:08:43.609Z,9.00
2022-12-29T02:11:12.032Z,8.50
2022-12-29T02:13:40.362Z,7.00
2022-12-29T02:16:20.533Z,8.00
2022-12-29T02:19:13.905Z,6.75
2022-12-29T02:22:02.508Z,8.00
2022-12-29T02:24:55.621Z,7.25
2022-12-29T02:27:56.018Z,5.75
2022-12-29T02:31:05.517Z,7.00
2022-12-29T02:33:48.572Z,6.25
2022-12-29T02:36:48.991Z,6.75
2022-12-29T02:39:55.661Z,8.00
2022-12-29T02:42:48.714Z,8.00
2022-12-29T02:45:34.214Z,7.00
2022-12-29T02:48:30.970Z,7.00
2022-12-29T02:51:11.366Z,6.75
2022-12-29T02:53:58.565Z,6.00
2022-12-29T02:56:26.868Z,6.25
2022-12-29T02:58:55.153Z,6.00
2022-12-29T03:02:20.232Z,6.50
2022-12-29T03:05:17.712Z,7.00
2022-12-29T03:08:07.575Z,5.50
2022-12-29T03:11:33.706Z,6.25
2022-12-29T03:14:37.855Z,6.00
2022-12-29T03:17:13.125Z,6.00
2022-12-29T03:19:51.244Z,6.25
2022-12-29T03:22:30.042Z,4.75
2022-12-29T03:25:38.974Z,4.75
2022-12-29T03:28:24.711Z,6.00
2022-12-29T03:30:53.111Z,6.00
2022-12-29T03:33:26.230Z,6.75
2022-12-29T03:36:01.076Z,6.75
2022-12-29T03:38:46.423Z,6.00
2022-12-29T03:41:19.445Z,5.75
2022-12-29T03:43:49.252Z,6.00
2022-12-29T03:46:17.626Z,6.00
2022-12-29T03:48:46.757Z,7.00
2022-12-29T03:51:15.047Z,6.75
2022-12-29T03:53:43.465Z,6.00
2022-12-29T03:56:11.765Z,6.25
2022-12-29T03:58:40.205Z,6.75
2022-12-29T04:01:08.655Z,5.00
2022-12-29T04:03:37.082Z,7.00
2022-12-29T04:06:05.532Z,8.00
2022-12-29T04:08:33.838Z,6.75
2022-12-29T04:11:02.195Z,7.25
2022-12-29T04:13:30.529Z,7.25
2022-12-29T04:15:58.951Z,6.00
2022-12-29T04:18:27.294Z,5.25
2022-12-29T04:21:07.700Z,6.50
2022-12-29T04:23:39.080Z,7.00
2022-12-29T04:26:11.648Z,6.25
2022-12-29T04:28:41.168Z,6.75
2022-12-29T04:31:09.726Z,7.50
2022-12-29T04:33:38.048Z,6.50
2022-12-29T04:36:06.680Z,5.25
2022-12-29T04:38:35.940Z,6.00
2022-12-29T04:41:04.959Z,4.50
2022-12-29T04:43:33.328Z,5.00
2022-12-29T04:46:02.553Z,6.00
2022-12-29T04:48:30.919Z,7.00
2022-12-29T04:50:59.242Z,9.00
2022-12-29T04:53:27.551Z,6.00
2022-12-29T04:55:56.012Z,5.00
2022-12-29T04:58:24.536Z,6.50
2022-12-29T05:00:53.826Z,5.00
2022-12-29T05:03:22.252Z,5.00
2022-12-29T05:05:50.610Z,4.50
2022-12-29T05:08:24.667Z,4.00
2022-12-29T05:10:56.050Z,4.00
2022-12-29T05:13:24.344Z,4.50
2022-12-29T05:15:54.725Z,5.25
2022-12-29T05:18:23.334Z,4.25
2022-12-29T05:20:51.989Z,5.25
2022-12-29T05:23:20.322Z,5.00
2022-12-29T05:25:48.638Z,4.00
2022-12-29T05:28:16.968Z,5.25
2022-12-29T05:30:49.885Z,5.00
2022-12-29T05:33:19.480Z,4.00
2022-12-29T05:35:48.116Z,4.00
2022-12-29T05:38:16.422Z,4.25
2022-12-29T05:40:46.876Z,4.75
2022-12-29T05:43:15.214Z,4.75
2022-12-29T05:45:43.681Z,6.75
2022-12-29T05:48:11.966Z,6.00
2022-12-29T05:50:40.272Z,4.75
2022-12-29T05:53:08.611Z,4.00
2022-12-29T05:55:37.106Z,5.00
2022-12-29T05:58:05.423Z,5.25
2022-12-29T06:00:33.869Z,5.00
2022-12-29T06:03:02.388Z,3.75
2022-12-29T06:08:12.325Z,4.25
2022-12-29T06:10:40.677Z,3.75
2022-12-29T06:13:09.194Z,4.75
2022-12-29T06:15:38.102Z,4.75
2022-12-29T06:18:06.420Z,4.00
2022-12-29T06:20:34.782Z,5.25
2022-12-29T06:23:03.078Z,5.00
2022-12-29T06:25:34.128Z,5.25
2022-12-29T06:28:02.978Z,4.25
2022-12-29T06:30:31.536Z,4.00
2022-12-29T06:33:01.307Z,4.00
2022-12-29T06:35:29.907Z,5.25
2022-12-29T06:37:58.211Z,4.50
2022-12-29T06:40:26.525Z,4.00
2022-12-29T06:42:54.816Z,4.00
2022-12-29T06:45:23.239Z,4.00
2022-12-29T06:47:51.530Z,7.00
2022-12-29T06:50:19.850Z,6.00
2022-12-29T06:52:48.218Z,4.75
2022-12-29T06:55:16.625Z,4.00
2022-12-29T06:57:44.935Z,5.00
2022-12-29T07:00:16.921Z,5.00
2022-12-29T07:02:49.398Z,5.00
2022-12-29T07:05:17.866Z,5.00
2022-12-29T07:07:46.294Z,4.25
2022-12-29T07:13:09.740Z,4.00
2022-12-29T07:15:39.258Z,5.25
2022-12-29T07:18:07.613Z,4.75
2022-12-29T07:20:35.977Z,5.00
2022-12-29T07:23:04.672Z,5.25
2022-12-29T07:25:33.357Z,4.50
2022-12-29T07:28:01.659Z,3.50
2022-12-29T07:30:29.978Z,2.75
2022-12-29T07:32:58.827Z,3.25
2022-12-29T07:35:27.287Z,4.75
2022-12-29T07:37:55.565Z,4.50
2022-12-29T07:40:23.899Z,3.50
2022-12-29T07:42:52.205Z,4.50
2022-12-29T07:45:20.466Z,4.00
2022-12-29T07:47:52.059Z,4.00
2022-12-29T07:50:20.616Z,4.00
2022-12-29T07:52:49.841Z,4.75
2022-12-29T07:55:18.926Z,3.25
2022-12-29T07:57:47.277Z,2.75
2022-12-29T08:00:16.228Z,3.75
2022-12-29T08:02:44.625Z,3.50
2022-12-29T08:05:13.241Z,4.00
2022-12-29T08:07:41.610Z,4.00
2022-12-29T08:10:10.057Z,4.75
2022-12-29T08:12:40.633Z,4.25
2022-12-29T08:15:10.480Z,4.75
2022-12-29T08:17:39.368Z,4.00
2022-12-29T08:20:08.482Z,3.25
2022-12-29T08:22:36.820Z,4.25
2022-12-29T08:25:05.944Z,3.00
2022-12-29T08:27:34.451Z,4.75
2022-12-29T08:30:02.737Z,4.50
2022-12-29T08:32:31.167Z,5.00
2022-12-29T08:34:59.500Z,4.25
2022-12-29T08:37:31.124Z,4.00
2022-12-29T08:40:00.814Z,4.75
2022-12-29T08:42:32.881Z,5.00
2022-12-29T08:45:01.719Z,3.75
2022-12-29T08:47:30.219Z,4.00
2022-12-29T08:49:58.558Z,4.25
2022-12-29T08:52:26.846Z,3.00
2022-12-29T08:54:55.154Z,4.00
2022-12-29T08:57:24.931Z,4.00
2022-12-29T08:59:53.281Z,2.75
2022-12-29T09:02:24.596Z,4.00
2022-12-29T09:04:53.537Z,3.25
2022-12-29T09:07:21.991Z,3.75
2022-12-29T09:09:50.315Z,2.75
2022-12-29T09:12:19.796Z,3.25
2022-12-29T09:14:51.158Z,3.50
2022-12-29T09:17:37.795Z,4.75
2022-12-29T09:20:06.827Z,3.00
2022-12-29T09:22:35.178Z,6.00
2022-12-29T09:25:03.552Z,5.00
2022-12-29T09:27:32.191Z,4.00
2022-12-29T09:30:00.806Z,3.50
2022-12-29T09:32:33.593Z,5.00
2022-12-29T09:35:02.786Z,7.25
2022-12-29T09:37:31.329Z,3.75
2022-12-29T09:39:59.643Z,6.25
2022-12-29T09:45:39.412Z,3.00
2022-12-29T09:48:26.725Z,3.00
2022-12-29T09:51:00.295Z,3.50
2022-12-29T09:53:33.208Z,3.75
2022-12-29T09:56:03.991Z,4.00
2022-12-29T09:59:01.930Z,5.75
2022-12-29T10:01:36.599Z,8.00
2022-12-29T10:04:07.032Z,10.25
2022-12-29T10:07:27.942Z,6.75
2022-12-29T10:09:53.378Z,5.50
2022-12-29T10:12:37.160Z,4.00
2022-12-29T10:15:16.180Z,3.25
2022-12-29T10:17:47.512Z,3.00
2022-12-29T10:20:28.393Z,4.00
2022-12-29T10:23:20.804Z,3.00
2022-12-29T10:25:49.568Z,3.00
2022-12-29T10:28:38.294Z,4.25
2022-12-29T10:31:16.063Z,8.00
2022-12-29T10:33:45.385Z,14.00
2022-12-29T10:36:45.572Z,14.00
2022-12-29T10:39:28.768Z,13.00
2022-12-29T10:42:32.554Z,14.50
2022-12-29T10:45:02.278Z,10.50
2022-12-29T10:47:36.476Z,10.50
2022-12-29T10:50:06.369Z,11.50
2022-12-29T10:52:37.226Z,12.00
2022-12-29T10:55:14.782Z,13.50
2022-12-29T10:57:47.495Z,14.50
2022-12-29T11:00:22.459Z,14.25
2022-12-29T11:03:15.503Z,15.00
2022-12-29T11:05:54.707Z,15.00
2022-12-29T11:08:27.764Z,20.00
2022-12-29T11:11:07.771Z,18.25
2022-12-29T11:13:49.252Z,17.00
2022-12-29T11:16:32.590Z,18.75
2022-12-29T11:19:01.954Z,19.75
2022-12-29T11:21:35.010Z,15.50
2022-12-29T11:24:06.723Z,16.75
2022-12-29T11:26:35.977Z,17.00
2022-12-29T11:29:10.379Z,16.25
2022-12-29T11:31:54.469Z,18.25
2022-12-29T11:34:37.302Z,17.50
2022-12-29T11:37:14.535Z,17.25
2022-12-29T11:39:49.171Z,14.50
2022-12-29T11:42:20.956Z,16.25
2022-12-29T11:44:51.456Z,15.00
2022-12-29T11:47:31.336Z,13.50
2022-12-29T11:50:06.689Z,13.75
2022-12-29T11:52:41.430Z,11.25
2022-12-29T11:55:27.613Z,10.50
2022-12-29T11:57:59.632Z,9.50
2022-12-29T12:00:34.306Z,9.00
2022-12-29T12:03:06.507Z,9.25
2022-12-29T12:05:57.877Z,8.75
2022-12-29T12:08:38.081Z,9.00
2022-12-29T12:11:09.366Z,8.75
2022-12-29T12:13:59.875Z,9.00
2022-12-29T12:16:36.139Z,9.00
2022-12-29T12:19:29.462Z,6.75
2022-12-29T12:22:15.742Z,8.00
2022-12-29T12:25:16.098Z,7.75
2022-12-29T12:28:07.388Z,7.00
2022-12-29T12:30:43.550Z,8.00
2022-12-29T12:33:26.856Z,7.25
2022-12-29T12:36:12.172Z,9.00
2022-12-29T12:39:07.332Z,9.00
2022-12-29T12:41:54.904Z,8.00
2022-12-29T12:44:43.215Z,7.00
2022-12-29T12:47:44.246Z,8.25
2022-12-29T12:50:35.354Z,8.50
2022-12-29T12:53:41.409Z,7.75
2022-12-29T12:56:21.494Z,8.00
2022-12-29T12:59:19.380Z,5.75
2022-12-29T13:02:20.173Z,6.75
2022-12-29T13:04:54.398Z,8.50
2022-12-29T13:07:25.640Z,8.25
2022-12-29T13:10:05.768Z,8.00
2022-12-29T13:12:48.505Z,9.50
2022-12-29T13:15:28.996Z,10.25
2022-12-29T13:18:16.145Z,8.75
2022-12-29T13:21:00.023Z,10.00
2022-12-29T13:23:48.253Z,11.00
2022-12-29T13:26:16.526Z,10.75
2022-12-29T13:29:03.379Z,10.25
2022-12-29T13:31:44.287Z,12.75
2022-12-29T13:34:46.109Z,12.00
2022-12-29T13:37:27.159Z,10.00
2022-12-29T13:40:19.248Z,9.25
2022-12-29T13:42:49.309Z,7.00
2022-12-29T13:45:22.365Z,8.50
2022-12-29T13:47:55.309Z,7.00
2022-12-29T13:50:27.850Z,8.00
2022-12-29T13:53:27.704Z,9.00
2022-12-29T13:56:07.108Z,9.25
2022-12-29T13:58:58.490Z,8.25
2022-12-29T14:02:05.881Z,9.25
2022-12-29T14:04:37.718Z,8.00
2022-12-29T14:07:18.914Z,8.25
2022-12-29T14:09:53.521Z,8.00
2022-12-29T14:12:35.448Z,8.75
2022-12-29T14:15:12.988Z,7.25
2022-12-29T14:17:43.093Z,5.50
2022-12-29T14:20:25.307Z,7.25
2022-12-29T14:23:12.987Z,6.00
2022-12-29T14:26:00.417Z,7.25
2022-12-29T14:28:34.501Z,7.50
2022-12-29T14:31:09.822Z,7.75
2022-12-29T14:33:38.133Z,7.75
2022-12-29T14:36:36.379Z,7.00
2022-12-29T14:39:06.443Z,7.75
2022-12-29T14:41:41.132Z,6.75
2022-12-29T14:44:09.378Z,6.25
2022-12-29T14:47:00.704Z,7.00
2022-12-29T14:49:35.275Z,5.75
2022-12-29T14:52:26.194Z,6.50
2022-12-29T14:55:18.723Z,5.00
2022-12-29T14:57:52.056Z,5.25
2022-12-29T15:00:22.441Z,5.00
2022-12-29T15:03:07.632Z,5.50
2022-12-29T15:05:51.017Z,7.25
2022-12-29T15:08:23.562Z,6.25
2022-12-29T15:11:03.813Z,6.00
2022-12-29T15:13:39.380Z,6.75
2022-12-29T15:16:38.036Z,6.00
2022-12-29T15:19:07.186Z,6.75
2022-12-29T15:21:38.428Z,5.75
2022-12-29T15:24:07.066Z,4.75
2022-12-29T15:26:44.431Z,5.75
2022-12-29T15:29:40.482Z,6.00
2022-12-29T15:32:17.921Z,6.00
2022-12-29T15:34:48.765Z,6.00
2022-12-29T15:37:23.775Z,5.50
2022-12-29T15:39:53.286Z,6.00
2022-12-29T15:42:53.433Z,5.00
2022-12-29T15:45:22.326Z,6.25
2022-12-29T15:47:55.863Z,5.75
2022-12-29T15:50:24.120Z,6.00
2022-12-29T15:52:53.196Z,5.50
2022-12-29T15:55:29.367Z,6.00
2022-12-29T15:58:03.199Z,6.00
2022-12-29T16:00:37.539Z,6.00
2022-12-29T16:03:08.644Z,4.50
2022-12-29T16:05:41.800Z,4.75
2022-12-29T16:08:35.712Z,6.00
2022-12-29T16:11:09.476Z,6.00
2022-12-29T16:13:47.919Z,7.75
2022-12-29T16:16:24.286Z,6.00
2022-12-29T16:18:57.755Z,5.75
2022-12-29T16:21:37.753Z,6.25
2022-12-29T16:24:15.591Z,4.50
2022-12-29T16:26:51.815Z,5.00
2022-12-29T16:29:23.724Z,5.25
2022-12-29T16:32:07.287Z,4.00
2022-12-29T16:34:47.142Z,4.75
2022-12-29T16:37:38.091Z,4.00
2022-12-29T16:40:24.228Z,5.75
2022-12-29T16:42:56.501Z,4.00
2022-12-29T16:45:24.741Z,6.00
2022-12-29T16:48:15.784Z,4.75
2022-12-29T16:50:45.938Z,4.75
2022-12-29T16:53:26.047Z,5.75
2022-12-29T16:55:55.769Z,6.00
2022-12-29T16:58:29.512Z,5.00
2022-12-29T17:00:59.835Z,5.00
2022-12-29T17:06:27.279Z,6.25
2022-12-29T17:08:55.659Z,6.75
2022-12-29T17:12:00.321Z,6.25
2022-12-29T17:14:47.592Z,5.50
2022-12-29T17:17:42.009Z,5.25
2022-12-29T17:20:26.963Z,6.00
2022-12-29T17:22:55.996Z,5.25
2022-12-29T17:25:36.352Z,4.25
2022-12-29T17:28:24.672Z,5.00
2022-12-29T17:30:56.313Z,6.50
2022-12-29T17:33:24.658Z,6.25
2022-12-29T17:35:55.669Z,6.00
2022-12-29T17:38:32.891Z,6.00
2022-12-29T17:41:01.673Z,6.00
2022-12-29T17:43:36.366Z,4.75
2022-12-29T17:46:08.916Z,5.00
2022-12-29T17:48:53.620Z,6.00
2022-12-29T17:51:23.456Z,5.00
2022-12-29T17:53:53.102Z,4.00
2022-12-29T17:56:21.652Z,5.50
2022-12-29T17:58:51.665Z,5.00
2022-12-29T18:01:22.823Z,4.75
2022-12-29T18:03:51.307Z,4.50
2022-12-29T18:06:19.615Z,6.00
2022-12-29T18:08:48.388Z,5.00
2022-12-29T18:11:28.028Z,6.00
2022-12-29T18:13:56.413Z,4.75
2022-12-29T18:16:25.052Z,4.50
2022-12-29T18:18:53.363Z,5.25
2022-12-29T18:21:23.590Z,5.00
2022-12-29T18:23:52.417Z,5.00
2022-12-29T18:26:29.515Z,5.00
2022-12-29T18:28:59.370Z,4.00
2022-12-29T18:31:31.509Z,6.00
2022-12-29T18:34:02.402Z,3.50
2022-12-29T18:36:30.819Z,5.00
2022-12-29T18:38:59.161Z,5.00
2022-12-29T18:41:31.969Z,5.75
2022-12-29T18:44:00.837Z,3.50
2022-12-29T18:46:29.838Z,4.75
2022-12-29T18:48:58.258Z,4.00
2022-12-29T18:51:27.383Z,4.25
2022-12-29T18:53:55.991Z,5.25
2022-12-29T18:56:25.517Z,4.25
2022-12-29T18:58:54.479Z,3.75
2022-12-29T19:01:28.673Z,5.50
2022-12-29T19:03:57.232Z,4.00
2022-12-29T19:06:25.676Z,5.50
2022-12-29T19:08:54.164Z,6.00
2022-12-29T19:11:22.513Z,4.50
2022-12-29T19:13:50.823Z,3.75
2022-12-29T19:16:22.475Z,5.25
2022-12-29T19:19:07.810Z,4.00
2022-12-29T19:21:37.798Z,4.50
2022-12-29T19:24:06.535Z,5.00
2022-12-29T19:26:37.502Z,5.00
2022-12-29T19:29:14.732Z,4.00
2022-12-29T19:31:43.639Z,4.00
2022-12-29T19:34:16.039Z,5.00
2022-12-29T19:36:45.755Z,4.00
2022-12-29T19:39:14.350Z,6.00
2022-12-29T19:41:42.670Z,3.25
2022-12-29T19:44:11.099Z,5.00
2022-12-29T19:46:39.466Z,4.25
2022-12-29T19:49:08.334Z,6.00
2022-12-29T19:51:36.733Z,4.00
2022-12-29T19:54:05.144Z,5.00
2022-12-29T19:56:33.458Z,5.00
2022-12-29T19:59:01.734Z,4.25
2022-12-29T20:01:30.174Z,4.00
2022-12-29T20:03:58.761Z,4.75
2022-12-29T20:06:27.012Z,5.25
2022-12-29T20:08:56.500Z,4.50
2022-12-29T20:11:24.892Z,6.00
2022-12-29T20:13:53.284Z,5.25
2022-12-29T20:16:22.128Z,5.75
2022-12-29T20:18:50.652Z,5.00
2022-12-29T20:21:22.662Z,5.00
2022-12-29T20:23:53.121Z,3.50
2022-12-29T20:26:25.487Z,4.00
2022-12-29T20:28:54.583Z,4.75
2022-12-29T20:31:33.029Z,5.75
2022-12-29T20:34:01.972Z,5.00
2022-12-29T20:36:33.244Z,5.00
2022-12-29T20:39:05.020Z,3.75
2022-12-29T20:41:33.462Z,4.00
2022-12-29T20:44:01.900Z,4.50
2022-12-29T20:46:35.325Z,5.00
2022-12-29T20:49:09.619Z,6.00
2022-12-29T20:52:04.502Z,4.50
2022-12-29T20:54:26.253Z,7.00
2022-12-29T20:56:54.552Z,6.00
2022-12-29T20:59:27.849Z,5.00
2022-12-29T21:01:57.639Z,4.75
2022-12-29T21:04:26.506Z,5.75
2022-12-29T21:06:55.104Z,5.75
2022-12-29T21:09:23.874Z,5.50
2022-12-29T21:11:52.204Z,5.50
2022-12-29T21:14:20.501Z,4.50
2022-12-29T21:16:48.873Z,4.75
2022-12-29T21:19:17.309Z,5.00
2022-12-29T21:21:45.601Z,4.25
2022-12-29T21:24:13.934Z,4.50
2022-12-29T21:26:42.248Z,4.00
2022-12-29T21:29:10.574Z,5.00
2022-12-29T21:31:39.028Z,4.25
2022-12-29T21:34:08.248Z,4.25
2022-12-29T21:36:36.822Z,4.25
2022-12-29T21:39:05.566Z,5.00
2022-12-29T21:41:33.982Z,3.00
2022-12-29T21:44:20.480Z,5.50
2022-12-29T21:46:51.616Z,4.00
2022-12-29T21:49:19.921Z,5.00
2022-12-29T21:51:50.942Z,6.00
2022-12-29T21:54:44.171Z,5.00
2022-12-29T21:57:19.464Z,4.00
2022-12-29T22:00:24.845Z,5.50
2022-12-29T22:03:16.656Z,4.25
2022-12-29T22:06:08.994Z,5.50
2022-12-29T22:08:55.880Z,6.00
2022-12-29T22:11:42.653Z,5.50
2022-12-29T22:14:11.916Z,4.50
2022-12-29T22:16:40.434Z,4.75
2022-12-29T22:19:09.706Z,4.75
2022-12-29T22:21:38.017Z,4.00
2022-12-29T22:24:06.593Z,5.00
2022-12-29T22:26:34.979Z,6.25
2022-12-29T22:29:03.260Z,5.00
2022-12-29T22:31:33.542Z,4.75
2022-12-29T22:34:03.972Z,5.00
2022-12-29T22:36:33.794Z,6.75
2022-12-29T22:39:02.152Z,4.50
2022-12-29T22:41:30.520Z,5.00
2022-12-29T22:43:58.962Z,4.75
2022-12-29T22:46:27.568Z,5.25
2022-12-29T22:48:58.499Z,6.00
2022-12-29T22:51:28.060Z,4.25
2022-12-29T22:53:56.384Z,5.50
2022-12-29T22:56:24.734Z,5.75
2022-12-29T22:58:53.642Z,6.25
2022-12-29T23:01:24.873Z,6.50
2022-12-29T23:03:53.256Z,5.00
2022-12-29T23:06:21.621Z,6.00
2022-12-29T23:08:50.021Z,5.50
2022-12-29T23:11:18.604Z,5.25
2022-12-29T23:13:47.135Z,6.00
2022-12-29T23:16:16.651Z,6.00
2022-12-29T23:18:46.804Z,5.00
2022-12-29T23:21:17.417Z,5.00
2022-12-29T23:23:57.853Z,7.00
2022-12-29T23:26:28.864Z,5.00
2022-12-29T23:29:00.184Z,7.00
2022-12-29T23:31:29.954Z,7.50
2022-12-29T23:33:59.584Z,8.00
2022-12-29T23:36:28.396Z,7.00
2022-12-29T23:38:57.312Z,7.50
2022-12-29T23:41:26.003Z,8.00
2022-12-29T23:43:54.516Z,7.25
2022-12-29T23:46:25.987Z,7.00
2022-12-29T23:48:54.483Z,8.00
2022-12-29T23:51:23.517Z,5.50
2022-12-29T23:53:51.891Z,7.00
2022-12-29T23:56:23.526Z,6.00
2022-12-29T23:58:52.639Z,7.75
