createdAt,value
2018-01-03T00:02:02.704Z,8.53
2018-01-03T00:04:30.137Z,9.60
2018-01-03T00:06:57.560Z,7.60
2018-01-03T00:09:25.405Z,7.50
2018-01-03T00:11:52.817Z,9.67
2018-01-03T00:14:20.245Z,3.93
2018-01-03T00:16:47.655Z,9.93
2018-01-03T00:19:15.846Z,9.90
2018-01-03T00:21:44.037Z,7.10
2018-01-03T00:24:11.464Z,9.33
2018-01-03T00:26:38.883Z,9.17
2018-01-03T00:29:06.322Z,7.53
2018-01-03T00:31:33.735Z,9.87
2018-01-03T00:34:01.931Z,8.77
2018-01-03T00:36:29.760Z,6.70
2018-01-03T00:38:57.198Z,10.13
2018-01-03T00:41:24.616Z,7.10
2018-01-03T00:43:52.045Z,6.73
2018-01-03T00:46:20.237Z,9.23
2018-01-03T00:48:48.986Z,6.83
2018-01-03T00:51:16.402Z,10.50
2018-01-03T00:53:43.828Z,11.20
2018-01-03T00:56:12.018Z,5.33
2018-01-03T00:58:39.443Z,4.53
2018-01-03T01:01:07.385Z,9.13
2018-01-03T01:03:34.799Z,8.77
2018-01-03T01:06:03.023Z,11.50
2018-01-03T01:08:30.693Z,5.20
2018-01-03T01:10:58.513Z,6.30
2018-01-03T01:13:25.942Z,13.63
2018-01-03T01:15:54.421Z,7.67
2018-01-03T01:18:21.824Z,5.73
2018-01-03T01:20:49.252Z,5.73
2018-01-03T01:23:16.677Z,5.73
2018-01-03T01:25:44.104Z,2.20
2018-01-03T01:28:11.523Z,5.33
2018-01-03T01:30:38.950Z,7.17
2018-01-03T01:33:06.780Z,7.50
2018-01-03T01:35:34.628Z,3.77
2018-01-03T01:38:02.674Z,6.13
2018-01-03T01:40:30.556Z,5.43
2018-01-03T01:42:57.969Z,5.23
2018-01-03T01:45:25.412Z,4.50
2018-01-03T01:47:52.836Z,4.73
2018-01-03T01:50:20.784Z,4.23
2018-01-03T01:52:50.160Z,8.70
2018-01-03T01:55:17.567Z,4.60
2018-01-03T01:57:45.799Z,9.07
2018-01-03T02:00:13.665Z,4.37
2018-01-03T02:02:41.117Z,3.77
2018-01-03T02:05:08.531Z,4.73
2018-01-03T02:07:36.364Z,4.27
2018-01-03T02:10:04.504Z,5.27
2018-01-03T02:12:32.552Z,4.37
2018-01-03T02:15:00.384Z,5.17
2018-01-03T02:17:27.819Z,3.87
2018-01-03T02:19:56.025Z,3.63
2018-01-03T02:22:24.832Z,6.53
2018-01-03T02:24:53.448Z,3.10
2018-01-03T02:27:20.877Z,5.20
2018-01-03T02:29:48.704Z,4.70
2018-01-03T02:32:16.439Z,2.93
2018-01-03T02:34:44.640Z,3.53
2018-01-03T02:37:12.621Z,4.00
2018-01-03T02:39:40.471Z,7.37
2018-01-03T02:42:08.676Z,7.40
2018-01-03T02:44:36.899Z,3.37
2018-01-03T02:47:05.498Z,5.10
2018-01-03T02:49:34.004Z,6.33
2018-01-03T02:52:01.762Z,4.80
2018-01-03T02:54:30.036Z,6.33
2018-01-03T02:56:57.445Z,6.03
2018-01-03T02:59:25.416Z,3.53
2018-01-03T03:01:52.850Z,4.40
2018-01-03T03:04:20.277Z,5.67
2018-01-03T03:06:47.699Z,3.53
2018-01-03T03:09:15.125Z,4.00
2018-01-03T03:11:42.972Z,5.97
2018-01-03T03:14:10.912Z,2.20
2018-01-03T03:16:38.339Z,4.40
2018-01-03T03:19:05.764Z,4.87
2018-01-03T03:21:33.195Z,5.03
2018-01-03T03:24:00.630Z,3.80
2018-01-03T03:26:28.824Z,4.13
2018-01-03T03:28:56.259Z,3.70
2018-01-03T03:31:28.546Z,3.10
2018-01-03T03:33:56.723Z,3.27
2018-01-03T03:36:24.155Z,4.67
2018-01-03T03:38:51.623Z,3.87
2018-01-03T03:41:19.051Z,3.80
2018-01-03T03:43:46.777Z,4.50
2018-01-03T03:46:14.908Z,3.60
2018-01-03T03:48:43.119Z,3.93
2018-01-03T03:51:12.029Z,4.70
2018-01-03T03:53:40.042Z,3.23
2018-01-03T03:56:07.468Z,3.03
2018-01-03T03:58:37.412Z,3.13
2018-01-03T04:01:04.840Z,4.23
2018-01-03T04:03:34.701Z,3.40
2018-01-03T04:06:02.130Z,3.33
2018-01-03T04:08:30.204Z,5.67
2018-01-03T04:10:57.868Z,2.70
2018-01-03T04:13:25.873Z,2.23
2018-01-03T04:15:53.299Z,4.10
2018-01-03T04:18:20.716Z,2.10
2018-01-03T04:20:48.160Z,4.60
2018-01-03T04:23:15.595Z,2.67
2018-01-03T04:25:43.444Z,2.43
2018-01-03T04:28:11.632Z,1.83
2018-01-03T04:30:39.876Z,2.70
2018-01-03T04:33:07.584Z,3.63
2018-01-03T04:35:35.756Z,4.40
2018-01-03T04:38:03.696Z,1.50
2018-01-03T04:40:31.900Z,1.40
2018-01-03T04:42:59.323Z,1.40
2018-01-03T04:45:28.236Z,2.10
2018-01-03T04:47:56.665Z,1.63
2018-01-03T04:50:24.868Z,2.60
2018-01-03T04:52:54.083Z,1.53
2018-01-03T04:55:22.801Z,1.70
2018-01-03T04:57:50.241Z,1.40
2018-01-03T05:00:17.665Z,1.40
2018-01-03T05:02:45.596Z,3.40
2018-01-03T05:05:13.578Z,1.27
2018-01-03T05:07:41.830Z,1.03
2018-01-03T05:10:10.076Z,2.57
2018-01-03T05:12:37.503Z,1.00
2018-01-03T05:15:04.928Z,0.90
2018-01-03T05:17:32.355Z,2.47
2018-01-03T05:19:59.791Z,0.90
2018-01-03T05:22:28.771Z,0.73
2018-01-03T05:24:56.220Z,1.33
2018-01-03T05:27:23.650Z,0.67
2018-01-03T05:29:53.884Z,1.70
2018-01-03T05:32:21.324Z,0.90
2018-01-03T05:34:49.284Z,1.53
2018-01-03T05:37:16.709Z,0.80
2018-01-03T05:39:44.910Z,3.03
2018-01-03T05:42:12.332Z,1.43
2018-01-03T05:44:40.529Z,1.77
2018-01-03T05:47:08.376Z,1.00
2018-01-03T05:49:36.205Z,1.27
2018-01-03T05:52:03.625Z,1.80
2018-01-03T05:54:31.772Z,1.27
2018-01-03T05:56:59.967Z,0.63
2018-01-03T05:59:27.387Z,0.83
2018-01-03T06:01:54.827Z,1.53
2018-01-03T06:04:22.256Z,0.57
2018-01-03T06:06:49.682Z,0.47
2018-01-03T06:09:17.099Z,0.57
2018-01-03T06:11:44.535Z,4.57
2018-01-03T06:14:11.952Z,0.57
2018-01-03T06:16:39.377Z,2.90
2018-01-03T06:19:06.799Z,1.70
2018-01-03T06:21:35.044Z,3.53
2018-01-03T06:24:02.456Z,1.33
2018-01-03T06:26:36.568Z,2.63
2018-01-03T06:29:04.636Z,1.97
2018-01-03T06:31:32.064Z,2.43
2018-01-03T06:34:02.046Z,1.87
2018-01-03T06:36:30.676Z,0.50
2018-01-03T06:38:58.799Z,0.43
2018-01-03T06:41:27.543Z,0.50
2018-01-03T06:43:54.960Z,0.40
2018-01-03T06:46:24.075Z,0.60
2018-01-03T06:48:51.487Z,2.33
2018-01-03T06:51:18.913Z,0.33
2018-01-03T06:53:46.343Z,0.83
2018-01-03T06:56:13.756Z,3.03
2018-01-03T06:58:41.959Z,0.63
2018-01-03T07:01:09.367Z,2.10
2018-01-03T07:03:36.799Z,0.40
2018-01-03T07:06:05.628Z,1.70
2018-01-03T07:08:33.055Z,4.70
2018-01-03T07:11:00.480Z,1.63
2018-01-03T07:13:28.428Z,1.70
2018-01-03T07:15:56.672Z,1.93
2018-01-03T07:18:25.392Z,2.40
2018-01-03T07:20:52.784Z,0.77
2018-01-03T07:23:21.099Z,3.23
2018-01-03T07:25:48.547Z,1.03
2018-01-03T07:28:16.496Z,2.50
2018-01-03T07:30:44.489Z,3.97
2018-01-03T07:33:12.353Z,1.37
2018-01-03T07:35:39.772Z,3.27
2018-01-03T07:38:07.192Z,3.17
2018-01-03T07:40:35.393Z,0.60
2018-01-03T07:43:03.265Z,1.57
2018-01-03T07:45:30.715Z,3.00
2018-01-03T07:47:58.508Z,0.60
2018-01-03T07:50:52.171Z,1.67
2018-01-03T07:53:19.992Z,1.73
2018-01-03T07:55:52.154Z,1.17
2018-01-03T07:58:35.215Z,2.10
2018-01-03T08:01:02.636Z,1.03
2018-01-03T08:03:30.835Z,3.17
2018-01-03T08:05:58.346Z,3.23
2018-01-03T08:08:25.768Z,3.93
2018-01-03T08:10:53.218Z,1.60
2018-01-03T08:13:20.646Z,1.80
2018-01-03T08:15:49.064Z,2.27
2018-01-03T08:18:16.500Z,3.20
2018-01-03T08:20:45.880Z,1.80
2018-01-03T08:23:16.665Z,2.63
2018-01-03T08:25:44.089Z,2.80
2018-01-03T08:28:11.513Z,3.90
2018-01-03T08:30:38.936Z,1.53
2018-01-03T08:33:06.363Z,1.70
2018-01-03T08:35:33.784Z,2.83
2018-01-03T08:38:01.195Z,0.93
2018-01-03T08:40:28.632Z,3.53
2018-01-03T08:42:56.396Z,0.93
2018-01-03T08:45:23.824Z,4.77
2018-01-03T08:47:56.905Z,1.70
2018-01-03T08:50:35.398Z,1.53
2018-01-03T08:53:26.393Z,1.00
2018-01-03T08:55:59.022Z,3.20
2018-01-03T08:58:27.831Z,2.07
2018-01-03T09:00:56.544Z,5.00
2018-01-03T09:03:23.955Z,2.73
2018-01-03T09:08:45.340Z,3.47
2018-01-03T09:11:12.770Z,4.63
2018-01-03T09:13:40.195Z,3.80
2018-01-03T09:16:07.808Z,5.37
2018-01-03T09:18:35.993Z,6.03
2018-01-03T09:21:03.420Z,8.17
2018-01-03T09:23:30.840Z,1.83
2018-01-03T09:25:58.251Z,6.33
2018-01-03T09:28:25.677Z,7.63
2018-01-03T09:30:53.862Z,4.17
2018-01-03T09:33:22.201Z,4.03
2018-01-03T09:35:51.513Z,4.50
2018-01-03T09:38:19.357Z,5.00
2018-01-03T09:40:46.779Z,5.00
2018-01-03T09:43:14.199Z,6.40
2018-01-03T09:45:42.393Z,7.33
2018-01-03T09:48:09.814Z,4.73
2018-01-03T09:50:37.240Z,1.97
2018-01-03T09:53:04.652Z,4.43
2018-01-03T09:55:32.827Z,3.93
2018-01-03T09:58:00.259Z,4.00
2018-01-03T10:00:27.672Z,2.83
2018-01-03T10:02:58.856Z,2.77
2018-01-03T10:05:45.084Z,4.33
2018-01-03T10:08:13.320Z,2.43
2018-01-03T10:10:40.744Z,4.63
2018-01-03T10:13:08.676Z,1.53
2018-01-03T10:15:36.860Z,2.17
2018-01-03T10:18:05.294Z,2.27
2018-01-03T10:20:32.715Z,4.00
2018-01-03T10:23:00.140Z,7.90
2018-01-03T10:25:28.311Z,2.03
2018-01-03T10:27:56.499Z,3.63
2018-01-03T10:30:24.687Z,5.70
2018-01-03T10:32:52.108Z,5.17
2018-01-03T10:35:20.063Z,4.23
2018-01-03T10:37:47.496Z,2.13
2018-01-03T10:40:14.904Z,4.07
2018-01-03T10:42:43.103Z,7.97
2018-01-03T10:45:10.529Z,6.23
2018-01-03T10:47:38.719Z,3.97
2018-01-03T10:50:06.144Z,5.13
2018-01-03T10:52:34.353Z,6.93
2018-01-03T10:55:02.792Z,6.33
2018-01-03T10:57:30.195Z,5.00
2018-01-03T10:59:57.615Z,10.03
2018-01-03T11:02:25.040Z,5.27
2018-01-03T11:04:52.461Z,7.97
2018-01-03T11:07:20.504Z,7.53
2018-01-03T11:09:47.936Z,8.60
2018-01-03T11:12:15.363Z,4.20
2018-01-03T11:14:43.195Z,5.37
2018-01-03T11:17:10.613Z,4.90
2018-01-03T11:19:38.844Z,4.23
2018-01-03T11:22:06.256Z,3.60
2018-01-03T11:24:33.685Z,4.83
2018-01-03T11:27:01.129Z,7.57
2018-01-03T11:29:28.544Z,3.67
2018-01-03T11:31:56.729Z,2.87
2018-01-03T11:34:24.927Z,7.03
2018-01-03T11:36:53.294Z,5.07
2018-01-03T11:39:21.257Z,5.47
2018-01-03T11:41:51.659Z,3.63
2018-01-03T11:44:19.096Z,7.30
2018-01-03T11:46:46.532Z,4.20
2018-01-03T11:49:13.980Z,6.37
2018-01-03T11:51:41.802Z,2.27
2018-01-03T11:54:09.234Z,3.70
2018-01-03T11:56:37.202Z,6.37
2018-01-03T11:59:07.016Z,6.97
2018-01-03T12:01:34.580Z,5.20
2018-01-03T12:04:02.093Z,2.43
2018-01-03T12:06:29.538Z,7.37
2018-01-03T12:08:57.487Z,11.37
2018-01-03T12:11:25.733Z,9.57
2018-01-03T12:13:53.156Z,3.80
2018-01-03T12:16:20.720Z,7.50
2018-01-03T12:18:48.124Z,6.07
2018-01-03T12:21:15.636Z,9.57
2018-01-03T12:23:43.047Z,12.80
2018-01-03T12:26:11.241Z,9.27
2018-01-03T12:28:39.427Z,8.37
2018-01-03T12:31:07.400Z,11.00
2018-01-03T12:33:34.828Z,10.57
2018-01-03T12:36:03.018Z,7.37
2018-01-03T12:38:31.421Z,11.20
2018-01-03T12:40:59.410Z,15.27
2018-01-03T12:43:26.864Z,7.53
2018-01-03T12:45:54.322Z,8.77
2018-01-03T12:48:24.405Z,11.30
2018-01-03T12:50:51.856Z,7.47
2018-01-03T12:53:20.089Z,7.97
2018-01-03T12:55:47.981Z,8.57
2018-01-03T12:58:15.434Z,15.20
2018-01-03T13:00:42.904Z,7.47
2018-01-03T13:03:10.340Z,8.27
2018-01-03T13:05:37.756Z,9.37
2018-01-03T13:08:05.183Z,9.70
2018-01-03T13:10:32.621Z,10.17
2018-01-03T13:13:00.851Z,8.60
2018-01-03T13:15:28.244Z,6.73
2018-01-03T13:17:56.107Z,10.63
2018-01-03T13:20:23.921Z,11.63
2018-01-03T13:22:52.514Z,13.47
2018-01-03T13:25:20.699Z,12.80
2018-01-03T13:27:48.119Z,8.83
2018-01-03T13:30:17.092Z,13.20
2018-01-03T13:32:44.525Z,10.33
2018-01-03T13:35:11.957Z,5.73
2018-01-03T13:37:40.043Z,10.70
2018-01-03T13:40:07.478Z,12.80
2018-01-03T13:42:35.702Z,9.30
2018-01-03T13:45:03.144Z,11.23
2018-01-03T13:47:31.161Z,8.47
2018-01-03T13:49:59.339Z,12.23
2018-01-03T13:52:26.793Z,7.37
2018-01-03T13:54:54.220Z,9.93
2018-01-03T13:57:21.691Z,8.93
2018-01-03T13:59:49.902Z,7.67
2018-01-03T14:02:17.329Z,10.37
2018-01-03T14:04:44.973Z,10.70
2018-01-03T14:07:12.475Z,9.10
2018-01-03T14:09:39.925Z,7.63
2018-01-03T14:12:07.652Z,13.23
2018-01-03T14:14:41.888Z,10.67
2018-01-03T14:17:10.130Z,11.23
2018-01-03T14:19:38.180Z,14.10
2018-01-03T14:22:05.597Z,10.23
2018-01-03T14:24:33.074Z,11.13
2018-01-03T14:27:01.066Z,10.60
2018-01-03T14:29:28.652Z,10.17
2018-01-03T14:31:56.340Z,11.53
2018-01-03T14:34:24.170Z,9.20
2018-01-03T14:36:51.640Z,14.50
2018-01-03T14:39:19.560Z,13.87
2018-01-03T14:41:47.024Z,10.13
2018-01-03T14:44:14.468Z,8.47
2018-01-03T14:46:41.901Z,5.67
2018-01-03T14:49:10.140Z,9.73
2018-01-03T14:51:37.616Z,8.63
2018-01-03T14:54:05.057Z,10.77
2018-01-03T14:56:32.504Z,5.90
2018-01-03T14:58:59.936Z,7.07
2018-01-03T15:01:27.526Z,5.87
2018-01-03T15:03:55.009Z,5.80
2018-01-03T15:06:23.901Z,8.60
2018-01-03T15:08:52.560Z,7.87
2018-01-03T15:11:20.040Z,4.93
2018-01-03T15:13:49.902Z,6.73
2018-01-03T15:16:17.765Z,7.40
2018-01-03T15:18:45.629Z,6.43
2018-01-03T15:21:13.056Z,5.97
2018-01-03T15:23:41.248Z,10.07
2018-01-03T15:26:08.668Z,7.43
2018-01-03T15:28:36.100Z,8.27
2018-01-03T15:31:03.530Z,10.33
2018-01-03T15:33:30.962Z,5.77
2018-01-03T15:35:59.680Z,5.93
2018-01-03T15:38:27.114Z,7.40
2018-01-03T15:40:54.841Z,7.37
2018-01-03T15:43:22.253Z,5.07
2018-01-03T15:45:50.325Z,10.70
2018-01-03T15:48:17.732Z,9.17
2018-01-03T15:50:45.933Z,7.90
2018-01-03T15:53:14.140Z,12.43
2018-01-03T15:55:42.120Z,10.73
2018-01-03T15:58:09.547Z,9.03
2018-01-03T16:00:36.985Z,12.97
2018-01-03T16:03:04.455Z,10.17
2018-01-03T16:05:32.809Z,9.77
2018-01-03T16:08:02.436Z,13.13
2018-01-03T16:10:30.652Z,11.30
2018-01-03T16:13:06.019Z,7.47
2018-01-03T16:15:36.948Z,10.17
2018-01-03T16:18:05.644Z,8.27
2018-01-03T16:20:34.160Z,7.80
2018-01-03T16:23:03.563Z,4.43
2018-01-03T16:28:27.143Z,12.27
2018-01-03T16:30:57.304Z,9.07
2018-01-03T16:33:24.843Z,9.60
2018-01-03T16:35:52.281Z,6.33
2018-01-03T16:38:20.521Z,11.77
2018-01-03T16:43:45.718Z,14.60
2018-01-03T16:46:14.213Z,10.87
2018-01-03T16:48:41.933Z,8.90
2018-01-03T16:51:28.895Z,11.03
2018-01-03T16:53:56.481Z,6.70
2018-01-03T16:56:23.901Z,5.23
2018-01-03T16:59:03.650Z,2.83
2018-01-03T17:01:31.175Z,4.37
2018-01-03T17:04:00.518Z,3.37
2018-01-03T17:06:28.801Z,3.00
2018-01-03T17:08:56.233Z,3.43
2018-01-03T17:11:23.821Z,2.73
2018-01-03T17:13:53.381Z,6.63
2018-01-03T17:16:27.629Z,2.57
2018-01-03T17:19:04.432Z,3.37
2018-01-03T17:21:36.566Z,8.70
2018-01-03T17:24:04.249Z,6.50
2018-01-03T17:26:31.836Z,5.20
2018-01-03T17:29:00.295Z,7.27
2018-01-03T17:31:27.858Z,4.07
2018-01-03T17:33:56.134Z,8.33
2018-01-03T17:36:23.580Z,12.73
2018-01-03T17:38:51.028Z,7.90
2018-01-03T17:41:18.474Z,11.03
2018-01-03T17:43:46.234Z,11.63
2018-01-03T17:46:13.658Z,11.97
2018-01-03T17:48:41.868Z,10.83
2018-01-03T17:51:12.412Z,9.30
2018-01-03T17:53:39.866Z,11.83
2018-01-03T17:56:07.854Z,13.27
2018-01-03T17:58:35.578Z,12.60
2018-01-03T18:01:03.022Z,16.50
2018-01-03T18:03:30.467Z,8.80
2018-01-03T18:05:58.673Z,14.90
2018-01-03T18:08:26.113Z,15.77
2018-01-03T18:10:56.302Z,13.40
2018-01-03T18:13:30.405Z,11.80
2018-01-03T18:15:57.879Z,16.20
2018-01-03T18:18:26.150Z,17.20
2018-01-03T18:20:59.332Z,13.43
2018-01-03T18:23:27.530Z,12.47
2018-01-03T18:25:54.958Z,22.67
2018-01-03T18:28:22.448Z,15.90
2018-01-03T18:30:50.724Z,17.20
2018-01-03T18:33:18.170Z,9.80
2018-01-03T18:35:46.672Z,13.70
2018-01-03T18:38:14.117Z,11.27
2018-01-03T18:40:42.337Z,10.67
2018-01-03T18:43:09.772Z,8.07
2018-01-03T18:45:37.994Z,9.47
2018-01-03T18:48:05.454Z,10.73
2018-01-03T18:50:32.981Z,10.83
2018-01-03T18:53:00.435Z,9.63
2018-01-03T18:55:28.293Z,13.37
2018-01-03T18:57:55.781Z,4.23
2018-01-03T19:00:25.166Z,7.27
2018-01-03T19:02:52.652Z,7.73
2018-01-03T19:05:20.087Z,7.70
2018-01-03T19:07:48.624Z,15.53
2018-01-03T19:10:16.196Z,10.93
2018-01-03T19:12:46.869Z,14.23
2018-01-03T19:15:17.691Z,10.50
2018-01-03T19:17:53.828Z,9.13
2018-01-03T19:20:23.383Z,9.40
2018-01-03T19:22:50.826Z,10.73
2018-01-03T19:25:22.469Z,10.83
2018-01-03T19:27:50.814Z,13.83
2018-01-03T19:30:29.297Z,11.60
2018-01-03T19:32:57.292Z,12.57
2018-01-03T19:35:25.595Z,14.00
2018-01-03T19:37:53.396Z,11.37
2018-01-03T19:40:20.866Z,16.43
2018-01-03T19:42:48.312Z,13.57
2018-01-03T19:45:15.746Z,15.27
2018-01-03T19:47:44.217Z,17.87
2018-01-03T19:50:11.677Z,17.23
2018-01-03T19:52:39.157Z,19.23
2018-01-03T19:55:09.287Z,14.40
2018-01-03T19:57:38.352Z,14.50
2018-01-03T20:00:05.877Z,8.10
2018-01-03T20:02:33.277Z,18.00
2018-01-03T20:05:01.194Z,13.77
2018-01-03T20:07:29.390Z,12.17
2018-01-03T20:09:57.303Z,14.47
2018-01-03T20:12:24.798Z,12.20
2018-01-03T20:14:52.224Z,16.10
2018-01-03T20:17:20.587Z,13.77
2018-01-03T20:19:49.450Z,24.67
2018-01-03T20:22:16.880Z,22.10
2018-01-03T20:24:45.091Z,17.63
2018-01-03T20:27:13.243Z,19.13
2018-01-03T20:29:40.681Z,14.33
2018-01-03T20:32:09.426Z,20.27
2018-01-03T20:34:36.860Z,22.30
2018-01-03T20:37:04.739Z,17.67
2018-01-03T20:39:32.192Z,20.57
2018-01-03T20:41:59.647Z,18.67
2018-01-03T20:44:29.876Z,24.57
2018-01-03T20:46:57.384Z,16.80
2018-01-03T20:49:25.594Z,19.63
2018-01-03T20:51:53.444Z,24.00
2018-01-03T20:54:20.923Z,18.10
2018-01-03T20:56:48.397Z,16.93
2018-01-03T20:59:15.851Z,17.47
2018-01-03T21:01:43.560Z,16.57
2018-01-03T21:04:11.026Z,20.43
2018-01-03T21:06:39.270Z,17.87
2018-01-03T21:09:06.745Z,23.17
2018-01-03T21:11:34.210Z,17.47
2018-01-03T21:14:02.407Z,25.93
2018-01-03T21:16:29.845Z,17.97
2018-01-03T21:18:57.746Z,23.93
2018-01-03T21:21:25.195Z,18.37
2018-01-03T21:23:53.404Z,20.77
2018-01-03T21:26:21.300Z,13.33
2018-01-03T21:28:49.025Z,15.50
2018-01-03T21:31:16.493Z,17.47
2018-01-03T21:33:43.950Z,11.70
2018-01-03T21:36:11.405Z,19.47
2018-01-03T21:38:39.290Z,21.43
2018-01-03T21:41:06.768Z,21.47
2018-01-03T21:43:35.329Z,18.97
2018-01-03T21:46:03.283Z,19.57
2018-01-03T21:48:30.719Z,18.80
2018-01-03T21:50:58.184Z,23.30
2018-01-03T21:53:25.943Z,22.90
2018-01-03T21:55:53.394Z,21.17
2018-01-03T21:58:20.959Z,21.10
2018-01-03T22:00:48.418Z,23.03
2018-01-03T22:03:15.856Z,30.50
2018-01-03T22:05:44.247Z,22.07
2018-01-03T22:08:11.689Z,30.50
2018-01-03T22:10:39.133Z,24.50
2018-01-03T22:13:07.209Z,21.30
2018-01-03T22:15:34.702Z,22.30
2018-01-03T22:18:02.582Z,19.87
2018-01-03T22:20:30.557Z,23.23
2018-01-03T22:22:58.504Z,15.20
2018-01-03T22:25:25.953Z,10.03
2018-01-03T22:27:53.918Z,16.33
2018-01-03T22:30:21.327Z,16.10
2018-01-03T22:32:48.789Z,19.70
2018-01-03T22:35:16.219Z,19.47
2018-01-03T22:37:43.651Z,18.83
2018-01-03T22:40:11.579Z,17.80
2018-01-03T22:42:41.061Z,18.00
2018-01-03T22:45:08.493Z,25.03
2018-01-03T22:47:35.926Z,26.70
2018-01-03T22:50:03.351Z,15.77
2018-01-03T22:52:31.560Z,22.40
2018-01-03T22:54:59.735Z,24.53
2018-01-03T22:57:27.564Z,17.13
2018-01-03T22:59:55.752Z,19.83
2018-01-03T23:02:23.955Z,17.77
2018-01-03T23:04:51.798Z,21.80
2018-01-03T23:07:19.984Z,18.07
2018-01-03T23:09:47.715Z,20.60
2018-01-03T23:12:15.148Z,17.10
2018-01-03T23:14:43.144Z,18.57
2018-01-03T23:17:11.132Z,21.80
2018-01-03T23:19:39.369Z,14.03
2018-01-03T23:22:06.821Z,10.13
2018-01-03T23:24:34.264Z,18.33
2018-01-03T23:27:01.781Z,12.37
2018-01-03T23:29:30.020Z,10.13
2018-01-03T23:31:57.846Z,14.13
2018-01-03T23:34:25.298Z,17.60
2018-01-03T23:36:55.021Z,13.83
2018-01-03T23:39:22.839Z,10.10
2018-01-03T23:41:51.466Z,15.23
2018-01-03T23:44:18.891Z,11.47
2018-01-03T23:46:47.093Z,13.03
2018-01-03T23:49:14.919Z,18.73
2018-01-03T23:51:43.124Z,16.13
2018-01-03T23:54:10.554Z,14.57
2018-01-03T23:56:38.869Z,16.10
2018-01-03T23:59:06.293Z,13.27
