createdAt,value
2017-12-07T00:04:34.565Z,11.70
2017-12-07T00:09:35.346Z,9.43
2017-12-07T00:14:36.153Z,11.13
2017-12-07T00:19:37.157Z,9.13
2017-12-07T00:24:41.572Z,11.73
2017-12-07T00:29:42.361Z,9.80
2017-12-07T00:34:43.129Z,13.00
2017-12-07T00:39:43.905Z,11.17
2017-12-07T00:44:44.662Z,11.20
2017-12-07T00:49:45.419Z,13.83
2017-12-07T00:54:51.166Z,13.50
2017-12-07T00:59:51.946Z,13.40
2017-12-07T01:04:52.780Z,14.90
2017-12-07T01:09:58.981Z,14.13
2017-12-07T01:14:59.758Z,12.63
2017-12-07T01:20:00.518Z,17.13
2017-12-07T01:25:01.309Z,16.23
2017-12-07T01:30:02.081Z,12.93
2017-12-07T01:35:02.885Z,12.87
2017-12-07T01:40:03.653Z,15.60
2017-12-07T01:45:04.450Z,12.50
2017-12-07T01:50:05.215Z,14.73
2017-12-07T01:55:06.019Z,12.10
2017-12-07T02:00:10.922Z,11.50
2017-12-07T02:05:11.734Z,12.00
2017-12-07T02:10:12.525Z,14.87
2017-12-07T02:15:13.294Z,12.70
2017-12-07T02:20:14.070Z,12.50
2017-12-07T02:25:14.849Z,13.53
2017-12-07T02:30:15.624Z,13.77
2017-12-07T02:35:16.390Z,15.33
2017-12-07T02:40:17.192Z,14.37
2017-12-07T02:45:17.977Z,13.90
2017-12-07T02:50:18.738Z,12.33
2017-12-07T02:55:19.513Z,14.87
2017-12-07T03:00:20.299Z,15.87
2017-12-07T03:05:21.074Z,16.57
2017-12-07T03:10:21.865Z,15.37
2017-12-07T03:15:27.534Z,18.23
2017-12-07T03:20:28.331Z,20.53
2017-12-07T03:25:29.105Z,17.13
2017-12-07T03:30:29.883Z,17.87
2017-12-07T03:35:30.675Z,19.13
2017-12-07T03:40:32.137Z,16.37
2017-12-07T03:45:32.950Z,17.20
2017-12-07T03:50:33.753Z,16.20
2017-12-07T03:55:34.560Z,17.77
2017-12-07T04:00:35.376Z,20.00
2017-12-07T04:05:36.213Z,18.10
2017-12-07T04:10:36.995Z,18.90
2017-12-07T04:15:37.850Z,17.23
2017-12-07T04:20:38.678Z,23.60
2017-12-07T04:25:39.490Z,24.23
2017-12-07T04:30:40.280Z,22.60
2017-12-07T04:35:41.070Z,22.87
2017-12-07T04:40:41.846Z,25.00
2017-12-07T04:45:42.650Z,26.77
2017-12-07T04:50:43.424Z,26.10
2017-12-07T04:55:44.191Z,32.13
2017-12-07T05:00:44.978Z,31.40
2017-12-07T05:05:45.756Z,28.70
2017-12-07T05:10:46.546Z,27.50
2017-12-07T05:15:47.364Z,28.37
2017-12-07T05:20:48.171Z,27.80
2017-12-07T05:25:48.925Z,29.57
2017-12-07T05:30:49.734Z,30.70
2017-12-07T05:35:50.509Z,33.70
2017-12-07T05:40:51.286Z,30.13
2017-12-07T05:45:52.074Z,32.30
2017-12-07T05:50:52.884Z,29.37
2017-12-07T05:55:53.682Z,33.07
2017-12-07T06:00:54.492Z,33.20
2017-12-07T06:05:55.280Z,32.47
2017-12-07T06:10:56.095Z,33.63
2017-12-07T06:15:56.898Z,35.17
2017-12-07T06:20:57.703Z,29.13
2017-12-07T06:25:58.481Z,31.43
2017-12-07T06:30:59.264Z,33.83
2017-12-07T06:36:00.034Z,34.17
2017-12-07T06:41:00.811Z,33.70
2017-12-07T06:46:01.633Z,31.07
2017-12-07T06:51:02.417Z,41.87
2017-12-07T06:56:03.201Z,35.23
2017-12-07T07:01:03.974Z,36.07
2017-12-07T07:06:04.747Z,37.87
2017-12-07T07:11:05.522Z,35.00
2017-12-07T07:16:06.318Z,37.77
2017-12-07T07:21:07.098Z,37.33
2017-12-07T07:26:07.868Z,29.93
2017-12-07T07:31:08.657Z,38.50
2017-12-07T07:36:09.449Z,37.30
2017-12-07T07:41:10.225Z,32.10
2017-12-07T07:46:11.006Z,34.57
2017-12-07T07:51:15.251Z,32.87
2017-12-07T07:56:16.045Z,33.20
2017-12-07T08:01:16.842Z,32.77
2017-12-07T08:06:17.641Z,28.37
2017-12-07T08:11:18.429Z,30.33
2017-12-07T08:16:19.214Z,28.37
2017-12-07T08:21:20.002Z,37.10
2017-12-07T08:26:20.752Z,29.10
2017-12-07T08:31:21.561Z,30.53
2017-12-07T08:36:22.336Z,30.80
2017-12-07T08:41:23.110Z,29.60
2017-12-07T08:46:24.675Z,28.27
2017-12-07T08:51:25.478Z,31.00
2017-12-07T08:56:26.253Z,27.43
2017-12-07T09:01:27.025Z,22.40
2017-12-07T09:06:27.809Z,26.03
2017-12-07T09:11:28.561Z,28.70
2017-12-07T09:16:29.328Z,31.57
2017-12-07T09:21:30.122Z,31.03
2017-12-07T09:26:30.945Z,24.30
2017-12-07T09:31:31.733Z,27.00
2017-12-07T09:36:32.514Z,30.80
2017-12-07T09:41:33.284Z,27.17
2017-12-07T09:46:34.082Z,23.47
2017-12-07T09:51:34.862Z,26.77
2017-12-07T09:56:35.654Z,23.17
2017-12-07T10:01:36.494Z,24.93
2017-12-07T10:06:40.901Z,25.00
2017-12-07T10:12:06.277Z,24.23
2017-12-07T10:22:35.733Z,27.23
2017-12-07T10:27:36.530Z,24.43
2017-12-07T10:32:41.038Z,22.90
2017-12-07T10:37:49.705Z,24.67
2017-12-07T10:42:54.068Z,22.40
2017-12-07T10:47:54.843Z,25.90
2017-12-07T10:52:59.294Z,25.40
2017-12-07T10:58:03.517Z,22.27
2017-12-07T11:03:04.315Z,23.33
2017-12-07T11:08:11.005Z,26.70
2017-12-07T11:13:15.510Z,24.23
2017-12-07T11:18:16.272Z,24.30
2017-12-07T11:23:17.193Z,27.10
2017-12-07T11:28:17.961Z,21.20
2017-12-07T11:33:43.564Z,23.37
2017-12-07T11:38:44.368Z,24.80
2017-12-07T11:43:45.171Z,18.90
2017-12-07T11:48:45.969Z,23.20
2017-12-07T11:53:46.763Z,24.83
2017-12-07T11:58:47.566Z,21.33
2017-12-07T12:03:48.353Z,21.97
2017-12-07T12:08:49.141Z,23.60
2017-12-07T12:13:49.959Z,18.53
2017-12-07T12:18:50.758Z,17.27
2017-12-07T12:23:51.573Z,19.93
2017-12-07T12:28:52.434Z,24.20
2017-12-07T12:33:53.217Z,21.50
2017-12-07T12:38:54.025Z,17.07
2017-12-07T12:43:54.807Z,20.23
2017-12-07T12:48:55.601Z,21.70
2017-12-07T12:53:56.385Z,20.97
2017-12-07T12:58:57.168Z,19.97
2017-12-07T13:03:57.971Z,20.23
2017-12-07T13:08:58.773Z,22.23
2017-12-07T13:13:59.554Z,15.90
2017-12-07T13:19:00.346Z,17.83
2017-12-07T13:24:01.145Z,21.70
2017-12-07T13:29:01.933Z,23.83
2017-12-07T13:34:02.745Z,21.87
2017-12-07T13:39:03.566Z,24.60
2017-12-07T13:44:04.769Z,23.57
2017-12-07T13:49:05.581Z,27.97
2017-12-07T13:54:06.340Z,25.13
2017-12-07T13:59:07.115Z,23.10
2017-12-07T14:04:08.722Z,21.27
2017-12-07T14:09:09.506Z,26.03
2017-12-07T14:14:10.322Z,30.30
2017-12-07T14:19:11.105Z,28.33
2017-12-07T14:24:25.993Z,23.90
2017-12-07T14:29:30.128Z,26.40
2017-12-07T14:34:30.906Z,27.30
2017-12-07T14:39:35.459Z,25.00
2017-12-07T14:44:47.176Z,25.10
2017-12-07T14:49:54.560Z,28.83
2017-12-07T14:54:55.320Z,28.97
2017-12-07T14:59:56.152Z,30.17
2017-12-07T15:04:56.926Z,28.40
2017-12-07T15:09:57.713Z,28.40
2017-12-07T15:15:02.138Z,30.57
2017-12-07T15:20:02.930Z,27.43
2017-12-07T15:25:03.758Z,31.97
2017-12-07T15:30:04.477Z,33.13
2017-12-07T15:35:05.256Z,31.87
2017-12-07T15:40:06.038Z,29.97
2017-12-07T15:45:06.816Z,26.73
2017-12-07T15:50:07.581Z,34.47
2017-12-07T15:55:23.124Z,25.93
2017-12-07T16:00:27.670Z,34.67
2017-12-07T16:05:28.449Z,34.77
2017-12-07T16:10:32.911Z,37.60
2017-12-07T16:15:33.694Z,40.20
2017-12-07T16:20:34.456Z,32.60
2017-12-07T16:25:35.209Z,35.23
2017-12-07T16:30:35.988Z,37.57
2017-12-07T16:35:36.767Z,35.70
2017-12-07T16:40:37.606Z,38.67
2017-12-07T16:45:38.391Z,41.00
2017-12-07T16:50:39.269Z,32.30
2017-12-07T16:55:40.041Z,38.70
2017-12-07T17:00:40.893Z,34.17
2017-12-07T17:05:41.688Z,37.13
2017-12-07T17:10:42.465Z,38.50
2017-12-07T17:15:43.245Z,37.27
2017-12-07T17:20:50.186Z,34.50
2017-12-07T17:25:51.005Z,43.30
2017-12-07T17:30:51.804Z,38.43
2017-12-07T17:35:52.570Z,38.27
2017-12-07T17:40:53.443Z,37.33
2017-12-07T17:45:54.213Z,39.67
2017-12-07T17:50:55.425Z,37.63
2017-12-07T17:55:56.882Z,39.87
2017-12-07T18:00:57.702Z,32.37
2017-12-07T18:05:58.514Z,36.60
2017-12-07T18:11:03.084Z,38.37
2017-12-07T18:16:03.915Z,37.80
2017-12-07T18:21:04.719Z,40.63
2017-12-07T18:26:05.541Z,37.80
2017-12-07T18:31:06.334Z,42.30
2017-12-07T18:36:07.130Z,44.83
2017-12-07T18:41:07.988Z,47.73
2017-12-07T18:46:08.785Z,39.90
2017-12-07T18:51:09.572Z,39.73
2017-12-07T18:56:10.361Z,39.90
2017-12-07T19:01:11.705Z,40.13
2017-12-07T19:06:12.584Z,43.73
2017-12-07T19:11:13.345Z,39.97
2017-12-07T19:16:14.261Z,39.73
2017-12-07T19:21:15.468Z,40.40
2017-12-07T19:26:16.258Z,42.70
2017-12-07T19:31:17.101Z,37.83
2017-12-07T19:36:17.854Z,37.47
2017-12-07T19:41:18.630Z,40.90
2017-12-07T19:46:19.410Z,35.30
2017-12-07T19:51:20.174Z,47.30
2017-12-07T19:56:20.968Z,48.60
2017-12-07T20:01:21.833Z,46.63
2017-12-07T20:06:22.594Z,38.03
2017-12-07T20:11:23.365Z,43.80
2017-12-07T20:16:24.125Z,39.00
2017-12-07T20:21:24.910Z,39.77
2017-12-07T20:26:25.909Z,47.03
2017-12-07T20:31:26.684Z,45.00
2017-12-07T20:36:27.462Z,44.53
2017-12-07T20:41:28.213Z,35.50
2017-12-07T20:46:28.969Z,42.03
2017-12-07T20:51:29.824Z,38.23
2017-12-07T20:56:30.580Z,42.37
2017-12-07T21:01:31.355Z,39.23
2017-12-07T21:06:32.123Z,37.10
2017-12-07T21:11:32.902Z,41.10
2017-12-07T21:16:33.773Z,41.40
2017-12-07T21:21:34.534Z,40.07
2017-12-07T21:26:35.303Z,39.60
2017-12-07T21:31:36.081Z,43.63
2017-12-07T21:36:36.864Z,43.63
2017-12-07T21:41:37.629Z,42.97
2017-12-07T21:46:38.389Z,40.53
2017-12-07T21:51:39.173Z,38.27
2017-12-07T21:56:39.937Z,43.07
2017-12-07T22:01:40.728Z,42.73
2017-12-07T22:06:41.540Z,38.93
2017-12-07T22:11:42.342Z,38.17
2017-12-07T22:16:43.157Z,37.83
2017-12-07T22:21:43.941Z,38.60
2017-12-07T22:26:44.689Z,43.43
2017-12-07T22:31:45.491Z,42.20
2017-12-07T22:36:46.284Z,39.87
2017-12-07T22:41:47.067Z,37.20
2017-12-07T22:46:47.851Z,36.17
2017-12-07T22:51:48.637Z,36.37
2017-12-07T22:56:49.451Z,43.23
2017-12-07T23:01:50.217Z,43.03
2017-12-07T23:06:51.000Z,35.70
2017-12-07T23:11:51.818Z,41.27
2017-12-07T23:16:52.593Z,35.43
2017-12-07T23:21:53.367Z,33.87
2017-12-07T23:26:54.154Z,33.50
2017-12-07T23:31:54.920Z,33.60
2017-12-07T23:36:55.696Z,35.33
2017-12-07T23:41:56.499Z,31.93
2017-12-07T23:46:57.289Z,31.50
2017-12-07T23:51:58.065Z,31.90
2017-12-07T23:56:58.837Z,32.00
