createdAt,value
2023-08-22T00:00:33.674Z,97857.78
2023-08-22T00:03:00.399Z,97862.34
2023-08-22T00:05:27.144Z,97858.78
2023-08-22T00:07:54.751Z,97853.69
2023-08-22T00:10:21.451Z,97846.56
2023-08-22T00:12:48.401Z,97846.28
2023-08-22T00:15:15.046Z,97844.00
2023-08-22T00:17:44.295Z,97849.09
2023-08-22T00:20:13.311Z,97851.41
2023-08-22T00:22:39.934Z,97841.94
2023-08-22T00:25:08.222Z,97845.78
2023-08-22T00:27:35.742Z,97853.41
2023-08-22T00:30:03.120Z,97844.22
2023-08-22T00:32:30.681Z,97844.47
2023-08-22T00:34:57.799Z,97841.94
2023-08-22T00:37:24.648Z,97846.28
2023-08-22T00:39:51.576Z,97845.25
2023-08-22T00:42:19.222Z,97835.78
2023-08-22T00:44:47.578Z,97830.44
2023-08-22T00:47:15.168Z,97829.13
2023-08-22T00:49:42.316Z,97830.19
2023-08-22T00:52:10.066Z,97830.94
2023-08-22T00:54:36.705Z,97830.16
2023-08-22T00:57:04.472Z,97836.75
2023-08-22T00:59:31.733Z,97833.97
2023-08-22T01:01:58.861Z,97828.88
2023-08-22T01:04:25.524Z,97834.91
2023-08-22T01:06:59.465Z,97832.00
2023-08-22T01:09:34.829Z,97835.78
2023-08-22T01:12:28.549Z,97835.25
2023-08-22T01:15:15.713Z,97834.25
2023-08-22T01:17:43.996Z,97839.03
2023-08-22T01:20:14.079Z,97840.81
2023-08-22T01:22:44.479Z,97835.72
2023-08-22T01:25:11.427Z,97833.19
2023-08-22T01:27:45.473Z,97829.09
2023-08-22T01:30:19.829Z,97838.81
2023-08-22T01:32:50.435Z,97835.72
2023-08-22T01:35:23.821Z,97824.06
2023-08-22T01:37:55.086Z,97826.59
2023-08-22T01:40:24.752Z,97834.19
2023-08-22T01:42:51.871Z,97825.81
2023-08-22T01:45:18.782Z,97821.53
2023-08-22T01:47:45.433Z,97816.88
2023-08-22T01:50:12.368Z,97818.66
2023-08-22T01:52:39.263Z,97818.66
2023-08-22T01:55:06.721Z,97821.41
2023-08-22T01:57:33.566Z,97812.47
2023-08-22T02:00:00.343Z,97816.50
2023-08-22T02:02:27.060Z,97816.13
2023-08-22T02:04:53.766Z,97829.09
2023-08-22T02:07:20.460Z,97826.03
2023-08-22T02:09:47.174Z,97814.06
2023-08-22T02:12:13.843Z,97813.31
2023-08-22T02:14:40.412Z,97815.06
2023-08-22T02:17:08.126Z,97816.28
2023-08-22T02:19:34.726Z,97821.34
2023-08-22T02:22:02.945Z,97818.06
2023-08-22T02:24:30.783Z,97809.94
2023-08-22T02:26:57.499Z,97818.25
2023-08-22T02:29:24.147Z,97819.50
2023-08-22T02:31:50.849Z,97816.97
2023-08-22T02:34:17.628Z,97819.28
2023-08-22T02:36:44.302Z,97825.63
2023-08-22T02:39:10.893Z,97823.09
2023-08-22T02:41:37.516Z,97821.34
2023-08-22T02:44:04.790Z,97822.09
2023-08-22T02:46:31.951Z,97809.88
2023-08-22T02:48:58.931Z,97820.31
2023-08-22T02:51:25.620Z,97816.94
2023-08-22T02:53:52.224Z,97812.91
2023-08-22T02:56:18.848Z,97830.13
2023-08-22T02:58:47.689Z,97827.91
2023-08-22T03:01:14.311Z,97824.63
2023-08-22T03:03:41.000Z,97818.78
2023-08-22T03:06:07.821Z,97826.06
2023-08-22T03:08:34.420Z,97821.56
2023-08-22T03:11:02.214Z,97812.91
2023-08-22T03:13:31.791Z,97824.09
2023-08-22T03:15:59.465Z,97821.81
2023-08-22T03:18:27.180Z,97818.00
2023-08-22T03:20:55.889Z,97813.69
2023-08-22T03:23:22.465Z,97810.91
2023-08-22T03:25:56.961Z,97811.38
2023-08-22T03:28:23.630Z,97810.38
2023-08-22T03:30:55.635Z,97813.91
2023-08-22T03:33:25.961Z,97810.03
2023-08-22T03:35:55.028Z,97807.78
2023-08-22T03:38:22.054Z,97807.25
2023-08-22T03:40:52.069Z,97804.19
2023-08-22T03:43:21.523Z,97813.59
2023-08-22T03:45:48.799Z,97819.88
2023-08-22T03:48:16.749Z,97813.28
2023-08-22T03:50:44.035Z,97808.69
2023-08-22T03:53:11.976Z,97816.03
2023-08-22T03:55:38.870Z,97818.50
2023-08-22T03:58:06.233Z,97820.75
2023-08-22T04:00:33.020Z,97823.53
2023-08-22T04:03:00.532Z,97825.81
2023-08-22T04:05:27.486Z,97831.75
2023-08-22T04:07:54.299Z,97830.84
2023-08-22T04:10:21.247Z,97834.31
2023-08-22T04:12:47.907Z,97833.94
2023-08-22T04:15:15.961Z,97826.81
2023-08-22T04:17:49.839Z,97829.19
2023-08-22T04:20:18.390Z,97828.84
2023-08-22T04:22:45.053Z,97826.31
2023-08-22T04:25:11.763Z,97829.28
2023-08-22T04:27:40.429Z,97824.19
2023-08-22T04:30:08.418Z,97824.19
2023-08-22T04:32:35.694Z,97815.38
2023-08-22T04:35:02.298Z,97822.84
2023-08-22T04:37:28.927Z,97825.75
2023-08-22T04:39:55.627Z,97831.06
2023-08-22T04:42:22.305Z,97821.13
2023-08-22T04:44:48.977Z,97826.44
2023-08-22T04:47:15.589Z,97822.03
2023-08-22T04:49:42.329Z,97818.00
2023-08-22T04:52:09.210Z,97825.81
2023-08-22T04:54:36.012Z,97824.66
2023-08-22T04:57:02.600Z,97829.00
2023-08-22T04:59:29.272Z,97823.41
2023-08-22T05:01:55.946Z,97832.09
2023-08-22T05:04:22.872Z,97825.38
2023-08-22T05:06:49.457Z,97824.69
2023-08-22T05:09:16.601Z,97831.47
2023-08-22T05:11:44.434Z,97827.69
2023-08-22T05:14:12.323Z,97818.09
2023-08-22T05:16:40.213Z,97822.94
2023-08-22T05:19:07.248Z,97830.38
2023-08-22T05:21:34.104Z,97824.78
2023-08-22T05:24:00.803Z,97822.84
2023-08-22T05:26:29.029Z,97821.13
2023-08-22T05:28:55.681Z,97825.97
2023-08-22T05:31:25.872Z,97817.13
2023-08-22T05:33:52.766Z,97816.97
2023-08-22T05:36:19.521Z,97825.38
2023-08-22T05:38:48.374Z,97821.38
2023-08-22T05:41:15.819Z,97822.44
2023-08-22T05:43:42.544Z,97816.88
2023-08-22T05:46:09.577Z,97814.16
2023-08-22T05:48:36.285Z,97813.94
2023-08-22T05:51:03.896Z,97819.03
2023-08-22T05:53:30.849Z,97825.13
2023-08-22T05:55:58.008Z,97823.94
2023-08-22T05:58:24.582Z,97826.25
2023-08-22T06:00:51.289Z,97834.94
2023-08-22T06:03:19.370Z,97829.56
2023-08-22T06:05:48.907Z,97834.19
2023-08-22T06:08:15.528Z,97838.47
2023-08-22T06:10:44.826Z,97841.03
2023-08-22T06:13:11.884Z,97836.69
2023-08-22T06:15:38.542Z,97837.97
2023-08-22T06:18:05.453Z,97840.59
2023-08-22T06:20:32.086Z,97842.38
2023-08-22T06:22:58.727Z,97840.13
2023-08-22T06:25:27.873Z,97831.97
2023-08-22T06:27:55.529Z,97838.59
2023-08-22T06:30:22.256Z,97836.56
2023-08-22T06:32:49.148Z,97838.41
2023-08-22T06:35:15.960Z,97837.63
2023-08-22T06:37:42.878Z,97842.25
2023-08-22T06:40:10.234Z,97839.16
2023-08-22T06:42:36.872Z,97838.38
2023-08-22T06:45:04.045Z,97841.72
2023-08-22T06:47:30.830Z,97830.22
2023-08-22T06:49:57.458Z,97831.44
2023-08-22T06:52:26.106Z,97835.00
2023-08-22T06:54:52.754Z,97825.75
2023-08-22T06:57:19.359Z,97828.25
2023-08-22T06:59:46.040Z,97821.03
2023-08-22T07:02:12.892Z,97826.44
2023-08-22T07:04:39.636Z,97825.44
2023-08-22T07:07:06.513Z,97832.09
2023-08-22T07:09:33.181Z,97833.47
2023-08-22T07:11:59.966Z,97829.16
2023-08-22T07:14:27.441Z,97828.66
2023-08-22T07:16:54.186Z,97823.53
2023-08-22T07:19:31.607Z,97827.47
2023-08-22T07:22:06.035Z,97826.38
2023-08-22T07:24:32.704Z,97830.41
2023-08-22T07:26:59.372Z,97823.44
2023-08-22T07:29:26.008Z,97832.00
2023-08-22T07:31:53.722Z,97824.00
2023-08-22T07:34:20.495Z,97832.56
2023-08-22T07:36:47.123Z,97828.38
2023-08-22T07:39:13.782Z,97829.75
2023-08-22T07:41:40.717Z,97828.28
2023-08-22T07:44:07.374Z,97826.69
2023-08-22T07:46:34.123Z,97827.88
2023-08-22T07:49:00.741Z,97838.91
2023-08-22T07:51:27.418Z,97832.41
2023-08-22T07:53:54.597Z,97840.63
2023-08-22T07:56:21.247Z,97839.13
2023-08-22T07:58:49.020Z,97840.03
2023-08-22T08:01:15.941Z,97832.63
2023-08-22T08:03:42.839Z,97840.25
2023-08-22T08:06:09.598Z,97836.19
2023-08-22T08:08:36.470Z,97835.53
2023-08-22T08:11:03.673Z,97835.34
2023-08-22T08:13:30.312Z,97833.31
2023-08-22T08:16:06.165Z,97847.50
2023-08-22T08:18:33.750Z,97841.78
2023-08-22T08:21:00.506Z,97835.34
2023-08-22T08:23:28.354Z,97847.50
2023-08-22T08:25:55.212Z,97843.09
2023-08-22T08:28:21.869Z,97834.78
2023-08-22T08:30:48.497Z,97839.56
2023-08-22T08:33:15.187Z,97835.94
2023-08-22T08:35:41.814Z,97834.97
2023-08-22T08:38:08.919Z,97839.00
2023-08-22T08:40:37.460Z,97838.88
2023-08-22T08:43:07.064Z,97842.69
2023-08-22T08:45:34.919Z,97836.28
2023-08-22T08:48:03.432Z,97837.16
2023-08-22T08:50:31.837Z,97834.78
2023-08-22T08:52:59.408Z,97839.69
2023-08-22T08:55:26.126Z,97832.59
2023-08-22T08:57:53.387Z,97839.59
2023-08-22T09:00:20.259Z,97839.16
2023-08-22T09:02:47.000Z,97836.38
2023-08-22T09:05:13.746Z,97835.72
2023-08-22T09:07:40.918Z,97833.56
2023-08-22T09:10:07.956Z,97830.75
2023-08-22T09:12:36.566Z,97836.84
2023-08-22T09:15:07.786Z,97824.91
2023-08-22T09:17:34.482Z,97832.03
2023-08-22T09:20:10.601Z,97828.38
2023-08-22T09:22:37.260Z,97829.16
2023-08-22T09:25:05.570Z,97827.50
2023-08-22T09:27:32.250Z,97824.09
2023-08-22T09:30:02.176Z,97817.81
2023-08-22T09:32:28.923Z,97813.66
2023-08-22T09:34:57.612Z,97819.50
2023-08-22T09:37:32.004Z,97817.53
2023-08-22T09:39:59.256Z,97820.50
2023-08-22T09:42:30.674Z,97820.84
2023-08-22T09:44:58.666Z,97814.91
2023-08-22T09:47:40.909Z,97816.06
2023-08-22T09:50:08.666Z,97812.25
2023-08-22T09:52:38.393Z,97809.13
2023-08-22T09:55:07.298Z,97816.28
2023-08-22T09:57:34.847Z,97811.13
2023-08-22T10:00:02.076Z,97805.56
2023-08-22T10:02:30.460Z,97805.06
2023-08-22T10:04:57.131Z,97799.41
2023-08-22T10:07:24.983Z,97801.50
2023-08-22T10:09:51.639Z,97803.66
2023-08-22T10:12:18.999Z,97800.22
2023-08-22T10:14:51.872Z,97805.06
2023-08-22T10:17:18.558Z,97793.91
2023-08-22T10:19:46.002Z,97794.00
2023-08-22T10:22:14.670Z,97787.47
2023-08-22T10:24:42.591Z,97785.09
2023-08-22T10:27:13.636Z,97782.72
2023-08-22T10:29:47.968Z,97790.97
2023-08-22T10:32:14.525Z,97785.09
2023-08-22T10:34:41.665Z,97782.13
2023-08-22T10:37:19.601Z,97776.38
2023-08-22T10:39:48.209Z,97778.78
2023-08-22T10:42:14.965Z,97777.13
2023-08-22T10:44:43.597Z,97770.47
2023-08-22T10:47:25.688Z,97764.78
2023-08-22T10:52:37.561Z,97766.03
2023-08-22T10:55:04.520Z,97757.34
2023-08-22T10:57:35.211Z,97758.84
2023-08-22T11:00:14.421Z,97759.28
2023-08-22T11:02:43.774Z,97759.66
2023-08-22T11:05:12.560Z,97757.34
2023-08-22T11:07:43.839Z,97751.91
2023-08-22T11:10:15.523Z,97764.19
2023-08-22T11:12:42.520Z,97761.94
2023-08-22T11:15:09.558Z,97746.00
2023-08-22T11:17:40.868Z,97757.19
2023-08-22T11:20:26.771Z,97749.94
2023-08-22T11:22:54.838Z,97751.66
2023-08-22T11:25:27.077Z,97749.63
2023-08-22T11:27:54.095Z,97753.78
2023-08-22T11:30:21.614Z,97759.66
2023-08-22T11:32:49.562Z,97754.75
2023-08-22T11:35:17.276Z,97753.84
2023-08-22T11:37:44.702Z,97754.63
2023-08-22T11:40:16.798Z,97754.00
2023-08-22T11:42:44.051Z,97753.56
2023-08-22T11:45:15.092Z,97764.91
2023-08-22T11:47:43.678Z,97754.38
2023-08-22T11:50:24.326Z,97766.22
2023-08-22T11:52:57.378Z,97767.22
2023-08-22T11:55:28.736Z,97762.31
2023-08-22T11:57:57.906Z,97757.63
2023-08-22T12:00:27.312Z,97756.84
2023-08-22T12:02:55.496Z,97761.97
2023-08-22T12:05:42.522Z,97769.66
2023-08-22T12:08:12.092Z,97767.59
2023-08-22T12:10:39.507Z,97756.31
2023-08-22T12:13:06.247Z,97765.47
2023-08-22T12:15:33.513Z,97764.16
2023-08-22T12:18:00.718Z,97757.91
2023-08-22T12:20:27.448Z,97766.44
2023-08-22T12:22:54.697Z,97762.81
2023-08-22T12:25:21.420Z,97769.28
2023-08-22T12:27:48.268Z,97753.09
2023-08-22T12:30:15.005Z,97754.63
2023-08-22T12:32:46.020Z,97755.66
2023-08-22T12:35:12.986Z,97763.31
2023-08-22T12:37:40.573Z,97764.84
2023-08-22T12:40:13.555Z,97756.16
2023-08-22T12:42:41.160Z,97757.28
2023-08-22T12:45:12.041Z,97760.72
2023-08-22T12:47:39.754Z,97765.34
2023-08-22T12:50:07.695Z,97760.06
2023-08-22T12:52:34.644Z,97749.81
2023-08-22T12:55:02.880Z,97753.97
2023-08-22T12:57:29.767Z,97753.78
2023-08-22T12:59:56.455Z,97749.09
2023-08-22T13:02:25.302Z,97751.00
2023-08-22T13:04:52.124Z,97735.78
2023-08-22T13:07:19.000Z,97749.69
2023-08-22T13:09:45.652Z,97751.19
2023-08-22T13:12:15.248Z,97743.91
2023-08-22T13:14:41.898Z,97739.16
2023-08-22T13:17:08.498Z,97736.69
2023-08-22T13:19:35.104Z,97739.09
2023-08-22T13:22:01.700Z,97736.22
2023-08-22T13:24:28.618Z,97725.78
2023-08-22T13:26:55.216Z,97734.59
2023-08-22T13:29:21.865Z,97725.88
2023-08-22T13:31:48.932Z,97726.69
2023-08-22T13:34:15.608Z,97717.25
2023-08-22T13:36:42.265Z,97723.25
2023-08-22T13:39:08.864Z,97720.25
2023-08-22T13:41:36.408Z,97723.78
2023-08-22T13:44:04.141Z,97716.41
2023-08-22T13:46:31.265Z,97717.22
2023-08-22T13:48:57.957Z,97717.50
2023-08-22T13:51:24.855Z,97720.19
2023-08-22T13:53:51.525Z,97722.34
2023-08-22T13:56:18.360Z,97723.06
2023-08-22T13:58:44.957Z,97725.47
2023-08-22T14:01:11.919Z,97730.34
2023-08-22T14:03:38.711Z,97724.19
2023-08-22T14:06:05.351Z,97726.09
2023-08-22T14:08:31.984Z,97720.97
2023-08-22T14:11:00.901Z,97710.50
2023-08-22T14:13:28.382Z,97717.97
2023-08-22T14:15:55.029Z,97713.97
2023-08-22T14:18:21.749Z,97713.63
2023-08-22T14:20:48.382Z,97710.03
2023-08-22T14:23:15.050Z,97712.06
2023-08-22T14:25:42.014Z,97716.47
2023-08-22T14:28:08.723Z,97708.16
2023-08-22T14:30:35.783Z,97707.00
2023-08-22T14:33:04.241Z,97705.03
2023-08-22T14:35:30.834Z,97706.94
2023-08-22T14:37:57.475Z,97704.09
2023-08-22T14:40:24.218Z,97704.19
2023-08-22T14:42:51.256Z,97712.63
2023-08-22T14:45:17.838Z,97703.25
2023-08-22T14:47:44.867Z,97708.84
2023-08-22T14:50:12.060Z,97705.78
2023-08-22T14:52:38.685Z,97700.03
2023-08-22T14:55:05.750Z,97699.69
2023-08-22T14:57:32.419Z,97694.09
2023-08-22T14:59:59.278Z,97691.13
2023-08-22T15:02:25.896Z,97692.00
2023-08-22T15:04:52.583Z,97694.69
2023-08-22T15:07:19.558Z,97696.44
2023-08-22T15:09:47.772Z,97694.53
2023-08-22T15:12:16.303Z,97693.59
2023-08-22T15:14:42.955Z,97693.00
2023-08-22T15:17:09.812Z,97696.78
2023-08-22T15:19:36.426Z,97684.69
2023-08-22T15:22:03.645Z,97685.03
2023-08-22T15:24:30.300Z,97680.72
2023-08-22T15:26:56.861Z,97682.03
2023-08-22T15:29:24.435Z,97685.78
2023-08-22T15:31:51.138Z,97686.09
2023-08-22T15:34:17.810Z,97688.66
2023-08-22T15:36:44.628Z,97681.06
2023-08-22T15:39:11.409Z,97685.47
2023-08-22T15:41:38.204Z,97682.22
2023-08-22T15:44:05.887Z,97685.44
2023-08-22T15:46:32.780Z,97680.53
2023-08-22T15:48:59.866Z,97684.50
2023-08-22T15:51:26.682Z,97679.41
2023-08-22T15:53:53.316Z,97689.19
2023-08-22T15:56:20.130Z,97684.13
2023-08-22T15:58:46.743Z,97683.34
2023-08-22T16:01:13.441Z,97679.94
2023-08-22T16:03:40.190Z,97679.72
2023-08-22T16:06:06.996Z,97679.75
2023-08-22T16:08:34.279Z,97674.84
2023-08-22T16:11:01.496Z,97681.09
2023-08-22T16:13:28.120Z,97680.38
2023-08-22T16:15:54.727Z,97677.53
2023-08-22T16:18:21.364Z,97676.31
2023-08-22T16:20:53.179Z,97679.72
2023-08-22T16:23:20.052Z,97681.25
2023-08-22T16:25:46.774Z,97681.63
2023-08-22T16:28:13.623Z,97674.81
2023-08-22T16:30:40.771Z,97678.78
2023-08-22T16:33:07.572Z,97675.38
2023-08-22T16:35:34.445Z,97671.78
2023-08-22T16:38:01.419Z,97678.22
2023-08-22T16:40:28.392Z,97672.91
2023-08-22T16:42:55.003Z,97672.72
2023-08-22T16:45:21.932Z,97676.16
2023-08-22T16:47:48.831Z,97680.09
2023-08-22T16:50:15.801Z,97675.94
2023-08-22T16:52:42.608Z,97684.25
2023-08-22T16:55:09.738Z,97684.63
2023-08-22T16:57:36.430Z,97680.78
2023-08-22T17:00:05.084Z,97679.69
2023-08-22T17:02:32.550Z,97681.13
2023-08-22T17:04:59.656Z,97676.00
2023-08-22T17:07:26.304Z,97673.91
2023-08-22T17:09:52.952Z,97681.06
2023-08-22T17:12:20.056Z,97678.00
2023-08-22T17:14:46.805Z,97675.56
2023-08-22T17:17:16.296Z,97679.69
2023-08-22T17:19:42.917Z,97683.28
2023-08-22T17:22:09.570Z,97679.63
2023-08-22T17:24:36.339Z,97681.25
2023-08-22T17:27:03.053Z,97671.44
2023-08-22T17:29:30.005Z,97674.75
2023-08-22T17:31:57.805Z,97678.25
2023-08-22T17:34:24.583Z,97680.25
2023-08-22T17:36:51.499Z,97674.88
2023-08-22T17:39:19.432Z,97678.13
2023-08-22T17:41:46.280Z,97673.94
2023-08-22T17:44:12.999Z,97674.91
2023-08-22T17:46:40.404Z,97678.88
2023-08-22T17:49:07.075Z,97685.38
2023-08-22T17:51:33.750Z,97681.56
2023-08-22T17:54:00.666Z,97693.09
2023-08-22T17:56:27.347Z,97683.13
2023-08-22T17:58:53.991Z,97684.91
2023-08-22T18:01:20.681Z,97682.31
2023-08-22T18:03:47.433Z,97680.50
2023-08-22T18:06:14.125Z,97684.53
2023-08-22T18:08:42.342Z,97690.84
2023-08-22T18:11:10.969Z,97687.03
2023-08-22T18:13:38.341Z,97685.41
2023-08-22T18:18:36.822Z,97692.78
2023-08-22T18:21:05.012Z,97696.59
2023-08-22T18:23:31.954Z,97703.41
2023-08-22T18:26:03.718Z,97703.41
2023-08-22T18:28:32.602Z,97704.03
2023-08-22T18:31:10.376Z,97708.13
2023-08-22T18:33:37.352Z,97709.34
2023-08-22T18:36:04.058Z,97708.13
2023-08-22T18:38:30.732Z,97707.63
2023-08-22T18:40:58.653Z,97711.75
2023-08-22T18:43:25.766Z,97705.03
2023-08-22T18:45:52.447Z,97704.97
2023-08-22T18:48:19.876Z,97706.28
2023-08-22T18:50:49.075Z,97712.75
2023-08-22T18:53:16.052Z,97720.50
2023-08-22T18:55:42.692Z,97717.44
2023-08-22T18:58:09.349Z,97724.69
2023-08-22T19:00:36.198Z,97731.00
2023-08-22T19:03:02.918Z,97726.66
2023-08-22T19:05:29.953Z,97734.19
2023-08-22T19:07:56.616Z,97719.88
2023-08-22T19:10:24.366Z,97728.06
2023-08-22T19:12:51.272Z,97735.09
2023-08-22T19:15:18.243Z,97730.38
2023-08-22T19:17:45.939Z,97734.53
2023-08-22T19:20:13.349Z,97730.94
2023-08-22T19:22:40.565Z,97727.16
2023-08-22T19:25:07.748Z,97731.50
2023-08-22T19:27:35.294Z,97735.88
2023-08-22T19:30:03.116Z,97733.78
2023-08-22T19:32:42.294Z,97732.84
2023-08-22T19:35:19.014Z,97742.50
2023-08-22T19:37:46.161Z,97738.00
2023-08-22T19:40:13.398Z,97741.31
2023-08-22T19:42:40.136Z,97746.78
2023-08-22T19:45:07.290Z,97743.63
2023-08-22T19:47:37.461Z,97746.50
2023-08-22T19:50:05.834Z,97745.50
2023-08-22T19:52:34.289Z,97742.81
2023-08-22T19:55:00.933Z,97745.22
2023-08-22T19:57:27.671Z,97747.31
2023-08-22T19:59:57.538Z,97748.34
2023-08-22T20:02:24.226Z,97746.28
2023-08-22T20:04:51.235Z,97743.06
2023-08-22T20:07:17.820Z,97739.53
2023-08-22T20:09:44.450Z,97741.28
2023-08-22T20:12:11.190Z,97737.25
2023-08-22T20:14:39.319Z,97738.88
2023-08-22T20:17:05.933Z,97738.63
2023-08-22T20:19:33.193Z,97748.06
2023-08-22T20:22:02.953Z,97749.63
2023-08-22T20:24:29.969Z,97747.31
2023-08-22T20:27:07.115Z,97748.91
2023-08-22T20:29:34.096Z,97746.44
2023-08-22T20:32:00.713Z,97745.44
2023-08-22T20:34:28.307Z,97744.72
2023-08-22T20:36:59.369Z,97750.09
2023-08-22T20:39:29.574Z,97751.91
2023-08-22T20:41:56.784Z,97746.31
2023-08-22T20:44:23.523Z,97748.06
2023-08-22T20:46:51.207Z,97752.97
2023-08-22T20:49:18.377Z,97750.69
2023-08-22T20:51:45.136Z,97742.56
2023-08-22T20:54:11.758Z,97748.19
2023-08-22T20:56:38.413Z,97746.44
2023-08-22T20:59:05.024Z,97754.91
2023-08-22T21:01:31.857Z,97753.91
2023-08-22T21:03:59.587Z,97752.38
2023-08-22T21:06:26.397Z,97754.38
2023-08-22T21:08:53.649Z,97754.19
2023-08-22T21:11:20.280Z,97752.38
2023-08-22T21:13:46.948Z,97756.72
2023-08-22T21:16:13.621Z,97753.41
2023-08-22T21:18:40.377Z,97749.81
2023-08-22T21:21:07.239Z,97759.28
2023-08-22T21:23:33.898Z,97753.91
2023-08-22T21:26:00.957Z,97753.16
2023-08-22T21:28:27.627Z,97752.66
2023-08-22T21:30:54.809Z,97760.09
2023-08-22T21:33:21.553Z,97758.56
2023-08-22T21:35:51.083Z,97765.47
2023-08-22T21:38:17.646Z,97762.66
2023-08-22T21:40:48.288Z,97774.16
2023-08-22T21:43:15.611Z,97777.25
2023-08-22T21:45:42.442Z,97771.34
2023-08-22T21:48:09.542Z,97771.34
2023-08-22T21:50:36.242Z,97773.13
2023-08-22T21:53:02.859Z,97773.13
2023-08-22T21:55:29.586Z,97776.44
2023-08-22T21:57:56.441Z,97787.66
2023-08-22T22:00:23.142Z,97783.06
2023-08-22T22:02:50.083Z,97783.34
2023-08-22T22:05:17.245Z,97784.38
2023-08-22T22:07:44.220Z,97790.22
2023-08-22T22:10:11.098Z,97788.69
2023-08-22T22:12:38.159Z,97775.94
2023-08-22T22:15:05.758Z,97783.59
2023-08-22T22:17:32.457Z,97787.63
2023-08-22T22:19:59.253Z,97781.00
2023-08-22T22:22:26.010Z,97786.88
2023-08-22T22:24:54.895Z,97785.66
2023-08-22T22:27:21.572Z,97782.53
2023-08-22T22:29:48.244Z,97780.75
2023-08-22T22:32:17.412Z,97778.25
2023-08-22T22:34:44.380Z,97773.16
2023-08-22T22:37:11.200Z,97773.41
2023-08-22T22:39:37.791Z,97773.63
2023-08-22T22:42:04.628Z,97772.13
2023-08-22T22:44:31.241Z,97767.53
2023-08-22T22:46:57.896Z,97764.44
2023-08-22T22:49:24.793Z,97764.72
2023-08-22T22:51:51.463Z,97761.41
2023-08-22T22:54:18.065Z,97769.00
2023-08-22T22:56:44.681Z,97763.44
2023-08-22T22:59:12.636Z,97760.38
2023-08-22T23:01:39.287Z,97757.03
2023-08-22T23:04:05.875Z,97770.81
2023-08-22T23:06:32.465Z,97761.13
2023-08-22T23:08:59.111Z,97762.66
2023-08-22T23:11:31.700Z,97771.34
2023-08-22T23:14:06.716Z,97761.88
2023-08-22T23:16:33.419Z,97767.50
2023-08-22T23:19:00.312Z,97765.75
2023-08-22T23:21:26.940Z,97764.72
2023-08-22T23:23:53.589Z,97765.22
2023-08-22T23:26:20.255Z,97760.13
2023-08-22T23:28:46.863Z,97763.94
2023-08-22T23:31:13.552Z,97761.13
2023-08-22T23:33:40.282Z,97766.00
2023-08-22T23:36:07.173Z,97765.75
2023-08-22T23:38:33.781Z,97757.06
2023-08-22T23:41:00.438Z,97756.56
2023-08-22T23:43:27.036Z,97768.78
2023-08-22T23:45:53.676Z,97764.72
2023-08-22T23:48:20.360Z,97763.19
2023-08-22T23:50:47.144Z,97759.59
2023-08-22T23:53:14.334Z,97757.09
2023-08-22T23:55:40.990Z,97750.19
2023-08-22T23:58:07.600Z,97745.84
