createdAt,value
2023-05-21T00:00:29.167Z,100682.44
2023-05-21T00:01:01.396Z,100691.72
2023-05-21T00:01:33.650Z,100681.66
2023-05-21T00:02:10.368Z,100695.25
2023-05-21T00:02:43.186Z,100693.63
2023-05-21T00:03:16.486Z,100688.50
2023-05-21T00:03:51.993Z,100698.25
2023-05-21T00:04:25.660Z,100691.22
2023-05-21T00:04:57.881Z,100691.50
2023-05-21T00:05:35.397Z,100699.66
2023-05-21T00:06:08.161Z,100690.47
2023-05-21T00:06:40.452Z,100690.47
2023-05-21T00:07:15.619Z,100693.19
2023-05-21T00:07:47.925Z,100687.53
2023-05-21T00:08:20.120Z,100684.00
2023-05-21T00:08:55.019Z,100694.09
2023-05-21T00:09:27.205Z,100690.56
2023-05-21T00:09:59.509Z,100690.03
2023-05-21T00:10:34.380Z,100686.81
2023-05-21T00:11:06.959Z,100692.03
2023-05-21T00:11:39.131Z,100690.41
2023-05-21T00:12:13.905Z,100693.41
2023-05-21T00:12:46.309Z,100692.91
2023-05-21T00:13:18.789Z,100691.78
2023-05-21T00:13:53.548Z,100694.50
2023-05-21T00:14:25.903Z,100692.09
2023-05-21T00:14:58.114Z,100692.91
2023-05-21T00:15:33.232Z,100695.63
2023-05-21T00:16:06.371Z,100695.91
2023-05-21T00:16:41.192Z,100696.72
2023-05-21T00:17:13.475Z,100696.19
2023-05-21T00:17:46.418Z,100698.09
2023-05-21T00:18:22.458Z,100695.69
2023-05-21T00:18:55.440Z,100704.47
2023-05-21T00:19:27.915Z,100695.75
2023-05-21T00:20:05.735Z,100698.47
2023-05-21T00:20:41.835Z,100699.34
2023-05-21T00:21:14.386Z,100696.91
2023-05-21T00:21:49.862Z,100699.13
2023-05-21T00:22:22.135Z,100702.94
2023-05-21T00:22:54.388Z,100696.69
2023-05-21T00:23:32.852Z,100708.38
2023-05-21T00:24:05.925Z,100710.06
2023-05-21T00:24:38.194Z,100707.13
2023-05-21T00:25:13.757Z,100695.72
2023-05-21T00:25:46.997Z,100699.03
2023-05-21T00:26:19.423Z,100708.28
2023-05-21T00:26:54.664Z,100703.44
2023-05-21T00:27:26.994Z,100701.00
2023-05-21T00:27:59.216Z,100706.44
2023-05-21T00:28:34.064Z,100701.28
2023-05-21T00:29:06.370Z,100700.75
2023-05-21T00:29:38.680Z,100699.13
2023-05-21T00:30:13.975Z,100696.69
2023-05-21T00:30:47.492Z,100697.81
2023-05-21T00:31:19.693Z,100702.72
2023-05-21T00:31:54.504Z,100691.34
2023-05-21T00:32:26.722Z,100698.16
2023-05-21T00:33:02.870Z,100697.34
2023-05-21T00:33:37.884Z,100694.41
2023-05-21T00:34:10.066Z,100701.75
2023-05-21T00:34:42.423Z,100702.56
2023-05-21T00:35:14.917Z,100702.56
2023-05-21T00:35:52.663Z,100697.13
2023-05-21T00:36:25.416Z,100693.88
2023-05-21T00:36:57.716Z,100699.31
2023-05-21T00:37:34.528Z,100696.59
2023-05-21T00:38:07.780Z,100696.09
2023-05-21T00:38:40.168Z,100702.63
2023-05-21T00:39:16.181Z,100693.66
2023-05-21T00:39:48.414Z,100690.72
2023-05-21T00:40:21.208Z,100695.34
2023-05-21T00:40:56.254Z,100691.31
2023-05-21T00:41:30.372Z,100689.69
2023-05-21T00:42:04.108Z,100694.56
2023-05-21T00:42:40.096Z,100692.97
2023-05-21T00:43:15.795Z,100702.81
2023-05-21T00:43:48.120Z,100689.78
2023-05-21T00:44:20.899Z,100702.28
2023-05-21T00:44:55.686Z,100692.81
2023-05-21T00:45:28.184Z,100703.94
2023-05-21T00:46:00.653Z,100698.78
2023-05-21T00:46:35.582Z,100700.69
2023-05-21T00:47:08.364Z,100694.75
2023-05-21T00:47:42.034Z,100701.00
2023-05-21T00:48:17.679Z,100702.38
2023-05-21T00:48:50.904Z,100700.25
2023-05-21T00:49:24.671Z,100691.56
2023-05-21T00:49:57.256Z,100687.75
2023-05-21T00:53:09.772Z,100691.47
2023-05-21T00:53:42.590Z,100693.06
2023-05-21T00:54:15.074Z,100687.94
2023-05-21T00:54:51.576Z,100693.88
2023-05-21T00:55:24.484Z,100690.34
2023-05-21T00:55:57.065Z,100690.34
2023-05-21T00:56:32.395Z,100691.97
2023-05-21T00:57:06.009Z,100691.16
2023-05-21T00:57:39.985Z,100696.31
2023-05-21T00:58:15.230Z,100684.91
2023-05-21T00:58:48.154Z,100694.94
2023-05-21T00:59:20.492Z,100696.84
2023-05-21T00:59:53.694Z,100697.38
2023-05-21T01:00:29.267Z,100691.41
2023-05-21T01:01:03.863Z,100697.97
2023-05-21T01:01:37.488Z,100701.78
2023-05-21T01:02:14.403Z,100698.25
2023-05-21T01:02:47.102Z,100705.84
2023-05-21T01:03:20.634Z,100698.50
2023-05-21T01:03:58.076Z,100693.06
2023-05-21T01:04:31.453Z,100693.38
2023-05-21T01:05:05.235Z,100688.75
2023-05-21T01:05:40.094Z,100689.84
2023-05-21T01:06:14.158Z,100689.84
2023-05-21T01:06:46.535Z,100692.56
2023-05-21T01:07:22.095Z,100689.03
2023-05-21T01:07:58.310Z,100687.97
2023-05-21T01:08:30.649Z,100701.28
2023-05-21T01:09:05.398Z,100687.72
2023-05-21T01:09:40.391Z,100691.19
2023-05-21T01:10:12.815Z,100692.03
2023-05-21T01:10:45.215Z,100689.59
2023-05-21T01:11:22.185Z,100691.19
2023-05-21T01:11:55.954Z,100692.59
2023-05-21T01:12:29.601Z,100698.31
2023-05-21T01:13:04.868Z,100695.91
2023-05-21T01:13:40.353Z,100688.59
2023-05-21T01:14:14.959Z,100697.03
2023-05-21T01:14:50.858Z,100696.50
2023-05-21T01:15:23.475Z,100687.03
2023-05-21T01:15:58.268Z,100694.34
2023-05-21T01:16:33.197Z,100694.63
2023-05-21T01:17:06.846Z,100686.78
2023-05-21T01:17:42.414Z,100687.88
2023-05-21T01:18:16.325Z,100690.09
2023-05-21T01:18:48.742Z,100690.34
2023-05-21T01:19:25.064Z,100687.91
2023-05-21T01:19:58.526Z,100688.22
2023-05-21T01:20:32.162Z,100683.56
2023-05-21T01:21:07.674Z,100681.97
2023-05-21T01:21:45.239Z,100690.41
2023-05-21T01:22:22.027Z,100679.81
2023-05-21T01:23:00.306Z,100687.94
2023-05-21T01:23:32.590Z,100683.91
2023-05-21T01:24:05.833Z,100690.97
2023-05-21T01:24:41.754Z,100683.66
2023-05-21T01:25:15.212Z,100687.44
2023-05-21T01:25:47.883Z,100683.66
2023-05-21T01:26:22.677Z,100687.94
2023-05-21T01:26:54.906Z,100686.34
2023-05-21T01:27:27.099Z,100683.66
2023-05-21T01:28:01.905Z,100681.72
2023-05-21T01:28:34.831Z,100690.16
2023-05-21T01:29:07.155Z,100688.53
2023-05-21T01:29:39.339Z,100688.53
2023-05-21T01:30:16.514Z,100691.25
2023-05-21T01:30:49.106Z,100685.28
2023-05-21T01:31:37.354Z,100691.53
2023-05-21T01:32:18.511Z,100689.66
2023-05-21T01:33:02.597Z,100688.84
2023-05-21T01:33:44.802Z,100689.41
2023-05-21T01:34:21.701Z,100691.31
2023-05-21T01:35:03.729Z,100685.06
2023-05-21T01:35:42.173Z,100684.25
2023-05-21T01:36:21.999Z,100684.25
2023-05-21T01:37:15.751Z,100679.94
2023-05-21T01:37:53.474Z,100688.63
2023-05-21T01:38:36.700Z,100690.25
2023-05-21T01:39:14.814Z,100682.44
2023-05-21T01:39:55.651Z,100682.44
2023-05-21T01:40:38.490Z,100679.72
2023-05-21T01:41:12.972Z,100676.47
2023-05-21T01:41:46.982Z,100684.31
2023-05-21T01:42:25.640Z,100682.44
2023-05-21T01:42:58.806Z,100682.69
2023-05-21T01:43:37.590Z,100684.59
2023-05-21T01:44:11.270Z,100676.47
2023-05-21T01:44:45.309Z,100679.44
2023-05-21T01:45:21.169Z,100675.91
2023-05-21T01:45:56.169Z,100682.16
2023-05-21T01:46:31.687Z,100674.31
2023-05-21T01:47:05.896Z,100686.00
2023-05-21T01:47:42.619Z,100682.16
2023-05-21T01:48:17.791Z,100676.22
2023-05-21T01:48:54.122Z,100680.56
2023-05-21T01:49:26.449Z,100684.38
2023-05-21T01:49:59.869Z,100682.72
2023-05-21T01:50:35.369Z,100675.69
2023-05-21T01:51:07.865Z,100684.91
2023-05-21T01:51:40.428Z,100675.16
2023-05-21T01:52:17.441Z,100675.97
2023-05-21T01:52:51.256Z,100679.47
2023-05-21T01:53:24.110Z,100669.75
2023-05-21T01:54:01.599Z,100674.63
2023-05-21T01:54:33.834Z,100676.53
2023-05-21T01:55:09.901Z,100680.06
2023-05-21T01:55:42.263Z,100676.53
2023-05-21T01:56:16.193Z,100678.44
2023-05-21T01:56:48.496Z,100683.84
2023-05-21T01:57:23.303Z,100680.06
2023-05-21T01:57:56.135Z,100678.44
2023-05-21T01:58:28.600Z,100679.25
2023-05-21T01:59:03.703Z,100674.13
2023-05-21T01:59:36.640Z,100675.19
2023-05-21T02:00:11.062Z,100683.34
2023-05-21T02:00:51.215Z,100682.78
2023-05-21T02:01:24.295Z,100673.34
2023-05-21T02:01:56.911Z,100682.56
2023-05-21T02:02:31.773Z,100681.75
2023-05-21T02:03:04.220Z,100674.69
2023-05-21T02:03:37.036Z,100678.53
2023-05-21T02:04:12.315Z,100671.50
2023-05-21T02:04:46.319Z,100679.88
2023-05-21T02:05:18.672Z,100683.66
2023-05-21T02:05:53.473Z,100683.66
2023-05-21T02:06:25.756Z,100689.09
2023-05-21T02:06:58.343Z,100691.03
2023-05-21T02:07:32.804Z,100692.09
2023-05-21T02:08:09.510Z,100688.84
2023-05-21T02:08:41.698Z,100688.34
2023-05-21T02:09:16.958Z,100692.94
2023-05-21T02:09:51.987Z,100689.44
2023-05-21T02:10:24.284Z,100691.09
2023-05-21T02:10:56.488Z,100693.78
2023-05-21T02:11:31.535Z,100692.16
2023-05-21T02:12:04.355Z,100696.78
2023-05-21T02:12:36.597Z,100694.34
2023-05-21T02:13:08.990Z,100694.34
2023-05-21T02:13:43.756Z,100693.56
2023-05-21T02:14:16.976Z,100695.72
2023-05-21T02:14:50.588Z,100691.09
2023-05-21T02:15:25.963Z,100696.53
2023-05-21T02:15:58.393Z,100688.66
2023-05-21T02:16:30.761Z,100689.75
2023-05-21T02:17:05.964Z,100691.69
2023-05-21T02:17:38.990Z,100692.75
2023-05-21T02:18:17.059Z,100696.03
2023-05-21T02:18:57.357Z,100685.19
2023-05-21T02:19:29.808Z,100691.97
2023-05-21T02:20:11.356Z,100689.00
2023-05-21T02:20:46.105Z,100692.22
2023-05-21T02:21:18.362Z,100688.72
2023-05-21T02:21:50.691Z,100687.91
2023-05-21T02:22:23.208Z,100692.22
2023-05-21T02:22:57.971Z,100689.50
2023-05-21T02:23:30.134Z,100686.78
2023-05-21T02:24:02.298Z,100691.97
2023-05-21T02:24:39.740Z,100688.44
2023-05-21T02:25:13.215Z,100696.84
2023-05-21T02:25:45.816Z,100700.34
2023-05-21T02:26:22.069Z,100694.91
2023-05-21T02:26:54.308Z,100690.59
2023-05-21T02:27:26.650Z,100698.75
2023-05-21T02:28:02.634Z,100696.03
2023-05-21T02:28:34.916Z,100700.63
2023-05-21T02:29:07.102Z,100698.19
2023-05-21T02:29:41.853Z,100697.69
2023-05-21T02:30:15.771Z,100696.88
2023-05-21T02:30:47.989Z,100698.75
2023-05-21T02:31:22.740Z,100696.88
2023-05-21T02:31:55.011Z,100697.13
2023-05-21T02:32:27.426Z,100698.75
2023-05-21T02:33:03.120Z,100699.56
2023-05-21T02:33:35.701Z,100695.25
2023-05-21T02:34:08.307Z,100696.06
2023-05-21T02:34:44.138Z,100692.53
2023-05-21T02:35:17.014Z,100697.13
2023-05-21T02:35:49.290Z,100694.44
2023-05-21T02:36:25.532Z,100697.94
2023-05-21T02:36:58.997Z,100706.34
2023-05-21T02:37:34.119Z,100695.50
2023-05-21T02:38:09.392Z,100696.06
2023-05-21T02:38:43.925Z,100693.63
2023-05-21T02:39:16.423Z,100693.94
2023-05-21T02:39:53.945Z,100697.72
2023-05-21T02:40:26.131Z,100694.75
2023-05-21T02:40:58.370Z,100694.22
2023-05-21T02:41:30.853Z,100695.28
2023-05-21T02:42:05.799Z,100696.41
2023-05-21T02:42:40.203Z,100686.66
2023-05-21T02:43:16.062Z,100693.97
2023-05-21T02:43:51.494Z,100691.00
2023-05-21T02:44:24.307Z,100689.34
2023-05-21T02:44:56.944Z,100691.00
2023-05-21T02:45:33.226Z,100690.69
2023-05-21T02:46:06.941Z,100692.59
2023-05-21T02:46:41.777Z,100695.03
2023-05-21T02:47:14.098Z,100697.75
2023-05-21T02:47:46.348Z,100691.25
2023-05-21T02:48:23.262Z,100693.94
2023-05-21T02:48:55.497Z,100698.25
2023-05-21T02:49:28.302Z,100700.97
2023-05-21T02:50:03.707Z,100697.19
2023-05-21T02:50:36.750Z,100692.06
2023-05-21T02:51:08.950Z,100691.75
2023-05-21T02:51:43.766Z,100695.28
2023-05-21T02:52:16.033Z,100692.84
2023-05-21T02:52:48.294Z,100692.84
2023-05-21T02:53:21.002Z,100699.06
2023-05-21T02:53:55.824Z,100694.75
2023-05-21T02:54:27.996Z,100694.22
2023-05-21T02:55:02.959Z,100692.88
2023-05-21T02:55:38.300Z,100688.53
2023-05-21T02:56:10.669Z,100691.81
2023-05-21T02:56:42.996Z,100690.19
2023-05-21T02:57:15.290Z,100700.22
2023-05-21T02:57:50.845Z,100689.66
2023-05-21T02:58:25.448Z,100692.66
2023-05-21T02:58:57.655Z,100686.41
2023-05-21T02:59:32.458Z,100687.50
2023-05-21T03:00:06.295Z,100684.78
2023-05-21T03:00:39.175Z,100692.91
2023-05-21T03:01:14.140Z,100690.72
2023-05-21T03:01:46.439Z,100693.44
2023-05-21T03:02:18.844Z,100691.53
2023-05-21T03:02:53.882Z,100690.47
2023-05-21T03:03:26.543Z,100691.53
2023-05-21T03:03:58.961Z,100691.84
2023-05-21T03:04:39.237Z,100692.66
2023-05-21T03:05:11.338Z,100688.59
2023-05-21T03:05:43.544Z,100692.94
2023-05-21T03:06:18.329Z,100697.28
2023-05-21T03:06:52.070Z,100693.50
2023-05-21T03:07:26.997Z,100700.81
2023-05-21T03:07:59.272Z,100701.06
2023-05-21T03:08:32.152Z,100700.56
2023-05-21T03:09:07.493Z,100695.41
2023-05-21T03:09:39.828Z,100696.78
2023-05-21T03:10:14.677Z,100699.50
2023-05-21T03:10:47.216Z,100695.16
2023-05-21T03:11:22.703Z,100701.38
2023-05-21T03:11:54.910Z,100695.16
2023-05-21T03:12:27.295Z,100698.38
2023-05-21T03:13:06.424Z,100694.84
2023-05-21T03:13:39.721Z,100700.56
2023-05-21T03:14:12.201Z,100694.34
2023-05-21T03:14:47.171Z,100697.84
2023-05-21T03:15:24.306Z,100693.53
2023-05-21T03:15:56.739Z,100695.69
2023-05-21T03:16:34.829Z,100698.13
2023-05-21T03:17:08.094Z,100695.69
2023-05-21T03:17:42.404Z,100690.25
2023-05-21T03:18:17.499Z,100697.31
2023-05-21T03:18:49.741Z,100697.31
2023-05-21T03:19:25.228Z,100695.69
2023-05-21T03:19:57.678Z,100691.91
2023-05-21T03:20:32.887Z,100690.81
2023-05-21T03:21:06.029Z,100700.84
2023-05-21T03:21:38.374Z,100700.03
2023-05-21T03:22:14.182Z,100699.50
2023-05-21T03:22:46.894Z,100700.31
2023-05-21T03:23:19.237Z,100701.09
2023-05-21T03:23:58.853Z,100696.22
2023-05-21T03:24:31.939Z,100698.38
2023-05-21T03:25:05.506Z,100694.91
2023-05-21T03:25:40.305Z,100698.38
2023-05-21T03:26:15.104Z,100705.72
2023-05-21T03:26:49.780Z,100699.50
2023-05-21T03:27:22.112Z,100701.09
2023-05-21T03:27:57.108Z,100701.91
2023-05-21T03:28:48.402Z,100697.31
2023-05-21T03:29:21.098Z,100702.47
2023-05-21T03:29:56.462Z,100703.28
2023-05-21T03:30:29.217Z,100711.94
2023-05-21T03:31:22.655Z,100707.06
2023-05-21T03:32:15.461Z,100709.78
2023-05-21T03:32:49.928Z,100706.81
2023-05-21T03:33:25.626Z,100704.94
2023-05-21T03:33:58.274Z,100713.06
2023-05-21T03:34:34.671Z,100710.34
2023-05-21T03:35:11.456Z,100711.97
2023-05-21T03:35:43.784Z,100713.06
2023-05-21T03:36:18.533Z,100706.00
2023-05-21T03:36:51.226Z,100719.00
2023-05-21T03:37:26.985Z,100719.00
2023-05-21T03:37:59.183Z,100714.69
2023-05-21T03:38:31.438Z,100713.06
2023-05-21T03:39:07.175Z,100717.38
2023-05-21T03:39:40.060Z,100717.66
2023-05-21T03:40:13.552Z,100712.25
2023-05-21T03:40:51.987Z,100717.66
2023-05-21T03:41:24.390Z,100720.63
2023-05-21T03:42:01.475Z,100715.22
2023-05-21T03:42:46.561Z,100718.22
2023-05-21T03:43:19.052Z,100717.41
2023-05-21T03:43:51.553Z,100711.69
2023-05-21T03:44:28.420Z,100719.00
2023-05-21T03:45:07.382Z,100714.69
2023-05-21T03:46:03.985Z,100715.50
2023-05-21T03:46:54.627Z,100718.22
2023-05-21T03:47:36.315Z,100718.75
2023-05-21T03:48:11.371Z,100716.03
2023-05-21T03:48:43.605Z,100717.13
2023-05-21T03:49:21.050Z,100717.94
2023-05-21T03:49:55.360Z,100718.75
2023-05-21T03:50:27.556Z,100713.88
2023-05-21T03:51:02.688Z,100719.00
2023-05-21T03:51:34.957Z,100720.63
2023-05-21T03:52:07.345Z,100723.88
2023-05-21T03:52:42.199Z,100724.69
2023-05-21T03:53:14.955Z,100718.47
2023-05-21T03:53:47.189Z,100717.38
2023-05-21T03:54:22.035Z,100725.53
2023-05-21T03:54:56.949Z,100721.19
2023-05-21T03:55:30.011Z,100717.09
2023-05-21T03:56:07.937Z,100716.28
2023-05-21T03:56:40.307Z,100717.38
2023-05-21T03:57:12.466Z,100713.06
2023-05-21T03:57:47.320Z,100716.28
2023-05-21T03:58:20.723Z,100716.28
2023-05-21T03:58:53.361Z,100714.38
2023-05-21T03:59:28.186Z,100717.91
2023-05-21T04:00:01.069Z,100716.84
2023-05-21T04:00:34.731Z,100717.66
2023-05-21T04:01:09.545Z,100710.34
2023-05-21T04:01:42.937Z,100715.75
2023-05-21T04:02:19.454Z,100711.41
2023-05-21T04:02:54.892Z,100723.06
2023-05-21T04:03:27.318Z,100711.94
2023-05-21T04:03:59.666Z,100713.56
2023-05-21T04:04:35.652Z,100715.47
2023-05-21T04:05:09.148Z,100712.47
2023-05-21T04:05:42.644Z,100719.53
2023-05-21T04:06:17.795Z,100709.78
2023-05-21T04:06:51.895Z,100712.47
2023-05-21T04:07:24.117Z,100709.50
2023-05-21T04:07:58.961Z,100711.94
2023-05-21T04:08:31.415Z,100716.25
2023-05-21T04:09:04.811Z,100715.19
2023-05-21T04:09:39.549Z,100716.53
2023-05-21T04:10:11.821Z,100715.19
2023-05-21T04:10:44.100Z,100703.81
2023-05-21T04:11:21.472Z,100704.63
2023-05-21T04:11:54.044Z,100707.63
2023-05-21T04:12:26.338Z,100708.44
2023-05-21T04:13:01.113Z,100706.50
2023-05-21T04:13:33.347Z,100710.03
2023-05-21T04:14:05.526Z,100710.59
2023-05-21T04:14:40.485Z,100708.41
2023-05-21T04:15:12.788Z,100702.97
2023-05-21T04:15:46.987Z,100707.06
2023-05-21T04:16:22.756Z,100705.97
2023-05-21T04:16:55.031Z,100702.16
2023-05-21T04:17:28.798Z,100702.72
2023-05-21T04:18:04.221Z,100698.91
2023-05-21T04:18:36.599Z,100697.28
2023-05-21T04:19:09.039Z,100693.50
2023-05-21T04:19:43.889Z,100703.78
2023-05-21T04:20:17.117Z,100700.25
2023-05-21T04:20:50.316Z,100702.69
2023-05-21T04:21:25.171Z,100701.59
2023-05-21T04:21:58.326Z,100702.69
2023-05-21T04:22:30.613Z,100705.91
2023-05-21T04:23:05.903Z,100707.53
2023-05-21T04:23:38.128Z,100703.22
2023-05-21T04:24:19.051Z,100703.22
2023-05-21T04:25:14.350Z,100704.84
2023-05-21T04:25:51.193Z,100702.69
2023-05-21T04:26:34.037Z,100700.78
2023-05-21T04:27:07.141Z,100705.41
2023-05-21T04:27:39.547Z,100703.22
2023-05-21T04:28:20.495Z,100707.53
2023-05-21T04:28:54.299Z,100710.03
2023-05-21T04:29:26.692Z,100702.72
2023-05-21T04:30:01.499Z,100705.94
2023-05-21T04:30:35.806Z,100707.56
2023-05-21T04:31:09.244Z,100710.00
2023-05-21T04:31:47.154Z,100713.22
2023-05-21T04:32:21.093Z,100704.84
2023-05-21T04:32:55.013Z,100706.47
2023-05-21T04:33:30.580Z,100701.88
2023-05-21T04:34:03.013Z,100706.97
2023-05-21T04:34:35.403Z,100709.44
2023-05-21T04:35:12.333Z,100695.06
2023-05-21T04:35:47.470Z,100704.81
2023-05-21T04:36:20.006Z,100705.63
2023-05-21T04:36:52.786Z,100705.38
2023-05-21T04:37:28.206Z,100702.09
2023-05-21T04:38:04.161Z,100706.69
2023-05-21T04:38:37.382Z,100702.09
2023-05-21T04:39:14.412Z,100697.75
2023-05-21T04:39:47.166Z,100696.41
2023-05-21T04:40:24.479Z,100703.16
2023-05-21T04:40:59.236Z,100697.75
2023-05-21T04:41:34.121Z,100700.19
2023-05-21T04:42:06.398Z,100692.06
2023-05-21T04:42:41.446Z,100698.25
2023-05-21T04:43:14.212Z,100695.84
2023-05-21T04:43:46.392Z,100693.94
2023-05-21T04:44:22.291Z,100690.44
2023-05-21T04:44:55.751Z,100695.03
2023-05-21T04:45:28.467Z,100695.03
2023-05-21T04:46:03.482Z,100698.25
2023-05-21T04:46:35.998Z,100695.28
2023-05-21T04:47:12.496Z,100695.28
2023-05-21T04:47:45.092Z,100694.19
2023-05-21T04:48:18.094Z,100691.22
2023-05-21T04:48:51.351Z,100691.72
2023-05-21T04:49:26.207Z,100686.31
2023-05-21T04:49:59.683Z,100689.56
2023-05-21T04:50:33.945Z,100688.47
2023-05-21T04:51:09.245Z,100689.00
2023-05-21T04:51:41.863Z,100682.50
2023-05-21T04:52:14.073Z,100694.66
2023-05-21T04:52:48.916Z,100688.16
2023-05-21T04:53:22.083Z,100692.50
2023-05-21T04:53:54.504Z,100696.03
2023-05-21T04:54:29.420Z,100694.69
2023-05-21T04:55:01.982Z,100688.19
2023-05-21T04:55:36.614Z,100698.75
2023-05-21T04:56:11.995Z,100700.34
2023-05-21T04:56:47.637Z,100698.19
2023-05-21T04:57:24.758Z,100695.47
2023-05-21T04:57:57.618Z,100697.88
2023-05-21T04:58:29.870Z,100696.81
2023-05-21T04:59:05.631Z,100698.16
2023-05-21T04:59:39.716Z,100694.63
2023-05-21T05:00:13.660Z,100699.75
2023-05-21T05:00:52.154Z,100693.25
2023-05-21T05:01:25.843Z,100699.75
2023-05-21T05:01:58.356Z,100695.97
2023-05-21T05:02:33.155Z,100696.50
2023-05-21T05:03:05.998Z,100700.84
2023-05-21T05:03:38.303Z,100690.78
2023-05-21T05:04:13.382Z,100695.66
2023-05-21T05:04:45.802Z,100701.59
2023-05-21T05:05:18.315Z,100690.47
2023-05-21T05:05:53.152Z,100693.75
2023-05-21T05:06:26.105Z,100681.78
2023-05-21T05:07:00.971Z,100695.88
2023-05-21T05:07:33.428Z,100690.16
2023-05-21T05:08:07.061Z,100686.34
2023-05-21T05:08:39.339Z,100681.75
2023-05-21T05:09:14.193Z,100695.84
2023-05-21T05:09:47.085Z,100688.78
2023-05-21T05:10:19.652Z,100686.59
2023-05-21T05:10:54.439Z,100690.94
2023-05-21T05:11:26.932Z,100683.88
2023-05-21T05:12:02.176Z,100684.44
2023-05-21T05:12:37.157Z,100689.03
2023-05-21T05:13:10.448Z,100686.88
2023-05-21T05:13:43.089Z,100683.84
2023-05-21T05:14:17.988Z,100685.47
2023-05-21T05:14:50.149Z,100688.47
2023-05-21T05:15:22.327Z,100683.84
2023-05-21T05:15:57.605Z,100681.13
2023-05-21T05:16:29.958Z,100681.44
2023-05-21T05:17:02.662Z,100675.72
2023-05-21T05:17:37.432Z,100679.25
2023-05-21T05:18:09.663Z,100676.84
2023-05-21T05:18:41.997Z,100675.72
2023-05-21T05:19:17.031Z,100687.09
2023-05-21T05:19:50.270Z,100678.69
2023-05-21T05:20:22.514Z,100683.81
2023-05-21T05:20:58.426Z,100674.59
2023-05-21T05:21:30.856Z,100680.56
2023-05-21T05:22:05.049Z,100674.03
2023-05-21T05:22:40.005Z,100672.13
2023-05-21T05:23:12.440Z,100684.03
2023-05-21T05:23:45.141Z,100682.66
2023-05-21T05:24:20.522Z,100680.47
2023-05-21T05:24:53.056Z,100676.66
2023-05-21T05:25:25.615Z,100683.72
2023-05-21T05:25:57.806Z,100684.22
2023-05-21T05:26:32.629Z,100682.88
2023-05-21T05:27:08.214Z,100679.06
2023-05-21T05:27:40.449Z,100686.09
2023-05-21T05:28:15.578Z,100681.19
2023-05-21T05:28:47.898Z,100687.44
2023-05-21T05:29:20.118Z,100686.06
2023-05-21T05:29:55.808Z,100689.31
2023-05-21T05:30:28.202Z,100685.50
2023-05-21T05:31:07.161Z,100687.09
2023-05-21T05:31:42.147Z,100685.75
2023-05-21T05:32:14.610Z,100689.28
2023-05-21T05:32:47.045Z,100691.69
2023-05-21T05:33:21.967Z,100687.88
2023-05-21T05:33:55.850Z,100685.97
2023-05-21T05:34:29.665Z,100690.31
2023-05-21T05:35:05.237Z,100688.09
2023-05-21T05:35:37.736Z,100690.56
2023-05-21T05:36:10.214Z,100690.28
2023-05-21T05:36:45.597Z,100685.34
2023-05-21T05:37:17.978Z,100685.91
2023-05-21T05:37:50.139Z,100689.94
2023-05-21T05:38:24.974Z,100680.69
2023-05-21T05:38:57.256Z,100680.41
2023-05-21T05:39:29.615Z,100686.34
2023-05-21T05:40:04.630Z,100685.00
2023-05-21T05:40:37.013Z,100685.78
2023-05-21T05:41:09.358Z,100682.78
2023-05-21T05:41:44.342Z,100684.41
2023-05-21T05:42:19.290Z,100675.19
2023-05-21T05:42:52.927Z,100681.41
2023-05-21T05:43:28.306Z,100684.91
2023-05-21T05:44:01.809Z,100685.47
2023-05-21T05:44:37.176Z,100683.59
2023-05-21T05:45:13.775Z,100683.28
2023-05-21T05:45:46.345Z,100686.53
2023-05-21T05:46:20.304Z,100690.88
2023-05-21T05:46:55.256Z,100678.91
2023-05-21T05:47:27.532Z,100685.94
2023-05-21T05:48:00.211Z,100681.31
2023-05-21T05:48:35.096Z,100681.88
2023-05-21T05:49:07.584Z,100680.78
2023-05-21T05:49:39.795Z,100686.72
2023-05-21T05:50:14.614Z,100681.28
2023-05-21T05:50:46.939Z,100680.19
2023-05-21T05:51:20.117Z,100686.44
2023-05-21T05:51:54.906Z,100680.19
2023-05-21T05:52:27.099Z,100677.47
2023-05-21T05:52:59.508Z,100681.00
2023-05-21T05:53:34.960Z,100671.75
2023-05-21T05:54:08.040Z,100679.59
2023-05-21T05:54:41.400Z,100678.22
2023-05-21T05:55:17.240Z,100682.25
2023-05-21T05:55:49.460Z,100683.91
2023-05-21T05:56:21.915Z,100677.88
2023-05-21T05:56:54.147Z,100681.94
2023-05-21T05:57:31.536Z,100676.50
2023-05-21T05:58:08.253Z,100681.13
2023-05-21T05:58:55.829Z,100679.50
2023-05-21T05:59:28.105Z,100673.25
2023-05-21T06:00:05.797Z,100672.75
2023-05-21T06:00:47.051Z,100677.66
2023-05-21T06:01:19.754Z,100678.19
2023-05-21T06:01:52.012Z,100674.34
2023-05-21T06:02:27.026Z,100679.22
2023-05-21T06:02:59.439Z,100680.81
2023-05-21T06:03:32.297Z,100678.91
2023-05-21T06:04:13.581Z,100674.28
2023-05-21T06:04:45.833Z,100680.25
2023-05-21T06:05:19.376Z,100678.34
2023-05-21T06:05:54.222Z,100680.75
2023-05-21T06:06:26.793Z,100666.91
2023-05-21T06:07:00.473Z,100678.59
2023-05-21T06:07:35.284Z,100674.78
2023-05-21T06:08:08.304Z,100668.22
2023-05-21T06:08:40.885Z,100673.38
2023-05-21T06:09:15.813Z,100669.56
2023-05-21T06:09:48.155Z,100668.97
2023-05-21T06:10:20.859Z,100669.78
2023-05-21T06:10:53.178Z,100663.53
2023-05-21T06:11:27.960Z,100667.59
2023-05-21T06:12:00.239Z,100664.56
2023-05-21T06:12:35.122Z,100663.19
2023-05-21T06:13:10.216Z,100662.66
2023-05-21T06:13:42.703Z,100663.19
2023-05-21T06:14:18.342Z,100667.22
2023-05-21T06:14:51.152Z,100666.94
2023-05-21T06:15:23.322Z,100670.16
2023-05-21T06:15:58.601Z,100669.06
2023-05-21T06:16:31.710Z,100665.25
2023-05-21T06:17:04.296Z,100665.75
2023-05-21T06:17:39.229Z,100667.09
2023-05-21T06:18:11.888Z,100677.38
2023-05-21T06:18:44.284Z,100672.47
2023-05-21T06:19:19.212Z,100662.91
2023-05-21T06:19:51.566Z,100668.34
2023-05-21T06:20:23.893Z,100663.44
2023-05-21T06:20:58.840Z,100670.22
2023-05-21T06:21:31.472Z,100681.91
2023-05-21T06:22:03.801Z,100663.66
2023-05-21T06:22:38.758Z,100663.38
2023-05-21T06:23:12.894Z,100673.13
2023-05-21T06:23:47.234Z,100675.31
2023-05-21T06:24:22.054Z,100676.88
2023-05-21T06:24:54.425Z,100670.34
2023-05-21T06:25:27.168Z,100674.69
2023-05-21T06:26:02.198Z,100666.53
2023-05-21T06:26:34.769Z,100677.13
2023-05-21T06:27:07.205Z,100678.16
2023-05-21T06:27:44.733Z,100668.31
2023-05-21T06:28:23.678Z,100661.25
2023-05-21T06:28:56.811Z,100666.91
2023-05-21T06:29:32.172Z,100670.69
2023-05-21T06:30:06.122Z,100664.69
2023-05-21T06:30:38.626Z,100675.78
2023-05-21T06:31:13.807Z,100671.66
2023-05-21T06:31:47.952Z,100666.72
2023-05-21T06:32:21.692Z,100675.41
2023-05-21T06:32:57.610Z,100672.38
2023-05-21T06:33:30.914Z,100679.13
2023-05-21T06:34:04.344Z,100670.69
2023-05-21T06:34:39.414Z,100679.38
2023-05-21T06:35:11.611Z,100672.03