createdAt,value
2023-05-02T00:00:59.033Z,12.33
2023-05-02T00:03:26.386Z,12.33
2023-05-02T00:05:53.030Z,12.32
2023-05-02T00:08:19.667Z,12.28
2023-05-02T00:10:46.993Z,12.24
2023-05-02T00:13:13.580Z,12.20
2023-05-02T00:15:40.159Z,12.18
2023-05-02T00:18:06.759Z,12.16
2023-05-02T00:20:33.359Z,12.11
2023-05-02T00:22:59.900Z,12.07
2023-05-02T00:25:26.762Z,12.05
2023-05-02T00:27:53.362Z,12.04
2023-05-02T00:30:21.219Z,12.06
2023-05-02T00:32:47.859Z,12.04
2023-05-02T00:35:14.609Z,12.02
2023-05-02T00:37:41.270Z,11.99
2023-05-02T00:40:08.371Z,11.96
2023-05-02T00:42:36.290Z,11.93
2023-05-02T00:45:06.465Z,11.91
2023-05-02T00:47:33.658Z,11.93
2023-05-02T00:50:01.409Z,11.93
2023-05-02T00:52:29.064Z,11.91
2023-05-02T00:54:55.975Z,11.89
2023-05-02T00:57:22.932Z,11.89
2023-05-02T00:59:50.292Z,11.87
2023-05-02T01:02:30.784Z,11.85
2023-05-02T01:05:03.350Z,11.84
2023-05-02T01:07:32.675Z,11.83
2023-05-02T01:10:20.812Z,11.79
2023-05-02T01:12:58.488Z,11.82
2023-05-02T01:15:25.631Z,11.82
2023-05-02T01:17:55.155Z,11.80
2023-05-02T01:20:26.468Z,11.81
2023-05-02T01:22:56.079Z,11.80
2023-05-02T01:25:56.761Z,11.79
2023-05-02T01:28:35.970Z,11.79
2023-05-02T01:31:06.046Z,11.80
2023-05-02T01:33:35.358Z,11.77
2023-05-02T01:36:03.221Z,11.73
2023-05-02T01:38:30.311Z,11.69
2023-05-02T01:40:57.855Z,11.69
2023-05-02T01:43:26.038Z,11.65
2023-05-02T01:45:57.144Z,11.63
2023-05-02T01:48:25.361Z,11.60
2023-05-02T01:50:52.392Z,11.57
2023-05-02T01:53:19.365Z,11.56
2023-05-02T01:55:47.800Z,11.55
2023-05-02T01:58:17.156Z,11.54
2023-05-02T02:00:45.632Z,11.54
2023-05-02T02:03:13.937Z,11.53
2023-05-02T02:05:41.722Z,11.51
2023-05-02T02:08:08.751Z,11.50
2023-05-02T02:10:45.257Z,11.49
2023-05-02T02:13:28.104Z,11.48
2023-05-02T02:16:01.240Z,11.47
2023-05-02T02:18:29.357Z,11.44
2023-05-02T02:20:58.972Z,11.44
2023-05-02T02:23:28.252Z,11.44
2023-05-02T02:25:57.044Z,11.45
2023-05-02T02:28:23.796Z,11.44
2023-05-02T02:30:50.486Z,11.44
2023-05-02T02:33:17.931Z,11.45
2023-05-02T02:35:52.811Z,11.45
2023-05-02T02:38:51.305Z,11.44
2023-05-02T02:41:31.992Z,11.42
2023-05-02T02:44:06.121Z,11.42
2023-05-02T02:46:54.825Z,11.33
2023-05-02T02:49:30.381Z,11.28
2023-05-02T02:52:11.187Z,11.21
2023-05-02T02:54:46.834Z,11.17
2023-05-02T02:57:24.034Z,11.11
2023-05-02T03:00:11.923Z,11.03
2023-05-02T03:02:41.665Z,10.98
2023-05-02T03:05:10.651Z,10.89
2023-05-02T03:07:37.207Z,10.81
2023-05-02T03:10:05.194Z,10.77
2023-05-02T03:12:32.103Z,10.74
2023-05-02T03:15:25.515Z,10.75
2023-05-02T03:17:52.202Z,10.85
2023-05-02T03:20:19.221Z,10.93
2023-05-02T03:22:46.075Z,10.97
2023-05-02T03:25:12.751Z,10.98
2023-05-02T03:27:39.276Z,10.99
2023-05-02T03:30:06.895Z,11.01
2023-05-02T03:32:33.454Z,11.04
2023-05-02T03:35:00.280Z,11.06
2023-05-02T03:37:26.908Z,11.08
2023-05-02T03:39:53.468Z,11.13
2023-05-02T03:42:19.995Z,11.15
2023-05-02T03:44:46.533Z,11.16
2023-05-02T03:47:13.889Z,11.21
2023-05-02T03:49:40.521Z,11.23
2023-05-02T03:52:07.111Z,11.26
2023-05-02T03:54:33.896Z,11.30
2023-05-02T03:57:01.059Z,11.33
2023-05-02T03:59:27.617Z,11.37
2023-05-02T04:01:54.158Z,11.41
2023-05-02T04:04:20.818Z,11.44
2023-05-02T04:06:47.517Z,11.46
2023-05-02T04:09:14.162Z,11.47
2023-05-02T04:11:42.043Z,11.43
2023-05-02T04:14:08.720Z,11.36
2023-05-02T04:16:35.311Z,11.29
2023-05-02T04:19:01.896Z,11.23
2023-05-02T04:21:28.661Z,11.16
2023-05-02T04:23:55.210Z,11.08
2023-05-02T04:26:21.809Z,11.02
2023-05-02T04:28:48.380Z,10.94
2023-05-02T04:31:15.187Z,10.88
2023-05-02T04:33:41.859Z,10.81
2023-05-02T04:36:10.480Z,10.75
2023-05-02T04:38:37.015Z,10.71
2023-05-02T04:41:08.496Z,10.71
2023-05-02T04:43:36.009Z,10.71
2023-05-02T04:46:03.011Z,10.69
2023-05-02T04:48:29.928Z,10.66
2023-05-02T04:50:56.547Z,10.67
2023-05-02T04:53:23.963Z,10.80
2023-05-02T04:55:50.582Z,11.27
2023-05-02T04:58:17.598Z,11.72
2023-05-02T05:00:44.425Z,12.11
2023-05-02T05:03:11.031Z,12.39
2023-05-02T05:05:37.992Z,12.65
2023-05-02T05:08:04.670Z,12.87
2023-05-02T05:10:31.312Z,13.09
2023-05-02T05:12:57.910Z,13.20
2023-05-02T05:15:26.003Z,13.30
2023-05-02T05:17:52.712Z,13.41
2023-05-02T05:20:19.897Z,13.44
2023-05-02T05:22:46.641Z,13.42
2023-05-02T05:25:13.202Z,13.34
2023-05-02T05:27:39.829Z,13.45
2023-05-02T05:30:07.078Z,13.61
2023-05-02T05:32:34.026Z,13.79
2023-05-02T05:35:01.392Z,13.94
2023-05-02T05:37:28.104Z,14.14
2023-05-02T05:39:54.687Z,14.36
2023-05-02T05:42:21.186Z,14.42
2023-05-02T05:44:47.691Z,14.47
2023-05-02T05:47:19.783Z,14.55
2023-05-02T05:49:46.331Z,14.65
2023-05-02T05:52:12.879Z,14.76
2023-05-02T05:54:39.485Z,14.74
2023-05-02T05:57:06.037Z,14.70
2023-05-02T05:59:36.243Z,14.66
2023-05-02T06:02:04.136Z,14.55
2023-05-02T06:04:30.906Z,14.26
2023-05-02T06:06:57.516Z,14.00
2023-05-02T06:09:24.200Z,13.78
2023-05-02T06:11:50.779Z,13.60
2023-05-02T06:14:17.354Z,13.46
2023-05-02T06:16:44.026Z,13.37
2023-05-02T06:19:10.590Z,13.25
2023-05-02T06:21:37.992Z,13.24
2023-05-02T06:24:04.942Z,13.25
2023-05-02T06:26:31.511Z,13.32
2023-05-02T06:28:58.048Z,13.35
2023-05-02T06:31:24.778Z,13.38
2023-05-02T06:33:52.374Z,13.42
2023-05-02T06:36:18.906Z,13.44
2023-05-02T06:38:45.521Z,13.44
2023-05-02T06:41:17.882Z,13.44
2023-05-02T06:43:44.895Z,13.52
2023-05-02T06:46:11.441Z,13.62
2023-05-02T06:48:38.144Z,13.73
2023-05-02T06:51:04.730Z,13.81
2023-05-02T06:53:33.023Z,13.87
2023-05-02T06:56:00.013Z,13.95
2023-05-02T06:58:26.629Z,14.07
2023-05-02T07:00:53.339Z,14.14
2023-05-02T07:03:19.881Z,14.14
2023-05-02T07:05:46.416Z,14.21
2023-05-02T07:08:12.952Z,14.24
2023-05-02T07:10:39.539Z,14.21
2023-05-02T07:13:06.089Z,14.12
2023-05-02T07:15:32.694Z,14.08
2023-05-02T07:17:59.359Z,14.12
2023-05-02T07:20:26.126Z,14.24
2023-05-02T07:22:52.728Z,14.32
2023-05-02T07:25:19.356Z,14.38
2023-05-02T07:27:46.002Z,14.40
2023-05-02T07:30:13.231Z,14.49
2023-05-02T07:32:39.921Z,14.63
2023-05-02T07:35:07.344Z,14.80
2023-05-02T07:37:35.353Z,14.94
2023-05-02T07:40:02.516Z,15.04
2023-05-02T07:42:30.480Z,14.97
2023-05-02T07:44:57.157Z,14.94
2023-05-02T07:47:23.816Z,14.98
2023-05-02T07:49:54.299Z,15.00
2023-05-02T07:52:20.946Z,15.05
2023-05-02T07:54:51.658Z,15.08
2023-05-02T07:57:19.087Z,15.09
2023-05-02T07:59:45.822Z,15.07
2023-05-02T08:02:13.873Z,15.10
2023-05-02T08:04:41.369Z,15.19
2023-05-02T08:07:07.990Z,15.24
2023-05-02T08:09:34.687Z,15.34
2023-05-02T08:12:03.432Z,15.47
2023-05-02T08:14:30.104Z,15.59
2023-05-02T08:16:56.649Z,15.72
2023-05-02T08:19:23.217Z,15.61
2023-05-02T08:21:49.842Z,15.54
2023-05-02T08:24:16.387Z,15.58
2023-05-02T08:26:43.004Z,15.68
2023-05-02T08:29:11.811Z,15.71
2023-05-02T08:31:40.355Z,15.70
2023-05-02T08:34:07.143Z,15.67
2023-05-02T08:36:33.989Z,15.63
2023-05-02T08:39:00.561Z,15.56
2023-05-02T08:41:29.269Z,15.56
2023-05-02T08:43:56.529Z,15.66
2023-05-02T08:46:23.914Z,15.75
2023-05-02T08:48:51.288Z,15.92
2023-05-02T08:53:46.571Z,16.19
2023-05-02T08:56:13.186Z,16.27
2023-05-02T08:58:41.005Z,16.39
2023-05-02T09:01:15.247Z,16.42
2023-05-02T09:03:43.972Z,16.31
2023-05-02T09:06:16.345Z,16.16
2023-05-02T09:08:44.857Z,16.17
2023-05-02T09:11:13.191Z,16.25
2023-05-02T09:13:42.265Z,16.40
2023-05-02T09:16:13.034Z,16.52
2023-05-02T09:18:44.821Z,16.46
2023-05-02T09:21:19.748Z,16.48
2023-05-02T09:23:52.005Z,16.62
2023-05-02T09:26:24.130Z,16.65
2023-05-02T09:28:53.188Z,16.61
2023-05-02T09:31:43.503Z,16.56
2023-05-02T09:34:12.682Z,16.68
2023-05-02T09:36:47.584Z,16.80
2023-05-02T09:39:16.308Z,17.01
2023-05-02T09:41:47.115Z,17.21
2023-05-02T09:44:37.687Z,17.38
2023-05-02T09:47:04.289Z,17.57
2023-05-02T09:49:41.131Z,17.72
2023-05-02T09:52:15.479Z,17.87
2023-05-02T09:54:42.621Z,17.81
2023-05-02T09:57:10.929Z,17.67
2023-05-02T09:59:39.605Z,17.54
2023-05-02T10:02:09.640Z,17.46
2023-05-02T10:04:36.906Z,17.37
2023-05-02T10:07:05.141Z,17.20
2023-05-02T10:09:35.353Z,17.15
2023-05-02T10:12:05.204Z,17.28
2023-05-02T10:14:36.105Z,17.35
2023-05-02T10:17:12.553Z,17.35
2023-05-02T10:19:51.846Z,17.40
2023-05-02T10:22:19.896Z,17.37
2023-05-02T10:24:49.131Z,17.53
2023-05-02T10:27:16.017Z,17.73
2023-05-02T10:29:42.923Z,17.80
2023-05-02T10:32:10.922Z,17.92
2023-05-02T10:34:40.705Z,17.99
2023-05-02T10:37:07.338Z,18.03
2023-05-02T10:39:34.107Z,18.20
2023-05-02T10:42:03.655Z,18.36
2023-05-02T10:44:41.194Z,18.52
2023-05-02T10:47:27.402Z,18.83
2023-05-02T10:49:55.186Z,19.15
2023-05-02T10:52:31.732Z,19.38
2023-05-02T10:55:15.555Z,19.65
2023-05-02T10:57:57.312Z,19.88
2023-05-02T11:00:26.236Z,20.01
2023-05-02T11:02:52.931Z,19.84
2023-05-02T11:05:19.725Z,19.69
2023-05-02T11:07:46.581Z,19.81
2023-05-02T11:10:20.288Z,19.92
2023-05-02T11:12:47.899Z,20.00
2023-05-02T11:15:34.781Z,20.17
2023-05-02T11:18:08.348Z,20.34
2023-05-02T11:20:39.691Z,20.61
2023-05-02T11:23:16.952Z,20.77
2023-05-02T11:25:56.977Z,20.59
2023-05-02T11:28:38.653Z,20.58
2023-05-02T11:31:07.170Z,20.63
2023-05-02T11:33:33.783Z,20.57
2023-05-02T11:36:00.575Z,20.52
2023-05-02T11:38:36.565Z,20.26
2023-05-02T11:41:04.286Z,19.92
2023-05-02T11:43:32.247Z,19.59
2023-05-02T11:46:02.298Z,19.35
2023-05-02T11:48:30.706Z,19.21
2023-05-02T11:50:59.479Z,19.16
2023-05-02T11:53:29.601Z,19.15
2023-05-02T11:55:58.164Z,19.14
2023-05-02T11:58:30.075Z,19.11
2023-05-02T12:00:57.351Z,19.27
2023-05-02T12:03:32.318Z,19.74
2023-05-02T12:06:11.608Z,20.12
2023-05-02T12:08:39.154Z,20.50
2023-05-02T12:11:06.797Z,20.87
2023-05-02T12:13:33.943Z,21.09
2023-05-02T12:16:01.147Z,21.11
2023-05-02T12:18:28.068Z,21.12
2023-05-02T12:20:56.621Z,21.17
2023-05-02T12:23:26.378Z,21.06
2023-05-02T12:25:53.134Z,20.94
2023-05-02T12:28:20.669Z,20.74
2023-05-02T12:30:49.678Z,20.52
2023-05-02T12:33:17.415Z,20.53
2023-05-02T12:35:48.101Z,20.58
2023-05-02T12:38:22.821Z,20.60
2023-05-02T12:40:54.158Z,20.50
2023-05-02T12:43:22.171Z,20.32
2023-05-02T12:45:49.617Z,20.16
2023-05-02T12:48:25.199Z,20.20
2023-05-02T12:50:53.613Z,20.25
2023-05-02T12:53:40.710Z,20.18
2023-05-02T12:56:08.288Z,20.14
2023-05-02T12:58:45.000Z,20.03
2023-05-02T13:01:12.556Z,19.83
2023-05-02T13:03:39.365Z,19.74
2023-05-02T13:06:06.457Z,19.73
2023-05-02T13:08:34.218Z,19.80
2023-05-02T13:11:01.832Z,19.89
2023-05-02T13:13:28.956Z,19.84
2023-05-02T13:15:55.680Z,19.73
2023-05-02T13:18:22.275Z,19.78
2023-05-02T13:20:48.925Z,20.07
2023-05-02T13:23:16.961Z,20.41
2023-05-02T13:25:43.661Z,20.93
2023-05-02T13:28:10.381Z,21.48
2023-05-02T13:30:36.965Z,21.73
2023-05-02T13:33:03.692Z,21.91
2023-05-02T13:35:31.087Z,21.79
2023-05-02T13:37:58.779Z,21.54
2023-05-02T13:40:25.370Z,21.28
2023-05-02T13:42:51.920Z,21.09
2023-05-02T13:45:18.638Z,20.94
2023-05-02T13:47:45.206Z,20.81
2023-05-02T13:50:12.498Z,20.73
2023-05-02T13:52:39.243Z,20.80
2023-05-02T13:55:06.817Z,21.23
2023-05-02T13:57:33.483Z,21.53
2023-05-02T14:00:00.497Z,21.67
2023-05-02T14:02:27.646Z,21.64
2023-05-02T14:04:54.319Z,22.16
2023-05-02T14:07:20.904Z,22.91
2023-05-02T14:09:47.473Z,23.73
2023-05-02T14:12:14.025Z,24.49
2023-05-02T14:14:40.596Z,24.71
2023-05-02T14:17:07.201Z,24.82
2023-05-02T14:19:33.960Z,24.98
2023-05-02T14:22:00.624Z,24.73
2023-05-02T14:24:27.163Z,24.37
2023-05-02T14:26:53.764Z,24.05
2023-05-02T14:29:20.534Z,23.60
2023-05-02T14:31:47.305Z,22.95
2023-05-02T14:34:14.050Z,22.39
2023-05-02T14:36:40.628Z,21.90
2023-05-02T14:39:07.426Z,21.59
2023-05-02T14:41:33.960Z,21.26
2023-05-02T14:44:00.541Z,21.15
2023-05-02T14:46:27.151Z,21.81
2023-05-02T14:48:53.735Z,22.78
2023-05-02T14:51:20.356Z,23.76
2023-05-02T14:53:48.450Z,24.49
2023-05-02T14:56:17.189Z,25.17
2023-05-02T14:58:43.892Z,25.73
2023-05-02T15:01:18.539Z,26.18
2023-05-02T15:04:05.298Z,26.19
2023-05-02T15:06:33.212Z,26.85
2023-05-02T15:08:59.952Z,27.11
2023-05-02T15:11:26.791Z,27.43
2023-05-02T15:13:53.299Z,27.51
2023-05-02T15:16:19.923Z,27.79
2023-05-02T15:18:46.569Z,28.42
2023-05-02T15:21:13.158Z,28.85
2023-05-02T15:23:39.840Z,28.95
2023-05-02T15:26:06.700Z,28.78
2023-05-02T15:28:33.293Z,28.65
2023-05-02T15:30:59.851Z,28.35
2023-05-02T15:33:26.382Z,28.38
2023-05-02T15:35:58.380Z,28.96
2023-05-02T15:38:25.907Z,28.32
2023-05-02T15:41:01.617Z,27.70
2023-05-02T15:43:28.283Z,27.08
2023-05-02T15:45:56.795Z,26.94
2023-05-02T15:48:26.899Z,27.02
2023-05-02T15:50:53.797Z,27.09
2023-05-02T15:53:23.067Z,27.22
2023-05-02T15:55:51.186Z,27.43
2023-05-02T15:58:19.755Z,27.68
2023-05-02T16:00:51.874Z,27.71
2023-05-02T16:03:18.499Z,28.12
2023-05-02T16:05:45.094Z,28.50
2023-05-02T16:08:11.679Z,28.65
2023-05-02T16:10:40.319Z,27.68
2023-05-02T16:13:06.960Z,26.09
2023-05-02T16:15:33.657Z,24.81
2023-05-02T16:18:00.271Z,24.06
2023-05-02T16:20:28.423Z,24.39
2023-05-02T16:22:55.350Z,24.86
2023-05-02T16:25:22.179Z,24.13
2023-05-02T16:27:48.879Z,23.11
2023-05-02T16:30:15.799Z,22.41
2023-05-02T16:32:42.400Z,22.81
2023-05-02T16:35:12.384Z,23.62
2023-05-02T16:37:41.072Z,24.46
2023-05-02T16:40:08.928Z,24.99
2023-05-02T16:42:35.781Z,25.54
2023-05-02T16:45:02.466Z,26.05
2023-05-02T16:47:29.137Z,25.75
2023-05-02T16:49:56.693Z,25.67
2023-05-02T16:52:23.840Z,25.53
2023-05-02T16:54:50.964Z,25.72
2023-05-02T16:57:21.342Z,25.67
2023-05-02T16:59:49.608Z,25.35
2023-05-02T17:02:16.880Z,24.65
2023-05-02T17:04:43.895Z,23.88
2023-05-02T17:07:13.753Z,23.00
2023-05-02T17:09:41.856Z,22.33
2023-05-02T17:12:10.768Z,21.64
2023-05-02T17:14:39.537Z,21.09
2023-05-02T17:17:06.110Z,20.66
2023-05-02T17:19:32.677Z,20.37
2023-05-02T17:21:59.814Z,20.09
2023-05-02T17:24:26.553Z,19.90
2023-05-02T17:26:53.144Z,19.83
2023-05-02T17:29:19.916Z,19.77
2023-05-02T17:31:46.718Z,19.72
2023-05-02T17:34:13.278Z,19.59
2023-05-02T17:36:43.604Z,19.44
2023-05-02T17:39:11.570Z,19.25
2023-05-02T17:41:38.305Z,19.12
2023-05-02T17:44:05.112Z,18.97
2023-05-02T17:46:32.744Z,18.87
2023-05-02T17:49:00.782Z,18.81
2023-05-02T17:51:28.007Z,18.73
2023-05-02T17:53:54.820Z,18.61
2023-05-02T17:56:21.435Z,18.52
2023-05-02T17:58:48.073Z,18.47
2023-05-02T18:01:14.657Z,18.41
2023-05-02T18:03:41.794Z,18.34
2023-05-02T18:06:08.999Z,18.28
2023-05-02T18:08:35.876Z,18.22
2023-05-02T18:11:03.501Z,18.15
2023-05-02T18:13:30.208Z,18.05
2023-05-02T18:15:57.329Z,17.96
2023-05-02T18:18:24.089Z,17.84
2023-05-02T18:20:50.861Z,17.71
2023-05-02T18:23:17.444Z,17.63
2023-05-02T18:25:44.302Z,17.54
2023-05-02T18:28:11.654Z,17.46
2023-05-02T18:30:38.474Z,17.36
2023-05-02T18:33:06.620Z,17.29
2023-05-02T18:35:33.349Z,17.22
2023-05-02T18:37:59.923Z,17.13
2023-05-02T18:40:26.545Z,17.05
2023-05-02T18:42:53.172Z,16.93
2023-05-02T18:45:19.754Z,16.85
2023-05-02T18:47:46.460Z,16.75
2023-05-02T18:50:13.022Z,16.66
2023-05-02T18:52:39.814Z,16.56
2023-05-02T18:55:06.836Z,16.48
2023-05-02T18:57:36.084Z,16.38
2023-05-02T19:00:06.414Z,16.28
2023-05-02T19:02:33.652Z,16.20
2023-05-02T19:05:00.739Z,16.12
2023-05-02T19:07:27.921Z,16.04
2023-05-02T19:09:54.513Z,15.98
2023-05-02T19:12:21.060Z,15.91
2023-05-02T19:14:47.972Z,15.85
2023-05-02T19:17:14.576Z,15.78
2023-05-02T19:19:41.782Z,15.76
2023-05-02T19:22:08.464Z,15.71
2023-05-02T19:24:36.083Z,15.64
2023-05-02T19:27:06.766Z,15.58
2023-05-02T19:29:34.404Z,15.52
2023-05-02T19:32:01.142Z,15.47
2023-05-02T19:34:28.274Z,15.39
2023-05-02T19:36:55.062Z,15.34
2023-05-02T19:39:21.627Z,15.30
2023-05-02T19:41:49.968Z,15.24
2023-05-02T19:44:18.120Z,15.16
2023-05-02T19:46:44.674Z,15.10
2023-05-02T19:49:11.207Z,15.06
2023-05-02T19:51:37.735Z,15.03
2023-05-02T19:54:04.426Z,14.97
2023-05-02T19:56:30.964Z,14.92
2023-05-02T19:58:58.786Z,14.86
2023-05-02T20:01:26.948Z,14.80
2023-05-02T20:03:53.708Z,14.74
2023-05-02T20:06:20.457Z,14.72
2023-05-02T20:08:47.012Z,14.68
2023-05-02T20:11:13.527Z,14.61
2023-05-02T20:13:40.184Z,14.58
2023-05-02T20:16:07.477Z,14.55
2023-05-02T20:18:34.161Z,14.53
2023-05-02T20:21:00.815Z,14.47
2023-05-02T20:23:27.367Z,14.43
2023-05-02T20:25:53.901Z,14.36
2023-05-02T20:28:20.538Z,14.30
2023-05-02T20:30:47.104Z,14.28
2023-05-02T20:33:16.681Z,14.23
2023-05-02T20:35:45.510Z,14.19
2023-05-02T20:38:12.350Z,14.13
2023-05-02T20:40:40.692Z,14.06
2023-05-02T20:43:08.851Z,14.00
2023-05-02T20:45:35.448Z,13.92
2023-05-02T20:48:02.148Z,13.86
2023-05-02T20:50:28.795Z,13.81
2023-05-02T20:52:55.507Z,13.74
2023-05-02T20:55:23.081Z,13.70
2023-05-02T20:57:53.076Z,13.63
2023-05-02T21:00:22.742Z,13.54
2023-05-02T21:02:49.846Z,13.48
2023-05-02T21:05:16.663Z,13.43
2023-05-02T21:07:44.714Z,13.38
2023-05-02T21:10:11.369Z,13.32
2023-05-02T21:12:37.972Z,13.26
2023-05-02T21:15:05.140Z,13.19
2023-05-02T21:17:31.801Z,13.14
2023-05-02T21:19:58.376Z,13.09
2023-05-02T21:22:25.341Z,13.04
2023-05-02T21:24:51.923Z,12.97
2023-05-02T21:27:18.537Z,12.90
2023-05-02T21:29:45.117Z,12.85
2023-05-02T21:32:11.662Z,12.80
2023-05-02T21:34:38.388Z,12.77
2023-05-02T21:37:04.971Z,12.71
2023-05-02T21:39:31.522Z,12.66
2023-05-02T21:41:58.112Z,12.61
2023-05-02T21:44:24.888Z,12.58
2023-05-02T21:46:51.618Z,12.54
2023-05-02T21:49:18.212Z,12.49
2023-05-02T21:51:44.826Z,12.46
2023-05-02T21:54:11.656Z,12.43
2023-05-02T21:56:38.189Z,12.39
2023-05-02T21:59:04.713Z,12.33
2023-05-02T22:01:31.323Z,12.29
2023-05-02T22:03:58.178Z,12.24
2023-05-02T22:06:25.220Z,12.19
2023-05-02T22:08:52.254Z,12.12
2023-05-02T22:11:21.637Z,12.07
2023-05-02T22:13:48.556Z,12.01
2023-05-02T22:16:15.481Z,11.94
2023-05-02T22:18:44.670Z,11.92
2023-05-02T22:21:12.218Z,11.89
2023-05-02T22:23:39.036Z,11.85
2023-05-02T22:26:05.608Z,11.81
2023-05-02T22:28:32.159Z,11.77
2023-05-02T22:30:58.743Z,11.73
2023-05-02T22:33:25.374Z,11.70
2023-05-02T22:35:51.943Z,11.67
2023-05-02T22:38:20.029Z,11.62
2023-05-02T22:40:46.695Z,11.58
2023-05-02T22:43:13.366Z,11.54
2023-05-02T22:45:40.717Z,11.51
2023-05-02T22:48:07.708Z,11.45
2023-05-02T22:50:34.414Z,11.42
2023-05-02T22:53:04.018Z,11.39
2023-05-02T22:55:30.944Z,11.35
2023-05-02T22:57:58.081Z,11.30
2023-05-02T23:00:25.049Z,11.25
2023-05-02T23:02:51.881Z,11.23
2023-05-02T23:05:18.858Z,11.20
2023-05-02T23:07:45.655Z,11.17
2023-05-02T23:10:12.164Z,11.12
2023-05-02T23:12:38.861Z,11.11
2023-05-02T23:15:06.489Z,11.09
2023-05-02T23:17:33.048Z,11.05
2023-05-02T23:19:59.879Z,11.01
2023-05-02T23:22:26.562Z,10.96
2023-05-02T23:24:53.091Z,10.91
2023-05-02T23:27:19.810Z,10.89
2023-05-02T23:29:48.947Z,10.81
2023-05-02T23:32:16.596Z,10.76
2023-05-02T23:34:43.498Z,10.68
2023-05-02T23:37:11.531Z,10.61
2023-05-02T23:39:38.394Z,10.55
2023-05-02T23:42:05.107Z,10.50
2023-05-02T23:44:31.704Z,10.45
2023-05-02T23:47:01.531Z,10.38
2023-05-02T23:49:28.283Z,10.34
2023-05-02T23:51:54.830Z,10.29
2023-05-02T23:54:21.364Z,10.27
2023-05-02T23:56:48.047Z,10.25
2023-05-02T23:59:15.264Z,10.22
