createdAt,value
2017-11-20T00:02:08.475Z,99.90
2017-11-20T00:04:38.411Z,99.90
2017-11-20T00:07:07.667Z,99.90
2017-11-20T00:09:37.665Z,99.90
2017-11-20T00:12:07.314Z,99.90
2017-11-20T00:14:37.724Z,99.90
2017-11-20T00:17:06.912Z,99.90
2017-11-20T00:19:36.076Z,99.90
2017-11-20T00:22:06.299Z,99.90
2017-11-20T00:24:35.841Z,99.90
2017-11-20T00:27:05.904Z,99.90
2017-11-20T00:29:35.502Z,99.90
2017-11-20T00:32:04.654Z,99.90
2017-11-20T00:34:33.761Z,99.90
2017-11-20T00:37:03.266Z,99.90
2017-11-20T00:39:32.455Z,99.90
2017-11-20T00:42:02.755Z,99.90
2017-11-20T00:44:32.060Z,99.90
2017-11-20T00:47:01.975Z,99.90
2017-11-20T00:49:31.104Z,99.90
2017-11-20T00:52:00.397Z,99.90
2017-11-20T00:54:29.504Z,99.90
2017-11-20T00:56:58.683Z,99.90
2017-11-20T00:59:27.988Z,99.90
2017-11-20T01:01:57.086Z,99.90
2017-11-20T01:04:27.016Z,99.90
2017-11-20T01:06:57.294Z,99.90
2017-11-20T01:09:26.501Z,99.90
2017-11-20T01:11:55.755Z,99.90
2017-11-20T01:14:25.874Z,99.90
2017-11-20T01:16:55.150Z,99.90
2017-11-20T01:19:24.468Z,99.90
2017-11-20T01:21:53.717Z,99.90
2017-11-20T01:24:22.942Z,99.90
2017-11-20T01:26:53.077Z,99.90
2017-11-20T01:29:24.036Z,99.90
2017-11-20T01:31:53.228Z,99.90
2017-11-20T01:34:22.678Z,99.90
2017-11-20T01:36:54.057Z,99.90
2017-11-20T01:39:23.327Z,99.90
2017-11-20T01:41:52.577Z,99.90
2017-11-20T01:44:22.287Z,99.90
2017-11-20T01:46:51.433Z,99.90
2017-11-20T01:49:20.816Z,99.90
2017-11-20T01:51:50.217Z,99.90
2017-11-20T01:54:19.380Z,99.90
2017-11-20T01:56:48.514Z,99.90
2017-11-20T01:59:17.776Z,99.90
2017-11-20T02:01:47.081Z,99.90
2017-11-20T02:04:16.382Z,99.90
2017-11-20T02:06:45.665Z,99.90
2017-11-20T02:09:14.856Z,99.90
2017-11-20T02:11:44.070Z,99.90
2017-11-20T02:14:13.358Z,99.90
2017-11-20T02:16:42.471Z,99.90
2017-11-20T02:19:11.673Z,99.90
2017-11-20T02:21:42.509Z,99.90
2017-11-20T02:24:11.792Z,99.90
2017-11-20T02:26:41.821Z,99.90
2017-11-20T02:29:12.453Z,99.90
2017-11-20T02:31:41.763Z,99.90
2017-11-20T02:34:11.039Z,99.90
2017-11-20T02:36:41.250Z,99.90
2017-11-20T02:39:10.376Z,99.90
2017-11-20T02:41:39.608Z,99.90
2017-11-20T02:44:10.441Z,99.90
2017-11-20T02:46:39.641Z,99.90
2017-11-20T02:49:08.826Z,99.90
2017-11-20T02:51:38.786Z,99.90
2017-11-20T02:54:07.992Z,99.90
2017-11-20T02:56:37.203Z,99.90
2017-11-20T02:59:07.222Z,99.90
2017-11-20T03:01:36.436Z,99.90
2017-11-20T03:04:05.544Z,99.90
2017-11-20T03:06:35.353Z,99.90
2017-11-20T03:09:04.520Z,99.90
2017-11-20T03:11:33.624Z,99.90
2017-11-20T03:14:03.763Z,99.90
2017-11-20T03:16:32.917Z,99.90
2017-11-20T03:19:02.894Z,99.90
2017-11-20T03:21:32.107Z,99.90
2017-11-20T03:24:01.246Z,99.90
2017-11-20T03:26:30.373Z,99.90
2017-11-20T03:28:59.531Z,99.90
2017-11-20T03:31:28.696Z,99.90
2017-11-20T03:33:57.880Z,99.90
2017-11-20T03:36:27.280Z,99.90
2017-11-20T03:38:56.598Z,99.90
2017-11-20T03:41:25.739Z,99.90
2017-11-20T03:43:54.993Z,99.90
2017-11-20T03:46:24.205Z,99.90
2017-11-20T03:48:53.402Z,99.90
2017-11-20T03:51:22.620Z,99.90
2017-11-20T03:53:51.840Z,99.90
2017-11-20T03:56:21.059Z,99.90
2017-11-20T03:58:50.277Z,99.90
2017-11-20T04:01:19.532Z,99.90
2017-11-20T04:03:48.711Z,99.90
2017-11-20T04:06:18.112Z,99.90
2017-11-20T04:08:48.027Z,99.90
2017-11-20T04:11:17.909Z,99.90
2017-11-20T04:13:47.449Z,99.90
2017-11-20T04:16:16.655Z,99.90
2017-11-20T04:18:45.843Z,99.90
2017-11-20T04:21:16.279Z,99.90
2017-11-20T04:23:46.186Z,99.90
2017-11-20T04:26:15.385Z,99.90
2017-11-20T04:28:46.130Z,99.90
2017-11-20T04:31:15.342Z,99.90
2017-11-20T04:33:44.516Z,99.90
2017-11-20T04:36:13.808Z,99.90
2017-11-20T04:38:44.648Z,99.90
2017-11-20T04:41:16.575Z,99.90
2017-11-20T04:43:45.712Z,99.90
2017-11-20T04:46:15.631Z,99.90
2017-11-20T04:48:45.189Z,99.90
2017-11-20T04:51:15.117Z,99.90
2017-11-20T04:53:45.071Z,99.90
2017-11-20T04:56:14.607Z,99.90
2017-11-20T04:58:43.742Z,99.90
2017-11-20T05:01:12.950Z,99.90
2017-11-20T05:03:42.198Z,99.90
2017-11-20T05:06:11.394Z,99.90
2017-11-20T05:08:40.488Z,99.90
2017-11-20T05:11:09.632Z,99.90
2017-11-20T05:13:39.138Z,99.90
2017-11-20T05:16:09.108Z,99.90
2017-11-20T05:18:39.309Z,99.90
2017-11-20T05:21:08.508Z,99.90
2017-11-20T05:23:38.417Z,99.90
2017-11-20T05:26:07.609Z,99.90
2017-11-20T05:28:36.746Z,99.90
2017-11-20T05:31:05.832Z,99.90
2017-11-20T05:33:34.945Z,99.90
2017-11-20T05:36:04.055Z,99.90
2017-11-20T05:38:33.207Z,99.90
2017-11-20T05:41:02.455Z,99.90
2017-11-20T05:43:31.638Z,99.90
2017-11-20T05:46:00.840Z,99.90
2017-11-20T05:48:30.049Z,99.90
2017-11-20T05:50:59.977Z,99.90
2017-11-20T05:53:29.312Z,99.90
2017-11-20T05:55:59.079Z,99.90
2017-11-20T05:58:29.183Z,99.90
2017-11-20T06:00:58.573Z,99.90
2017-11-20T06:03:28.614Z,99.90
2017-11-20T06:05:57.735Z,99.90
2017-11-20T06:08:26.961Z,99.90
2017-11-20T06:10:56.298Z,99.90
2017-11-20T06:13:26.234Z,99.90
2017-11-20T06:15:55.888Z,99.90
2017-11-20T06:18:25.875Z,99.90
2017-11-20T06:20:55.067Z,99.90
2017-11-20T06:23:24.322Z,99.90
2017-11-20T06:25:53.969Z,99.90
2017-11-20T06:28:23.291Z,99.90
2017-11-20T06:30:52.580Z,99.90
2017-11-20T06:33:21.882Z,99.90
2017-11-20T06:35:54.493Z,99.90
2017-11-20T06:38:24.422Z,99.90
2017-11-20T06:40:53.705Z,99.90
2017-11-20T06:43:22.856Z,99.90
2017-11-20T06:45:52.304Z,99.90
2017-11-20T06:48:21.643Z,99.90
2017-11-20T06:50:51.017Z,99.90
2017-11-20T06:53:21.004Z,99.90
2017-11-20T06:55:50.316Z,99.90
2017-11-20T06:58:19.628Z,99.90
2017-11-20T07:00:50.090Z,99.90
2017-11-20T07:03:19.336Z,99.90
2017-11-20T07:05:48.704Z,99.90
2017-11-20T07:08:18.607Z,99.90
2017-11-20T07:10:48.794Z,99.90
2017-11-20T07:13:18.132Z,99.90
2017-11-20T07:15:47.501Z,99.90
2017-11-20T07:18:18.712Z,99.90
2017-11-20T07:20:48.044Z,99.90
2017-11-20T07:23:18.268Z,99.90
2017-11-20T07:26:05.930Z,99.90
2017-11-20T07:28:53.587Z,99.90
2017-11-20T07:31:30.668Z,99.90
2017-11-20T07:34:17.528Z,99.90
2017-11-20T07:40:17.241Z,99.90
2017-11-20T07:42:46.460Z,99.90
2017-11-20T07:45:16.409Z,99.90
2017-11-20T07:47:45.560Z,99.90
2017-11-20T07:50:15.593Z,99.90
2017-11-20T07:52:44.725Z,99.90
2017-11-20T07:55:13.828Z,99.90
2017-11-20T07:57:43.243Z,99.90
2017-11-20T08:00:13.156Z,99.90
2017-11-20T08:02:42.271Z,99.90
2017-11-20T08:05:11.599Z,99.90
2017-11-20T08:07:40.726Z,99.90
2017-11-20T08:10:09.927Z,99.90
2017-11-20T08:12:39.151Z,99.90
2017-11-20T08:15:08.394Z,99.90
2017-11-20T08:17:37.614Z,99.90
2017-11-20T08:20:06.979Z,99.90
2017-11-20T08:22:36.119Z,99.90
2017-11-20T08:25:06.039Z,99.90
2017-11-20T08:27:36.885Z,99.90
2017-11-20T08:30:06.320Z,99.90
2017-11-20T08:32:35.452Z,99.90
2017-11-20T08:35:05.488Z,99.90
2017-11-20T08:37:34.670Z,99.90
2017-11-20T08:40:03.776Z,99.90
2017-11-20T08:42:32.996Z,99.90
2017-11-20T08:45:02.155Z,99.90
2017-11-20T08:47:31.376Z,99.90
2017-11-20T08:50:01.400Z,99.90
2017-11-20T08:52:30.569Z,99.90
2017-11-20T08:54:59.693Z,99.90
2017-11-20T08:57:29.783Z,99.90
2017-11-20T08:59:58.903Z,99.90
2017-11-20T09:02:28.113Z,99.90
2017-11-20T09:04:58.231Z,99.90
2017-11-20T09:07:27.400Z,99.90
2017-11-20T09:09:56.619Z,99.90
2017-11-20T09:12:26.612Z,99.90
2017-11-20T09:14:55.741Z,99.90
2017-11-20T09:17:24.939Z,99.90
2017-11-20T09:19:54.644Z,99.90
2017-11-20T09:22:23.968Z,99.90
2017-11-20T09:24:55.312Z,99.90
2017-11-20T09:27:24.708Z,99.90
2017-11-20T09:29:53.928Z,99.90
2017-11-20T09:32:24.093Z,99.90
2017-11-20T09:34:53.779Z,99.90
2017-11-20T09:37:23.034Z,99.90
2017-11-20T09:39:52.294Z,99.90
2017-11-20T09:42:22.361Z,99.90
2017-11-20T09:44:52.459Z,99.90
2017-11-20T09:47:23.224Z,99.90
2017-11-20T09:49:52.455Z,99.90
2017-11-20T09:52:21.907Z,99.70
2017-11-20T09:54:51.906Z,99.70
2017-11-20T09:57:21.087Z,99.60
2017-11-20T09:59:50.461Z,99.50
2017-11-20T10:02:19.986Z,99.40
2017-11-20T10:04:50.254Z,99.30
2017-11-20T10:07:19.491Z,99.40
2017-11-20T10:09:49.290Z,99.30
2017-11-20T10:12:18.521Z,99.30
2017-11-20T10:14:47.700Z,99.40
2017-11-20T10:17:17.013Z,99.60
2017-11-20T10:19:46.168Z,99.40
2017-11-20T10:22:15.356Z,99.80
2017-11-20T10:24:44.585Z,99.90
2017-11-20T10:27:13.789Z,99.90
2017-11-20T10:29:43.008Z,99.90
2017-11-20T10:32:12.760Z,99.90
2017-11-20T10:34:41.960Z,99.90
2017-11-20T10:37:11.168Z,99.80
2017-11-20T10:39:40.364Z,99.80
2017-11-20T10:42:09.555Z,99.70
2017-11-20T10:44:38.729Z,99.80
2017-11-20T10:47:09.123Z,99.90
2017-11-20T10:49:38.347Z,99.90
2017-11-20T10:52:07.551Z,99.90
2017-11-20T10:54:37.592Z,99.70
2017-11-20T10:57:07.212Z,99.90
2017-11-20T10:59:36.400Z,99.90
2017-11-20T11:02:05.957Z,99.90
2017-11-20T11:04:35.150Z,99.80
2017-11-20T11:07:04.287Z,99.80
2017-11-20T11:09:34.219Z,99.80
2017-11-20T11:12:03.336Z,99.90
2017-11-20T11:14:33.249Z,99.80
2017-11-20T11:17:03.008Z,99.80
2017-11-20T11:19:32.190Z,99.40
2017-11-20T11:22:02.164Z,99.20
2017-11-20T11:24:32.197Z,99.20
2017-11-20T11:27:01.369Z,99.30
2017-11-20T11:29:30.551Z,99.10
2017-11-20T11:32:00.918Z,98.90
2017-11-20T11:34:30.867Z,98.80
2017-11-20T11:37:00.181Z,98.80
2017-11-20T11:39:29.844Z,98.80
2017-11-20T11:41:59.845Z,99.00
2017-11-20T11:44:29.084Z,99.30
2017-11-20T11:47:00.880Z,99.90
2017-11-20T11:49:30.045Z,99.90
2017-11-20T11:51:59.177Z,99.90
2017-11-20T11:54:28.629Z,99.60
2017-11-20T11:56:58.737Z,99.70
2017-11-20T11:59:27.948Z,99.70
2017-11-20T12:01:57.330Z,99.60
2017-11-20T12:04:26.770Z,99.40
2017-11-20T12:06:56.077Z,99.60
2017-11-20T12:09:25.669Z,99.70
2017-11-20T12:11:54.964Z,99.70
2017-11-20T12:14:24.274Z,99.80
2017-11-20T12:16:53.611Z,99.90
2017-11-20T12:19:23.996Z,99.90
2017-11-20T12:21:53.365Z,99.90
2017-11-20T12:24:22.775Z,99.90
2017-11-20T12:26:53.018Z,99.90
2017-11-20T12:29:22.414Z,99.90
2017-11-20T12:31:51.869Z,99.90
2017-11-20T12:34:21.232Z,99.90
2017-11-20T12:36:50.519Z,99.90
2017-11-20T12:39:19.940Z,99.90
2017-11-20T12:41:49.331Z,99.90
2017-11-20T12:44:18.643Z,99.90
2017-11-20T12:46:49.582Z,99.90
2017-11-20T12:49:18.871Z,99.90
2017-11-20T12:51:48.086Z,99.90
2017-11-20T12:54:18.706Z,99.90
2017-11-20T12:56:48.143Z,99.90
2017-11-20T12:59:17.388Z,99.90
2017-11-20T13:01:47.762Z,99.90
2017-11-20T13:04:18.575Z,99.90
2017-11-20T13:06:47.797Z,99.90
2017-11-20T13:09:17.557Z,99.90
2017-11-20T13:11:46.798Z,99.90
2017-11-20T13:14:16.669Z,99.90
2017-11-20T13:16:47.104Z,99.90
2017-11-20T13:19:17.150Z,99.90
2017-11-20T13:21:46.311Z,99.90
2017-11-20T13:24:15.612Z,99.90
2017-11-20T13:26:45.062Z,99.90
2017-11-20T13:29:14.263Z,99.90
2017-11-20T13:31:44.025Z,99.90
2017-11-20T13:34:14.556Z,99.90
2017-11-20T13:36:43.952Z,99.90
2017-11-20T13:39:13.209Z,99.90
2017-11-20T13:41:42.353Z,99.90
2017-11-20T13:44:11.594Z,99.90
2017-11-20T13:46:41.717Z,99.90
2017-11-20T13:49:10.971Z,99.90
2017-11-20T13:51:40.906Z,99.90
2017-11-20T13:54:11.212Z,99.90
2017-11-20T13:56:40.656Z,99.90
2017-11-20T13:59:09.929Z,99.90
2017-11-20T14:01:50.685Z,99.90
2017-11-20T14:04:20.876Z,99.90
2017-11-20T14:06:50.219Z,99.90
2017-11-20T14:09:19.610Z,99.90
2017-11-20T14:11:48.993Z,99.90
2017-11-20T14:14:18.313Z,99.90
2017-11-20T14:16:49.178Z,99.90
2017-11-20T14:19:18.553Z,99.90
2017-11-20T14:21:48.654Z,99.90
2017-11-20T14:24:18.917Z,99.90
2017-11-20T14:26:48.245Z,99.90
2017-11-20T14:29:17.484Z,99.90
2017-11-20T14:31:48.217Z,99.90
2017-11-20T14:34:17.707Z,99.90
2017-11-20T14:36:47.124Z,99.90
2017-11-20T14:39:17.551Z,99.90
2017-11-20T14:41:47.159Z,99.90
2017-11-20T14:44:16.534Z,99.90
2017-11-20T14:46:46.140Z,99.90
2017-11-20T14:49:15.342Z,99.90
2017-11-20T14:54:47.563Z,99.90
2017-11-20T14:57:17.777Z,99.90
2017-11-20T14:59:47.285Z,99.90
2017-11-20T15:02:17.169Z,99.90
2017-11-20T15:04:48.707Z,99.90
2017-11-20T15:07:19.589Z,99.90
2017-11-20T15:09:49.053Z,99.90
2017-11-20T15:12:20.579Z,99.90
2017-11-20T15:14:50.161Z,99.90
2017-11-20T15:17:20.263Z,99.90
2017-11-20T15:19:49.774Z,99.90
2017-11-20T15:22:19.358Z,99.90
2017-11-20T15:24:49.471Z,99.90
2017-11-20T15:27:20.045Z,99.90
2017-11-20T15:29:49.430Z,99.90
2017-11-20T15:32:19.526Z,99.90
2017-11-20T15:34:49.761Z,99.90
2017-11-20T15:37:20.331Z,99.90
2017-11-20T15:39:49.702Z,99.90
2017-11-20T15:42:19.030Z,99.90
2017-11-20T15:44:48.387Z,99.90
2017-11-20T15:47:18.404Z,99.90
2017-11-20T15:49:49.263Z,99.90
2017-11-20T15:52:19.125Z,99.90
2017-11-20T15:54:49.276Z,99.90
2017-11-20T15:57:20.085Z,99.90
2017-11-20T15:59:49.800Z,99.90
2017-11-20T16:02:19.331Z,99.90
2017-11-20T16:04:49.645Z,99.90
2017-11-20T16:07:19.027Z,99.90
2017-11-20T16:09:48.828Z,99.90
2017-11-20T16:12:19.298Z,99.90
2017-11-20T16:14:49.426Z,99.90
2017-11-20T16:17:18.893Z,99.90
2017-11-20T16:19:49.550Z,99.90
2017-11-20T16:22:18.992Z,99.90
2017-11-20T16:24:51.569Z,99.90
2017-11-20T16:27:24.331Z,99.90
2017-11-20T16:29:55.600Z,99.90
2017-11-20T16:32:24.994Z,99.90
2017-11-20T16:34:55.403Z,99.90
2017-11-20T16:37:24.668Z,99.90
2017-11-20T16:39:54.189Z,99.90
2017-11-20T16:42:23.697Z,99.90
2017-11-20T16:44:52.888Z,99.90
2017-11-20T16:47:22.543Z,99.90
2017-11-20T16:49:52.247Z,99.90
2017-11-20T16:52:26.468Z,99.90
2017-11-20T16:55:01.215Z,99.90
2017-11-20T16:57:49.380Z,99.90
2017-11-20T17:00:33.179Z,99.90
2017-11-20T17:03:08.647Z,99.90
2017-11-20T17:05:37.787Z,99.90
2017-11-20T17:08:07.846Z,99.90
2017-11-20T17:10:37.889Z,99.90
2017-11-20T17:13:07.230Z,99.90
2017-11-20T17:15:36.368Z,99.90
2017-11-20T17:18:05.756Z,99.90
2017-11-20T17:20:35.627Z,99.90
2017-11-20T17:23:04.765Z,99.90
2017-11-20T17:25:34.991Z,99.90
2017-11-20T17:28:04.684Z,99.90
2017-11-20T17:30:35.316Z,99.90
2017-11-20T17:33:04.795Z,99.90
2017-11-20T17:35:34.989Z,99.90
2017-11-20T17:38:05.987Z,99.90
2017-11-20T17:40:35.257Z,99.90
2017-11-20T17:43:07.744Z,99.90
2017-11-20T17:45:38.766Z,99.90
2017-11-20T17:48:08.631Z,99.90
2017-11-20T17:50:37.867Z,99.90
2017-11-20T17:53:07.268Z,99.90
2017-11-20T17:55:37.239Z,99.90
2017-11-20T17:58:06.401Z,99.90
2017-11-20T18:00:37.318Z,99.90
2017-11-20T18:03:07.813Z,99.90
2017-11-20T18:05:37.707Z,99.90
2017-11-20T18:08:07.675Z,99.90
2017-11-20T18:10:38.829Z,99.90
2017-11-20T18:13:09.219Z,99.90
2017-11-20T18:15:39.198Z,99.90
2017-11-20T18:18:09.691Z,99.90
2017-11-20T18:20:38.993Z,99.90
2017-11-20T18:23:08.684Z,99.90
2017-11-20T18:25:39.747Z,99.90
2017-11-20T18:28:09.100Z,99.90
2017-11-20T18:30:38.756Z,99.90
2017-11-20T18:33:08.301Z,99.90
2017-11-20T18:35:37.834Z,99.90
2017-11-20T18:38:07.401Z,99.90
2017-11-20T18:40:36.889Z,99.90
2017-11-20T18:43:06.616Z,99.90
2017-11-20T18:45:36.882Z,99.90
2017-11-20T18:48:08.240Z,99.90
2017-11-20T18:50:38.628Z,99.90
2017-11-20T18:53:08.709Z,99.90
2017-11-20T18:55:38.121Z,99.90
2017-11-20T18:58:07.420Z,99.90
2017-11-20T19:00:54.242Z,99.90
2017-11-20T19:03:26.828Z,99.90
2017-11-20T19:06:15.302Z,99.90
2017-11-20T19:09:18.463Z,99.90
2017-11-20T19:11:47.997Z,99.90
2017-11-20T19:14:17.699Z,99.90
2017-11-20T19:16:47.837Z,99.90
2017-11-20T19:19:19.530Z,99.90
2017-11-20T19:21:49.189Z,99.90
2017-11-20T19:24:21.155Z,99.90
2017-11-20T19:26:51.182Z,99.90
2017-11-20T19:29:21.503Z,99.90
2017-11-20T19:31:51.591Z,99.90
2017-11-20T19:34:27.834Z,99.90
2017-11-20T19:36:57.387Z,99.90
2017-11-20T19:39:26.691Z,99.90
2017-11-20T19:41:56.349Z,99.90
2017-11-20T19:44:25.907Z,99.90
2017-11-20T19:46:56.354Z,99.90
2017-11-20T19:49:27.718Z,99.90
2017-11-20T19:51:57.023Z,99.90
2017-11-20T19:54:26.697Z,99.90
2017-11-20T19:56:56.847Z,99.90
2017-11-20T19:59:34.729Z,99.90
2017-11-20T20:02:16.057Z,99.90
2017-11-20T20:04:54.938Z,99.90
2017-11-20T20:07:27.429Z,99.90
2017-11-20T20:09:58.121Z,99.90
2017-11-20T20:12:29.099Z,99.90
2017-11-20T20:15:16.159Z,99.90
2017-11-20T20:17:45.647Z,99.90
2017-11-20T20:20:14.764Z,99.90
2017-11-20T20:22:44.963Z,99.90
2017-11-20T20:25:16.821Z,99.90
2017-11-20T20:27:48.287Z,99.90
2017-11-20T20:30:28.423Z,99.90
2017-11-20T20:32:59.032Z,99.90
2017-11-20T20:35:30.653Z,99.90
2017-11-20T20:38:00.832Z,99.90
2017-11-20T20:40:30.450Z,99.90
2017-11-20T20:43:00.400Z,99.90
2017-11-20T20:45:29.749Z,99.90
2017-11-20T20:47:59.034Z,99.90
2017-11-20T20:50:29.705Z,99.90
2017-11-20T20:53:02.007Z,99.90
2017-11-20T20:55:29.110Z,99.90
2017-11-20T20:57:58.713Z,99.90
2017-11-20T21:00:27.936Z,99.90
2017-11-20T21:02:57.114Z,99.90
2017-11-20T21:05:27.640Z,99.90
2017-11-20T21:07:57.491Z,99.90
2017-11-20T21:10:33.886Z,99.90
2017-11-20T21:13:03.088Z,99.90
2017-11-20T21:15:33.377Z,99.90
2017-11-20T21:18:03.831Z,99.90
2017-11-20T21:20:34.012Z,99.90
2017-11-20T21:23:03.218Z,99.90
2017-11-20T21:25:32.517Z,99.90
2017-11-20T21:28:01.922Z,99.90
2017-11-20T21:30:32.096Z,99.90
2017-11-20T21:33:01.477Z,99.90
2017-11-20T21:35:31.256Z,99.90
2017-11-20T21:38:00.479Z,99.90
2017-11-20T21:40:29.750Z,99.90
2017-11-20T21:42:58.956Z,99.90
2017-11-20T21:45:28.181Z,99.90
2017-11-20T21:47:57.484Z,99.90
2017-11-20T21:50:27.293Z,99.90
2017-11-20T21:52:57.133Z,99.90
2017-11-20T21:55:26.990Z,99.90
2017-11-20T21:57:56.356Z,99.90
2017-11-20T22:00:26.926Z,99.90
2017-11-20T22:02:56.254Z,99.90
2017-11-20T22:05:25.587Z,99.90
2017-11-20T22:07:54.866Z,99.90
2017-11-20T22:10:24.971Z,99.90
2017-11-20T22:16:04.918Z,99.90
2017-11-20T22:18:34.824Z,99.90
2017-11-20T22:21:03.987Z,99.90
2017-11-20T22:23:33.264Z,99.90
2017-11-20T22:26:02.465Z,99.90
2017-11-20T22:28:31.622Z,99.90
2017-11-20T22:31:02.745Z,99.90
2017-11-20T22:33:32.683Z,99.90
2017-11-20T22:36:02.273Z,99.90
2017-11-20T22:38:31.657Z,99.90
2017-11-20T22:41:02.568Z,99.90
2017-11-20T22:43:31.706Z,99.90
2017-11-20T22:46:02.933Z,99.90
2017-11-20T22:48:33.693Z,99.90
2017-11-20T22:51:04.556Z,99.90
2017-11-20T22:53:34.556Z,99.90
2017-11-20T22:56:03.785Z,99.90
2017-11-20T22:58:33.809Z,99.90
2017-11-20T23:01:03.836Z,99.90
2017-11-20T23:03:33.199Z,99.90
2017-11-20T23:06:03.040Z,99.90
2017-11-20T23:08:32.210Z,99.90
2017-11-20T23:11:01.458Z,99.90
2017-11-20T23:13:30.734Z,99.90
2017-11-20T23:16:00.699Z,99.90
2017-11-20T23:18:29.854Z,99.90
2017-11-20T23:20:58.997Z,99.90
2017-11-20T23:23:28.942Z,99.90
2017-11-20T23:25:58.271Z,99.90
2017-11-20T23:28:27.749Z,99.90
2017-11-20T23:30:57.699Z,99.90
2017-11-20T23:33:26.964Z,99.90
2017-11-20T23:35:58.924Z,99.90
2017-11-20T23:38:28.002Z,99.90
2017-11-20T23:40:57.161Z,99.90
2017-11-20T23:43:27.127Z,99.90
2017-11-20T23:45:56.326Z,99.90
2017-11-20T23:48:26.217Z,99.90
2017-11-20T23:50:55.414Z,99.90
2017-11-20T23:53:34.496Z,99.90
2017-11-20T23:56:03.729Z,99.90
2017-11-20T23:58:32.815Z,99.90
