createdAt,value
2018-04-30T00:00:18.398Z,7.20
2018-04-30T00:02:44.713Z,10.17
2018-04-30T00:05:11.015Z,8.10
2018-04-30T00:07:37.326Z,11.10
2018-04-30T00:10:03.642Z,11.47
2018-04-30T00:12:29.937Z,14.10
2018-04-30T00:14:56.225Z,13.87
2018-04-30T00:17:22.536Z,10.83
2018-04-30T00:19:48.862Z,12.73
2018-04-30T00:22:15.131Z,15.10
2018-04-30T00:24:41.381Z,13.33
2018-04-30T00:27:08.394Z,14.57
2018-04-30T00:29:34.654Z,14.07
2018-04-30T00:32:01.654Z,13.23
2018-04-30T00:34:27.935Z,9.27
2018-04-30T00:36:54.955Z,8.20
2018-04-30T00:39:21.247Z,9.52
2018-04-30T00:41:47.515Z,11.88
2018-04-30T00:44:13.782Z,13.90
2018-04-30T00:46:40.126Z,16.98
2018-04-30T00:49:06.411Z,20.40
2018-04-30T00:51:32.688Z,21.37
2018-04-30T00:53:59.039Z,17.33
2018-04-30T00:56:25.326Z,19.37
2018-04-30T00:58:51.613Z,17.73
2018-04-30T01:01:17.913Z,23.27
2018-04-30T01:03:44.173Z,20.60
2018-04-30T01:06:10.518Z,19.87
2018-04-30T01:08:36.781Z,25.20
2018-04-30T01:11:03.820Z,21.50
2018-04-30T01:13:30.884Z,22.90
2018-04-30T01:15:57.910Z,21.57
2018-04-30T01:18:24.906Z,22.40
2018-04-30T01:20:51.184Z,20.93
2018-04-30T01:23:18.214Z,22.27
2018-04-30T01:25:44.495Z,23.93
2018-04-30T01:28:10.794Z,20.87
2018-04-30T01:30:37.820Z,21.23
2018-04-30T01:33:04.893Z,17.57
2018-04-30T01:35:31.914Z,20.83
2018-04-30T01:37:58.196Z,23.25
2018-04-30T01:40:24.458Z,19.40
2018-04-30T01:42:50.737Z,23.27
2018-04-30T01:45:17.728Z,20.43
2018-04-30T01:47:43.983Z,23.50
2018-04-30T01:50:10.284Z,20.90
2018-04-30T01:52:36.585Z,22.23
2018-04-30T01:55:02.882Z,28.65
2018-04-30T01:57:29.137Z,19.20
2018-04-30T01:59:55.478Z,19.85
2018-04-30T02:02:21.798Z,19.58
2018-04-30T02:04:48.114Z,20.05
2018-04-30T02:07:15.124Z,20.98
2018-04-30T02:09:41.430Z,21.63
2018-04-30T02:12:07.734Z,20.73
2018-04-30T02:14:34.022Z,20.25
2018-04-30T02:17:00.304Z,19.33
2018-04-30T02:19:26.575Z,19.08
2018-04-30T02:21:53.630Z,17.60
2018-04-30T02:24:19.919Z,18.70
2018-04-30T02:26:46.206Z,19.90
2018-04-30T02:29:12.486Z,19.75
2018-04-30T02:31:38.782Z,25.08
2018-04-30T02:34:05.791Z,22.83
2018-04-30T02:36:32.066Z,21.60
2018-04-30T02:38:59.077Z,20.30
2018-04-30T02:41:25.349Z,20.12
2018-04-30T02:43:51.624Z,21.80
2018-04-30T02:46:17.879Z,21.10
2018-04-30T02:48:44.226Z,18.02
2018-04-30T02:51:11.230Z,19.60
2018-04-30T02:53:37.503Z,19.42
2018-04-30T02:56:04.528Z,23.45
2018-04-30T02:58:30.847Z,19.23
2018-04-30T03:00:57.163Z,21.20
2018-04-30T03:03:23.419Z,20.67
2018-04-30T03:05:49.699Z,20.62
2018-04-30T03:08:15.989Z,20.92
2018-04-30T03:10:42.245Z,22.75
2018-04-30T03:13:08.550Z,19.92
2018-04-30T03:15:34.861Z,23.83
2018-04-30T03:18:01.165Z,18.25
2018-04-30T03:20:27.421Z,21.65
2018-04-30T03:22:53.710Z,19.07
2018-04-30T03:25:19.965Z,18.80
2018-04-30T03:27:46.982Z,17.15
2018-04-30T03:30:13.254Z,19.73
2018-04-30T03:32:39.509Z,18.90
2018-04-30T03:35:06.552Z,20.62
2018-04-30T03:37:33.564Z,26.33
2018-04-30T03:39:59.834Z,19.58
2018-04-30T03:42:26.901Z,20.20
2018-04-30T03:44:53.142Z,22.37
2018-04-30T03:47:19.409Z,22.90
2018-04-30T03:49:45.719Z,20.25
2018-04-30T03:52:11.974Z,22.37
2018-04-30T03:54:38.489Z,23.48
2018-04-30T03:57:04.778Z,23.58
2018-04-30T03:59:31.786Z,27.25
2018-04-30T04:02:10.289Z,31.17
2018-04-30T04:04:48.782Z,28.65
2018-04-30T04:07:15.074Z,32.67
2018-04-30T04:09:41.332Z,32.45
2018-04-30T04:12:07.598Z,12.98
2018-04-30T04:14:33.853Z,7.03
2018-04-30T04:17:00.120Z,7.15
2018-04-30T04:19:26.407Z,4.60
2018-04-30T04:21:52.677Z,5.22
2018-04-30T04:24:18.923Z,3.65
2018-04-30T04:26:45.213Z,3.92
2018-04-30T04:29:12.214Z,2.17
2018-04-30T04:31:38.814Z,1.70
2018-04-30T04:34:05.822Z,2.47
2018-04-30T04:36:32.087Z,1.35
2018-04-30T04:38:59.093Z,1.58
2018-04-30T04:41:25.342Z,1.33
2018-04-30T04:43:51.622Z,1.67
2018-04-30T04:46:17.878Z,1.25
2018-04-30T04:48:44.138Z,1.58
2018-04-30T04:51:10.386Z,1.20
2018-04-30T04:53:36.650Z,2.47
2018-04-30T04:56:02.904Z,1.65
2018-04-30T04:58:29.233Z,1.60
2018-04-30T05:00:55.486Z,1.42
2018-04-30T05:03:22.503Z,1.55
2018-04-30T05:05:48.790Z,1.15
2018-04-30T05:08:15.058Z,1.20
2018-04-30T05:10:41.334Z,1.40
2018-04-30T05:13:08.333Z,1.08
2018-04-30T05:15:34.642Z,4.85
2018-04-30T05:18:00.897Z,1.60
2018-04-30T05:20:27.205Z,6.80
2018-04-30T05:22:53.466Z,9.57
2018-04-30T05:25:19.745Z,10.88
2018-04-30T05:27:46.070Z,6.72
2018-04-30T05:30:12.330Z,9.98
2018-04-30T05:32:38.610Z,3.65
2018-04-30T05:35:05.629Z,9.82
2018-04-30T05:37:31.910Z,3.30
2018-04-30T05:39:58.214Z,2.40
2018-04-30T05:42:25.238Z,3.30
2018-04-30T05:44:51.483Z,3.78
2018-04-30T05:47:17.758Z,2.28
2018-04-30T05:49:44.041Z,1.90
2018-04-30T05:52:10.384Z,3.35
2018-04-30T05:54:36.642Z,2.10
2018-04-30T05:57:02.910Z,2.53
2018-04-30T05:59:29.191Z,2.87
2018-04-30T06:01:55.439Z,4.43
2018-04-30T06:04:21.729Z,2.45
2018-04-30T06:06:48.790Z,1.90
2018-04-30T06:09:15.034Z,1.12
2018-04-30T06:11:41.313Z,1.50
2018-04-30T06:14:07.585Z,1.35
2018-04-30T06:16:33.944Z,2.92
2018-04-30T06:19:00.325Z,1.20
2018-04-30T06:21:26.598Z,1.20
2018-04-30T06:23:53.695Z,2.22
2018-04-30T06:26:19.969Z,1.23
2018-04-30T06:28:46.248Z,1.08
2018-04-30T06:31:12.557Z,11.27
2018-04-30T06:33:38.851Z,2.67
2018-04-30T06:36:05.150Z,1.40
2018-04-30T06:38:31.427Z,2.17
2018-04-30T06:40:57.723Z,3.35
2018-04-30T06:43:24.739Z,1.62
2018-04-30T06:45:51.933Z,1.30
2018-04-30T06:48:18.238Z,1.30
2018-04-30T06:50:45.269Z,2.12
2018-04-30T06:53:11.554Z,4.20
2018-04-30T06:55:37.877Z,2.87
2018-04-30T06:58:04.651Z,2.12
2018-04-30T07:00:30.956Z,1.35
2018-04-30T07:02:57.283Z,2.45
2018-04-30T07:05:23.683Z,0.70
2018-04-30T07:07:50.793Z,1.20
2018-04-30T07:10:17.103Z,0.98
2018-04-30T07:12:43.395Z,1.77
2018-04-30T07:15:10.483Z,1.10
2018-04-30T07:17:36.794Z,1.70
2018-04-30T07:20:03.241Z,1.02
2018-04-30T07:22:29.460Z,4.35
2018-04-30T07:24:55.753Z,1.60
2018-04-30T07:27:21.997Z,1.75
2018-04-30T07:29:48.323Z,1.58
2018-04-30T07:32:15.343Z,2.87
2018-04-30T07:34:41.644Z,1.12
2018-04-30T07:37:08.055Z,5.65
2018-04-30T07:39:34.306Z,1.60
2018-04-30T07:42:00.575Z,1.23
2018-04-30T07:44:26.846Z,2.03
2018-04-30T07:46:53.145Z,1.35
2018-04-30T07:49:19.511Z,1.55
2018-04-30T07:51:45.694Z,1.80
2018-04-30T07:54:11.941Z,2.70
2018-04-30T07:56:38.262Z,1.42
2018-04-30T07:59:04.604Z,2.45
2018-04-30T08:01:30.926Z,1.30
2018-04-30T08:03:57.181Z,2.92
2018-04-30T08:06:23.442Z,1.40
2018-04-30T08:08:49.719Z,1.42
2018-04-30T08:11:15.969Z,1.45
2018-04-30T08:13:43.051Z,2.55
2018-04-30T08:16:09.339Z,1.75
2018-04-30T08:18:36.370Z,1.58
2018-04-30T08:21:02.693Z,1.85
2018-04-30T08:23:29.002Z,4.12
2018-04-30T08:25:55.249Z,1.50
2018-04-30T08:28:21.533Z,7.03
2018-04-30T08:30:47.815Z,4.70
2018-04-30T08:33:14.088Z,1.30
2018-04-30T08:35:40.383Z,3.30
2018-04-30T08:38:06.667Z,1.50
2018-04-30T08:40:33.005Z,5.40
2018-04-30T08:42:59.271Z,2.10
2018-04-30T08:45:25.602Z,1.27
2018-04-30T08:47:51.932Z,1.10
2018-04-30T08:50:21.491Z,0.95
2018-04-30T08:52:47.778Z,4.20
2018-04-30T08:55:14.038Z,10.55
2018-04-30T08:57:40.385Z,1.12
2018-04-30T09:00:06.683Z,3.50
2018-04-30T09:02:33.020Z,1.75
2018-04-30T09:04:59.295Z,1.00
2018-04-30T09:07:25.568Z,1.37
2018-04-30T09:09:52.587Z,2.75
2018-04-30T09:12:18.858Z,1.60
2018-04-30T09:14:45.110Z,2.25
2018-04-30T09:17:11.398Z,1.50
2018-04-30T09:19:37.681Z,1.53
2018-04-30T09:22:03.984Z,6.65
2018-04-30T09:24:30.316Z,3.20
2018-04-30T09:26:56.691Z,1.20
2018-04-30T09:29:22.974Z,2.67
2018-04-30T09:31:49.272Z,2.70
2018-04-30T09:34:15.670Z,2.60
2018-04-30T09:36:41.909Z,1.20
2018-04-30T09:39:08.195Z,1.30
2018-04-30T09:41:34.559Z,3.37
2018-04-30T09:44:00.862Z,3.10
2018-04-30T09:46:27.259Z,2.03
2018-04-30T09:48:53.568Z,2.20
2018-04-30T09:51:19.891Z,1.63
2018-04-30T09:53:46.196Z,1.42
2018-04-30T09:56:12.525Z,1.17
2018-04-30T09:58:38.798Z,1.83
2018-04-30T10:01:05.058Z,2.70
2018-04-30T10:03:32.118Z,2.83
2018-04-30T10:05:59.110Z,2.20
2018-04-30T10:08:25.381Z,1.80
2018-04-30T10:10:52.398Z,4.00
2018-04-30T10:13:18.669Z,1.75
2018-04-30T10:15:45.685Z,2.93
2018-04-30T10:18:11.969Z,1.97
2018-04-30T10:20:38.326Z,1.60
2018-04-30T10:23:04.613Z,1.60
2018-04-30T10:25:31.608Z,1.60
2018-04-30T10:27:57.882Z,1.60
2018-04-30T10:30:24.153Z,2.63
2018-04-30T10:32:50.493Z,1.60
2018-04-30T10:35:16.795Z,2.30
2018-04-30T10:37:43.119Z,1.40
2018-04-30T10:40:09.410Z,1.80
2018-04-30T10:42:35.681Z,2.97
2018-04-30T10:45:02.002Z,1.37
2018-04-30T10:47:28.281Z,1.80
2018-04-30T10:49:55.315Z,3.40
2018-04-30T10:52:21.565Z,1.63
2018-04-30T10:54:47.813Z,1.93
2018-04-30T10:57:14.109Z,5.05
2018-04-30T10:59:40.389Z,1.50
2018-04-30T11:02:07.417Z,8.48
2018-04-30T11:04:33.697Z,1.70
2018-04-30T11:06:59.970Z,1.20
2018-04-30T11:09:26.226Z,1.83
2018-04-30T11:11:53.241Z,1.47
2018-04-30T11:14:19.488Z,1.60
2018-04-30T11:16:45.752Z,2.90
2018-04-30T11:19:12.050Z,1.20
2018-04-30T11:21:38.306Z,4.53
2018-04-30T11:24:04.622Z,2.07
2018-04-30T11:26:31.653Z,3.73
2018-04-30T11:28:57.984Z,2.10
2018-04-30T11:31:24.234Z,3.90
2018-04-30T11:33:50.547Z,1.20
2018-04-30T11:36:17.579Z,1.05
2018-04-30T11:38:44.602Z,1.33
2018-04-30T11:41:10.898Z,1.17
2018-04-30T11:43:37.179Z,3.17
2018-04-30T11:46:03.524Z,1.83
2018-04-30T11:48:29.801Z,1.50
2018-04-30T11:50:56.077Z,2.10
2018-04-30T11:53:22.350Z,1.17
2018-04-30T11:55:48.670Z,1.03
2018-04-30T11:58:14.993Z,5.70
2018-04-30T12:00:41.350Z,1.10
2018-04-30T12:03:07.620Z,2.20
2018-04-30T12:05:33.886Z,4.63
2018-04-30T12:08:00.915Z,2.83
2018-04-30T12:10:27.213Z,1.00
2018-04-30T12:12:53.510Z,0.90
2018-04-30T12:15:19.790Z,2.47
2018-04-30T12:17:46.089Z,0.80
2018-04-30T12:20:12.381Z,1.20
2018-04-30T12:22:39.402Z,1.40
2018-04-30T12:25:05.700Z,1.67
2018-04-30T12:27:31.986Z,1.55
2018-04-30T12:29:59.002Z,1.35
2018-04-30T12:32:25.309Z,1.20
2018-04-30T12:34:51.625Z,1.30
2018-04-30T12:37:17.889Z,2.30
2018-04-30T12:39:44.226Z,1.17
2018-04-30T12:42:10.514Z,1.10
2018-04-30T12:44:36.839Z,0.90
2018-04-30T12:47:03.261Z,2.20
2018-04-30T12:49:30.712Z,2.00
2018-04-30T12:51:56.902Z,2.80
2018-04-30T12:54:23.199Z,1.30
2018-04-30T12:56:49.505Z,0.80
2018-04-30T12:59:15.778Z,1.17
2018-04-30T13:01:42.050Z,1.80
2018-04-30T13:04:09.080Z,1.67
2018-04-30T13:06:35.384Z,1.20
2018-04-30T13:09:01.747Z,2.37
2018-04-30T13:11:28.002Z,1.80
2018-04-30T13:13:54.305Z,2.87
2018-04-30T13:16:20.764Z,0.60
2018-04-30T13:18:47.226Z,2.28
2018-04-30T13:21:13.528Z,5.00
2018-04-30T13:23:40.549Z,8.18
2018-04-30T13:26:06.838Z,1.10
2018-04-30T13:28:33.145Z,1.95
2018-04-30T13:31:00.157Z,1.08
2018-04-30T13:33:26.450Z,0.90
2018-04-30T13:36:00.073Z,0.85
2018-04-30T13:38:26.390Z,1.17
2018-04-30T13:40:52.696Z,0.70
2018-04-30T13:43:18.991Z,0.70
2018-04-30T13:45:45.294Z,0.75
2018-04-30T13:48:12.318Z,3.62
2018-04-30T13:50:38.635Z,1.35
2018-04-30T13:53:04.919Z,0.77
2018-04-30T13:55:31.217Z,1.58
2018-04-30T13:57:57.501Z,0.65
2018-04-30T14:00:23.873Z,0.80
2018-04-30T14:02:50.150Z,2.15
2018-04-30T14:05:16.730Z,0.93
2018-04-30T14:07:43.051Z,0.62
2018-04-30T14:10:09.332Z,1.00
2018-04-30T14:12:35.606Z,1.80
2018-04-30T14:15:01.912Z,1.35
2018-04-30T14:17:28.261Z,2.35
2018-04-30T14:19:54.581Z,2.40
2018-04-30T14:22:21.630Z,1.12
2018-04-30T14:24:48.692Z,1.20
2018-04-30T14:27:14.995Z,1.10
2018-04-30T14:29:42.057Z,0.70
2018-04-30T14:32:08.390Z,2.95
2018-04-30T14:34:34.733Z,1.12
2018-04-30T14:37:01.032Z,1.35
2018-04-30T14:39:27.355Z,1.62
2018-04-30T14:41:53.697Z,1.53
2018-04-30T14:44:20.016Z,2.37
2018-04-30T14:46:46.306Z,4.60
2018-04-30T14:49:12.667Z,1.10
2018-04-30T14:51:38.998Z,1.80
2018-04-30T14:54:05.307Z,1.17
2018-04-30T14:56:31.680Z,0.65
2018-04-30T14:58:58.011Z,1.27
2018-04-30T15:01:24.312Z,0.90
2018-04-30T15:03:50.626Z,2.47
2018-04-30T15:06:16.981Z,1.00
2018-04-30T15:08:43.315Z,0.73
2018-04-30T15:11:09.661Z,0.90
2018-04-30T15:13:35.957Z,0.90
2018-04-30T15:16:02.338Z,1.73
2018-04-30T15:18:28.716Z,4.27
2018-04-30T15:20:55.045Z,1.00
2018-04-30T15:23:21.386Z,0.70
2018-04-30T15:25:47.696Z,1.23
2018-04-30T15:28:14.047Z,1.00
2018-04-30T15:30:40.314Z,1.10
2018-04-30T15:33:06.582Z,0.90
2018-04-30T15:35:32.835Z,1.60
2018-04-30T15:37:59.179Z,1.80
2018-04-30T15:40:26.343Z,0.90
2018-04-30T15:42:52.658Z,1.30
2018-04-30T15:45:18.943Z,2.03
2018-04-30T15:47:45.243Z,2.75
2018-04-30T15:50:11.539Z,0.70
2018-04-30T15:52:37.866Z,0.93
2018-04-30T15:55:04.141Z,1.13
2018-04-30T15:57:31.159Z,1.47
2018-04-30T15:59:57.459Z,0.70
2018-04-30T16:02:23.765Z,0.70
2018-04-30T16:04:50.082Z,0.73
2018-04-30T16:07:16.386Z,2.17
2018-04-30T16:09:42.685Z,1.37
2018-04-30T16:12:08.962Z,2.03
2018-04-30T16:14:35.973Z,1.60
2018-04-30T16:17:02.248Z,1.00
2018-04-30T16:19:28.517Z,0.60
2018-04-30T16:21:54.813Z,1.35
2018-04-30T16:24:21.058Z,1.23
2018-04-30T16:26:47.349Z,1.45
2018-04-30T16:29:13.617Z,0.70
2018-04-30T16:31:40.655Z,1.45
2018-04-30T16:34:07.702Z,1.00
2018-04-30T16:36:34.774Z,0.93
2018-04-30T16:39:01.098Z,1.60
2018-04-30T16:41:27.402Z,1.00
2018-04-30T16:43:53.704Z,1.55
2018-04-30T16:46:20.049Z,1.55
2018-04-30T16:48:46.355Z,1.23
2018-04-30T16:51:12.673Z,0.75
2018-04-30T16:53:38.963Z,1.70
2018-04-30T16:56:06.018Z,1.08
2018-04-30T16:58:33.100Z,1.75
2018-04-30T17:00:59.381Z,2.92
2018-04-30T17:03:25.718Z,0.70
2018-04-30T17:05:52.778Z,1.48
2018-04-30T17:08:19.119Z,1.67
2018-04-30T17:10:45.440Z,1.00
2018-04-30T17:13:11.757Z,0.80
2018-04-30T17:15:38.858Z,1.08
2018-04-30T17:18:05.178Z,4.18
2018-04-30T17:20:31.607Z,1.30
2018-04-30T17:22:57.953Z,10.25
2018-04-30T17:25:24.342Z,1.58
2018-04-30T17:27:50.727Z,2.22
2018-04-30T17:30:17.047Z,2.65
2018-04-30T17:32:43.346Z,0.80
2018-04-30T17:35:09.668Z,1.23
2018-04-30T17:37:36.829Z,1.00
2018-04-30T17:40:03.166Z,1.30
2018-04-30T17:42:29.486Z,0.90
2018-04-30T17:44:55.911Z,1.00
2018-04-30T17:47:22.283Z,1.75
2018-04-30T17:49:48.638Z,2.87
2018-04-30T17:52:15.769Z,1.15
2018-04-30T17:54:42.081Z,2.95
2018-04-30T17:57:08.714Z,4.32
2018-04-30T17:59:35.116Z,1.95
2018-04-30T18:02:02.172Z,2.00
2018-04-30T18:04:28.514Z,1.48
2018-04-30T18:06:55.647Z,2.25
2018-04-30T18:09:21.862Z,0.85
2018-04-30T18:11:48.142Z,0.80
2018-04-30T18:14:14.432Z,1.65
2018-04-30T18:16:40.710Z,0.88
2018-04-30T18:19:07.148Z,3.75
2018-04-30T18:21:34.214Z,1.30
2018-04-30T18:24:01.330Z,0.70
2018-04-30T18:26:27.673Z,1.60
2018-04-30T18:28:54.724Z,1.60
2018-04-30T18:31:25.163Z,1.58
2018-04-30T18:33:51.512Z,1.48
2018-04-30T18:36:17.879Z,0.98
2018-04-30T18:38:44.946Z,1.20
2018-04-30T18:41:11.320Z,2.58
2018-04-30T18:43:37.595Z,2.72
2018-04-30T18:46:04.670Z,0.80
2018-04-30T18:48:30.962Z,0.90
2018-04-30T18:50:58.407Z,1.10
2018-04-30T18:53:25.466Z,1.23
2018-04-30T18:55:52.542Z,0.93
2018-04-30T18:58:18.858Z,0.90
2018-04-30T19:00:45.366Z,1.52
2018-04-30T19:03:11.812Z,2.53
2018-04-30T19:05:38.390Z,2.97
2018-04-30T19:08:04.833Z,1.60
2018-04-30T19:10:31.151Z,1.10
2018-04-30T19:12:58.278Z,0.77
2018-04-30T19:15:24.589Z,0.90
2018-04-30T19:17:50.975Z,1.75
2018-04-30T19:20:17.289Z,3.50
2018-04-30T19:22:43.596Z,0.98
2018-04-30T19:25:10.468Z,1.60
2018-04-30T19:27:36.778Z,3.15
2018-04-30T19:30:03.858Z,0.85
2018-04-30T19:32:30.208Z,1.00
2018-04-30T19:34:56.535Z,0.90
2018-04-30T19:37:22.874Z,0.60
2018-04-30T19:39:49.994Z,1.50
2018-04-30T19:42:16.307Z,0.80
2018-04-30T19:44:42.654Z,16.00
2018-04-30T19:47:08.951Z,1.45
2018-04-30T19:49:35.263Z,1.80
2018-04-30T19:52:01.561Z,3.25
2018-04-30T19:54:27.866Z,1.05
2018-04-30T19:56:54.142Z,1.02
2018-04-30T19:59:20.421Z,2.78
2018-04-30T20:01:46.746Z,1.15
2018-04-30T20:04:13.030Z,3.55
2018-04-30T20:06:39.320Z,1.10
2018-04-30T20:09:05.661Z,0.93
2018-04-30T20:11:31.986Z,1.23
2018-04-30T20:13:58.310Z,2.65
2018-04-30T20:16:24.633Z,1.05
2018-04-30T20:18:51.038Z,3.08
2018-04-30T20:21:18.154Z,0.73
2018-04-30T20:23:44.510Z,1.67
2018-04-30T20:26:11.354Z,1.55
2018-04-30T20:28:37.747Z,1.05
2018-04-30T20:31:04.084Z,0.93
2018-04-30T20:33:30.395Z,2.55
2018-04-30T20:35:56.714Z,1.20
2018-04-30T20:38:23.069Z,1.62
2018-04-30T20:40:49.410Z,2.33
2018-04-30T20:43:15.726Z,3.33
2018-04-30T20:45:42.113Z,1.98
2018-04-30T20:48:09.211Z,0.80
2018-04-30T20:50:35.538Z,1.10
2018-04-30T20:53:02.135Z,0.82
2018-04-30T20:55:29.164Z,1.67
2018-04-30T20:57:56.371Z,3.60
2018-04-30T21:00:23.411Z,1.65
2018-04-30T21:02:49.760Z,0.77
2018-04-30T21:05:16.148Z,1.10
2018-04-30T21:07:43.227Z,1.02
2018-04-30T21:10:09.579Z,1.92
2018-04-30T21:12:35.984Z,1.12
2018-04-30T21:15:02.355Z,1.15
2018-04-30T21:17:28.775Z,0.80
2018-04-30T21:19:55.075Z,1.37
2018-04-30T21:22:21.423Z,2.08
2018-04-30T21:24:47.962Z,1.25
2018-04-30T21:27:14.202Z,1.10
2018-04-30T21:29:40.587Z,0.70
2018-04-30T21:32:06.926Z,1.10
2018-04-30T21:34:33.997Z,2.62
2018-04-30T21:37:00.366Z,1.02
2018-04-30T21:39:27.456Z,1.80
2018-04-30T21:41:53.864Z,1.12
2018-04-30T21:44:20.931Z,2.78
2018-04-30T21:46:47.343Z,1.08
2018-04-30T21:49:14.441Z,6.43
2018-04-30T21:51:40.822Z,1.30
2018-04-30T21:54:07.151Z,1.60
2018-04-30T21:56:33.477Z,1.25
2018-04-30T21:58:59.843Z,2.25
2018-04-30T22:01:26.907Z,1.30
2018-04-30T22:03:53.278Z,3.70
2018-04-30T22:06:19.635Z,1.15
2018-04-30T22:08:46.045Z,1.25
2018-04-30T22:11:12.454Z,1.10
2018-04-30T22:13:38.849Z,1.00
2018-04-30T22:16:05.989Z,1.90
2018-04-30T22:18:32.563Z,1.10
2018-04-30T22:20:58.902Z,1.52
2018-04-30T22:23:25.259Z,1.33
2018-04-30T22:25:51.598Z,1.35
2018-04-30T22:28:17.943Z,4.18
2018-04-30T22:30:44.612Z,0.80
2018-04-30T22:33:10.969Z,1.00
2018-04-30T22:35:38.083Z,1.12
2018-04-30T22:38:04.853Z,1.50
2018-04-30T22:40:31.216Z,0.90
2018-04-30T22:42:57.527Z,0.80
2018-04-30T22:45:23.994Z,0.50
2018-04-30T22:47:50.392Z,1.15
2018-04-30T22:50:16.766Z,2.72
2018-04-30T22:52:44.029Z,0.82
2018-04-30T22:55:10.425Z,0.80
2018-04-30T22:57:36.895Z,0.77
2018-04-30T23:00:03.998Z,1.05
2018-04-30T23:02:30.430Z,1.08
2018-04-30T23:04:56.835Z,2.15
2018-04-30T23:07:23.236Z,3.33
2018-04-30T23:09:49.584Z,1.00
2018-04-30T23:12:16.838Z,0.70
2018-04-30T23:14:43.914Z,0.60
2018-04-30T23:17:10.282Z,1.37
2018-04-30T23:19:36.619Z,1.30
2018-04-30T23:22:03.008Z,1.10
2018-04-30T23:24:29.387Z,1.02
2018-04-30T23:26:56.469Z,0.82
2018-04-30T23:29:22.897Z,1.73
2018-04-30T23:31:49.445Z,1.12
2018-04-30T23:34:15.834Z,0.95
2018-04-30T23:36:42.163Z,0.90
2018-04-30T23:39:09.323Z,0.88
2018-04-30T23:41:35.655Z,0.95
2018-04-30T23:44:02.749Z,0.60
2018-04-30T23:46:29.058Z,3.78
2018-04-30T23:48:56.058Z,0.90
2018-04-30T23:51:22.399Z,3.65
2018-04-30T23:53:49.441Z,25.10
2018-04-30T23:56:15.834Z,0.88
2018-04-30T23:58:42.207Z,1.27
