createdAt,value
2022-07-26T05:28:57.037Z,99.90
2022-07-26T05:34:01.177Z,99.90
2022-07-26T05:39:05.644Z,99.90
2022-07-26T05:44:11.482Z,99.90
2022-07-26T05:49:17.029Z,99.90
2022-07-26T05:54:25.537Z,99.90
2022-07-26T05:59:31.259Z,99.90
2022-07-26T06:04:36.140Z,99.90
2022-07-26T06:09:40.243Z,99.90
2022-07-26T06:14:46.069Z,99.90
2022-07-26T06:19:51.030Z,99.90
2022-07-26T06:24:55.013Z,99.90
2022-07-26T06:30:00.411Z,99.90
2022-07-26T06:35:04.851Z,99.90
2022-07-26T06:40:10.905Z,99.80
2022-07-26T06:45:16.959Z,98.30
2022-07-26T06:50:25.759Z,93.60
2022-07-26T06:55:29.791Z,90.70
2022-07-26T07:00:35.535Z,89.90
2022-07-26T07:05:39.484Z,87.90
2022-07-26T07:10:43.646Z,81.30
2022-07-26T07:15:49.622Z,69.40
2022-07-26T07:20:53.656Z,67.90
2022-07-26T07:25:57.879Z,73.30
2022-07-26T07:31:03.769Z,75.20
2022-07-26T07:36:08.627Z,74.40
2022-07-26T07:41:12.741Z,74.40
2022-07-26T07:46:18.207Z,75.50
2022-07-26T07:51:22.188Z,79.40
2022-07-26T07:56:26.520Z,77.30
2022-07-26T08:01:39.554Z,71.20
2022-07-26T08:06:47.702Z,63.60
2022-07-26T08:11:55.217Z,62.60
2022-07-26T08:17:00.959Z,64.90
2022-07-26T08:22:05.920Z,60.90
2022-07-26T08:27:10.270Z,58.30
2022-07-26T08:32:16.115Z,54.50
2022-07-26T08:37:20.425Z,56.20
2022-07-26T08:42:25.116Z,54.20
2022-07-26T08:47:35.384Z,53.30
2022-07-26T08:52:43.408Z,51.70
2022-07-26T08:57:47.843Z,50.00
2022-07-26T09:02:54.896Z,48.00
2022-07-26T09:07:59.988Z,47.10
2022-07-26T09:13:04.160Z,45.00
2022-07-26T09:18:27.028Z,45.30
2022-07-26T09:23:41.164Z,43.50
2022-07-26T09:28:45.424Z,45.50
2022-07-26T09:33:52.466Z,43.80
2022-07-26T09:38:59.123Z,41.00
2022-07-26T09:44:06.840Z,42.00
2022-07-26T09:49:19.836Z,43.50
2022-07-26T09:54:33.598Z,43.30
2022-07-26T09:59:37.647Z,39.20
2022-07-26T10:04:44.491Z,39.90
2022-07-26T10:09:57.344Z,42.10
2022-07-26T10:15:01.411Z,42.70
2022-07-26T10:20:10.649Z,40.30
2022-07-26T10:25:48.798Z,36.10
2022-07-26T10:30:53.400Z,36.50
2022-07-26T10:36:00.505Z,37.90
2022-07-26T10:41:07.936Z,36.40
2022-07-26T10:46:28.318Z,35.50
2022-07-26T10:51:36.500Z,35.90
2022-07-26T10:56:45.324Z,36.90
2022-07-26T11:08:54.651Z,34.10
2022-07-26T11:15:27.764Z,33.70
2022-07-26T11:21:17.424Z,33.20
2022-07-26T11:26:26.407Z,33.40
2022-07-26T11:31:51.534Z,33.30
2022-07-26T11:37:05.343Z,33.10
2022-07-26T11:42:21.343Z,31.20
2022-07-26T11:47:26.701Z,30.80
2022-07-26T11:52:39.942Z,29.40
2022-07-26T11:57:49.263Z,29.20
2022-07-26T12:02:56.060Z,29.70
2022-07-26T12:08:04.274Z,30.70
2022-07-26T12:13:12.483Z,29.30
2022-07-26T12:18:24.519Z,29.20
2022-07-26T12:23:41.080Z,28.60
2022-07-26T12:28:46.548Z,28.90
2022-07-26T12:33:51.070Z,29.00
2022-07-26T12:38:56.063Z,28.30
2022-07-26T12:44:01.523Z,28.30
2022-07-26T12:49:15.636Z,27.90
2022-07-26T12:54:20.468Z,27.40
2022-07-26T12:59:42.290Z,28.50
2022-07-26T13:04:56.874Z,28.80
2022-07-26T13:10:32.023Z,28.80
2022-07-26T13:15:35.980Z,28.00
2022-07-26T13:26:01.831Z,28.10
2022-07-26T13:27:15.347Z,27.90
2022-07-26T13:32:27.071Z,27.50
2022-07-26T13:38:28.491Z,27.00
2022-07-26T13:44:00.965Z,26.50
2022-07-26T13:49:44.624Z,27.10
2022-07-26T13:55:00.068Z,26.70
2022-07-26T14:00:08.033Z,27.30
2022-07-26T14:05:55.900Z,27.40
2022-07-26T14:11:52.553Z,27.00
2022-07-26T14:16:57.132Z,27.00
2022-07-26T14:22:19.732Z,27.00
2022-07-26T14:27:24.891Z,26.80
2022-07-26T14:32:29.411Z,26.10
2022-07-26T14:38:04.772Z,26.70
2022-07-26T14:43:09.600Z,27.20
2022-07-26T14:56:50.828Z,27.40
2022-07-26T15:02:06.991Z,27.50
2022-07-26T15:07:19.176Z,27.70
2022-07-26T15:12:25.109Z,26.90
2022-07-26T15:17:30.146Z,27.20
2022-07-26T15:22:35.232Z,27.10
2022-07-26T15:27:41.139Z,27.10
2022-07-26T15:32:45.851Z,27.00
2022-07-26T15:37:52.038Z,27.50
2022-07-26T15:42:58.361Z,27.10
2022-07-26T15:48:17.100Z,27.10
2022-07-26T15:53:46.451Z,27.10
2022-07-26T15:58:57.283Z,27.50
2022-07-26T16:04:11.913Z,27.50
2022-07-26T16:09:19.719Z,27.20
2022-07-26T16:14:26.343Z,27.80
2022-07-26T16:19:31.135Z,28.80
2022-07-26T16:24:41.327Z,28.20
2022-07-26T16:29:57.757Z,28.10
2022-07-26T16:35:01.969Z,27.90
2022-07-26T16:40:08.282Z,27.80
2022-07-26T16:45:13.953Z,28.40
2022-07-26T16:50:27.757Z,27.90
2022-07-26T16:55:36.351Z,27.30
2022-07-26T17:00:54.516Z,28.10
2022-07-26T17:06:06.437Z,27.50
2022-07-26T17:11:11.580Z,29.10
2022-07-26T17:16:21.365Z,28.80
2022-07-26T17:21:29.039Z,29.50
2022-07-26T17:26:33.438Z,32.80
2022-07-26T17:31:42.934Z,35.00
2022-07-26T17:36:46.972Z,37.50
2022-07-26T17:41:51.415Z,38.30
2022-07-26T17:46:58.624Z,39.40
2022-07-26T17:52:02.864Z,40.60
2022-07-26T17:57:08.409Z,41.50
2022-07-26T18:02:14.217Z,41.60
2022-07-26T18:07:19.484Z,42.00
2022-07-26T18:12:23.512Z,41.80
2022-07-26T18:17:29.084Z,42.20
2022-07-26T18:22:33.583Z,42.20
2022-07-26T18:27:37.751Z,41.90
2022-07-26T18:32:43.160Z,42.50
2022-07-26T18:37:47.561Z,42.50
2022-07-26T18:42:51.603Z,42.70
2022-07-26T18:47:57.116Z,42.90
2022-07-26T18:53:04.025Z,43.40
2022-07-26T18:58:08.599Z,44.00
2022-07-26T19:03:15.095Z,44.20
2022-07-26T19:08:19.037Z,44.40
2022-07-26T19:13:25.951Z,45.30
2022-07-26T19:18:31.508Z,45.70
2022-07-26T19:23:36.109Z,46.10
2022-07-26T19:28:40.313Z,47.20
2022-07-26T19:33:45.981Z,47.80
2022-07-26T19:38:50.242Z,48.50
2022-07-26T19:43:54.492Z,50.10
2022-07-26T19:49:01.003Z,50.40
2022-07-26T19:54:05.689Z,51.40
2022-07-26T19:59:09.904Z,52.60
2022-07-26T20:04:15.872Z,52.80
2022-07-26T20:09:20.123Z,53.40
2022-07-26T20:14:24.577Z,53.30
2022-07-26T20:19:29.968Z,52.70
2022-07-26T20:24:35.679Z,52.80
2022-07-26T20:29:39.798Z,53.00
2022-07-26T20:34:45.255Z,53.10
2022-07-26T20:39:49.375Z,53.90
2022-07-26T20:44:53.824Z,54.20
2022-07-26T20:50:03.414Z,54.40
2022-07-26T20:55:09.126Z,54.30
2022-07-26T21:00:15.028Z,54.80
2022-07-26T21:05:22.365Z,55.10
2022-07-26T21:10:30.231Z,55.50
2022-07-26T21:15:46.518Z,56.20
2022-07-26T21:20:53.218Z,56.40
2022-07-26T21:26:00.330Z,56.60
2022-07-26T21:31:05.258Z,57.00
2022-07-26T21:36:10.748Z,56.80
2022-07-26T21:41:15.913Z,56.50
2022-07-26T21:46:20.190Z,56.30
2022-07-26T21:51:25.694Z,56.50
2022-07-26T21:56:29.892Z,57.20
2022-07-26T22:01:34.165Z,57.90
2022-07-26T22:06:41.308Z,59.10
2022-07-26T22:11:45.743Z,59.10
2022-07-26T22:16:49.850Z,59.70
2022-07-26T22:21:55.301Z,60.10
2022-07-26T22:27:54.686Z,60.60
2022-07-26T22:33:11.900Z,61.10
2022-07-26T22:38:17.231Z,61.80
2022-07-26T22:43:21.465Z,62.00
2022-07-26T22:48:25.399Z,62.20
2022-07-26T22:53:30.970Z,62.10
2022-07-26T23:04:37.303Z,62.30
2022-07-26T23:09:43.191Z,62.40
2022-07-26T23:14:47.004Z,62.10
2022-07-26T23:19:51.395Z,62.10
2022-07-26T23:24:56.893Z,62.10
2022-07-26T23:30:00.969Z,62.10
2022-07-26T23:35:05.634Z,62.30
2022-07-26T23:40:12.841Z,62.80
2022-07-26T23:45:16.904Z,63.50
2022-07-26T23:50:24.609Z,64.10
2022-07-26T23:55:35.607Z,63.90
