createdAt,value
2019-05-23T00:04:29.365Z,100125.80
2019-05-23T00:09:34.153Z,100123.13
2019-05-23T00:14:44.364Z,100124.21
2019-05-23T00:19:50.328Z,100130.16
2019-05-23T00:24:55.843Z,100133.13
2019-05-23T00:30:02.115Z,100130.73
2019-05-23T00:40:23.167Z,100114.84
2019-05-23T00:45:29.370Z,100105.44
2019-05-23T00:50:34.832Z,100106.95
2019-05-23T00:55:39.690Z,100100.80
2019-05-23T01:00:44.515Z,100096.06
2019-05-23T01:05:50.169Z,100096.21
2019-05-23T01:10:56.517Z,100089.00
2019-05-23T01:16:01.193Z,100087.30
2019-05-23T01:21:13.956Z,100082.08
2019-05-23T01:26:20.252Z,100087.04
2019-05-23T01:31:27.784Z,100085.89
2019-05-23T01:36:33.400Z,100080.72
2019-05-23T01:41:39.691Z,100079.39
2019-05-23T01:46:44.982Z,100072.14
2019-05-23T01:51:50.725Z,100079.39
2019-05-23T01:56:56.188Z,100075.02
2019-05-23T02:02:00.902Z,100074.24
2019-05-23T02:07:06.183Z,100082.07
2019-05-23T02:12:12.092Z,100076.14
2019-05-23T02:17:17.376Z,100076.50
2019-05-23T02:22:22.775Z,100080.09
2019-05-23T02:27:28.051Z,100080.09
2019-05-23T02:32:34.173Z,100071.09
2019-05-23T02:37:58.192Z,100074.25
2019-05-23T02:43:05.585Z,100068.75
2019-05-23T02:48:14.278Z,100059.45
2019-05-23T02:53:21.119Z,100048.61
2019-05-23T02:58:33.734Z,100048.04
2019-05-23T03:03:40.077Z,100055.34
2019-05-23T03:08:46.477Z,100048.77
2019-05-23T03:13:53.320Z,100043.72
2019-05-23T03:19:01.432Z,100041.10
2019-05-23T03:24:08.175Z,100036.22
2019-05-23T03:29:12.943Z,100024.34
2019-05-23T03:34:21.246Z,100021.50
2019-05-23T03:39:26.305Z,100021.42
2019-05-23T03:44:32.218Z,100013.94
2019-05-23T03:49:37.107Z,100031.25
2019-05-23T03:54:43.834Z,100016.25
2019-05-23T03:59:48.947Z,100017.78
2019-05-23T04:04:54.045Z,100013.09
2019-05-23T04:09:59.210Z,100017.30
2019-05-23T04:15:04.825Z,100024.25
2019-05-23T04:26:00.958Z,100018.42
2019-05-23T04:31:06.175Z,100008.60
2019-05-23T04:36:10.952Z,100004.86
2019-05-23T04:41:16.146Z,100008.28
2019-05-23T04:46:21.367Z,99998.77
2019-05-23T04:51:26.565Z,100006.64
2019-05-23T04:56:31.490Z,100005.16
2019-05-23T05:01:37.491Z,100006.94
2019-05-23T05:06:42.376Z,99999.38
2019-05-23T05:11:47.460Z,100006.05
2019-05-23T05:16:52.324Z,100004.70
2019-05-23T05:21:57.220Z,99993.47
2019-05-23T05:27:02.237Z,99993.02
2019-05-23T05:32:07.864Z,100007.52
2019-05-23T05:37:12.775Z,100019.45
2019-05-23T05:42:18.223Z,100026.04
2019-05-23T05:47:23.016Z,100025.27
2019-05-23T05:52:27.983Z,100020.19
2019-05-23T05:57:32.766Z,100030.28
2019-05-23T06:02:37.765Z,100033.80
2019-05-23T06:07:43.822Z,100038.97
2019-05-23T06:12:48.541Z,100037.20
2019-05-23T06:17:53.801Z,100036.16
2019-05-23T06:22:58.745Z,100037.97
