createdAt,value
2018-01-25T00:01:33.144Z,8.48
2018-01-25T00:04:00.657Z,8.23
2018-01-25T00:06:28.201Z,8.57
2018-01-25T00:08:55.762Z,11.32
2018-01-25T00:11:23.341Z,8.40
2018-01-25T00:13:51.651Z,9.00
2018-01-25T00:16:19.290Z,8.63
2018-01-25T00:18:46.810Z,7.25
2018-01-25T00:21:14.341Z,8.82
2018-01-25T00:23:41.952Z,10.37
2018-01-25T00:26:09.449Z,7.93
2018-01-25T00:28:36.946Z,7.67
2018-01-25T00:31:04.455Z,7.57
2018-01-25T00:33:31.991Z,7.28
2018-01-25T00:35:59.831Z,6.78
2018-01-25T00:38:27.361Z,6.57
2018-01-25T00:40:55.642Z,8.95
2018-01-25T00:43:23.941Z,7.82
2018-01-25T00:45:51.456Z,5.90
2018-01-25T00:48:18.954Z,6.70
2018-01-25T00:50:46.521Z,10.68
2018-01-25T00:53:14.102Z,9.05
2018-01-25T00:55:42.174Z,6.47
2018-01-25T00:58:10.065Z,8.68
2018-01-25T01:00:37.908Z,8.68
2018-01-25T01:03:05.461Z,6.47
2018-01-25T01:05:32.941Z,7.25
2018-01-25T01:08:00.455Z,6.03
2018-01-25T01:10:28.705Z,6.78
2018-01-25T01:12:56.207Z,6.32
2018-01-25T01:15:23.729Z,9.52
2018-01-25T01:17:51.241Z,6.85
2018-01-25T01:20:18.747Z,5.40
2018-01-25T01:22:47.034Z,5.97
2018-01-25T01:25:15.420Z,6.45
2018-01-25T01:27:42.922Z,5.47
2018-01-25T01:30:10.431Z,7.62
2018-01-25T01:32:37.922Z,7.00
2018-01-25T01:35:05.432Z,6.10
2018-01-25T01:37:32.910Z,5.50
2018-01-25T01:40:00.409Z,5.57
2018-01-25T01:42:27.910Z,5.43
2018-01-25T01:44:56.181Z,5.43
2018-01-25T01:47:24.451Z,6.70
2018-01-25T01:49:52.737Z,5.63
2018-01-25T01:52:21.002Z,5.93
2018-01-25T01:54:48.512Z,5.07
2018-01-25T01:57:16.000Z,3.77
2018-01-25T01:59:43.610Z,6.53
2018-01-25T02:02:11.103Z,3.43
2018-01-25T02:04:38.573Z,5.70
2018-01-25T02:07:06.091Z,4.57
2018-01-25T02:09:33.632Z,4.93
2018-01-25T02:12:01.147Z,4.85
2018-01-25T02:14:29.409Z,3.87
2018-01-25T02:16:57.150Z,3.40
2018-01-25T02:19:24.626Z,4.70
2018-01-25T02:21:52.369Z,4.03
2018-01-25T02:24:19.864Z,3.27
2018-01-25T02:26:47.362Z,4.00
2018-01-25T02:29:14.926Z,4.47
2018-01-25T02:31:42.405Z,4.23
2018-01-25T02:34:09.920Z,3.03
2018-01-25T02:36:37.394Z,5.07
2018-01-25T02:39:04.907Z,5.78
2018-01-25T02:41:32.389Z,5.00
2018-01-25T02:43:59.937Z,4.10
2018-01-25T02:46:27.453Z,4.07
2018-01-25T02:48:55.072Z,4.53
2018-01-25T02:51:22.552Z,5.03
2018-01-25T02:53:50.846Z,3.73
2018-01-25T02:56:18.341Z,4.33
2018-01-25T02:58:46.206Z,3.70
2018-01-25T03:01:14.486Z,3.45
2018-01-25T03:03:42.377Z,4.12
2018-01-25T03:06:10.000Z,2.53
2018-01-25T03:08:37.497Z,4.07
2018-01-25T03:11:05.770Z,3.00
2018-01-25T03:13:34.034Z,3.13
2018-01-25T03:16:02.334Z,2.70
2018-01-25T03:18:29.826Z,3.30
2018-01-25T03:20:57.322Z,3.33
2018-01-25T03:23:24.933Z,2.10
2018-01-25T03:25:52.483Z,3.67
2018-01-25T03:28:19.974Z,3.05
2018-01-25T03:30:47.495Z,3.73
2018-01-25T03:33:14.990Z,3.67
2018-01-25T03:35:42.996Z,2.63
2018-01-25T03:38:11.274Z,2.35
2018-01-25T03:40:39.546Z,3.80
2018-01-25T03:43:07.078Z,2.57
2018-01-25T03:45:35.468Z,2.78
2018-01-25T03:48:03.015Z,4.13
2018-01-25T03:50:30.497Z,2.47
2018-01-25T03:52:58.781Z,2.75
2018-01-25T03:55:27.059Z,3.40
2018-01-25T03:57:55.342Z,3.27
2018-01-25T04:00:23.682Z,2.77
2018-01-25T04:02:51.380Z,3.03
2018-01-25T04:05:18.873Z,2.30
2018-01-25T04:07:46.388Z,3.62
2018-01-25T04:10:13.930Z,3.53
2018-01-25T04:12:41.442Z,3.40
2018-01-25T04:15:08.962Z,3.10
2018-01-25T04:17:36.664Z,3.20
2018-01-25T04:20:04.473Z,2.77
2018-01-25T04:22:31.962Z,3.12
2018-01-25T04:24:59.516Z,3.03
2018-01-25T04:27:27.012Z,3.63
2018-01-25T04:29:54.493Z,2.90
2018-01-25T04:32:22.216Z,2.47
2018-01-25T04:37:23.794Z,2.77
2018-01-25T04:39:51.329Z,2.77
2018-01-25T04:42:18.972Z,2.40
2018-01-25T04:44:47.384Z,3.10
2018-01-25T04:47:14.883Z,3.77
2018-01-25T04:49:42.369Z,3.13
2018-01-25T04:52:10.641Z,3.03
2018-01-25T04:54:38.914Z,2.70
2018-01-25T04:57:07.200Z,2.93
2018-01-25T04:59:35.515Z,2.73
2018-01-25T05:02:02.986Z,4.10
2018-01-25T05:04:30.514Z,3.60
2018-01-25T05:06:58.022Z,3.50
2018-01-25T05:09:25.605Z,3.13
2018-01-25T05:11:53.136Z,3.47
2018-01-25T05:14:20.622Z,3.37
2018-01-25T05:17:03.984Z,2.83
2018-01-25T05:19:31.487Z,2.87
2018-01-25T05:21:59.000Z,3.40
2018-01-25T05:24:26.480Z,3.70
2018-01-25T05:26:53.981Z,3.08
2018-01-25T05:29:21.519Z,3.17
2018-01-25T05:31:49.780Z,3.97
2018-01-25T05:34:17.611Z,3.70
2018-01-25T05:36:45.094Z,3.93
2018-01-25T05:39:12.702Z,3.50
2018-01-25T05:41:40.192Z,3.83
2018-01-25T05:44:07.699Z,3.50
2018-01-25T05:46:36.348Z,4.00
2018-01-25T05:49:03.874Z,3.08
2018-01-25T05:51:31.406Z,4.53
2018-01-25T05:53:58.896Z,5.77
2018-01-25T05:56:26.458Z,4.13
2018-01-25T05:58:53.976Z,3.07
2018-01-25T06:01:21.484Z,2.20
2018-01-25T06:03:49.411Z,3.63
2018-01-25T06:06:17.676Z,5.10
2018-01-25T06:08:45.179Z,5.23
2018-01-25T06:11:12.692Z,18.52
2018-01-25T06:13:40.198Z,18.00
2018-01-25T06:16:07.934Z,23.47
2018-01-25T06:18:36.240Z,21.65
2018-01-25T06:21:03.758Z,22.70
2018-01-25T06:23:32.090Z,13.57
2018-01-25T06:25:59.705Z,13.07
2018-01-25T06:28:27.728Z,13.67
2018-01-25T06:30:55.507Z,12.83
2018-01-25T06:33:23.217Z,15.43
2018-01-25T06:35:51.466Z,11.32
2018-01-25T06:38:19.765Z,10.40
2018-01-25T06:40:47.301Z,10.20
2018-01-25T06:43:15.926Z,8.02
2018-01-25T06:45:43.461Z,5.65
2018-01-25T06:48:10.965Z,6.10
2018-01-25T06:50:38.468Z,5.43
2018-01-25T06:53:06.002Z,4.68
2018-01-25T06:55:33.493Z,4.57
2018-01-25T06:58:01.179Z,4.20
2018-01-25T07:00:28.710Z,3.50
2018-01-25T07:02:56.222Z,3.28
2018-01-25T07:05:23.721Z,2.80
2018-01-25T07:07:51.979Z,3.53
2018-01-25T07:10:20.246Z,3.10
2018-01-25T07:12:47.794Z,5.70
2018-01-25T07:15:15.324Z,4.03
2018-01-25T07:17:42.845Z,4.97
2018-01-25T07:20:11.109Z,7.73
2018-01-25T07:22:39.451Z,5.10
2018-01-25T07:25:06.955Z,3.53
2018-01-25T07:27:34.446Z,3.63
2018-01-25T07:30:01.981Z,5.80
2018-01-25T07:32:29.794Z,5.67
2018-01-25T07:35:01.792Z,3.37
2018-01-25T07:37:31.471Z,4.73
2018-01-25T07:39:58.983Z,4.47
2018-01-25T07:42:26.524Z,3.30
2018-01-25T07:44:54.054Z,4.63
2018-01-25T07:47:21.648Z,4.07
2018-01-25T07:49:49.220Z,2.97
2018-01-25T07:52:16.711Z,3.30
2018-01-25T07:54:44.238Z,3.23
2018-01-25T07:57:17.262Z,2.87
2018-01-25T07:59:44.830Z,2.67
2018-01-25T08:02:12.404Z,3.30
2018-01-25T08:04:40.011Z,4.37
2018-01-25T08:07:07.702Z,4.30
2018-01-25T08:09:35.371Z,4.53
2018-01-25T08:12:02.921Z,3.87
2018-01-25T08:14:30.402Z,5.47
2018-01-25T08:16:57.899Z,3.87
2018-01-25T08:19:26.303Z,5.27
2018-01-25T08:21:54.169Z,4.12
2018-01-25T08:24:22.535Z,3.63
2018-01-25T08:26:50.063Z,3.40
2018-01-25T08:29:18.017Z,3.40
2018-01-25T08:31:45.523Z,3.50
2018-01-25T08:34:13.015Z,4.87
2018-01-25T08:36:40.643Z,2.73
2018-01-25T08:39:08.144Z,2.90
2018-01-25T08:41:35.647Z,3.03
2018-01-25T08:44:03.947Z,4.33
2018-01-25T08:46:32.321Z,5.50
2018-01-25T08:49:00.674Z,3.83
2018-01-25T08:51:28.158Z,4.50
2018-01-25T08:53:55.658Z,3.13
2018-01-25T08:56:23.164Z,4.33
2018-01-25T08:58:51.800Z,4.20
2018-01-25T09:01:19.308Z,4.73
2018-01-25T09:03:47.022Z,5.10
2018-01-25T09:06:14.526Z,4.03
2018-01-25T09:08:42.795Z,4.43
2018-01-25T09:11:11.053Z,4.33
2018-01-25T09:13:38.601Z,4.53
2018-01-25T09:16:06.094Z,3.27
2018-01-25T09:18:33.609Z,3.03
2018-01-25T09:21:01.099Z,4.27
2018-01-25T09:23:28.694Z,2.97
2018-01-25T09:25:56.232Z,7.63
2018-01-25T09:28:24.499Z,5.93
2018-01-25T09:30:53.062Z,3.63
2018-01-25T09:33:20.779Z,3.77
2018-01-25T09:35:48.293Z,3.23
2018-01-25T09:38:15.816Z,4.17
2018-01-25T09:40:43.322Z,3.37
2018-01-25T09:43:11.598Z,4.47
2018-01-25T09:45:39.886Z,3.13
2018-01-25T09:48:07.405Z,3.30
2018-01-25T09:50:35.698Z,2.83
2018-01-25T09:53:03.208Z,3.57
2018-01-25T09:55:30.828Z,2.30
2018-01-25T09:57:58.528Z,3.23
2018-01-25T10:00:26.182Z,2.90
2018-01-25T10:02:53.697Z,3.47
2018-01-25T10:05:21.373Z,3.17
2018-01-25T10:07:49.065Z,4.03
2018-01-25T10:10:16.628Z,3.43
2018-01-25T10:12:44.121Z,4.73
2018-01-25T10:15:13.116Z,3.90
2018-01-25T10:17:40.634Z,3.57
2018-01-25T10:20:08.120Z,4.33
2018-01-25T10:22:35.812Z,3.33
2018-01-25T10:25:03.440Z,3.57
2018-01-25T10:27:30.943Z,2.07
2018-01-25T10:29:58.519Z,2.00
2018-01-25T10:32:26.119Z,1.90
2018-01-25T10:34:53.681Z,2.37
2018-01-25T10:37:21.581Z,2.90
2018-01-25T10:39:49.875Z,3.33
2018-01-25T10:42:17.421Z,2.73
2018-01-25T10:44:45.738Z,3.10
2018-01-25T10:47:13.370Z,3.10
2018-01-25T10:49:40.899Z,3.80
2018-01-25T10:52:08.410Z,2.43
2018-01-25T10:54:35.956Z,2.33
2018-01-25T10:57:03.479Z,3.27
2018-01-25T10:59:31.043Z,2.87
2018-01-25T11:02:05.702Z,4.53
2018-01-25T11:04:33.265Z,2.47
2018-01-25T11:07:00.793Z,2.57
2018-01-25T11:09:29.182Z,2.37
2018-01-25T11:11:56.840Z,2.90
2018-01-25T11:14:25.094Z,1.70
2018-01-25T11:16:52.632Z,2.43
2018-01-25T11:19:20.130Z,1.57
2018-01-25T11:21:48.399Z,3.03
2018-01-25T11:24:16.682Z,1.90
2018-01-25T11:26:44.955Z,2.77
2018-01-25T11:29:12.448Z,3.77
2018-01-25T11:31:40.000Z,2.07
2018-01-25T11:34:07.665Z,4.57
2018-01-25T11:36:36.043Z,3.80
2018-01-25T11:39:03.560Z,3.17
2018-01-25T11:41:31.846Z,5.10
2018-01-25T11:44:00.116Z,4.83
2018-01-25T11:46:27.620Z,2.53
2018-01-25T11:48:55.119Z,3.10
2018-01-25T11:51:22.607Z,2.77
2018-01-25T11:53:50.159Z,4.43
2018-01-25T11:56:17.640Z,3.40
2018-01-25T11:58:45.178Z,2.73
2018-01-25T12:01:12.669Z,2.70
2018-01-25T12:03:40.215Z,3.10
2018-01-25T12:06:07.713Z,2.93
2018-01-25T12:08:35.215Z,2.93
2018-01-25T12:11:02.706Z,3.47
2018-01-25T12:13:30.559Z,4.50
2018-01-25T12:15:58.055Z,2.80
2018-01-25T12:18:25.671Z,3.37
2018-01-25T12:20:53.178Z,2.90
2018-01-25T12:23:20.772Z,5.00
2018-01-25T12:25:48.270Z,2.43
2018-01-25T12:28:15.774Z,2.93
2018-01-25T12:30:43.673Z,5.03
2018-01-25T12:33:11.330Z,5.23
2018-01-25T12:35:38.982Z,4.43
2018-01-25T12:38:06.630Z,3.37
2018-01-25T12:40:34.169Z,1.73
2018-01-25T12:43:01.674Z,4.20
2018-01-25T12:45:29.217Z,3.77
2018-01-25T12:47:56.787Z,4.20
2018-01-25T12:50:24.472Z,2.40
2018-01-25T12:52:52.121Z,2.50
2018-01-25T12:55:19.913Z,2.87
2018-01-25T12:57:47.422Z,4.57
2018-01-25T13:00:14.893Z,2.67
2018-01-25T13:02:42.409Z,4.37
2018-01-25T13:05:10.116Z,3.17
2018-01-25T13:07:37.779Z,4.80
2018-01-25T13:10:05.496Z,4.30
2018-01-25T13:12:33.002Z,5.53
2018-01-25T13:15:00.500Z,2.97
2018-01-25T13:17:28.054Z,2.20
2018-01-25T13:19:55.550Z,5.60
2018-01-25T13:22:23.051Z,7.43
2018-01-25T13:24:50.565Z,2.73
2018-01-25T13:27:18.830Z,4.03
2018-01-25T13:29:47.210Z,4.57
2018-01-25T13:32:19.515Z,4.33
2018-01-25T13:34:47.025Z,2.57
2018-01-25T13:37:14.533Z,4.10
2018-01-25T13:39:42.047Z,2.70
2018-01-25T13:42:10.339Z,5.90
2018-01-25T13:44:39.758Z,2.70
2018-01-25T13:47:07.243Z,1.90
2018-01-25T13:49:34.781Z,2.70
2018-01-25T13:52:02.302Z,6.57
2018-01-25T13:54:29.875Z,2.90
2018-01-25T13:56:57.398Z,2.77
2018-01-25T13:59:24.930Z,3.73
2018-01-25T14:01:52.473Z,2.57
2018-01-25T14:04:19.962Z,4.00
2018-01-25T14:06:47.488Z,3.53
2018-01-25T14:09:15.000Z,3.50
2018-01-25T14:11:42.522Z,2.97
2018-01-25T14:14:10.033Z,4.63
2018-01-25T14:16:38.356Z,4.33
2018-01-25T14:19:05.858Z,5.40
2018-01-25T14:21:33.375Z,3.87
2018-01-25T14:24:00.858Z,3.00
2018-01-25T14:26:28.398Z,4.37
2018-01-25T14:28:55.968Z,3.73
2018-01-25T14:31:23.465Z,3.93
2018-01-25T14:33:51.036Z,3.07
2018-01-25T14:36:18.486Z,6.30
2018-01-25T14:38:46.298Z,5.43
2018-01-25T14:41:13.804Z,3.20
2018-01-25T14:43:41.337Z,3.60
2018-01-25T14:46:09.049Z,5.53
2018-01-25T14:48:36.540Z,3.93
2018-01-25T14:51:04.030Z,7.03
2018-01-25T14:53:32.325Z,4.97
2018-01-25T14:55:59.838Z,4.50
2018-01-25T14:58:27.335Z,3.17
2018-01-25T15:00:55.638Z,2.03
2018-01-25T15:03:23.147Z,4.73
2018-01-25T15:05:50.682Z,4.17
2018-01-25T15:08:18.207Z,5.50
2018-01-25T15:10:46.060Z,3.87
2018-01-25T15:13:14.042Z,4.77
2018-01-25T15:15:41.793Z,4.93
2018-01-25T15:18:09.530Z,4.90
2018-01-25T15:20:37.315Z,4.23
2018-01-25T15:23:04.834Z,8.67
2018-01-25T15:25:38.283Z,7.63
2018-01-25T15:28:05.795Z,5.33
2018-01-25T15:30:33.305Z,4.20
2018-01-25T15:33:01.560Z,6.67
2018-01-25T15:35:29.655Z,6.03
2018-01-25T15:37:57.393Z,6.47
2018-01-25T15:40:25.333Z,4.33
2018-01-25T15:42:52.930Z,5.50
2018-01-25T15:45:20.611Z,5.43
2018-01-25T15:47:48.122Z,6.90
2018-01-25T15:50:16.428Z,9.47
2018-01-25T15:52:43.982Z,6.93
2018-01-25T15:55:11.728Z,6.57
2018-01-25T15:57:39.266Z,6.87
2018-01-25T16:00:06.794Z,7.63
2018-01-25T16:02:34.514Z,9.90
2018-01-25T16:05:02.017Z,7.53
2018-01-25T16:07:29.958Z,8.83
2018-01-25T16:09:58.196Z,9.50
2018-01-25T16:12:25.706Z,13.63
2018-01-25T16:14:53.454Z,14.17
2018-01-25T16:17:21.235Z,16.73
2018-01-25T16:19:48.847Z,9.20
2018-01-25T16:22:16.721Z,6.27
2018-01-25T16:24:44.739Z,8.87
2018-01-25T16:27:12.255Z,11.47
2018-01-25T16:29:40.057Z,9.20
2018-01-25T16:32:07.682Z,9.00
2018-01-25T16:34:35.243Z,8.70
2018-01-25T16:37:02.793Z,10.70
2018-01-25T16:39:31.086Z,7.20
2018-01-25T16:41:59.695Z,9.23
2018-01-25T16:44:27.466Z,8.93
2018-01-25T16:46:54.973Z,10.87
2018-01-25T16:49:22.544Z,13.23
2018-01-25T16:51:50.837Z,7.97
2018-01-25T16:54:18.561Z,12.70
2018-01-25T16:56:46.111Z,12.77
2018-01-25T16:59:14.200Z,9.73
2018-01-25T17:01:42.516Z,12.07
2018-01-25T17:04:10.053Z,13.10
2018-01-25T17:06:37.584Z,13.97
2018-01-25T17:09:05.159Z,14.17
2018-01-25T17:11:36.323Z,12.90
2018-01-25T17:14:03.890Z,16.33
2018-01-25T17:16:31.652Z,14.80
2018-01-25T17:18:59.226Z,11.87
2018-01-25T17:21:26.886Z,13.73
2018-01-25T17:23:54.388Z,11.37
2018-01-25T17:26:22.924Z,14.63
2018-01-25T17:28:50.432Z,17.03
2018-01-25T17:31:18.215Z,20.35
2018-01-25T17:33:46.949Z,17.60
2018-01-25T17:36:14.664Z,18.30
2018-01-25T17:38:42.482Z,13.73
2018-01-25T17:41:10.071Z,11.60
2018-01-25T17:43:37.627Z,13.33
2018-01-25T17:46:05.140Z,16.57
2018-01-25T17:48:32.682Z,18.80
2018-01-25T17:51:00.252Z,15.63
2018-01-25T17:53:27.767Z,15.47
2018-01-25T17:55:55.378Z,14.33
2018-01-25T17:58:22.904Z,13.90
2018-01-25T18:00:50.498Z,20.03
2018-01-25T18:03:18.115Z,14.50
2018-01-25T18:05:45.943Z,19.23
2018-01-25T18:08:13.493Z,16.27
2018-01-25T18:10:41.013Z,18.43
2018-01-25T18:13:08.729Z,18.67
2018-01-25T18:15:36.259Z,17.17
2018-01-25T18:18:03.747Z,17.07
2018-01-25T18:20:31.280Z,15.57
2018-01-25T18:22:59.555Z,15.30
2018-01-25T18:25:28.594Z,17.20
2018-01-25T18:27:56.082Z,19.83
2018-01-25T18:30:23.616Z,18.20
2018-01-25T18:32:51.889Z,14.80
2018-01-25T18:35:19.438Z,15.53
2018-01-25T18:37:46.930Z,14.80
2018-01-25T18:40:15.252Z,18.33
2018-01-25T18:42:42.739Z,15.03
2018-01-25T18:45:11.038Z,17.07
2018-01-25T18:47:38.806Z,14.73
2018-01-25T18:50:06.319Z,16.73
2018-01-25T18:52:34.023Z,14.87
2018-01-25T18:55:01.836Z,17.23
2018-01-25T18:57:29.380Z,14.67
2018-01-25T18:59:56.871Z,17.03
2018-01-25T19:02:24.413Z,15.07
2018-01-25T19:04:51.907Z,20.50
2018-01-25T19:07:20.213Z,18.03
2018-01-25T19:09:47.707Z,15.00
2018-01-25T19:12:15.230Z,16.80
2018-01-25T19:14:43.470Z,19.90
2018-01-25T19:17:10.999Z,24.87
2018-01-25T19:19:38.513Z,19.40
2018-01-25T19:22:06.072Z,18.00
2018-01-25T19:24:33.570Z,24.27
2018-01-25T19:27:01.089Z,22.87
2018-01-25T19:29:28.673Z,16.87
2018-01-25T19:31:56.197Z,19.23
2018-01-25T19:34:24.500Z,22.40
2018-01-25T19:36:52.038Z,18.93
2018-01-25T19:39:19.568Z,21.03
2018-01-25T19:41:47.890Z,20.00
2018-01-25T19:44:15.493Z,19.47
2018-01-25T19:46:43.114Z,20.87
2018-01-25T19:49:10.648Z,22.30
2018-01-25T19:51:38.176Z,42.47
2018-01-25T19:54:05.699Z,29.37
2018-01-25T19:56:33.256Z,37.93
2018-01-25T19:59:00.816Z,35.20
2018-01-25T20:01:28.354Z,44.33
2018-01-25T20:03:55.930Z,37.17
2018-01-25T20:06:23.497Z,31.03
2018-01-25T20:08:51.058Z,24.67
2018-01-25T20:11:18.735Z,22.73
2018-01-25T20:13:46.331Z,19.10
2018-01-25T20:16:14.663Z,22.93
2018-01-25T20:18:43.756Z,21.33
2018-01-25T20:21:11.304Z,16.97
2018-01-25T20:23:38.860Z,17.43
2018-01-25T20:26:06.392Z,16.03
2018-01-25T20:28:33.901Z,14.60
2018-01-25T20:31:01.450Z,16.93
2018-01-25T20:33:28.942Z,17.23
2018-01-25T20:35:56.480Z,20.73
2018-01-25T20:38:24.026Z,16.77
2018-01-25T20:40:51.565Z,16.30
2018-01-25T20:43:19.088Z,18.03
2018-01-25T20:45:46.627Z,19.37
2018-01-25T20:48:14.231Z,20.53
2018-01-25T20:50:41.822Z,23.43
2018-01-25T20:53:09.335Z,24.23
2018-01-25T20:55:36.850Z,18.30
2018-01-25T20:58:04.377Z,21.30
2018-01-25T21:00:31.901Z,20.00
2018-01-25T21:02:59.438Z,21.13
2018-01-25T21:05:26.926Z,20.30
2018-01-25T21:07:55.336Z,22.07
2018-01-25T21:10:22.830Z,22.27
2018-01-25T21:12:51.330Z,22.03
2018-01-25T21:15:18.819Z,24.93
2018-01-25T21:17:46.397Z,23.03
2018-01-25T21:20:13.892Z,24.13
2018-01-25T21:22:41.415Z,21.07
2018-01-25T21:25:09.049Z,21.47
2018-01-25T21:27:36.541Z,22.67
2018-01-25T21:30:04.060Z,20.23
2018-01-25T21:32:31.565Z,19.03
2018-01-25T21:34:59.094Z,22.00
2018-01-25T21:37:27.717Z,21.87
2018-01-25T21:39:55.226Z,20.07
2018-01-25T21:42:22.781Z,19.30
2018-01-25T21:44:50.322Z,17.87
2018-01-25T21:47:17.830Z,21.80
2018-01-25T21:49:45.362Z,18.33
2018-01-25T21:52:13.138Z,14.90
2018-01-25T21:54:40.624Z,15.67
2018-01-25T21:57:08.145Z,13.90
2018-01-25T21:59:35.659Z,14.13
2018-01-25T22:02:03.169Z,15.10
2018-01-25T22:04:30.672Z,15.73
2018-01-25T22:06:58.952Z,15.07
2018-01-25T22:09:26.443Z,14.77
2018-01-25T22:11:53.968Z,20.27
2018-01-25T22:14:21.456Z,13.00
2018-01-25T22:16:48.973Z,10.70
2018-01-25T22:19:16.519Z,10.87
2018-01-25T22:21:44.048Z,10.23
2018-01-25T22:24:11.570Z,12.73
2018-01-25T22:26:39.272Z,9.03
2018-01-25T22:29:07.079Z,11.13
2018-01-25T22:31:34.978Z,9.87
2018-01-25T22:34:02.467Z,8.60
2018-01-25T22:36:29.982Z,9.03
2018-01-25T22:38:58.273Z,9.17
2018-01-25T22:41:25.777Z,11.63
2018-01-25T22:43:53.298Z,7.33
2018-01-25T22:46:20.828Z,11.17
2018-01-25T22:48:48.309Z,9.97
2018-01-25T22:51:15.860Z,8.43
2018-01-25T22:53:43.362Z,8.33
2018-01-25T22:56:10.869Z,8.10
2018-01-25T22:58:39.165Z,8.93
2018-01-25T23:01:06.675Z,9.80
2018-01-25T23:03:34.192Z,11.73
2018-01-25T23:06:01.666Z,11.03
2018-01-25T23:08:29.197Z,8.13
2018-01-25T23:10:56.710Z,9.40
2018-01-25T23:13:24.223Z,8.80
2018-01-25T23:15:51.739Z,9.53
2018-01-25T23:18:19.266Z,12.93
2018-01-25T23:20:46.808Z,9.40
2018-01-25T23:23:14.307Z,11.67
2018-01-25T23:25:41.821Z,8.77
2018-01-25T23:28:09.457Z,10.03
2018-01-25T23:30:37.011Z,10.13
2018-01-25T23:33:05.261Z,8.20
2018-01-25T23:35:33.692Z,8.53
2018-01-25T23:38:01.188Z,10.67
2018-01-25T23:40:28.784Z,9.00
2018-01-25T23:42:56.254Z,8.63
2018-01-25T23:45:23.905Z,9.20
2018-01-25T23:47:51.430Z,9.63
2018-01-25T23:50:18.936Z,9.40
2018-01-25T23:52:46.457Z,8.83
2018-01-25T23:55:13.979Z,9.10
2018-01-25T23:57:41.472Z,8.10
