createdAt,value
2023-02-02T00:00:17.466Z,1.80
2023-02-02T00:02:44.197Z,1.30
2023-02-02T00:05:11.965Z,1.27
2023-02-02T00:07:38.557Z,1.33
2023-02-02T00:10:05.555Z,1.27
2023-02-02T00:12:32.211Z,1.35
2023-02-02T00:14:58.993Z,1.02
2023-02-02T00:17:25.741Z,1.25
2023-02-02T00:19:52.429Z,0.98
2023-02-02T00:22:19.055Z,1.00
2023-02-02T00:24:45.729Z,1.60
2023-02-02T00:27:12.432Z,1.48
2023-02-02T00:29:39.843Z,0.88
2023-02-02T00:32:06.588Z,0.98
2023-02-02T00:34:33.977Z,1.30
2023-02-02T00:37:00.671Z,1.13
2023-02-02T00:39:28.649Z,1.23
2023-02-02T00:41:55.708Z,1.05
2023-02-02T00:44:41.068Z,1.35
2023-02-02T00:47:07.886Z,1.02
2023-02-02T00:49:34.559Z,1.70
2023-02-02T00:52:01.282Z,1.08
2023-02-02T00:54:28.374Z,1.13
2023-02-02T00:56:55.196Z,1.27
2023-02-02T00:59:21.871Z,0.88
2023-02-02T01:01:48.572Z,1.00
2023-02-02T01:04:15.294Z,0.80
2023-02-02T01:06:42.157Z,1.23
2023-02-02T01:09:08.952Z,1.27
2023-02-02T01:11:36.609Z,1.08
2023-02-02T01:14:03.258Z,1.17
2023-02-02T01:16:30.141Z,1.73
2023-02-02T01:18:56.872Z,1.30
2023-02-02T01:21:23.713Z,2.20
2023-02-02T01:23:50.532Z,1.70
2023-02-02T01:26:17.954Z,1.30
2023-02-02T01:28:45.163Z,1.15
2023-02-02T01:31:15.070Z,1.60
2023-02-02T01:33:43.709Z,1.50
2023-02-02T01:36:13.580Z,1.70
2023-02-02T01:38:41.018Z,1.88
2023-02-02T01:41:08.604Z,1.80
2023-02-02T01:43:44.420Z,1.40
2023-02-02T01:46:19.213Z,1.55
2023-02-02T01:49:06.282Z,1.60
2023-02-02T01:51:48.631Z,1.88
2023-02-02T01:54:23.306Z,1.90
2023-02-02T01:57:00.538Z,1.80
2023-02-02T01:59:28.530Z,2.03
2023-02-02T02:01:55.752Z,2.75
2023-02-02T02:04:25.181Z,2.38
2023-02-02T02:06:53.555Z,1.90
2023-02-02T02:09:20.354Z,1.85
2023-02-02T02:11:48.110Z,2.50
2023-02-02T02:14:34.871Z,2.10
2023-02-02T02:17:15.911Z,2.08
2023-02-02T02:20:29.327Z,2.63
2023-02-02T02:23:33.219Z,1.70
2023-02-02T02:26:36.218Z,2.55
2023-02-02T02:29:37.073Z,2.00
2023-02-02T02:32:13.152Z,2.47
2023-02-02T02:35:06.689Z,2.03
2023-02-02T02:37:46.884Z,1.92
2023-02-02T02:40:28.005Z,2.50
2023-02-02T02:42:59.294Z,1.85
2023-02-02T02:45:29.115Z,2.08
2023-02-02T02:47:56.893Z,2.13
2023-02-02T02:50:24.678Z,2.63
2023-02-02T02:53:09.588Z,2.42
2023-02-02T02:55:55.876Z,2.30
2023-02-02T02:58:35.115Z,2.22
2023-02-02T03:01:18.932Z,2.70
2023-02-02T03:04:08.737Z,2.10
2023-02-02T03:06:52.778Z,2.10
2023-02-02T03:09:23.400Z,2.75
2023-02-02T03:11:50.088Z,2.45
2023-02-02T03:14:16.793Z,2.63
2023-02-02T03:16:43.562Z,2.80
2023-02-02T03:19:10.348Z,2.33
2023-02-02T03:21:37.042Z,2.40
2023-02-02T03:24:04.021Z,2.33
2023-02-02T03:26:30.778Z,2.60
2023-02-02T03:28:57.733Z,2.42
2023-02-02T03:31:27.172Z,3.20
2023-02-02T03:33:54.546Z,2.53
2023-02-02T03:36:21.510Z,2.33
2023-02-02T03:38:48.360Z,2.67
2023-02-02T03:41:15.236Z,2.17
2023-02-02T03:43:41.890Z,2.33
2023-02-02T03:46:08.567Z,2.38
2023-02-02T03:48:39.365Z,2.33
2023-02-02T03:51:14.497Z,2.35
2023-02-02T03:53:44.874Z,2.25
2023-02-02T03:56:11.528Z,2.25
2023-02-02T03:58:38.221Z,2.47
2023-02-02T04:01:06.802Z,2.47
2023-02-02T04:03:34.262Z,2.30
2023-02-02T04:06:01.229Z,2.70
2023-02-02T04:08:28.428Z,2.85
2023-02-02T04:10:55.152Z,2.33
2023-02-02T04:13:21.941Z,3.05
2023-02-02T04:15:48.747Z,2.20
2023-02-02T04:18:15.475Z,3.00
2023-02-02T04:20:42.083Z,3.13
2023-02-02T04:23:08.784Z,2.97
2023-02-02T04:25:35.417Z,2.67
2023-02-02T04:28:02.511Z,2.38
2023-02-02T04:30:29.173Z,2.78
2023-02-02T04:32:55.996Z,2.80
2023-02-02T04:35:22.895Z,2.88
2023-02-02T04:37:49.767Z,2.10
2023-02-02T04:40:16.564Z,2.35
2023-02-02T04:42:45.201Z,2.08
2023-02-02T04:45:11.966Z,2.20
2023-02-02T04:47:38.607Z,1.85
2023-02-02T04:50:05.715Z,2.53
2023-02-02T04:52:32.482Z,2.40
2023-02-02T04:54:59.313Z,2.03
2023-02-02T04:57:26.110Z,2.50
2023-02-02T04:59:52.783Z,2.50
2023-02-02T05:02:19.554Z,2.17
2023-02-02T05:04:46.809Z,2.38
2023-02-02T05:07:13.636Z,2.17
2023-02-02T05:09:40.297Z,2.38
2023-02-02T05:12:06.989Z,2.25
2023-02-02T05:14:33.700Z,2.92
2023-02-02T05:17:00.436Z,2.50
2023-02-02T05:19:27.163Z,2.60
2023-02-02T05:21:54.628Z,1.88
2023-02-02T05:24:21.283Z,1.63
2023-02-02T05:26:47.948Z,1.67
2023-02-02T05:29:14.622Z,1.77
2023-02-02T05:31:41.383Z,2.38
2023-02-02T05:34:11.235Z,1.50
2023-02-02T05:36:37.887Z,2.40
2023-02-02T05:39:05.526Z,1.50
2023-02-02T05:41:32.393Z,1.63
2023-02-02T05:43:59.835Z,1.38
2023-02-02T05:46:26.502Z,1.30
2023-02-02T05:48:53.268Z,1.10
2023-02-02T05:51:28.202Z,1.35
2023-02-02T05:53:55.005Z,1.23
2023-02-02T05:56:21.633Z,1.20
2023-02-02T05:58:49.837Z,1.38
2023-02-02T06:01:18.129Z,1.23
2023-02-02T06:03:45.122Z,1.30
2023-02-02T06:06:12.559Z,1.67
2023-02-02T06:08:39.318Z,1.30
2023-02-02T06:11:14.082Z,1.70
2023-02-02T06:13:40.800Z,1.42
2023-02-02T06:16:08.114Z,1.10
2023-02-02T06:18:35.811Z,1.52
2023-02-02T06:21:05.922Z,1.75
2023-02-02T06:23:33.837Z,1.63
2023-02-02T06:26:01.653Z,1.88
2023-02-02T06:28:28.315Z,1.55
2023-02-02T06:30:55.063Z,1.67
2023-02-02T06:33:21.853Z,1.98
2023-02-02T06:35:48.466Z,2.28
2023-02-02T06:38:15.205Z,1.80
2023-02-02T06:40:41.861Z,2.13
2023-02-02T06:43:09.145Z,2.03
2023-02-02T06:45:40.003Z,2.35
2023-02-02T06:48:10.740Z,2.42
2023-02-02T06:50:40.443Z,1.95
2023-02-02T06:53:07.181Z,2.45
2023-02-02T06:55:33.876Z,2.70
2023-02-02T06:58:01.564Z,2.50
2023-02-02T07:00:29.438Z,2.30
2023-02-02T07:02:56.526Z,1.83
2023-02-02T07:05:28.052Z,1.85
2023-02-02T07:07:56.767Z,1.30
2023-02-02T07:11:13.182Z,1.52
2023-02-02T07:13:10.416Z,1.70
2023-02-02T07:15:39.849Z,1.40
2023-02-02T07:18:07.088Z,1.90
2023-02-02T07:20:34.142Z,1.70
2023-02-02T07:23:02.575Z,1.80
2023-02-02T07:25:29.248Z,1.60
2023-02-02T07:27:55.955Z,1.33
2023-02-02T07:30:22.808Z,1.48
2023-02-02T07:32:50.100Z,1.48
2023-02-02T07:35:17.435Z,1.50
2023-02-02T07:37:44.421Z,1.30
2023-02-02T07:40:11.547Z,1.60
2023-02-02T07:42:38.252Z,1.40
2023-02-02T07:45:26.701Z,1.40
2023-02-02T07:47:59.517Z,1.38
2023-02-02T07:50:27.777Z,1.77
2023-02-02T07:52:54.827Z,2.53
2023-02-02T07:55:21.551Z,1.63
2023-02-02T07:57:48.226Z,2.20
2023-02-02T08:00:15.156Z,1.80
2023-02-02T08:02:41.867Z,1.95
2023-02-02T08:05:08.882Z,2.47
2023-02-02T08:07:35.867Z,2.60
2023-02-02T08:10:02.943Z,2.75
2023-02-02T08:12:29.634Z,4.00
2023-02-02T08:14:56.372Z,5.40
2023-02-02T08:17:23.552Z,3.80
2023-02-02T08:19:50.662Z,4.55
2023-02-02T08:22:20.019Z,3.58
2023-02-02T08:24:47.941Z,3.95
2023-02-02T08:27:16.749Z,3.60
2023-02-02T08:29:43.666Z,2.17
2023-02-02T08:32:10.536Z,2.22
2023-02-02T08:34:37.485Z,2.70
2023-02-02T08:37:04.647Z,2.30
2023-02-02T08:39:31.271Z,2.20
2023-02-02T08:41:58.170Z,1.73
2023-02-02T08:44:26.449Z,1.80
2023-02-02T08:46:55.262Z,1.80
2023-02-02T08:49:22.020Z,2.42
2023-02-02T08:51:48.711Z,2.20
2023-02-02T08:54:15.366Z,2.03
2023-02-02T08:56:42.202Z,1.92
2023-02-02T08:59:08.925Z,2.33
2023-02-02T09:01:36.161Z,2.33
2023-02-02T09:04:05.437Z,2.08
2023-02-02T09:06:34.922Z,1.73
2023-02-02T09:09:02.300Z,1.67
2023-02-02T09:11:29.763Z,2.30
2023-02-02T09:13:58.652Z,1.75
2023-02-02T09:16:26.973Z,2.20
2023-02-02T09:18:54.574Z,1.98
2023-02-02T09:21:21.820Z,1.95
2023-02-02T09:23:50.316Z,1.90
2023-02-02T09:26:26.459Z,1.70
2023-02-02T09:28:58.927Z,1.80
2023-02-02T09:31:26.263Z,2.60
2023-02-02T09:33:53.204Z,3.88
2023-02-02T09:36:22.218Z,4.00
2023-02-02T09:38:50.339Z,4.05
2023-02-02T09:41:32.169Z,3.50
2023-02-02T09:44:17.540Z,2.80
2023-02-02T09:47:15.184Z,18.10
2023-02-02T09:50:16.173Z,7.70
2023-02-02T09:53:04.052Z,3.83
2023-02-02T09:55:39.202Z,3.65
2023-02-02T09:58:22.561Z,3.90
2023-02-02T10:01:18.200Z,3.92
2023-02-02T10:03:56.850Z,2.88
2023-02-02T10:06:37.295Z,3.25
2023-02-02T10:09:33.258Z,2.67
2023-02-02T10:12:05.987Z,2.00
2023-02-02T10:14:44.725Z,1.95
2023-02-02T10:17:26.419Z,2.53
2023-02-02T10:19:57.257Z,2.17
2023-02-02T10:22:28.630Z,2.45
2023-02-02T10:24:57.465Z,2.08
2023-02-02T10:27:37.921Z,2.15
2023-02-02T10:30:17.967Z,1.80
2023-02-02T10:33:01.218Z,4.22
2023-02-02T10:35:53.346Z,2.58
2023-02-02T10:38:48.586Z,1.95
2023-02-02T10:41:21.166Z,2.13
2023-02-02T10:44:24.739Z,2.20
2023-02-02T10:46:54.395Z,1.70
2023-02-02T10:49:34.307Z,1.90
2023-02-02T10:52:26.601Z,2.17
2023-02-02T10:55:14.451Z,2.30
2023-02-02T10:57:50.340Z,1.55
2023-02-02T11:00:35.857Z,2.20
2023-02-02T11:03:04.727Z,1.90
2023-02-02T11:05:50.881Z,1.75
2023-02-02T11:08:33.953Z,1.10
2023-02-02T11:11:17.516Z,1.35
2023-02-02T11:13:52.148Z,1.60
2023-02-02T11:16:21.462Z,3.17
2023-02-02T11:18:48.928Z,1.40
2023-02-02T11:21:27.845Z,3.17
2023-02-02T11:24:03.491Z,6.85
2023-02-02T11:26:47.511Z,2.40
2023-02-02T11:29:17.732Z,2.75
2023-02-02T11:31:44.912Z,2.40
2023-02-02T11:34:23.214Z,1.92
2023-02-02T11:37:15.511Z,1.67
2023-02-02T11:39:43.848Z,1.70
2023-02-02T11:42:20.640Z,1.20
2023-02-02T11:44:52.887Z,1.50
2023-02-02T11:47:31.294Z,1.08
2023-02-02T11:50:00.846Z,1.42
2023-02-02T11:52:32.605Z,1.20
2023-02-02T11:55:14.543Z,1.10
2023-02-02T11:57:44.156Z,1.20
2023-02-02T12:00:10.834Z,1.23
2023-02-02T12:02:37.590Z,1.30
2023-02-02T12:05:10.078Z,1.20
2023-02-02T12:07:37.530Z,1.15
2023-02-02T12:10:20.166Z,1.20
2023-02-02T12:13:18.307Z,1.55
2023-02-02T12:15:50.740Z,2.90
2023-02-02T12:18:44.597Z,2.15
2023-02-02T12:21:34.566Z,1.70
2023-02-02T12:24:33.450Z,2.17
2023-02-02T12:27:33.672Z,1.40
2023-02-02T12:30:00.335Z,1.92
2023-02-02T12:32:46.971Z,1.70
2023-02-02T12:35:31.924Z,1.83
2023-02-02T12:38:10.350Z,1.70
2023-02-02T12:40:43.055Z,1.80
2023-02-02T12:43:30.797Z,1.80
2023-02-02T12:46:38.128Z,1.70
2023-02-02T12:49:25.606Z,1.88
2023-02-02T12:52:06.110Z,1.48
2023-02-02T12:54:59.969Z,1.48
2023-02-02T12:57:38.533Z,1.20
2023-02-02T13:00:24.122Z,1.58
2023-02-02T13:03:05.416Z,2.17
2023-02-02T13:06:10.513Z,2.70
2023-02-02T13:09:00.854Z,2.03
2023-02-02T13:11:51.591Z,1.90
2023-02-02T13:14:57.615Z,1.90
2023-02-02T13:17:33.883Z,1.83
2023-02-02T13:20:16.438Z,2.00
2023-02-02T13:22:45.421Z,2.22
2023-02-02T13:25:29.600Z,1.92
2023-02-02T13:28:00.623Z,1.90
2023-02-02T13:30:39.165Z,1.88
2023-02-02T13:33:29.536Z,1.55
2023-02-02T13:36:02.145Z,1.73
2023-02-02T13:38:30.570Z,2.10
2023-02-02T13:41:04.641Z,3.20
2023-02-02T13:43:31.453Z,2.97
2023-02-02T13:46:05.145Z,2.25
2023-02-02T13:48:50.570Z,2.65
2023-02-02T13:51:45.568Z,3.47
2023-02-02T13:54:49.109Z,4.00
2023-02-02T13:57:40.164Z,4.03
2023-02-02T14:00:35.736Z,3.47
2023-02-02T14:03:06.083Z,4.38
2023-02-02T14:05:34.202Z,4.60
2023-02-02T14:08:15.959Z,4.03
2023-02-02T14:10:45.157Z,3.50
2023-02-02T14:13:40.850Z,3.00
2023-02-02T14:16:19.497Z,4.20
2023-02-02T14:18:49.510Z,5.18
2023-02-02T14:21:31.492Z,11.40
2023-02-02T14:24:02.984Z,10.82
2023-02-02T14:26:46.273Z,5.70
2023-02-02T14:29:46.718Z,4.15
2023-02-02T14:32:28.562Z,5.03
2023-02-02T14:34:58.043Z,4.53
2023-02-02T14:37:24.814Z,4.40
2023-02-02T14:40:08.576Z,4.28
2023-02-02T14:43:22.128Z,4.20
2023-02-02T14:46:10.632Z,4.20
2023-02-02T14:48:41.524Z,4.40
2023-02-02T14:51:26.572Z,4.78
2023-02-02T14:54:02.460Z,5.75
2023-02-02T14:56:52.184Z,4.15
2023-02-02T14:59:27.604Z,3.33
2023-02-02T15:02:02.098Z,3.55
2023-02-02T15:04:29.681Z,3.95
2023-02-02T15:06:56.517Z,3.22
2023-02-02T15:09:23.388Z,3.08
2023-02-02T15:12:00.804Z,2.88
2023-02-02T15:15:14.717Z,2.80
2023-02-02T15:17:41.601Z,2.33
2023-02-02T15:20:31.252Z,2.40
2023-02-02T15:23:06.833Z,2.70
2023-02-02T15:25:52.355Z,2.70
2023-02-02T15:28:44.387Z,2.90
2023-02-02T15:31:11.090Z,3.10
2023-02-02T15:33:55.071Z,2.60
2023-02-02T15:36:23.742Z,2.35
2023-02-02T15:38:53.253Z,2.72
2023-02-02T15:41:27.672Z,2.78
2023-02-02T15:43:54.599Z,2.88
2023-02-02T15:46:26.363Z,3.00
2023-02-02T15:49:32.930Z,2.85
2023-02-02T15:52:10.072Z,2.50
2023-02-02T15:54:39.577Z,3.10
2023-02-02T15:57:24.883Z,2.78
2023-02-02T15:59:51.686Z,2.60
2023-02-02T16:02:36.484Z,2.97
2023-02-02T16:05:40.560Z,3.00
2023-02-02T16:08:14.994Z,2.50
2023-02-02T16:10:41.943Z,3.17
2023-02-02T16:13:27.455Z,3.08
2023-02-02T16:16:00.012Z,3.00
2023-02-02T16:18:26.972Z,2.90
2023-02-02T16:20:55.678Z,2.78
2023-02-02T16:23:33.329Z,3.25
2023-02-02T16:26:02.983Z,3.22
2023-02-02T16:28:29.937Z,3.55
2023-02-02T16:31:00.764Z,3.22
2023-02-02T16:33:30.459Z,3.58
2023-02-02T16:35:57.250Z,3.70
2023-02-02T16:38:33.083Z,3.35
2023-02-02T16:41:08.751Z,4.00
2023-02-02T16:43:38.063Z,3.78
2023-02-02T16:46:13.350Z,4.28
2023-02-02T16:48:44.822Z,4.45
2023-02-02T16:51:17.753Z,4.53
2023-02-02T16:53:52.267Z,4.70
2023-02-02T16:56:29.353Z,5.15
2023-02-02T16:58:59.058Z,5.20
2023-02-02T17:01:59.340Z,7.18
2023-02-02T17:04:34.105Z,6.88
2023-02-02T17:07:20.938Z,8.65
2023-02-02T17:09:48.981Z,9.43
2023-02-02T17:12:31.656Z,8.55
2023-02-02T17:15:05.907Z,8.43
2023-02-02T17:17:32.645Z,6.65
2023-02-02T17:19:59.342Z,7.03
2023-02-02T17:22:27.708Z,7.15
2023-02-02T17:24:54.417Z,6.75
2023-02-02T17:27:33.488Z,6.70
2023-02-02T17:30:02.376Z,7.30
2023-02-02T17:32:29.080Z,7.35
2023-02-02T17:34:56.312Z,7.40
2023-02-02T17:37:22.967Z,7.18
2023-02-02T17:39:50.696Z,6.68
2023-02-02T17:42:24.902Z,7.20
2023-02-02T17:44:51.619Z,6.75
2023-02-02T17:47:18.347Z,7.10
2023-02-02T17:49:45.055Z,7.10
2023-02-02T17:52:13.010Z,7.82
2023-02-02T17:54:39.698Z,7.35
2023-02-02T17:57:06.473Z,7.63
2023-02-02T17:59:34.180Z,6.93
2023-02-02T18:02:01.616Z,7.28
2023-02-02T18:04:28.581Z,7.28
2023-02-02T18:06:55.258Z,7.25
2023-02-02T18:09:21.972Z,8.02
2023-02-02T18:11:49.761Z,7.57
2023-02-02T18:14:16.578Z,7.80
2023-02-02T18:16:43.220Z,7.47
2023-02-02T18:19:10.330Z,7.20
2023-02-02T18:21:37.353Z,6.50
2023-02-02T18:24:04.335Z,6.18
2023-02-02T18:26:32.510Z,6.22
2023-02-02T18:28:59.432Z,6.13
2023-02-02T18:31:26.973Z,5.70
2023-02-02T18:33:54.342Z,7.30
2023-02-02T18:36:23.335Z,5.13
2023-02-02T18:38:51.356Z,5.45
2023-02-02T18:41:19.643Z,5.07
2023-02-02T18:43:46.406Z,5.10
2023-02-02T18:46:14.643Z,4.65
2023-02-02T18:48:42.544Z,4.90
2023-02-02T18:51:16.419Z,4.82
2023-02-02T18:53:44.135Z,4.45
2023-02-02T18:56:12.828Z,5.07
2023-02-02T18:58:40.076Z,5.47
2023-02-02T19:01:15.178Z,5.97
2023-02-02T19:03:42.812Z,6.45
2023-02-02T19:06:28.294Z,7.60
2023-02-02T19:08:55.340Z,7.97
2023-02-02T19:11:28.925Z,7.97
2023-02-02T19:13:56.104Z,10.30
2023-02-02T19:16:32.438Z,10.80
2023-02-02T19:19:07.861Z,11.45
2023-02-02T19:21:34.800Z,11.50
2023-02-02T19:24:01.506Z,13.23
2023-02-02T19:26:29.406Z,15.07
2023-02-02T19:29:02.663Z,13.32
2023-02-02T19:31:29.407Z,13.38
2023-02-02T19:33:57.586Z,13.35
2023-02-02T19:36:27.664Z,16.83
2023-02-02T19:39:14.713Z,13.05
2023-02-02T19:41:43.091Z,14.95
2023-02-02T19:44:18.364Z,15.07
2023-02-02T19:46:49.482Z,15.63
2023-02-02T19:49:34.777Z,15.45
2023-02-02T19:52:05.772Z,13.43
2023-02-02T19:54:41.372Z,13.55
2023-02-02T19:57:17.034Z,13.10
2023-02-02T19:59:46.816Z,14.38
2023-02-02T20:02:52.723Z,14.02
2023-02-02T20:05:21.742Z,14.13
2023-02-02T20:07:55.750Z,13.63
2023-02-02T20:10:26.085Z,12.77
2023-02-02T20:12:54.161Z,13.90
2023-02-02T20:15:27.805Z,11.90
2023-02-02T20:17:58.066Z,12.93
2023-02-02T20:20:28.548Z,12.13
2023-02-02T20:22:57.206Z,12.40
2023-02-02T20:25:24.008Z,13.77
2023-02-02T20:27:51.305Z,12.38
2023-02-02T20:30:24.977Z,12.32
2023-02-02T20:32:55.559Z,12.85
2023-02-02T20:35:42.579Z,12.75
2023-02-02T20:38:23.570Z,12.40
2023-02-02T20:40:51.233Z,12.55
2023-02-02T20:43:18.206Z,13.25
2023-02-02T20:45:44.999Z,12.10
2023-02-02T20:48:12.396Z,12.70
2023-02-02T20:50:40.218Z,13.45
2023-02-02T20:53:06.940Z,12.70
2023-02-02T20:55:36.044Z,13.20
2023-02-02T20:58:06.290Z,12.65
2023-02-02T21:00:33.047Z,13.27
2023-02-02T21:02:59.699Z,11.32
2023-02-02T21:05:26.592Z,11.95
2023-02-02T21:07:54.906Z,11.57
2023-02-02T21:10:26.291Z,13.02
2023-02-02T21:12:53.215Z,11.30
2023-02-02T21:15:20.071Z,12.02
2023-02-02T21:17:46.833Z,12.18
2023-02-02T21:20:14.708Z,11.52
2023-02-02T21:22:41.818Z,11.15
2023-02-02T21:25:09.347Z,11.13
2023-02-02T21:27:37.546Z,10.35
2023-02-02T21:30:05.020Z,10.73
2023-02-02T21:32:33.329Z,10.45
2023-02-02T21:35:00.055Z,10.10
2023-02-02T21:37:26.813Z,10.20
2023-02-02T21:39:58.147Z,9.57
2023-02-02T21:42:27.261Z,10.57
2023-02-02T21:45:07.435Z,10.13
2023-02-02T21:47:37.004Z,10.80
2023-02-02T21:50:19.124Z,12.45
2023-02-02T21:52:46.739Z,12.13
2023-02-02T21:55:36.565Z,11.98
2023-02-02T21:58:17.386Z,12.43
2023-02-02T22:00:44.091Z,10.18
2023-02-02T22:03:46.318Z,9.93
2023-02-02T22:06:25.890Z,9.65
2023-02-02T22:09:19.960Z,10.07
2023-02-02T22:11:55.437Z,8.95
2023-02-02T22:14:37.143Z,10.27
2023-02-02T22:17:23.130Z,8.98
2023-02-02T22:19:54.578Z,8.20
2023-02-02T22:22:23.681Z,9.48
2023-02-02T22:24:59.749Z,8.93
2023-02-02T22:27:38.479Z,8.90
2023-02-02T22:30:18.983Z,8.77
2023-02-02T22:32:45.596Z,8.55
2023-02-02T22:35:12.421Z,8.00
2023-02-02T22:37:39.044Z,8.27
2023-02-02T22:40:06.024Z,8.50
2023-02-02T22:42:32.696Z,7.65
2023-02-02T22:44:59.343Z,7.40
2023-02-02T22:47:26.031Z,8.20
2023-02-02T22:49:52.993Z,8.25
2023-02-02T22:52:19.670Z,7.75
2023-02-02T22:54:46.429Z,6.93
2023-02-02T22:57:13.085Z,7.72
2023-02-02T22:59:39.787Z,7.97
2023-02-02T23:02:06.885Z,7.57
2023-02-02T23:04:33.526Z,7.30
2023-02-02T23:07:00.165Z,7.93
2023-02-02T23:09:26.867Z,7.88
2023-02-02T23:11:53.566Z,8.20
2023-02-02T23:14:20.260Z,7.70
2023-02-02T23:16:46.943Z,8.05
2023-02-02T23:19:13.646Z,7.63
2023-02-02T23:21:40.388Z,8.32
2023-02-02T23:24:07.663Z,8.15
2023-02-02T23:26:34.355Z,8.60
2023-02-02T23:29:01.252Z,7.50
2023-02-02T23:31:28.072Z,7.22
2023-02-02T23:33:54.753Z,7.45
2023-02-02T23:36:21.449Z,7.25
2023-02-02T23:38:48.094Z,8.30
2023-02-02T23:41:14.734Z,8.65
2023-02-02T23:43:42.550Z,8.00
2023-02-02T23:46:10.958Z,8.55
2023-02-02T23:48:37.785Z,8.52
2023-02-02T23:51:04.541Z,8.05
2023-02-02T23:53:31.266Z,8.15
2023-02-02T23:55:58.043Z,7.70
2023-02-02T23:58:24.731Z,7.68
