createdAt,value
2018-01-23T00:01:51.836Z,92.08
2018-01-23T00:02:51.313Z,91.13
2018-01-23T00:04:47.446Z,92.46
2018-01-23T00:06:58.212Z,91.61
2018-01-23T00:08:01.721Z,91.89
2018-01-23T00:09:50.230Z,91.13
2018-01-23T00:10:50.137Z,91.42
2018-01-23T00:12:44.609Z,92.08
2018-01-23T00:13:45.085Z,92.13
2018-01-23T00:15:38.070Z,92.08
2018-01-23T00:16:37.170Z,92.41
2018-01-23T00:18:29.047Z,92.37
2018-01-23T00:19:29.012Z,91.13
2018-01-23T00:21:22.007Z,92.03
2018-01-23T00:22:22.942Z,91.37
2018-01-23T00:24:15.935Z,91.85
2018-01-23T00:25:14.924Z,92.22
2018-01-23T00:27:08.450Z,91.85
2018-01-23T00:28:08.885Z,92.03
2018-01-23T00:30:03.341Z,92.13
2018-01-23T00:31:01.863Z,91.94
2018-01-23T00:32:54.823Z,92.22
2018-01-23T00:33:53.801Z,91.56
2018-01-23T00:35:47.274Z,91.94
2018-01-23T00:36:46.779Z,91.08
2018-01-23T00:38:40.209Z,91.94
2018-01-23T00:39:40.717Z,92.03
2018-01-23T00:41:32.765Z,92.32
2018-01-23T00:42:32.681Z,91.75
2018-01-23T00:44:27.611Z,91.66
2018-01-23T00:45:25.652Z,91.28
2018-01-23T00:47:18.593Z,91.94
2018-01-23T00:48:18.586Z,91.66
2018-01-23T00:50:11.587Z,92.13
2018-01-23T00:51:11.542Z,92.13
2018-01-23T00:53:04.509Z,91.66
2018-01-23T00:54:04.493Z,91.66
2018-01-23T00:55:57.525Z,91.80
2018-01-23T00:56:59.439Z,91.85
2018-01-23T00:58:50.935Z,91.80
2018-01-23T00:59:50.450Z,91.52
2018-01-23T01:01:43.395Z,92.03
2018-01-23T01:02:43.398Z,91.71
2018-01-23T01:04:37.446Z,92.27
2018-01-23T01:05:36.411Z,92.27
2018-01-23T01:07:30.300Z,91.80
2018-01-23T01:08:29.302Z,91.80
2018-01-23T01:10:24.262Z,92.18
2018-01-23T01:11:22.280Z,91.61
2018-01-23T01:13:18.273Z,91.89
2018-01-23T01:14:17.255Z,91.89
2018-01-23T01:16:09.268Z,91.80
2018-01-23T01:17:08.188Z,91.80
2018-01-23T01:19:03.396Z,91.89
2018-01-23T01:20:01.142Z,91.80
2018-01-23T01:21:55.100Z,92.08
2018-01-23T01:22:56.066Z,91.89
2018-01-23T01:24:48.139Z,91.89
2018-01-23T01:25:47.104Z,92.37
2018-01-23T01:27:41.011Z,92.37
2018-01-23T01:28:40.071Z,91.71
2018-01-23T01:30:33.481Z,92.08
2018-01-23T01:31:32.969Z,92.18
2018-01-23T01:33:25.917Z,92.27
2018-01-23T01:34:25.908Z,92.27
2018-01-23T01:36:18.932Z,92.66
2018-01-23T01:37:20.853Z,92.85
2018-01-23T01:39:11.829Z,92.85
2018-01-23T01:40:11.816Z,92.66
2018-01-23T01:42:05.275Z,92.37
2018-01-23T01:43:07.775Z,92.18
2018-01-23T01:44:57.787Z,92.08
2018-01-23T01:45:58.728Z,92.56
2018-01-23T01:47:52.879Z,92.18
2018-01-23T01:48:50.682Z,92.37
2018-01-23T01:50:56.149Z,92.66
2018-01-23T01:51:56.170Z,92.66
2018-01-23T01:53:49.263Z,92.85
2018-01-23T01:54:48.290Z,92.75
2018-01-23T01:56:43.734Z,93.04
2018-01-23T01:57:41.269Z,92.94
2018-01-23T01:59:34.291Z,93.23
2018-01-23T02:00:35.178Z,93.32
2018-01-23T02:02:28.176Z,93.13
2018-01-23T02:03:27.162Z,93.23
2018-01-23T02:05:21.587Z,93.23
2018-01-23T02:06:21.091Z,93.04
2018-01-23T02:08:20.555Z,93.23
2018-01-23T02:09:15.081Z,93.32
2018-01-23T02:11:07.545Z,92.85
2018-01-23T02:12:06.050Z,93.23
2018-01-23T02:13:59.544Z,92.94
2018-01-23T02:14:58.974Z,93.32
2018-01-23T02:16:53.926Z,92.94
2018-01-23T02:17:51.955Z,93.32
2018-01-23T02:19:48.395Z,93.32
2018-01-23T02:20:44.919Z,93.32
2018-01-23T02:22:38.931Z,92.85
2018-01-23T02:23:38.671Z,92.75
2018-01-23T02:25:32.179Z,92.75
2018-01-23T02:26:31.627Z,92.46
2018-01-23T02:28:24.712Z,92.56
2018-01-23T02:29:24.585Z,92.85
2018-01-23T02:31:17.767Z,92.46
2018-01-23T02:32:17.558Z,92.56
2018-01-23T02:34:11.046Z,92.08
2018-01-23T02:35:11.503Z,92.18
2018-01-23T02:37:04.210Z,91.80
2018-01-23T02:38:04.492Z,91.80
2018-01-23T02:39:57.930Z,92.46
2018-01-23T02:40:57.423Z,92.18
2018-01-23T02:42:49.383Z,92.08
2018-01-23T02:43:49.368Z,92.08
2018-01-23T02:45:42.842Z,92.18
2018-01-23T02:46:42.346Z,92.37
2018-01-23T02:48:35.283Z,93.04
2018-01-23T02:49:35.271Z,92.75
2018-01-23T02:51:28.375Z,92.56
2018-01-23T02:52:28.270Z,92.66
2018-01-23T02:54:21.233Z,92.46
2018-01-23T02:55:21.214Z,92.56
2018-01-23T02:57:14.208Z,92.56
2018-01-23T02:58:14.147Z,92.94
2018-01-23T03:00:08.088Z,92.75
2018-01-23T03:01:08.094Z,92.37
2018-01-23T03:03:00.233Z,92.66
2018-01-23T03:04:00.063Z,92.46
2018-01-23T03:05:53.533Z,92.56
2018-01-23T03:06:54.032Z,92.56
2018-01-23T03:08:47.460Z,92.94
2018-01-23T03:09:47.954Z,92.66
2018-01-23T03:11:39.459Z,92.08
2018-01-23T03:12:38.949Z,92.85
2018-01-23T03:14:32.007Z,92.46
2018-01-23T03:15:32.906Z,92.75
2018-01-23T03:17:25.357Z,92.85
2018-01-23T03:18:24.888Z,93.23
2018-01-23T03:20:18.839Z,92.66
2018-01-23T03:21:19.811Z,92.75
2018-01-23T03:23:14.755Z,93.23
2018-01-23T03:24:10.801Z,93.51
2018-01-23T03:26:04.278Z,93.04
2018-01-23T03:27:03.718Z,93.51
2018-01-23T03:28:57.424Z,93.60
2018-01-23T03:29:56.682Z,93.51
2018-01-23T03:31:49.673Z,93.23
2018-01-23T03:32:50.612Z,93.89
2018-01-23T03:34:43.094Z,93.89
2018-01-23T03:35:42.585Z,93.23
2018-01-23T03:37:36.528Z,93.60
2018-01-23T03:38:35.547Z,93.51
2018-01-23T03:40:28.549Z,93.32
2018-01-23T03:41:28.521Z,93.13
2018-01-23T03:43:21.497Z,93.13
2018-01-23T03:44:21.511Z,93.23
2018-01-23T03:46:14.441Z,93.32
2018-01-23T03:47:14.411Z,93.32
2018-01-23T03:49:07.427Z,93.23
2018-01-23T03:50:07.378Z,93.32
2018-01-23T03:52:02.817Z,93.51
2018-01-23T03:53:00.347Z,93.51
2018-01-23T03:54:53.341Z,93.23
2018-01-23T03:55:54.304Z,93.23
2018-01-23T03:57:47.236Z,93.04
2018-01-23T03:58:46.241Z,93.04
2018-01-23T04:00:39.291Z,93.32
2018-01-23T04:01:39.216Z,93.32
2018-01-23T04:03:32.670Z,93.13
2018-01-23T04:04:32.183Z,93.51
2018-01-23T04:06:25.165Z,93.70
2018-01-23T04:07:26.101Z,93.51
2018-01-23T04:09:18.077Z,93.32
2018-01-23T04:10:18.102Z,93.51
2018-01-23T04:12:11.217Z,93.51
2018-01-23T04:13:11.034Z,93.70
2018-01-23T04:15:04.029Z,93.04
2018-01-23T04:16:03.998Z,93.23
2018-01-23T04:17:57.464Z,93.51
2018-01-23T04:18:57.940Z,94.18
2018-01-23T04:20:49.931Z,94.08
2018-01-23T04:21:49.911Z,94.18
2018-01-23T04:23:42.887Z,93.89
2018-01-23T04:24:42.881Z,94.27
2018-01-23T04:26:35.863Z,93.79
2018-01-23T04:27:35.828Z,94.08
2018-01-23T04:29:28.836Z,93.99
2018-01-23T04:31:43.223Z,94.08
2018-01-23T04:32:42.233Z,93.70
2018-01-23T04:34:35.649Z,94.27
2018-01-23T04:35:34.654Z,93.32
2018-01-23T04:37:28.597Z,93.51
2018-01-23T04:38:27.616Z,93.51
2018-01-23T04:40:22.569Z,94.18
2018-01-23T04:41:20.568Z,94.37
2018-01-23T04:43:14.075Z,93.89
2018-01-23T04:44:13.525Z,94.08
2018-01-23T04:46:07.476Z,94.08
2018-01-23T04:47:07.488Z,93.79
2018-01-23T04:48:59.473Z,94.08
2018-01-23T04:49:59.441Z,94.08
2018-01-23T04:51:52.494Z,93.89
2018-01-23T04:52:52.491Z,94.08
2018-01-23T04:54:45.439Z,93.99
2018-01-23T04:55:45.384Z,93.99
2018-01-23T04:57:38.387Z,94.08
2018-01-23T04:58:38.347Z,93.89
2018-01-23T05:00:33.963Z,94.37
2018-01-23T05:01:31.276Z,94.37
2018-01-23T05:03:25.352Z,94.27
2018-01-23T05:04:24.223Z,93.89
2018-01-23T05:06:19.192Z,95.03
2018-01-23T05:07:18.160Z,94.56
2018-01-23T05:09:10.643Z,95.03
2018-01-23T05:10:10.141Z,94.84
2018-01-23T05:12:04.133Z,95.22
2018-01-23T05:13:03.125Z,95.51
2018-01-23T05:14:56.610Z,95.51
2018-01-23T05:15:57.055Z,95.32
2018-01-23T05:17:49.526Z,95.89
2018-01-23T05:18:49.522Z,96.17
2018-01-23T05:20:43.005Z,96.08
2018-01-23T05:21:42.489Z,95.89
2018-01-23T05:23:36.432Z,96.45
2018-01-23T05:24:35.455Z,96.74
2018-01-23T05:26:28.442Z,96.55
2018-01-23T05:27:28.433Z,96.08
2018-01-23T05:29:21.360Z,96.45
2018-01-23T05:30:21.346Z,96.45
2018-01-23T05:32:14.837Z,96.65
2018-01-23T05:33:14.313Z,96.17
2018-01-23T05:35:07.769Z,96.36
2018-01-23T05:36:07.264Z,96.36
2018-01-23T05:38:00.256Z,96.84
2018-01-23T05:39:00.217Z,97.03
2018-01-23T05:40:53.183Z,96.93
2018-01-23T05:41:53.196Z,96.84
2018-01-23T05:43:46.169Z,97.22
2018-01-23T05:44:46.135Z,97.27
2018-01-23T05:46:39.105Z,97.55
2018-01-23T05:47:39.094Z,97.69
2018-01-23T05:49:32.259Z,97.55
2018-01-23T05:50:33.034Z,97.69
2018-01-23T05:52:25.056Z,97.60
2018-01-23T05:53:25.010Z,97.60
2018-01-23T05:55:18.975Z,97.78
2018-01-23T05:56:17.963Z,97.60
2018-01-23T05:58:11.292Z,97.50
2018-01-23T05:59:10.955Z,97.50
2018-01-23T06:01:06.377Z,97.12
2018-01-23T06:02:03.895Z,97.60
2018-01-23T06:03:57.944Z,96.65
2018-01-23T06:04:56.962Z,97.03
2018-01-23T06:06:56.807Z,97.03
2018-01-23T06:07:49.807Z,96.45
2018-01-23T06:09:45.838Z,96.08
2018-01-23T06:10:42.796Z,96.74
2018-01-23T06:12:36.642Z,96.08
2018-01-23T06:13:37.711Z,96.26
2018-01-23T06:15:29.209Z,96.65
2018-01-23T06:16:28.754Z,96.17
2018-01-23T06:18:21.961Z,96.93
2018-01-23T06:19:23.749Z,96.93
2018-01-23T06:21:15.200Z,96.74
2018-01-23T06:22:14.596Z,96.74
2018-01-23T06:24:08.664Z,96.84
2018-01-23T06:25:08.655Z,96.84
2018-01-23T06:27:01.015Z,96.65
2018-01-23T06:28:01.555Z,96.65
2018-01-23T06:29:54.614Z,96.65
2018-01-23T06:30:53.468Z,96.08
2018-01-23T06:32:46.996Z,96.17
2018-01-23T06:33:46.407Z,96.26
2018-01-23T06:35:39.396Z,96.26
2018-01-23T06:36:40.492Z,96.26
2018-01-23T06:38:33.099Z,96.36
2018-01-23T06:39:32.396Z,95.89
2018-01-23T06:41:27.918Z,95.98
2018-01-23T06:42:26.720Z,96.08
2018-01-23T06:44:21.384Z,96.17
2018-01-23T06:45:20.682Z,96.17
2018-01-23T06:47:16.610Z,95.41
2018-01-23T06:48:15.436Z,96.17
2018-01-23T06:50:22.471Z,96.08
2018-01-23T06:51:07.863Z,95.98
2018-01-23T06:52:59.840Z,95.32
2018-01-23T06:53:59.767Z,95.51
2018-01-23T06:55:52.725Z,95.32
2018-01-23T06:56:52.727Z,95.41
2018-01-23T06:58:45.712Z,95.51
2018-01-23T06:59:45.684Z,95.03
2018-01-23T07:01:38.638Z,95.12
2018-01-23T07:02:38.642Z,95.32
2018-01-23T07:03:38.655Z,95.12
2018-01-23T07:04:38.650Z,94.93
2018-01-23T07:05:38.649Z,94.74
2018-01-23T07:06:38.654Z,95.03
2018-01-23T07:07:38.662Z,94.84
2018-01-23T07:08:38.658Z,94.84
2018-01-23T07:09:38.660Z,94.84
2018-01-23T07:10:38.669Z,95.60
2018-01-23T07:11:38.672Z,94.93
2018-01-23T07:12:38.667Z,94.93
2018-01-23T07:13:38.673Z,95.12
2018-01-23T07:14:38.680Z,95.03
2018-01-23T07:15:38.688Z,95.03
2018-01-23T07:16:38.684Z,94.65
2018-01-23T07:17:38.687Z,94.46
2018-01-23T07:18:38.692Z,94.46
2018-01-23T07:19:38.694Z,94.46
2018-01-23T07:20:38.741Z,94.65
2018-01-23T07:21:38.698Z,94.65
2018-01-23T07:22:38.708Z,94.84
2018-01-23T07:23:38.711Z,94.56
2018-01-23T07:24:38.733Z,94.56
2018-01-23T07:25:38.911Z,94.84
2018-01-23T07:26:38.715Z,94.65
2018-01-23T07:27:38.718Z,94.56
2018-01-23T07:28:38.722Z,94.93
2018-01-23T07:29:38.726Z,94.27
2018-01-23T07:30:40.232Z,94.93
2018-01-23T07:31:39.230Z,95.03
2018-01-23T07:32:38.736Z,94.27
2018-01-23T07:33:40.114Z,93.89
2018-01-23T07:34:40.392Z,93.89
2018-01-23T07:35:38.739Z,93.89
2018-01-23T07:36:38.745Z,94.46
2018-01-23T07:37:38.752Z,94.18
2018-01-23T07:38:38.750Z,94.08
2018-01-23T07:39:38.748Z,93.99
2018-01-23T07:40:38.755Z,94.03
2018-01-23T07:41:38.759Z,93.89
2018-01-23T07:42:38.761Z,93.99
2018-01-23T07:43:38.771Z,94.03
2018-01-23T07:44:38.770Z,94.13
2018-01-23T07:45:38.774Z,94.08
2018-01-23T07:46:38.777Z,93.84
2018-01-23T07:47:38.800Z,93.94
2018-01-23T07:48:38.781Z,94.03
2018-01-23T07:49:38.788Z,93.84
2018-01-23T07:50:38.789Z,94.22
2018-01-23T07:51:38.793Z,94.13
2018-01-23T07:52:38.799Z,93.65
2018-01-23T07:53:38.806Z,93.18
2018-01-23T07:54:38.798Z,93.37
2018-01-23T07:55:38.845Z,92.99
2018-01-23T07:56:38.807Z,93.46
2018-01-23T07:57:38.811Z,92.99
2018-01-23T07:58:38.816Z,92.80
2018-01-23T07:59:38.822Z,92.89
2018-01-23T08:00:38.821Z,92.70
2018-01-23T08:01:38.826Z,92.89
2018-01-23T08:02:38.832Z,92.99
2018-01-23T08:03:38.828Z,93.27
2018-01-23T08:04:38.838Z,92.89
2018-01-23T08:05:38.837Z,92.89
2018-01-23T08:06:38.844Z,92.89
2018-01-23T08:07:38.843Z,92.61
2018-01-23T08:08:38.850Z,93.08
2018-01-23T08:09:38.849Z,92.80
2018-01-23T08:10:38.857Z,92.61
2018-01-23T08:11:38.859Z,92.70
2018-01-23T08:12:38.862Z,92.70
2018-01-23T08:13:38.915Z,92.41
2018-01-23T08:14:38.864Z,91.85
2018-01-23T08:15:38.906Z,92.03
2018-01-23T08:16:38.875Z,91.75
2018-01-23T08:17:38.879Z,92.13
2018-01-23T08:18:38.879Z,91.75
2018-01-23T08:19:38.881Z,92.51
2018-01-23T08:20:38.889Z,92.80
2018-01-23T08:21:38.892Z,92.22
2018-01-23T08:22:38.891Z,91.75
2018-01-23T08:23:38.894Z,92.32
2018-01-23T08:24:38.902Z,93.08
2018-01-23T08:25:38.906Z,92.99
2018-01-23T08:26:38.904Z,92.89
2018-01-23T08:27:38.903Z,92.32
2018-01-23T08:28:38.910Z,91.56
2018-01-23T08:29:38.914Z,91.75
2018-01-23T08:30:38.923Z,91.85
2018-01-23T08:31:38.918Z,92.03
2018-01-23T08:32:38.924Z,91.37
2018-01-23T08:33:38.930Z,91.75
2018-01-23T08:34:38.939Z,92.13
2018-01-23T08:35:38.935Z,92.13
2018-01-23T08:36:38.938Z,91.94
2018-01-23T08:37:38.945Z,92.32
2018-01-23T08:38:38.942Z,92.32
2018-01-23T08:39:38.952Z,91.66
2018-01-23T08:40:38.958Z,92.03
2018-01-23T08:41:38.957Z,91.85
2018-01-23T08:42:38.956Z,91.47
2018-01-23T08:43:38.964Z,90.99
2018-01-23T08:44:38.967Z,91.75
2018-01-23T08:45:38.972Z,90.99
2018-01-23T08:46:38.979Z,91.18
2018-01-23T08:47:38.979Z,91.28
2018-01-23T08:48:38.979Z,90.80
2018-01-23T08:49:38.985Z,91.18
2018-01-23T08:50:38.986Z,91.28
2018-01-23T08:51:38.994Z,91.66
2018-01-23T08:52:38.993Z,91.18
2018-01-23T08:53:39.008Z,91.75
2018-01-23T08:54:38.998Z,91.85
2018-01-23T08:55:39.004Z,91.18
2018-01-23T08:56:39.005Z,91.18
2018-01-23T08:57:39.010Z,91.56
2018-01-23T08:58:39.009Z,91.47
2018-01-23T08:59:39.654Z,91.47
2018-01-23T09:00:39.019Z,91.08
2018-01-23T09:01:39.026Z,91.22
2018-01-23T09:02:39.030Z,91.42
2018-01-23T09:03:39.029Z,90.75
2018-01-23T09:04:39.036Z,90.94
2018-01-23T09:05:39.035Z,90.75
2018-01-23T09:06:39.049Z,90.84
2018-01-23T09:07:39.038Z,90.84
2018-01-23T09:08:39.052Z,91.03
2018-01-23T09:09:39.051Z,90.84
2018-01-23T09:10:39.059Z,90.94
2018-01-23T09:11:39.057Z,90.56
2018-01-23T09:12:39.065Z,90.94
2018-01-23T09:13:39.066Z,90.75
2018-01-23T09:14:39.073Z,90.84
2018-01-23T09:15:39.073Z,90.94
2018-01-23T09:16:39.075Z,89.94
2018-01-23T09:17:39.079Z,90.18
2018-01-23T09:18:39.086Z,90.18
2018-01-23T09:19:39.096Z,90.28
2018-01-23T09:20:39.090Z,90.56
2018-01-23T09:21:39.097Z,90.56
2018-01-23T09:22:39.101Z,89.89
2018-01-23T09:23:39.100Z,89.61
2018-01-23T09:24:39.108Z,89.32
2018-01-23T09:25:39.113Z,89.32
2018-01-23T09:26:39.111Z,89.42
2018-01-23T09:27:39.115Z,89.42
2018-01-23T09:28:39.122Z,88.85
2018-01-23T09:29:39.126Z,88.75
2018-01-23T09:30:39.123Z,89.23
2018-01-23T09:31:39.130Z,89.32
2018-01-23T09:32:39.139Z,89.70
2018-01-23T09:33:39.138Z,89.89
2018-01-23T09:34:39.144Z,89.61
2018-01-23T09:35:39.145Z,89.80
2018-01-23T09:36:39.340Z,90.28
2018-01-23T09:37:39.153Z,89.89
2018-01-23T09:38:39.158Z,89.23
2018-01-23T09:39:39.159Z,89.14
2018-01-23T09:40:39.164Z,89.14
2018-01-23T09:41:39.166Z,88.85
2018-01-23T09:42:39.174Z,88.28
2018-01-23T09:43:39.173Z,88.85
2018-01-23T09:44:39.182Z,88.85
2018-01-23T09:45:39.182Z,88.85
2018-01-23T09:46:39.190Z,89.23
2018-01-23T09:47:39.193Z,89.61
2018-01-23T09:48:39.197Z,89.14
2018-01-23T09:49:39.196Z,89.14
2018-01-23T09:50:39.205Z,89.32
2018-01-23T09:51:39.208Z,89.14
2018-01-23T09:52:39.207Z,89.23
2018-01-23T09:53:39.211Z,88.56
2018-01-23T09:54:39.217Z,88.56
2018-01-23T09:55:39.221Z,88.75
2018-01-23T09:56:39.220Z,88.75
2018-01-23T09:57:39.226Z,88.60
2018-01-23T09:58:39.236Z,88.60
2018-01-23T09:59:39.235Z,87.75
2018-01-23T10:00:39.237Z,87.65
2018-01-23T10:01:39.242Z,87.32
2018-01-23T10:02:39.248Z,87.52
2018-01-23T10:03:39.253Z,87.85
2018-01-23T10:04:39.253Z,87.13
2018-01-23T10:05:39.257Z,87.42
2018-01-23T10:06:39.285Z,87.46
2018-01-23T10:07:39.264Z,87.80
2018-01-23T10:08:39.270Z,87.56
2018-01-23T10:09:39.271Z,86.80
2018-01-23T10:10:39.279Z,86.90
2018-01-23T10:11:39.283Z,87.56
2018-01-23T10:12:39.284Z,86.99
2018-01-23T10:13:39.291Z,86.99
2018-01-23T10:14:39.294Z,87.18
2018-01-23T10:15:39.297Z,87.08
2018-01-23T10:16:39.297Z,86.90
2018-01-23T10:17:39.303Z,86.99
2018-01-23T10:18:39.309Z,87.46
2018-01-23T10:19:39.314Z,86.99
2018-01-23T10:20:39.315Z,87.37
2018-01-23T10:21:39.322Z,87.18
2018-01-23T10:22:39.323Z,87.08
2018-01-23T10:23:39.327Z,86.80
2018-01-23T10:24:39.334Z,86.90
2018-01-23T10:25:39.340Z,86.70
2018-01-23T10:26:39.339Z,86.42
2018-01-23T10:27:39.350Z,86.32
2018-01-23T10:28:39.345Z,86.22
2018-01-23T10:29:39.354Z,86.22
2018-01-23T10:30:39.351Z,85.37
2018-01-23T10:31:39.361Z,85.18
2018-01-23T10:32:39.360Z,85.75
2018-01-23T10:33:39.370Z,85.56
2018-01-23T10:34:39.370Z,85.37
2018-01-23T10:35:39.380Z,85.47
2018-01-23T10:36:39.376Z,85.28
2018-01-23T10:37:39.381Z,84.70
2018-01-23T10:38:39.387Z,84.80
2018-01-23T10:39:39.391Z,84.46
2018-01-23T10:40:39.392Z,84.42
2018-01-23T10:41:39.399Z,84.42
2018-01-23T10:42:39.402Z,84.33
2018-01-23T10:43:39.407Z,84.04
2018-01-23T10:44:39.412Z,83.94
2018-01-23T10:45:39.415Z,83.94
2018-01-23T10:46:39.421Z,84.52
2018-01-23T10:47:39.421Z,84.23
2018-01-23T10:48:39.430Z,84.52
2018-01-23T10:49:39.432Z,84.75
2018-01-23T10:50:39.444Z,84.56
2018-01-23T10:51:39.435Z,83.70
2018-01-23T10:52:39.448Z,83.51
2018-01-23T10:53:39.451Z,83.51
2018-01-23T10:54:39.449Z,83.51
2018-01-23T10:55:39.460Z,83.22
2018-01-23T10:56:39.461Z,82.90
2018-01-23T10:57:39.468Z,83.28
2018-01-23T10:58:39.466Z,83.61
2018-01-23T10:59:39.476Z,83.89
2018-01-23T11:00:39.475Z,83.32
2018-01-23T11:01:39.486Z,83.98
2018-01-23T11:02:39.487Z,83.70
2018-01-23T11:03:39.494Z,83.89
2018-01-23T11:04:39.493Z,83.32
2018-01-23T11:05:39.499Z,83.41
2018-01-23T11:06:39.505Z,83.13
2018-01-23T11:07:39.514Z,82.84
2018-01-23T11:08:39.519Z,82.65
2018-01-23T11:09:39.518Z,82.93
2018-01-23T11:10:39.520Z,83.32
2018-01-23T11:11:39.526Z,82.84
2018-01-23T11:12:39.528Z,82.27
2018-01-23T11:13:39.534Z,82.56
2018-01-23T11:14:39.536Z,82.46
2018-01-23T11:15:39.545Z,82.93
2018-01-23T11:16:39.544Z,82.84
2018-01-23T11:17:39.549Z,83.13
2018-01-23T11:18:39.558Z,82.46
2018-01-23T11:19:39.561Z,82.08
2018-01-23T11:20:39.563Z,82.37
2018-01-23T11:21:39.567Z,82.37
2018-01-23T11:22:39.572Z,82.18
2018-01-23T11:23:39.574Z,82.65
2018-01-23T11:24:39.586Z,82.37
2018-01-23T11:25:39.585Z,82.18
2018-01-23T11:26:39.592Z,82.08
2018-01-23T11:27:39.592Z,82.18
2018-01-23T11:28:39.599Z,81.98
2018-01-23T11:29:39.602Z,82.18
2018-01-23T11:30:39.613Z,81.89
2018-01-23T11:31:39.613Z,81.98
2018-01-23T11:32:39.614Z,81.32
2018-01-23T11:33:39.619Z,81.60
2018-01-23T11:34:39.627Z,81.60
2018-01-23T11:35:39.628Z,80.75
2018-01-23T11:36:39.633Z,81.60
2018-01-23T11:37:39.639Z,81.41
2018-01-23T11:38:39.640Z,81.41
2018-01-23T11:39:39.644Z,81.70
2018-01-23T11:40:39.653Z,81.03
2018-01-23T11:41:39.661Z,81.70
2018-01-23T11:42:39.658Z,81.32
2018-01-23T11:43:39.666Z,81.41
2018-01-23T11:44:39.664Z,81.41
2018-01-23T11:45:39.668Z,81.60
2018-01-23T11:46:39.676Z,82.27
2018-01-23T11:47:39.680Z,82.08
2018-01-23T11:48:39.688Z,81.60
2018-01-23T11:49:39.688Z,81.46
2018-01-23T11:50:39.698Z,80.69
2018-01-23T11:51:39.699Z,80.69
2018-01-23T11:52:39.712Z,80.31
2018-01-23T11:53:39.706Z,80.02
2018-01-23T11:54:39.738Z,79.83
2018-01-23T11:55:39.721Z,79.64
2018-01-23T11:56:39.727Z,79.74
2018-01-23T11:57:39.730Z,78.69
2018-01-23T11:58:39.735Z,78.69
2018-01-23T11:59:39.751Z,78.98
2018-01-23T12:00:39.740Z,79.17
2018-01-23T12:01:39.746Z,79.27
2018-01-23T12:02:39.747Z,78.69
2018-01-23T12:03:39.755Z,79.36
2018-01-23T12:04:39.763Z,79.55
2018-01-23T12:05:39.767Z,79.07
2018-01-23T12:06:39.768Z,78.59
2018-01-23T12:07:39.772Z,78.41
2018-01-23T12:08:39.784Z,78.98
2018-01-23T12:09:39.788Z,79.46
2018-01-23T12:10:39.790Z,79.74
2018-01-23T12:11:39.792Z,79.07
2018-01-23T12:12:39.812Z,79.07
2018-01-23T12:13:39.825Z,79.93
2018-01-23T12:14:39.827Z,79.46
2018-01-23T12:15:39.844Z,79.93
2018-01-23T12:16:39.820Z,79.93
2018-01-23T12:17:39.855Z,80.02
2018-01-23T12:18:39.833Z,79.83
2018-01-23T12:19:39.838Z,79.36
2018-01-23T12:20:39.848Z,78.88
2018-01-23T12:21:39.838Z,80.02
2018-01-23T12:22:40.705Z,79.27
2018-01-23T12:23:39.853Z,79.17
2018-01-23T12:24:39.859Z,79.36
2018-01-23T12:25:39.862Z,78.59
2018-01-23T12:26:39.858Z,78.92
2018-01-23T12:27:39.873Z,77.78
2018-01-23T12:28:39.880Z,78.06
2018-01-23T12:29:39.876Z,77.49
2018-01-23T12:30:39.886Z,77.11
2018-01-23T12:31:39.894Z,77.11
2018-01-23T12:32:39.901Z,76.54
2018-01-23T12:33:40.713Z,76.16
2018-01-23T12:34:39.906Z,76.82
2018-01-23T12:35:39.909Z,77.07
2018-01-23T12:36:39.915Z,77.64
2018-01-23T12:37:39.921Z,78.22
2018-01-23T12:38:39.924Z,78.31
2018-01-23T12:39:39.931Z,78.03
2018-01-23T12:40:39.934Z,78.41
2018-01-23T12:41:39.937Z,78.50
2018-01-23T12:42:39.941Z,78.50
2018-01-23T12:43:39.963Z,78.69
2018-01-23T12:44:39.950Z,78.59
2018-01-23T12:45:39.960Z,78.59
2018-01-23T12:46:39.964Z,78.03
2018-01-23T12:47:39.971Z,78.59
2018-01-23T12:48:39.969Z,78.59
2018-01-23T12:49:39.979Z,78.50
2018-01-23T12:50:39.984Z,78.78
2018-01-23T12:51:39.988Z,79.36
2018-01-23T12:52:39.992Z,79.46
2018-01-23T12:53:39.994Z,79.36
2018-01-23T12:54:40.003Z,79.07
2018-01-23T12:55:40.003Z,79.74
2018-01-23T12:56:40.010Z,79.83
2018-01-23T12:57:40.016Z,79.93
2018-01-23T12:58:40.020Z,80.12
2018-01-23T12:59:40.025Z,79.93
2018-01-23T13:00:40.030Z,79.88
2018-01-23T13:01:40.029Z,78.54
2018-01-23T13:02:40.037Z,79.11
2018-01-23T13:03:40.043Z,78.83
2018-01-23T13:04:40.051Z,78.35
2018-01-23T13:05:40.048Z,78.69
2018-01-23T13:06:40.059Z,78.31
2018-01-23T13:07:40.062Z,79.07
2018-01-23T13:08:40.067Z,78.54
2018-01-23T13:09:40.075Z,78.50
2018-01-23T13:10:40.072Z,78.22
2018-01-23T13:11:40.079Z,77.87
2018-01-23T13:12:40.085Z,78.06
2018-01-23T13:13:40.091Z,77.83
2018-01-23T13:14:40.094Z,78.03
2018-01-23T13:15:40.103Z,78.03
2018-01-23T13:16:40.105Z,78.16
2018-01-23T13:17:40.110Z,78.25
2018-01-23T13:18:40.114Z,77.69
2018-01-23T13:19:40.115Z,78.22
2018-01-23T13:20:40.121Z,78.16
2018-01-23T13:21:40.129Z,77.83
2018-01-23T13:22:40.132Z,78.12
2018-01-23T13:23:40.137Z,77.55
2018-01-23T13:24:40.145Z,78.03
2018-01-23T13:25:40.147Z,77.74
2018-01-23T13:26:40.150Z,78.22
2018-01-23T13:27:40.152Z,77.74
2018-01-23T13:28:40.160Z,78.03
2018-01-23T13:29:40.163Z,77.93
2018-01-23T13:30:40.165Z,77.83
2018-01-23T13:31:40.176Z,78.78
2018-01-23T13:32:40.181Z,77.83
2018-01-23T13:33:40.188Z,78.03
2018-01-23T13:34:40.184Z,78.03
2018-01-23T13:35:40.188Z,78.06
2018-01-23T13:36:40.198Z,77.97
2018-01-23T13:37:40.201Z,78.06
2018-01-23T13:38:40.202Z,77.01
2018-01-23T13:39:40.212Z,76.73
2018-01-23T13:40:40.213Z,76.54
2018-01-23T13:41:40.223Z,76.82
2018-01-23T13:42:40.224Z,77.01
2018-01-23T13:43:40.231Z,76.54
2018-01-23T13:44:40.231Z,76.35
2018-01-23T13:45:40.242Z,76.06
2018-01-23T13:46:40.246Z,76.73
2018-01-23T13:47:40.247Z,76.92
2018-01-23T13:48:40.258Z,76.54
2018-01-23T13:49:40.262Z,77.01
2018-01-23T13:50:40.260Z,77.11
2018-01-23T13:51:40.264Z,77.11
2018-01-23T13:52:40.313Z,77.40
2018-01-23T13:53:40.296Z,77.11
2018-01-23T13:54:40.299Z,77.30
2018-01-23T13:55:40.290Z,77.07
2018-01-23T13:56:40.312Z,76.98
2018-01-23T13:57:40.310Z,77.55
2018-01-23T13:58:40.294Z,77.64
2018-01-23T13:59:40.313Z,78.03
2018-01-23T14:00:40.307Z,77.45
2018-01-23T14:01:40.331Z,77.64
2018-01-23T14:02:40.323Z,77.83
2018-01-23T14:03:40.341Z,78.03
2018-01-23T14:04:40.344Z,77.64
2018-01-23T14:05:40.352Z,77.83
2018-01-23T14:06:41.247Z,78.03
2018-01-23T14:07:40.364Z,77.64
2018-01-23T14:08:40.362Z,77.93
2018-01-23T14:09:40.367Z,77.83
2018-01-23T14:10:40.377Z,78.22
2018-01-23T14:11:40.364Z,78.03
2018-01-23T14:12:40.390Z,78.31
2018-01-23T14:13:40.388Z,77.74
2018-01-23T14:14:40.387Z,78.03
2018-01-23T14:15:40.403Z,78.03
2018-01-23T14:16:40.417Z,78.22
2018-01-23T14:17:41.282Z,78.22
2018-01-23T14:18:40.411Z,78.22
2018-01-23T14:19:40.428Z,78.41
2018-01-23T14:20:40.423Z,78.03
2018-01-23T14:21:40.432Z,78.03
2018-01-23T14:22:40.430Z,77.83
2018-01-23T14:23:40.419Z,78.22
2018-01-23T14:24:40.428Z,78.41
2018-01-23T14:25:40.438Z,77.74
2018-01-23T14:26:40.445Z,78.12
2018-01-23T14:27:40.424Z,78.22
2018-01-23T14:28:40.430Z,77.64
2018-01-23T14:29:40.441Z,78.22
2018-01-23T14:30:40.444Z,78.22
2018-01-23T14:31:40.453Z,77.83
2018-01-23T14:32:40.450Z,78.50
2018-01-23T14:33:40.459Z,77.83
2018-01-23T14:34:40.459Z,77.64
2018-01-23T14:35:40.463Z,77.64
2018-01-23T14:36:40.470Z,77.83
2018-01-23T14:37:40.472Z,77.80
2018-01-23T14:38:40.481Z,78.08
2018-01-23T14:39:40.482Z,77.89
2018-01-23T14:40:40.489Z,77.98
2018-01-23T14:41:40.491Z,77.98
2018-01-23T14:42:40.497Z,78.12
2018-01-23T14:43:40.504Z,78.08
2018-01-23T14:44:40.503Z,78.37
2018-01-23T14:45:40.511Z,78.65
2018-01-23T14:46:40.516Z,78.12
2018-01-23T14:47:40.519Z,78.12
2018-01-23T14:48:40.524Z,78.41
2018-01-23T14:49:40.529Z,78.27
2018-01-23T14:50:40.529Z,78.22
2018-01-23T14:51:40.531Z,78.03
2018-01-23T14:52:40.539Z,77.74
2018-01-23T14:53:40.546Z,77.64
2018-01-23T14:54:40.546Z,77.74
2018-01-23T14:55:40.553Z,77.74
2018-01-23T14:56:40.553Z,77.74
2018-01-23T14:57:40.603Z,77.64
2018-01-23T14:58:40.557Z,77.64
2018-01-23T14:59:40.570Z,77.26
2018-01-23T15:00:40.571Z,77.17
2018-01-23T15:01:40.580Z,76.98
2018-01-23T15:02:40.582Z,76.88
2018-01-23T15:03:40.582Z,76.88