createdAt,value
2022-11-30T00:00:41.017Z,100886.97
2022-11-30T00:03:08.591Z,100891.28
2022-11-30T00:05:35.255Z,100896.50
2022-11-30T00:08:01.866Z,100878.59
2022-11-30T00:10:28.465Z,100879.59
2022-11-30T00:12:55.159Z,100881.38
2022-11-30T00:15:21.804Z,100876.31
2022-11-30T00:17:48.481Z,100883.88
2022-11-30T00:20:15.871Z,100880.44
2022-11-30T00:22:42.991Z,100879.59
2022-11-30T00:25:10.037Z,100876.19
2022-11-30T00:27:36.722Z,100883.06
2022-11-30T00:30:03.920Z,100878.03
2022-11-30T00:32:30.474Z,100885.03
2022-11-30T00:34:57.071Z,100881.66
2022-11-30T00:37:23.657Z,100876.59
2022-11-30T00:39:50.247Z,100879.22
2022-11-30T00:42:16.896Z,100876.69
2022-11-30T00:44:43.519Z,100870.72
2022-11-30T00:47:10.135Z,100866.53
2022-11-30T00:49:36.725Z,100869.09
2022-11-30T00:52:03.738Z,100864.03
2022-11-30T00:54:30.355Z,100873.50
2022-11-30T00:56:57.017Z,100871.84
2022-11-30T00:59:23.626Z,100871.06
2022-11-30T01:01:50.259Z,100870.31
2022-11-30T01:04:16.858Z,100856.66
2022-11-30T01:06:43.438Z,100858.50
2022-11-30T01:09:10.077Z,100855.09
2022-11-30T01:11:36.704Z,100855.19
2022-11-30T01:14:03.410Z,100861.25
2022-11-30T01:16:32.730Z,100857.91
2022-11-30T01:19:00.038Z,100865.69
2022-11-30T01:21:29.326Z,100865.69
2022-11-30T01:23:57.415Z,100867.41
2022-11-30T01:26:25.193Z,100858.88
2022-11-30T01:28:54.570Z,100863.25
2022-11-30T01:31:24.796Z,100862.38
2022-11-30T01:33:56.155Z,100858.13
2022-11-30T01:36:26.360Z,100859.06
2022-11-30T01:38:57.296Z,100861.66
2022-11-30T01:41:28.358Z,100868.47
2022-11-30T01:43:58.232Z,100875.31
2022-11-30T01:46:46.678Z,100870.13
2022-11-30T01:49:18.329Z,100876.22
2022-11-30T01:51:51.869Z,100873.72
2022-11-30T01:54:23.265Z,100879.75
2022-11-30T01:56:55.913Z,100879.75
2022-11-30T01:59:24.765Z,100869.47
2022-11-30T02:01:54.023Z,100873.66
2022-11-30T02:04:28.824Z,100869.34
2022-11-30T02:06:57.670Z,100871.00
2022-11-30T02:09:26.832Z,100871.00
2022-11-30T02:11:53.988Z,100865.84
2022-11-30T02:29:23.337Z,100871.66
2022-11-30T02:32:15.409Z,100874.19
2022-11-30T02:34:44.097Z,100874.13
2022-11-30T02:37:13.863Z,100881.00
2022-11-30T02:39:40.483Z,100881.78
2022-11-30T02:42:12.679Z,100878.38
2022-11-30T02:44:41.876Z,100878.38
2022-11-30T02:52:26.777Z,100875.69
2022-11-30T02:54:59.235Z,100871.41
2022-11-30T02:57:25.825Z,100876.53
2022-11-30T02:59:52.947Z,100874.75
2022-11-30T03:02:19.549Z,100874.75
2022-11-30T03:04:46.385Z,100879.84
2022-11-30T03:07:13.168Z,100879.84
2022-11-30T03:09:39.810Z,100879.00
2022-11-30T03:12:06.575Z,100875.59
2022-11-30T03:14:33.192Z,100873.03
2022-11-30T03:16:59.769Z,100875.59
2022-11-30T03:19:26.417Z,100874.72
2022-11-30T03:21:52.992Z,100870.47
2022-11-30T03:24:19.577Z,100871.41
2022-11-30T03:26:46.278Z,100876.53
2022-11-30T03:29:12.856Z,100877.38
2022-11-30T03:31:39.448Z,100869.63
2022-11-30T03:34:06.004Z,100877.34
2022-11-30T03:36:32.577Z,100876.47
2022-11-30T03:38:59.174Z,100874.75
2022-11-30T03:41:25.820Z,100874.75
2022-11-30T03:43:52.385Z,100879.06
2022-11-30T03:46:19.009Z,100879.91
2022-11-30T03:48:45.962Z,100882.47
2022-11-30T03:51:13.326Z,100882.53
2022-11-30T03:53:40.892Z,100876.53
2022-11-30T03:56:09.546Z,100878.28
2022-11-30T03:58:36.676Z,100879.16
2022-11-30T04:01:24.532Z,100886.81
2022-11-30T04:03:52.305Z,100895.44
2022-11-30T04:06:19.306Z,100887.78
2022-11-30T04:08:46.541Z,100889.50
2022-11-30T04:11:13.396Z,100891.19
2022-11-30T04:13:40.679Z,100898.94
2022-11-30T04:16:08.310Z,100894.66
2022-11-30T04:18:36.467Z,100900.66
2022-11-30T04:21:03.970Z,100893.78
2022-11-30T04:23:33.457Z,100898.94
2022-11-30T04:26:00.041Z,100904.06
2022-11-30T04:28:26.619Z,100912.59
2022-11-30T04:30:54.340Z,100907.44
2022-11-30T04:33:21.133Z,100909.22
2022-11-30T04:35:51.591Z,100908.34
2022-11-30T04:38:18.059Z,100909.84
2022-11-30T04:40:44.803Z,100906.53
2022-11-30T04:43:12.137Z,100914.25
2022-11-30T04:45:39.236Z,100916.81
2022-11-30T04:48:06.824Z,100912.53
2022-11-30T04:50:33.711Z,100924.53
2022-11-30T04:53:00.448Z,100916.81
2022-11-30T04:55:27.061Z,100929.69
2022-11-30T04:57:53.714Z,100931.41
2022-11-30T05:00:20.818Z,100922.88
2022-11-30T05:02:52.532Z,100933.16
2022-11-30T05:05:20.200Z,100932.31
2022-11-30T05:07:51.471Z,100934.91
2022-11-30T05:10:18.269Z,100931.53
2022-11-30T05:12:45.368Z,100928.13
2022-11-30T05:15:12.373Z,100929.84
2022-11-30T05:17:39.674Z,100941.91
2022-11-30T05:20:06.982Z,100936.75
2022-11-30T05:22:35.221Z,100935.94
2022-11-30T05:25:02.145Z,100940.25
2022-11-30T05:27:28.850Z,100936.88
2022-11-30T05:29:55.442Z,100943.75
2022-11-30T05:32:22.040Z,100942.91
2022-11-30T05:34:52.209Z,100943.84
2022-11-30T05:37:19.876Z,100947.31
2022-11-30T05:39:46.559Z,100949.06
2022-11-30T05:42:13.139Z,100952.56
2022-11-30T05:44:39.762Z,100949.16
2022-11-30T05:47:06.712Z,100953.53
2022-11-30T05:49:33.348Z,100953.53
2022-11-30T05:51:59.921Z,100959.56
2022-11-30T05:54:26.482Z,100964.75
2022-11-30T05:56:55.083Z,100963.84
2022-11-30T05:59:22.623Z,100958.72
2022-11-30T06:01:51.397Z,100958.72
2022-11-30T06:04:18.041Z,100960.44
2022-11-30T06:06:44.596Z,100961.28
2022-11-30T06:09:11.209Z,100963.84
2022-11-30T06:11:37.764Z,100966.53
2022-11-30T06:14:04.425Z,100966.53
2022-11-30T06:16:30.999Z,100957.19
2022-11-30T06:18:57.744Z,100970.03
2022-11-30T06:21:25.011Z,100973.41
2022-11-30T06:23:52.520Z,100978.56
2022-11-30T06:26:19.124Z,100981.13
2022-11-30T06:28:48.367Z,100983.69
2022-11-30T06:31:15.600Z,100987.22
2022-11-30T06:33:42.281Z,100983.81
2022-11-30T06:36:09.261Z,100984.69
2022-11-30T06:38:35.845Z,100978.66
2022-11-30T06:41:08.628Z,100976.91
2022-11-30T06:43:36.829Z,100975.94
2022-11-30T06:46:04.730Z,100982.75
2022-11-30T06:48:31.623Z,100970.63
2022-11-30T06:50:58.955Z,100970.50
2022-11-30T06:53:25.997Z,100990.97
2022-11-30T06:55:53.473Z,100995.25
2022-11-30T06:58:20.032Z,100995.16
2022-11-30T07:00:46.775Z,100993.50
2022-11-30T07:03:14.298Z,100993.59
2022-11-30T07:05:44.381Z,100991.09
2022-11-30T07:08:12.278Z,100991.97
2022-11-30T07:10:41.223Z,100985.06
2022-11-30T07:13:11.208Z,100993.69
2022-11-30T07:15:39.099Z,100991.97
2022-11-30T07:18:05.978Z,100994.47
2022-11-30T07:20:33.141Z,100997.00
2022-11-30T07:23:19.844Z,100995.34
2022-11-30T07:26:06.360Z,100997.97
2022-11-30T07:28:36.097Z,100994.63
2022-11-30T07:31:16.383Z,101004.03
2022-11-30T07:33:43.675Z,101007.50
2022-11-30T07:36:10.619Z,101015.22
2022-11-30T07:38:38.265Z,101011.84
2022-11-30T07:41:05.162Z,101024.78
2022-11-30T07:43:32.101Z,101023.94
2022-11-30T07:45:59.136Z,101026.50
2022-11-30T07:48:25.782Z,101025.63
2022-11-30T07:50:52.457Z,101035.13
2022-11-30T07:53:19.045Z,101044.59
2022-11-30T07:55:45.908Z,101042.91
2022-11-30T07:58:17.097Z,101052.31
2022-11-30T08:00:44.237Z,101044.66
2022-11-30T08:03:10.960Z,101050.56
2022-11-30T08:05:37.512Z,101055.63
2022-11-30T08:08:04.189Z,101057.38
2022-11-30T08:10:30.785Z,101064.06
2022-11-30T08:12:57.370Z,101058.69
2022-11-30T08:15:29.183Z,101068.09
2022-11-30T08:18:05.180Z,101056.97
2022-11-30T08:20:31.797Z,101065.59
2022-11-30T08:22:58.873Z,101058.91
2022-11-30T08:25:25.479Z,101066.31
2022-11-30T08:27:52.043Z,101070.53
2022-11-30T08:30:18.713Z,101070.72
2022-11-30T08:32:45.260Z,101074.91
2022-11-30T08:35:11.850Z,101072.47
2022-11-30T08:37:38.913Z,101067.31
2022-11-30T08:40:06.251Z,101075.00
2022-11-30T08:42:32.835Z,101065.59
2022-11-30T08:44:59.767Z,101066.53
2022-11-30T08:47:26.720Z,101067.31
2022-11-30T08:49:53.345Z,101072.56
2022-11-30T08:52:20.037Z,101074.13
2022-11-30T08:54:48.669Z,101069.22
2022-11-30T08:57:17.650Z,101080.44
2022-11-30T08:59:44.769Z,101073.50
2022-11-30T09:02:13.449Z,101075.88
2022-11-30T09:04:40.025Z,101074.53
2022-11-30T09:07:06.717Z,101082.31
2022-11-30T09:09:33.311Z,101083.25
2022-11-30T09:11:59.895Z,101085.88
2022-11-30T09:14:26.631Z,101088.50
2022-11-30T09:16:54.424Z,101086.88
2022-11-30T09:19:21.499Z,101091.13
2022-11-30T09:21:51.872Z,101094.72
2022-11-30T09:24:19.451Z,101098.03
2022-11-30T09:26:45.989Z,101092.22
2022-11-30T09:29:12.590Z,101092.16
2022-11-30T09:31:39.213Z,101092.16
2022-11-30T09:34:05.792Z,101094.00
2022-11-30T09:36:34.019Z,101094.00
2022-11-30T09:39:00.892Z,101095.75
2022-11-30T09:44:20.036Z,101099.34
2022-11-30T09:46:53.272Z,101097.06
2022-11-30T09:49:27.517Z,101094.50
2022-11-30T09:51:58.636Z,101104.59
2022-11-30T09:54:36.149Z,101103.03
2022-11-30T09:57:18.718Z,101103.13
2022-11-30T09:59:53.497Z,101104.91
2022-11-30T10:02:22.494Z,101112.75
2022-11-30T10:04:49.783Z,101118.88
2022-11-30T10:07:49.564Z,101106.97
2022-11-30T10:27:12.491Z,101115.78
2022-11-30T10:29:41.983Z,101109.41
2022-11-30T10:34:55.023Z,101109.75
2022-11-30T10:37:29.017Z,101115.72
2022-11-30T10:45:29.222Z,101116.69
2022-11-30T10:48:03.855Z,101119.94
2022-11-30T10:50:31.620Z,101120.88
2022-11-30T10:53:00.279Z,101119.28
2022-11-30T10:55:31.517Z,101116.97
2022-11-30T10:58:05.251Z,101119.06
2022-11-30T11:00:32.532Z,101123.66
2022-11-30T11:02:59.181Z,101119.56
2022-11-30T11:05:29.420Z,101117.19
2022-11-30T11:13:36.680Z,101126.94
2022-11-30T11:16:04.909Z,101131.91
2022-11-30T11:18:33.592Z,101125.88
2022-11-30T11:21:18.763Z,101135.41
2022-11-30T11:23:47.389Z,101139.09
2022-11-30T11:28:56.276Z,101143.19
2022-11-30T11:31:44.291Z,101151.75
2022-11-30T11:34:34.555Z,101147.34
2022-11-30T11:37:33.934Z,101149.78
2022-11-30T11:42:45.754Z,101152.00
2022-11-30T11:45:30.851Z,101155.41
2022-11-30T11:48:01.529Z,101157.19
2022-11-30T11:51:05.590Z,101158.81
2022-11-30T11:53:38.044Z,101158.56
2022-11-30T11:56:23.810Z,101157.56
2022-11-30T12:06:53.015Z,101137.00
2022-11-30T12:09:27.472Z,101144.06
2022-11-30T12:11:54.082Z,101139.75
2022-11-30T12:14:20.667Z,101142.31
2022-11-30T12:19:54.579Z,101143.91
2022-11-30T12:28:21.618Z,101149.28
2022-11-30T12:39:15.080Z,101158.28
2022-11-30T12:41:50.906Z,101149.50
2022-11-30T12:44:45.253Z,101148.34
2022-11-30T13:04:04.407Z,101156.56
2022-11-30T13:06:41.064Z,101164.19
2022-11-30T13:11:58.154Z,101165.13
2022-11-30T13:14:27.183Z,101167.75
2022-11-30T13:17:01.493Z,101169.59
2022-11-30T13:22:17.462Z,101168.91
2022-11-30T13:24:52.235Z,101173.28
2022-11-30T13:27:26.559Z,101173.16
2022-11-30T13:33:00.069Z,101173.09
2022-11-30T13:41:05.546Z,101176.72
2022-11-30T13:43:43.181Z,101177.66
2022-11-30T13:48:47.670Z,101183.56
2022-11-30T13:51:34.651Z,101182.31
2022-11-30T13:59:56.407Z,101182.31
2022-11-30T14:18:31.574Z,101171.53
2022-11-30T14:21:04.522Z,101180.94
2022-11-30T14:26:13.473Z,101178.34
2022-11-30T14:28:50.375Z,101174.88
2022-11-30T14:31:22.270Z,101181.78
2022-11-30T14:36:35.589Z,101184.38
2022-11-30T14:39:02.430Z,101183.91
2022-11-30T14:41:30.960Z,101177.91
2022-11-30T14:44:03.470Z,101180.47
2022-11-30T14:46:31.412Z,101184.63
2022-11-30T14:51:48.290Z,101186.34
2022-11-30T14:54:30.913Z,101182.75
2022-11-30T14:57:09.134Z,101185.34
2022-11-30T15:04:57.939Z,101194.50
2022-11-30T15:07:26.436Z,101199.50
2022-11-30T15:10:01.753Z,101189.94
2022-11-30T15:12:28.442Z,101182.94
2022-11-30T15:15:15.378Z,101188.91
2022-11-30T15:17:47.244Z,101194.06
2022-11-30T15:20:28.867Z,101199.22
2022-11-30T15:22:58.501Z,101194.91
2022-11-30T15:25:34.070Z,101192.28
2022-11-30T15:28:01.455Z,101196.56
2022-11-30T15:30:28.540Z,101195.72
2022-11-30T15:32:57.597Z,101198.34
2022-11-30T15:35:38.798Z,101188.84
2022-11-30T15:38:19.480Z,101193.09
2022-11-30T15:40:51.829Z,101192.19
2022-11-30T15:43:23.744Z,101187.03
2022-11-30T15:45:57.212Z,101198.16
2022-11-30T15:48:35.787Z,101188.59
2022-11-30T15:51:02.660Z,101196.28
2022-11-30T15:53:50.098Z,101202.09
2022-11-30T15:56:26.995Z,101196.81
2022-11-30T15:59:13.362Z,101204.19
2022-11-30T16:05:14.474Z,101200.59
2022-11-30T16:08:01.321Z,101197.06
2022-11-30T16:10:35.566Z,101202.16
2022-11-30T16:13:02.664Z,101196.91
2022-11-30T16:15:32.761Z,101207.13
2022-11-30T16:18:13.584Z,101207.13
2022-11-30T16:20:42.786Z,101207.03
2022-11-30T16:23:15.146Z,101202.75
2022-11-30T16:25:43.063Z,101203.59
2022-11-30T16:28:11.397Z,101206.97
2022-11-30T16:30:38.738Z,101212.00
2022-11-30T16:33:05.804Z,101215.44
2022-11-30T16:35:57.150Z,101219.59
2022-11-30T16:38:24.914Z,101218.63
2022-11-30T16:40:54.036Z,101230.59
2022-11-30T16:43:20.846Z,101229.72
2022-11-30T16:45:50.521Z,101228.84
2022-11-30T16:48:17.812Z,101236.56
2022-11-30T16:50:44.904Z,101240.88
2022-11-30T16:53:15.722Z,101236.38
2022-11-30T16:55:42.540Z,101244.97
2022-11-30T16:58:09.122Z,101241.50
2022-11-30T17:00:36.052Z,101243.28
2022-11-30T17:03:16.665Z,101238.94
2022-11-30T17:05:43.240Z,101240.59
2022-11-30T17:08:10.682Z,101241.41
2022-11-30T17:10:38.642Z,101242.13
2022-11-30T17:13:05.977Z,101245.59
2022-11-30T17:15:32.596Z,101249.88
2022-11-30T17:17:59.465Z,101258.53
2022-11-30T17:20:27.867Z,101262.84
2022-11-30T17:22:54.453Z,101262.94
2022-11-30T17:25:22.561Z,101268.09
2022-11-30T17:27:49.997Z,101268.09
2022-11-30T17:30:19.548Z,101269.84
2022-11-30T17:32:46.725Z,101269.00
2022-11-30T17:35:14.523Z,101275.00
2022-11-30T17:37:41.062Z,101280.19
2022-11-30T17:40:08.814Z,101278.41
2022-11-30T17:42:35.364Z,101281.75
2022-11-30T17:45:01.873Z,101274.88
2022-11-30T17:47:28.458Z,101278.31
2022-11-30T17:49:55.112Z,101275.72
2022-11-30T17:52:21.675Z,101276.56
2022-11-30T17:54:48.488Z,101277.53
2022-11-30T17:57:15.130Z,101276.78
2022-11-30T17:59:41.678Z,101288.88
2022-11-30T18:02:11.743Z,101292.41
2022-11-30T18:04:38.374Z,101285.50
2022-11-30T18:07:04.939Z,101296.72
2022-11-30T18:09:37.830Z,101297.66
2022-11-30T18:12:07.787Z,101289.00
2022-11-30T18:14:34.359Z,101294.97
2022-11-30T18:17:00.949Z,101293.34
2022-11-30T18:19:28.151Z,101295.91
2022-11-30T18:21:55.549Z,101301.06
2022-11-30T18:24:25.193Z,101307.03
2022-11-30T18:26:52.664Z,101313.13
2022-11-30T18:29:19.876Z,101308.84
2022-11-30T18:31:48.495Z,101315.75
2022-11-30T18:34:15.467Z,101329.47
2022-11-30T18:36:42.061Z,101332.06
2022-11-30T18:39:08.883Z,101333.84
2022-11-30T18:41:35.635Z,101328.69
2022-11-30T18:44:02.194Z,101327.00
2022-11-30T18:46:28.773Z,101327.91
2022-11-30T18:48:56.425Z,101333.09
2022-11-30T18:51:26.148Z,101338.31
2022-11-30T18:53:59.746Z,101344.31
2022-11-30T18:56:28.877Z,101351.25
2022-11-30T18:58:57.950Z,101346.94
2022-11-30T19:01:25.711Z,101353.00
2022-11-30T19:03:54.788Z,101343.50
2022-11-30T19:06:21.831Z,101354.63
2022-11-30T19:08:48.779Z,101352.03
2022-11-30T19:11:16.861Z,101350.31
2022-11-30T19:13:44.570Z,101353.66
2022-11-30T19:16:14.639Z,101353.66
2022-11-30T19:18:41.413Z,101349.34
2022-11-30T19:21:10.058Z,101353.59
2022-11-30T19:23:38.078Z,101359.66
2022-11-30T19:26:06.782Z,101370.75
2022-11-30T19:28:35.314Z,101363.84
2022-11-30T19:31:09.365Z,101371.53
2022-11-30T19:33:38.362Z,101375.78
2022-11-30T19:36:06.685Z,101379.88
2022-11-30T19:38:33.456Z,101385.84
2022-11-30T19:41:04.919Z,101387.47
2022-11-30T19:43:31.497Z,101389.16
2022-11-30T19:46:05.644Z,101390.00
2022-11-30T19:48:33.108Z,101397.78
2022-11-30T19:51:00.008Z,101396.78
2022-11-30T19:53:28.117Z,101407.06
2022-11-30T19:55:57.958Z,101403.47
2022-11-30T19:58:24.796Z,101407.75
2022-11-30T20:00:51.382Z,101411.19
2022-11-30T20:03:18.849Z,101412.88
2022-11-30T20:05:49.295Z,101414.63
2022-11-30T20:08:16.191Z,101401.72
2022-11-30T20:10:42.819Z,101408.63
2022-11-30T20:13:10.981Z,101407.84
2022-11-30T20:15:39.464Z,101406.97
2022-11-30T20:18:07.500Z,101410.47
2022-11-30T20:20:34.847Z,101410.47
2022-11-30T20:23:01.954Z,101400.91
2022-11-30T20:25:31.107Z,101410.19
2022-11-30T20:27:57.959Z,101412.84
2022-11-30T20:32:51.683Z,101424.28
2022-11-30T20:35:18.255Z,101422.63
2022-11-30T20:37:44.845Z,101423.59
2022-11-30T20:40:11.850Z,101419.34
2022-11-30T20:42:38.504Z,101425.34
2022-11-30T20:45:05.539Z,101419.28
2022-11-30T20:47:35.341Z,101427.00
2022-11-30T20:50:03.016Z,101425.28
2022-11-30T20:52:29.655Z,101419.22
2022-11-30T20:54:56.183Z,101432.94
2022-11-30T20:57:23.269Z,101421.69
2022-11-30T20:59:49.852Z,101431.91
2022-11-30T21:02:16.567Z,101431.81
2022-11-30T21:04:43.228Z,101433.50
2022-11-30T21:07:09.734Z,101448.09
2022-11-30T21:09:36.275Z,101446.31
2022-11-30T21:12:02.921Z,101448.09
2022-11-30T21:14:29.468Z,101451.47
2022-11-30T21:16:55.989Z,101449.84
2022-11-30T21:19:22.564Z,101443.91
2022-11-30T21:21:49.123Z,101439.72
2022-11-30T21:24:15.718Z,101443.25
2022-11-30T21:26:43.582Z,101451.03
2022-11-30T21:29:12.838Z,101445.00
2022-11-30T21:31:39.800Z,101453.44
2022-11-30T21:34:06.666Z,101447.44
2022-11-30T21:36:33.671Z,101451.81
2022-11-30T21:39:05.953Z,101445.81
2022-11-30T21:41:35.412Z,101450.13
2022-11-30T21:44:02.849Z,101448.47
2022-11-30T21:46:30.078Z,101447.69
2022-11-30T21:48:56.848Z,101445.22
2022-11-30T21:51:26.176Z,101447.84
2022-11-30T21:53:55.039Z,101448.72
2022-11-30T21:56:25.625Z,101445.34
2022-11-30T21:58:54.010Z,101441.91
2022-11-30T22:01:25.491Z,101451.44
2022-11-30T22:03:54.042Z,101450.56
2022-11-30T22:06:23.353Z,101456.66
2022-11-30T22:08:50.305Z,101445.53
2022-11-30T22:11:21.460Z,101448.09
2022-11-30T22:13:53.038Z,101451.56
2022-11-30T22:16:22.034Z,101449.91
2022-11-30T22:18:48.998Z,101454.19
2022-11-30T22:21:17.812Z,101455.94
2022-11-30T22:23:47.366Z,101468.81
2022-11-30T22:28:54.934Z,101473.13
2022-11-30T22:31:24.020Z,101474.03
2022-11-30T22:33:50.934Z,101464.63
2022-11-30T22:36:21.831Z,101466.34
2022-11-30T22:38:54.223Z,101470.63
2022-11-30T22:41:21.003Z,101472.41
2022-11-30T22:43:48.134Z,101469.75
2022-11-30T22:46:17.864Z,101466.34
2022-11-30T22:48:45.488Z,101475.78
2022-11-30T22:51:14.733Z,101477.50
2022-11-30T22:53:41.823Z,101478.25
2022-11-30T22:56:12.971Z,101479.06
2022-11-30T22:58:40.936Z,101484.94
2022-11-30T23:01:10.555Z,101477.75
2022-11-30T23:03:38.105Z,101486.91
2022-11-30T23:06:05.520Z,101489.19
2022-11-30T23:08:32.283Z,101484.13
2022-11-30T23:11:00.131Z,101488.34
2022-11-30T23:13:27.608Z,101484.03
2022-11-30T23:15:57.504Z,101481.44
2022-11-30T23:18:24.649Z,101478.88
2022-11-30T23:20:51.215Z,101482.38
2022-11-30T23:23:18.348Z,101481.50
2022-11-30T23:25:44.953Z,101478.09
2022-11-30T23:28:11.512Z,101473.84
2022-11-30T23:30:38.054Z,101473.00
2022-11-30T23:33:04.739Z,101463.63
2022-11-30T23:35:31.315Z,101465.28
2022-11-30T23:37:57.868Z,101468.69
2022-11-30T23:40:24.400Z,101467.75
2022-11-30T23:42:50.986Z,101470.31
2022-11-30T23:45:17.619Z,101467.81
2022-11-30T23:47:44.173Z,101476.50
2022-11-30T23:50:11.167Z,101480.84
2022-11-30T23:52:37.813Z,101471.47
2022-11-30T23:55:04.765Z,101457.75
2022-11-30T23:57:31.313Z,101450.84
2022-11-30T23:59:57.877Z,101455.09
