createdAt,value
2018-08-28T00:00:28.847Z,1009.66
2018-08-28T00:01:28.831Z,1009.64
2018-08-28T00:02:28.816Z,1009.67
2018-08-28T00:03:28.802Z,1009.67
2018-08-28T00:04:28.788Z,1009.67
2018-08-28T00:05:28.782Z,1009.74
2018-08-28T00:06:28.762Z,1009.69
2018-08-28T00:07:28.751Z,1009.7
2018-08-28T00:08:28.741Z,1009.69
2018-08-28T00:09:28.732Z,1009.67
2018-08-28T00:10:28.724Z,1009.66
2018-08-28T00:11:28.705Z,1009.67
2018-08-28T00:12:28.693Z,1009.65
2018-08-28T00:13:28.680Z,1009.66
2018-08-28T00:14:28.672Z,1009.66
2018-08-28T00:15:28.659Z,1009.67
2018-08-28T00:16:28.648Z,1009.68
2018-08-28T00:17:28.634Z,1009.65
2018-08-28T00:18:28.618Z,1009.66
2018-08-28T00:19:28.609Z,1009.68
2018-08-28T00:20:28.645Z,1009.69
2018-08-28T00:21:28.589Z,1009.7
2018-08-28T00:22:28.570Z,1009.73
2018-08-28T00:23:28.561Z,1009.71
2018-08-28T00:24:28.549Z,1009.72
2018-08-28T00:25:28.535Z,1009.75
2018-08-28T00:26:28.525Z,1009.72
2018-08-28T00:27:28.513Z,1009.76
2018-08-28T00:28:28.502Z,1009.71
2018-08-28T00:29:28.489Z,1009.71
2018-08-28T00:30:28.481Z,1009.72
2018-08-28T00:31:28.465Z,1009.73
2018-08-28T00:32:28.450Z,1009.73
2018-08-28T00:33:28.442Z,1009.74
2018-08-28T00:34:28.430Z,1009.75
2018-08-28T00:35:28.417Z,1009.74
2018-08-28T00:36:28.402Z,1009.73
2018-08-28T00:37:28.395Z,1009.77
2018-08-28T00:38:28.382Z,1009.76
2018-08-28T00:39:28.378Z,1009.75
2018-08-28T00:40:28.360Z,1009.79
2018-08-28T00:41:28.345Z,1009.81
2018-08-28T00:42:28.333Z,1009.79
2018-08-28T00:43:28.330Z,1009.82
2018-08-28T00:44:28.308Z,1009.81
2018-08-28T00:45:28.296Z,1009.79
2018-08-28T00:46:28.285Z,1009.81
2018-08-28T00:47:28.274Z,1009.79
2018-08-28T00:48:28.258Z,1009.78
2018-08-28T00:49:28.246Z,1009.85
2018-08-28T00:50:28.236Z,1009.83
2018-08-28T00:51:28.221Z,1009.85
2018-08-28T00:52:28.296Z,1009.83
2018-08-28T00:53:28.200Z,1009.82
2018-08-28T00:54:28.189Z,1009.79
2018-08-28T00:55:28.179Z,1009.84
2018-08-28T00:56:28.170Z,1009.83
2018-08-28T00:57:28.148Z,1009.85
2018-08-28T00:58:28.136Z,1009.86
2018-08-28T00:59:28.128Z,1009.86
2018-08-28T01:00:28.116Z,1009.85
2018-08-28T01:01:28.309Z,1009.87
2018-08-28T01:02:28.092Z,1009.88
2018-08-28T01:03:28.075Z,1009.88
2018-08-28T01:04:28.062Z,1009.88
2018-08-28T01:05:28.056Z,1009.89
2018-08-28T01:06:28.041Z,1009.91
2018-08-28T01:07:28.026Z,1009.87
2018-08-28T01:08:28.016Z,1009.9
2018-08-28T01:09:28.004Z,1009.89
2018-08-28T01:10:27.993Z,1009.92
2018-08-28T01:11:27.981Z,1009.94
2018-08-28T01:12:27.975Z,1009.93
2018-08-28T01:13:27.956Z,1009.94
2018-08-28T01:14:27.948Z,1009.98
2018-08-28T01:15:27.933Z,1009.98
2018-08-28T01:16:27.917Z,1009.95
2018-08-28T01:17:27.916Z,1009.96
2018-08-28T01:18:27.893Z,1009.97
2018-08-28T01:19:27.881Z,1009.97
2018-08-28T01:20:27.873Z,1009.92
2018-08-28T01:21:27.859Z,1009.98
2018-08-28T01:22:27.846Z,1010
2018-08-28T01:23:27.838Z,1009.98
2018-08-28T01:24:27.823Z,1009.99
2018-08-28T01:25:27.816Z,1009.95
2018-08-28T01:26:27.802Z,1010
2018-08-28T01:27:27.786Z,1009.96
2018-08-28T01:28:27.784Z,1009.96
2018-08-28T01:29:27.761Z,1009.96
2018-08-28T01:30:27.746Z,1009.99
2018-08-28T01:31:27.737Z,1009.96
2018-08-28T01:32:27.722Z,1009.98
2018-08-28T01:33:27.714Z,1009.97
2018-08-28T01:34:27.705Z,1009.97
2018-08-28T01:35:27.690Z,1009.96
2018-08-28T01:36:27.679Z,1009.98
2018-08-28T01:37:27.668Z,1009.95
2018-08-28T01:38:27.654Z,1010
2018-08-28T01:39:27.643Z,1009.94
2018-08-28T01:40:27.631Z,1009.94
2018-08-28T01:41:27.615Z,1009.92
2018-08-28T01:42:27.605Z,1009.93
2018-08-28T01:43:27.590Z,1009.95
2018-08-28T01:44:27.586Z,1009.94
2018-08-28T01:45:27.567Z,1009.95
2018-08-28T01:46:27.556Z,1009.96
2018-08-28T01:47:27.545Z,1009.95
2018-08-28T01:48:27.529Z,1009.96
2018-08-28T01:49:27.521Z,1009.98
2018-08-28T01:50:27.504Z,1009.96
2018-08-28T01:51:27.492Z,1009.95
2018-08-28T01:52:27.481Z,1009.96
2018-08-28T01:53:27.473Z,1009.97
2018-08-28T01:54:27.457Z,1009.95
2018-08-28T01:55:27.442Z,1009.97
2018-08-28T01:56:27.435Z,1010
2018-08-28T01:57:27.419Z,1009.99
2018-08-28T01:58:27.408Z,1009.99
2018-08-28T01:59:27.401Z,1009.95
2018-08-28T02:00:27.387Z,1009.97
2018-08-28T02:01:27.372Z,1009.96
2018-08-28T02:02:27.357Z,1009.99
2018-08-28T02:03:27.347Z,1009.98
2018-08-28T02:04:27.338Z,1009.98
2018-08-28T02:05:27.327Z,1009.97
2018-08-28T02:06:27.318Z,1009.96
2018-08-28T02:07:27.301Z,1009.94
2018-08-28T02:08:27.287Z,1009.95
2018-08-28T02:09:27.276Z,1009.99
2018-08-28T02:10:27.268Z,1009.93
2018-08-28T02:11:27.250Z,1009.98
2018-08-28T02:12:27.244Z,1009.93
2018-08-28T02:13:27.247Z,1009.93
2018-08-28T02:14:27.216Z,1009.92
2018-08-28T02:15:27.203Z,1009.97
2018-08-28T02:16:27.188Z,1009.97
2018-08-28T02:17:27.179Z,1009.97
2018-08-28T02:18:27.165Z,1009.95
2018-08-28T02:19:27.151Z,1009.95
2018-08-28T02:20:27.143Z,1010.01
2018-08-28T02:21:27.139Z,1009.95
2018-08-28T02:22:27.122Z,1010
2018-08-28T02:23:27.105Z,1009.97
2018-08-28T02:24:27.099Z,1009.98
2018-08-28T02:25:27.080Z,1010.01
2018-08-28T02:26:27.064Z,1009.99
2018-08-28T02:27:27.057Z,1010.02
2018-08-28T02:28:27.044Z,1009.99
2018-08-28T02:29:27.089Z,1009.97
2018-08-28T02:30:27.021Z,1009.95
2018-08-28T02:31:27.003Z,1010.01
2018-08-28T02:32:26.999Z,1010
2018-08-28T02:33:27.016Z,1009.99
2018-08-28T02:34:26.970Z,1010
2018-08-28T02:35:26.956Z,1009.97
2018-08-28T02:36:26.946Z,1009.94
2018-08-28T02:37:26.932Z,1009.94
2018-08-28T02:38:26.929Z,1009.94
2018-08-28T02:39:26.914Z,1009.96
2018-08-28T02:40:26.895Z,1009.95
2018-08-28T02:41:26.884Z,1009.96
2018-08-28T02:42:26.876Z,1010.01
2018-08-28T02:43:26.857Z,1009.99
2018-08-28T02:44:26.848Z,1009.98
2018-08-28T02:45:26.831Z,1010.02
2018-08-28T02:46:26.818Z,1009.99
2018-08-28T02:47:26.808Z,1010.01
2018-08-28T02:48:26.801Z,1010.02
2018-08-28T02:49:26.788Z,1010.03
2018-08-28T02:50:26.774Z,1010
2018-08-28T02:51:26.761Z,1009.98
2018-08-28T02:52:26.746Z,1010.07
2018-08-28T02:53:26.737Z,1010.03
2018-08-28T02:54:26.723Z,1010.05
2018-08-28T02:55:26.717Z,1010.05
2018-08-28T02:56:26.704Z,1010.06
2018-08-28T02:57:26.687Z,1010.03
2018-08-28T02:58:26.672Z,1010.05
2018-08-28T02:59:26.663Z,1010.03
2018-08-28T03:00:26.656Z,1010.07
2018-08-28T03:01:26.640Z,1010.08
2018-08-28T03:02:26.628Z,1010.06
2018-08-28T03:03:26.617Z,1010.07
2018-08-28T03:04:26.611Z,1010.05
2018-08-28T03:05:26.590Z,1010.07
2018-08-28T03:06:26.584Z,1010.09
2018-08-28T03:07:26.613Z,1010.09
2018-08-28T03:08:26.557Z,1010.12
2018-08-28T03:09:26.541Z,1010.13
2018-08-28T03:10:26.537Z,1010.14
2018-08-28T03:11:26.541Z,1010.14
2018-08-28T03:12:26.503Z,1010.16
2018-08-28T03:13:26.490Z,1010.19
2018-08-28T03:14:26.480Z,1010.15
2018-08-28T03:15:26.471Z,1010.18
2018-08-28T03:16:26.454Z,1010.15
2018-08-28T03:17:26.444Z,1010.19
2018-08-28T03:18:26.430Z,1010.15
2018-08-28T03:19:26.420Z,1010.16
2018-08-28T03:20:26.404Z,1010.17
2018-08-28T03:21:26.396Z,1010.16
2018-08-28T03:22:26.385Z,1010.18
2018-08-28T03:23:26.367Z,1010.17
2018-08-28T03:24:26.367Z,1010.2
2018-08-28T03:25:26.357Z,1010.2
2018-08-28T03:26:26.335Z,1010.14
2018-08-28T03:27:26.322Z,1010.14
2018-08-28T03:28:26.306Z,1010.15
2018-08-28T03:29:26.305Z,1010.15
2018-08-28T03:30:26.293Z,1010.13
2018-08-28T03:31:26.280Z,1010.14
2018-08-28T03:32:26.268Z,1010.13
2018-08-28T03:33:26.255Z,1010.12
2018-08-28T03:34:26.239Z,1010.15
2018-08-28T03:35:26.233Z,1010.12
2018-08-28T03:36:26.217Z,1010.1
2018-08-28T03:37:26.201Z,1010.13
2018-08-28T03:38:26.184Z,1010.14
2018-08-28T03:39:26.173Z,1010.16
2018-08-28T03:40:26.165Z,1010.13
2018-08-28T03:41:26.152Z,1010.14
2018-08-28T03:42:26.140Z,1010.15
2018-08-28T03:43:26.128Z,1010.17
2018-08-28T03:44:26.111Z,1010.14
2018-08-28T03:45:26.106Z,1010.14
2018-08-28T03:46:26.088Z,1010.2
2018-08-28T03:47:26.074Z,1010.23
2018-08-28T03:48:26.066Z,1010.21
2018-08-28T03:49:26.055Z,1010.2
2018-08-28T03:50:26.045Z,1010.22
2018-08-28T03:51:26.034Z,1010.23
2018-08-28T03:52:26.028Z,1010.25
2018-08-28T03:53:26.004Z,1010.22
2018-08-28T03:54:25.991Z,1010.26
2018-08-28T03:55:26.003Z,1010.25
2018-08-28T03:56:25.976Z,1010.22
2018-08-28T03:57:25.957Z,1010.21
2018-08-28T03:58:25.941Z,1010.21
2018-08-28T03:59:25.943Z,1010.23
2018-08-28T04:00:25.916Z,1010.22
2018-08-28T04:01:25.904Z,1010.26
2018-08-28T04:02:25.893Z,1010.28
2018-08-28T04:03:25.882Z,1010.27
2018-08-28T04:04:25.872Z,1010.27
2018-08-28T04:05:25.853Z,1010.28
2018-08-28T04:06:25.850Z,1010.28
2018-08-28T04:07:25.837Z,1010.3
2018-08-28T04:08:25.826Z,1010.29
2018-08-28T04:09:25.806Z,1010.29
2018-08-28T04:10:25.801Z,1010.27
2018-08-28T04:11:25.783Z,1010.28
2018-08-28T04:12:25.767Z,1010.32
2018-08-28T04:13:25.760Z,1010.27
2018-08-28T04:14:25.747Z,1010.31
2018-08-28T04:15:25.736Z,1010.31
2018-08-28T04:16:25.723Z,1010.32
2018-08-28T04:17:25.713Z,1010.3
2018-08-28T04:18:25.697Z,1010.3
2018-08-28T04:19:25.684Z,1010.3
2018-08-28T04:20:25.669Z,1010.3
2018-08-28T04:21:25.660Z,1010.29
2018-08-28T04:22:25.669Z,1010.32
2018-08-28T04:23:25.635Z,1010.29
2018-08-28T04:24:25.626Z,1010.3
2018-08-28T04:25:25.617Z,1010.33
2018-08-28T04:26:25.597Z,1010.32
2018-08-28T04:27:25.584Z,1010.35
2018-08-28T04:28:25.572Z,1010.32
2018-08-28T04:29:25.561Z,1010.39
2018-08-28T04:30:25.583Z,1010.34
2018-08-28T04:31:25.541Z,1010.36
2018-08-28T04:32:25.524Z,1010.38
2018-08-28T04:33:25.522Z,1010.42
2018-08-28T04:34:25.500Z,1010.46
2018-08-28T04:35:25.487Z,1010.44
2018-08-28T04:36:25.473Z,1010.46
2018-08-28T04:37:25.462Z,1010.43
2018-08-28T04:38:25.458Z,1010.41
2018-08-28T04:39:25.437Z,1010.4
2018-08-28T04:40:25.423Z,1010.43
2018-08-28T04:41:25.415Z,1010.42
2018-08-28T04:42:25.401Z,1010.42
2018-08-28T04:43:25.391Z,1010.45
2018-08-28T04:44:25.374Z,1010.42
2018-08-28T04:45:25.368Z,1010.44
2018-08-28T04:46:25.401Z,1010.44
2018-08-28T04:47:25.340Z,1010.44
2018-08-28T04:48:25.350Z,1010.46
2018-08-28T04:49:25.317Z,1010.5
2018-08-28T04:50:25.305Z,1010.5
2018-08-28T04:51:25.297Z,1010.51
2018-08-28T04:52:25.276Z,1010.55
2018-08-28T04:53:25.273Z,1010.53
2018-08-28T04:54:25.260Z,1010.54
2018-08-28T04:55:25.243Z,1010.54
2018-08-28T04:56:25.231Z,1010.52
2018-08-28T04:57:25.217Z,1010.6
2018-08-28T04:58:25.208Z,1010.55
2018-08-28T04:59:25.193Z,1010.6
2018-08-28T05:00:25.180Z,1010.57
2018-08-28T05:01:25.167Z,1010.59
2018-08-28T05:02:25.367Z,1010.6
2018-08-28T05:03:25.145Z,1010.6
2018-08-28T05:04:25.131Z,1010.59
2018-08-28T05:05:25.122Z,1010.62
2018-08-28T05:06:25.111Z,1010.63
2018-08-28T05:07:25.093Z,1010.65
2018-08-28T05:08:25.085Z,1010.68
2018-08-28T05:09:25.068Z,1010.67
2018-08-28T05:10:25.055Z,1010.71
2018-08-28T05:11:25.099Z,1010.72
2018-08-28T05:12:25.031Z,1010.72
2018-08-28T05:13:25.019Z,1010.75
2018-08-28T05:14:25.013Z,1010.76
2018-08-28T05:15:24.997Z,1010.75
2018-08-28T05:16:24.982Z,1010.76
2018-08-28T05:17:24.984Z,1010.81
2018-08-28T05:18:24.964Z,1010.81
2018-08-28T05:19:25.157Z,1010.83
2018-08-28T05:20:24.936Z,1010.83
2018-08-28T05:21:24.921Z,1010.81
2018-08-28T05:22:24.915Z,1010.85
2018-08-28T05:23:24.898Z,1010.87
2018-08-28T05:24:24.884Z,1010.85
2018-08-28T05:25:24.883Z,1010.87
2018-08-28T05:26:24.860Z,1010.85
2018-08-28T05:27:24.846Z,1010.87
2018-08-28T05:28:24.834Z,1010.88
2018-08-28T05:29:24.838Z,1010.88
2018-08-28T05:30:24.874Z,1010.89
2018-08-28T05:31:24.797Z,1010.89
2018-08-28T05:32:24.793Z,1010.93
2018-08-28T05:33:24.776Z,1010.9
2018-08-28T05:34:24.765Z,1010.92
2018-08-28T05:35:24.761Z,1010.94
2018-08-28T05:36:24.740Z,1010.97
2018-08-28T05:37:24.725Z,1010.96
2018-08-28T05:38:24.716Z,1010.96
2018-08-28T05:39:24.704Z,1010.95
2018-08-28T05:40:24.695Z,1010.96
2018-08-28T05:41:24.676Z,1010.91
2018-08-28T05:42:24.665Z,1010.94
2018-08-28T05:43:24.651Z,1010.94
2018-08-28T05:44:24.641Z,1010.91
2018-08-28T05:45:24.625Z,1010.95
2018-08-28T05:46:24.615Z,1010.95
2018-08-28T05:47:24.606Z,1010.91
2018-08-28T05:48:24.593Z,1010.93
2018-08-28T05:49:24.621Z,1010.92
2018-08-28T05:50:24.566Z,1010.93
2018-08-28T05:51:24.552Z,1010.95
2018-08-28T05:52:24.542Z,1010.96
2018-08-28T05:53:24.526Z,1011
2018-08-28T05:54:24.520Z,1010.99
2018-08-28T05:55:24.505Z,1010.99
2018-08-28T05:56:24.490Z,1011.01
2018-08-28T05:57:24.533Z,1011.03
2018-08-28T05:58:24.469Z,1011.02
2018-08-28T05:59:24.456Z,1011.02
2018-08-28T06:00:24.445Z,1011.06
2018-08-28T06:01:24.431Z,1011.07
2018-08-28T06:02:24.420Z,1011.05
2018-08-28T06:03:24.663Z,1011.03
2018-08-28T06:04:24.397Z,1011.07
2018-08-28T06:05:24.384Z,1011.06
2018-08-28T06:06:24.374Z,1011.11
2018-08-28T06:07:24.358Z,1011.11
2018-08-28T06:08:24.348Z,1011.09
2018-08-28T06:09:24.339Z,1011.09
2018-08-28T06:10:24.328Z,1011.15
2018-08-28T06:11:24.312Z,1011.1
2018-08-28T06:12:24.307Z,1011.14
2018-08-28T06:13:24.291Z,1011.15
2018-08-28T06:14:24.275Z,1011.15
2018-08-28T06:15:24.269Z,1011.13
2018-08-28T06:16:24.256Z,1011.2
2018-08-28T06:17:24.238Z,1011.2
2018-08-28T06:18:24.231Z,1011.21
2018-08-28T06:19:24.219Z,1011.22
2018-08-28T06:20:24.210Z,1011.26
2018-08-28T06:21:24.192Z,1011.24
2018-08-28T06:22:24.186Z,1011.24
2018-08-28T06:23:24.168Z,1011.24
2018-08-28T06:24:24.167Z,1011.23
2018-08-28T06:25:24.147Z,1011.28
2018-08-28T06:26:24.199Z,1011.29
2018-08-28T06:27:24.124Z,1011.29
2018-08-28T06:28:24.121Z,1011.33
2018-08-28T06:29:24.106Z,1011.28
2018-08-28T06:30:24.088Z,1011.32
2018-08-28T06:31:24.079Z,1011.38
2018-08-28T06:32:24.070Z,1011.36
2018-08-28T06:33:24.058Z,1011.35
2018-08-28T06:34:24.039Z,1011.38
2018-08-28T06:35:24.031Z,1011.4
2018-08-28T06:36:24.019Z,1011.38
2018-08-28T06:37:24.021Z,1011.41
2018-08-28T06:38:24.000Z,1011.44
2018-08-28T06:39:23.983Z,1011.44
2018-08-28T06:40:23.970Z,1011.42
2018-08-28T06:41:23.961Z,1011.44
2018-08-28T06:42:23.950Z,1011.5
2018-08-28T06:43:23.961Z,1011.5
2018-08-28T06:44:23.927Z,1011.5
2018-08-28T06:45:23.921Z,1011.48
2018-08-28T06:46:23.907Z,1011.51
2018-08-28T06:47:23.892Z,1011.48
2018-08-28T06:48:23.884Z,1011.52
2018-08-28T06:49:23.922Z,1011.54
2018-08-28T06:50:23.863Z,1011.56
2018-08-28T06:51:23.853Z,1011.57
2018-08-28T06:52:23.833Z,1011.57
2018-08-28T06:53:23.819Z,1011.57
2018-08-28T06:54:23.809Z,1011.64
2018-08-28T06:55:23.803Z,1011.65
2018-08-28T06:56:23.789Z,1011.62
2018-08-28T06:57:23.775Z,1011.64
2018-08-28T06:58:23.772Z,1011.64
2018-08-28T06:59:23.754Z,1011.61
2018-08-28T07:00:23.753Z,1011.66
2018-08-28T07:01:23.732Z,1011.63
2018-08-28T07:02:23.942Z,1011.61
2018-08-28T07:03:23.710Z,1011.6
2018-08-28T07:04:23.701Z,1011.6
2018-08-28T07:05:23.686Z,1011.63
2018-08-28T07:06:23.674Z,1011.65
2018-08-28T07:07:23.666Z,1011.64
2018-08-28T07:08:23.652Z,1011.71
2018-08-28T07:09:23.652Z,1011.71
2018-08-28T07:10:23.719Z,1011.67
2018-08-28T07:11:23.618Z,1011.73
2018-08-28T07:12:23.607Z,1011.72
2018-08-28T07:13:23.598Z,1011.71
2018-08-28T07:14:23.582Z,1011.74
2018-08-28T07:15:23.577Z,1011.74
2018-08-28T07:16:23.766Z,1011.74
2018-08-28T07:17:23.550Z,1011.72
2018-08-28T07:18:23.543Z,1011.75
2018-08-28T07:19:23.530Z,1011.77
2018-08-28T07:20:23.518Z,1011.77
2018-08-28T07:21:23.508Z,1011.78
2018-08-28T07:22:23.496Z,1011.82
2018-08-28T07:23:23.483Z,1011.83
2018-08-28T07:24:23.478Z,1011.85
2018-08-28T07:25:23.465Z,1011.82
2018-08-28T07:26:23.458Z,1011.86
2018-08-28T07:27:23.442Z,1011.86
2018-08-28T07:28:23.434Z,1011.86
2018-08-28T07:29:23.419Z,1011.88
2018-08-28T07:30:23.411Z,1011.92
2018-08-28T07:31:23.563Z,1011.89
2018-08-28T07:32:23.390Z,1011.9
2018-08-28T07:33:23.379Z,1011.9
2018-08-28T07:34:23.369Z,1011.86
2018-08-28T07:35:23.354Z,1011.88
2018-08-28T07:36:23.346Z,1011.94
2018-08-28T07:37:23.385Z,1011.85
2018-08-28T07:38:23.325Z,1011.87
2018-08-28T07:39:23.310Z,1011.88
2018-08-28T07:40:23.301Z,1011.87
2018-08-28T07:41:23.295Z,1011.9
2018-08-28T07:42:23.278Z,1011.93
2018-08-28T07:43:23.268Z,1011.96
2018-08-28T07:44:23.262Z,1011.96
2018-08-28T07:45:23.247Z,1011.96
2018-08-28T07:46:23.235Z,1011.97
2018-08-28T07:47:23.232Z,1011.98
2018-08-28T07:48:23.274Z,1011.96
2018-08-28T07:49:23.207Z,1011.95
2018-08-28T07:50:23.191Z,1011.96
2018-08-28T07:51:23.185Z,1011.92
2018-08-28T07:52:23.171Z,1011.96
2018-08-28T07:53:23.168Z,1011.98
2018-08-28T07:54:23.150Z,1011.98
2018-08-28T07:55:23.139Z,1011.92
2018-08-28T07:56:23.132Z,1012
2018-08-28T07:57:23.120Z,1011.99
2018-08-28T07:58:23.109Z,1011.99
2018-08-28T07:59:23.097Z,1011.94
2018-08-28T08:00:23.095Z,1011.99
2018-08-28T08:01:23.165Z,1011.95
2018-08-28T08:02:23.066Z,1011.96
2018-08-28T08:03:23.055Z,1011.97
2018-08-28T08:04:23.043Z,1012
2018-08-28T08:05:23.034Z,1011.99
2018-08-28T08:06:23.030Z,1011.96
2018-08-28T08:07:23.020Z,1011.98
2018-08-28T08:08:23.010Z,1011.94
2018-08-28T08:09:22.997Z,1011.88
2018-08-28T08:10:23.000Z,1011.91
2018-08-28T08:11:23.005Z,1011.96
2018-08-28T08:12:22.963Z,1011.91
2018-08-28T08:13:22.957Z,1011.95
2018-08-28T08:14:22.945Z,1011.93
2018-08-28T08:15:22.932Z,1011.97
2018-08-28T08:16:22.924Z,1011.95
2018-08-28T08:17:22.912Z,1011.96
2018-08-28T08:18:22.905Z,1011.95
2018-08-28T08:19:22.893Z,1011.96
2018-08-28T08:20:22.892Z,1011.96
2018-08-28T08:21:22.881Z,1011.99
2018-08-28T08:22:22.913Z,1012.01
2018-08-28T08:23:22.859Z,1012
2018-08-28T08:24:22.849Z,1011.99
2018-08-28T08:25:22.836Z,1011.97
2018-08-28T08:26:22.826Z,1011.99
2018-08-28T08:27:22.830Z,1012.01
2018-08-28T08:28:22.889Z,1012.02
2018-08-28T08:29:22.804Z,1012.06
2018-08-28T08:30:22.791Z,1012.02
2018-08-28T08:31:22.779Z,1012.03
2018-08-28T08:32:22.769Z,1012.05
2018-08-28T08:33:22.759Z,1012.02
2018-08-28T08:34:22.752Z,1012.04
2018-08-28T08:35:22.866Z,1012.04
2018-08-28T08:36:22.732Z,1012.09
2018-08-28T08:37:22.722Z,1012.04
2018-08-28T08:38:22.727Z,1012.06
2018-08-28T08:39:22.704Z,1012.04
2018-08-28T08:40:22.700Z,1012.08
2018-08-28T08:41:22.693Z,1012.07
2018-08-28T08:42:22.685Z,1012.07
2018-08-28T08:43:22.671Z,1012.07
2018-08-28T08:44:22.660Z,1012.02
2018-08-28T08:45:22.654Z,1012.01
2018-08-28T08:46:22.641Z,1012.01
2018-08-28T08:47:22.630Z,1012.01
2018-08-28T08:48:22.628Z,1011.97
2018-08-28T08:49:22.622Z,1012
2018-08-28T08:50:22.609Z,1012.03
2018-08-28T08:51:22.599Z,1012.01
2018-08-28T08:52:22.600Z,1012.01
2018-08-28T08:53:22.585Z,1011.99
2018-08-28T08:54:22.575Z,1012
2018-08-28T08:55:22.564Z,1012.01
2018-08-28T08:56:22.555Z,1012.04
2018-08-28T08:57:22.603Z,1012.01
2018-08-28T08:58:22.541Z,1012.04
2018-08-28T08:59:22.531Z,1011.99
2018-08-28T09:00:22.525Z,1012.02
2018-08-28T09:01:22.511Z,1011.96
2018-08-28T09:02:22.707Z,1012
2018-08-28T09:03:22.501Z,1011.97
2018-08-28T09:04:22.490Z,1012
2018-08-28T09:05:22.482Z,1012.01
2018-08-28T09:06:22.473Z,1011.99
2018-08-28T09:07:22.465Z,1012.02
2018-08-28T09:08:22.456Z,1012.04
2018-08-28T09:09:22.449Z,1012
2018-08-28T09:10:22.444Z,1012.04
2018-08-28T09:11:22.432Z,1012.05
2018-08-28T09:12:22.425Z,1012.04
2018-08-28T09:13:22.448Z,1012.02
2018-08-28T09:14:22.405Z,1012.02
2018-08-28T09:15:22.402Z,1012
2018-08-28T09:16:22.390Z,1011.99
2018-08-28T09:17:22.388Z,1011.98
2018-08-28T09:18:22.378Z,1012.01
2018-08-28T09:19:22.439Z,1012.01
2018-08-28T09:20:22.366Z,1012.02
2018-08-28T09:21:22.358Z,1012.07
2018-08-28T09:22:22.349Z,1012.07
2018-08-28T09:23:22.338Z,1012.02
2018-08-28T09:24:22.332Z,1011.99
2018-08-28T09:25:22.322Z,1012
2018-08-28T09:26:22.320Z,1012.01
2018-08-28T09:27:22.307Z,1012
2018-08-28T09:28:22.299Z,1011.98
2018-08-28T09:29:22.296Z,1012.03
2018-08-28T09:30:22.285Z,1012.01
2018-08-28T09:31:22.329Z,1012.04
2018-08-28T09:32:22.294Z,1012.03
2018-08-28T09:33:22.266Z,1012
2018-08-28T09:34:22.252Z,1012.04
2018-08-28T09:35:22.247Z,1012
2018-08-28T09:36:22.238Z,1012.03
2018-08-28T09:37:22.229Z,1012.02
2018-08-28T09:38:22.278Z,1012.04
2018-08-28T09:39:22.218Z,1012.02
2018-08-28T09:40:22.210Z,1012
2018-08-28T09:41:22.199Z,1011.98
2018-08-28T09:42:22.197Z,1012.01
2018-08-28T09:43:22.187Z,1012
2018-08-28T09:44:22.177Z,1012
2018-08-28T09:45:22.168Z,1011.98
2018-08-28T09:46:22.168Z,1012
2018-08-28T09:47:22.155Z,1011.98
2018-08-28T09:48:22.190Z,1012.03
2018-08-28T09:49:22.142Z,1012
2018-08-28T09:50:22.272Z,1012
2018-08-28T09:51:22.125Z,1012.03
2018-08-28T09:52:22.115Z,1011.99
2018-08-28T09:53:22.117Z,1012.06
2018-08-28T09:54:22.101Z,1012.05
2018-08-28T09:55:22.099Z,1012.06
2018-08-28T09:56:22.090Z,1012.03
2018-08-28T09:57:22.081Z,1012.03
2018-08-28T09:58:22.084Z,1012.04
2018-08-28T09:59:22.064Z,1011.99
2018-08-28T10:00:22.055Z,1012.01
2018-08-28T10:01:22.053Z,1012.02
2018-08-28T10:02:22.050Z,1012
2018-08-28T10:03:22.035Z,1012.03
2018-08-28T10:04:22.027Z,1012.06
2018-08-28T10:05:22.020Z,1012.02
2018-08-28T10:06:22.012Z,1012.04
2018-08-28T10:07:22.005Z,1012.05
2018-08-28T10:08:21.997Z,1012.04
2018-08-28T10:09:21.987Z,1012.09
2018-08-28T10:10:21.989Z,1012.09
2018-08-28T10:11:21.972Z,1012.05
2018-08-28T10:12:21.963Z,1012.03
2018-08-28T10:13:21.960Z,1012.08
2018-08-28T10:14:21.946Z,1012.07
2018-08-28T10:15:21.940Z,1012.04
2018-08-28T10:16:21.933Z,1012.06
2018-08-28T10:17:21.976Z,1012.05
2018-08-28T10:18:21.919Z,1012.04
2018-08-28T10:19:21.907Z,1012.06
2018-08-28T10:20:21.902Z,1012.02
2018-08-28T10:21:21.895Z,1012.02
2018-08-28T10:22:21.886Z,1012.05
2018-08-28T10:23:21.877Z,1012.02
2018-08-28T10:24:21.874Z,1012.02
2018-08-28T10:25:21.863Z,1012
2018-08-28T10:26:21.856Z,1011.99
2018-08-28T10:27:21.847Z,1012.03
2018-08-28T10:28:21.838Z,1012.01
2018-08-28T10:29:21.836Z,1012.04
2018-08-28T10:30:21.833Z,1012.03
2018-08-28T10:31:21.820Z,1012.06
2018-08-28T10:32:21.810Z,1012.04
2018-08-28T10:33:21.799Z,1012.03
2018-08-28T10:34:21.793Z,1012.02
2018-08-28T10:35:21.786Z,1012.01
2018-08-28T10:36:21.778Z,1011.99
2018-08-28T10:37:21.772Z,1011.96
2018-08-28T10:38:21.769Z,1011.98
2018-08-28T10:39:21.766Z,1011.97
2018-08-28T10:40:21.750Z,1011.95
2018-08-28T10:41:21.739Z,1012.02
2018-08-28T10:42:21.733Z,1011.95
2018-08-28T10:43:21.724Z,1011.93
2018-08-28T10:44:21.718Z,1011.95
2018-08-28T10:45:21.758Z,1011.94
2018-08-28T10:46:21.727Z,1011.94
2018-08-28T10:47:21.694Z,1011.93
2018-08-28T10:48:21.687Z,1011.94
2018-08-28T10:49:21.676Z,1011.98
2018-08-28T10:50:21.681Z,1012
2018-08-28T10:51:21.664Z,1011.92
2018-08-28T10:52:21.658Z,1011.88
2018-08-28T10:53:21.652Z,1011.84
2018-08-28T10:54:21.643Z,1011.86
2018-08-28T10:55:21.632Z,1011.83
2018-08-28T10:56:21.630Z,1011.89
2018-08-28T10:57:21.627Z,1011.87
2018-08-28T10:58:21.617Z,1011.84
2018-08-28T10:59:21.604Z,1011.86
2018-08-28T11:00:21.605Z,1011.77
2018-08-28T11:01:21.592Z,1011.78
2018-08-28T11:02:21.787Z,1011.81
2018-08-28T11:03:21.578Z,1011.83
2018-08-28T11:04:21.631Z,1011.84
2018-08-28T11:05:21.572Z,1011.83
2018-08-28T11:06:21.562Z,1011.85
2018-08-28T11:07:21.558Z,1011.87
2018-08-28T11:08:21.553Z,1011.92
2018-08-28T11:09:21.544Z,1011.94
2018-08-28T11:10:21.539Z,1011.99
2018-08-28T11:11:21.542Z,1011.99
2018-08-28T11:12:21.528Z,1012
2018-08-28T11:13:21.528Z,1012
2018-08-28T11:14:21.519Z,1011.98
2018-08-28T11:15:21.512Z,1011.99
2018-08-28T11:16:21.516Z,1011.97
2018-08-28T11:17:21.506Z,1012
2018-08-28T11:18:21.506Z,1012.04
2018-08-28T11:19:21.501Z,1011.97
2018-08-28T11:20:21.499Z,1011.97
2018-08-28T11:21:21.492Z,1011.93
2018-08-28T11:22:21.546Z,1011.89
2018-08-28T11:23:21.494Z,1011.91
2018-08-28T11:24:21.492Z,1011.95
2018-08-28T11:25:21.492Z,1011.88
2018-08-28T11:26:21.508Z,1011.91
2018-08-28T11:27:21.513Z,1011.91
2018-08-28T11:28:21.511Z,1011.88
2018-08-28T11:29:21.486Z,1011.88
2018-08-28T11:30:21.483Z,1011.89
2018-08-28T11:31:21.547Z,1011.86
2018-08-28T11:32:21.486Z,1011.97
2018-08-28T11:33:21.488Z,1011.99
2018-08-28T11:34:21.487Z,1011.99
2018-08-28T11:35:21.485Z,1012
2018-08-28T11:36:21.496Z,1011.98
2018-08-28T11:37:21.491Z,1011.96
2018-08-28T11:38:21.542Z,1011.98
2018-08-28T11:39:21.502Z,1011.94
2018-08-28T11:40:21.495Z,1011.94
2018-08-28T11:41:21.497Z,1011.91
2018-08-28T11:42:21.505Z,1011.9
2018-08-28T11:43:21.505Z,1011.96
2018-08-28T11:44:21.506Z,1011.89
2018-08-28T11:45:21.510Z,1011.9
2018-08-28T11:46:21.516Z,1011.86
2018-08-28T11:47:21.527Z,1011.9
2018-08-28T11:48:21.519Z,1011.89
2018-08-28T11:49:21.525Z,1011.84
2018-08-28T11:50:21.541Z,1011.83
2018-08-28T11:51:21.537Z,1011.83
2018-08-28T11:52:21.538Z,1011.84
2018-08-28T11:53:21.670Z,1011.83
2018-08-28T11:54:21.548Z,1011.83
2018-08-28T11:55:21.554Z,1011.84
2018-08-28T11:56:21.558Z,1011.84
2018-08-28T11:57:21.563Z,1011.82
2018-08-28T11:58:21.567Z,1011.8
2018-08-28T11:59:21.575Z,1011.86
2018-08-28T12:00:21.617Z,1011.82
2018-08-28T12:01:21.585Z,1011.86
2018-08-28T12:02:21.594Z,1011.69
2018-08-28T12:03:21.594Z,1011.72
2018-08-28T12:04:21.600Z,1011.67
2018-08-28T12:05:21.722Z,1011.68
2018-08-28T12:06:21.611Z,1011.67
2018-08-28T12:07:21.767Z,1011.66
2018-08-28T12:08:21.621Z,1011.65
2018-08-28T12:09:21.626Z,1011.69
2018-08-28T12:10:21.629Z,1011.66