createdAt,value
2017-08-04T00:02:18.372Z,18.30
2017-08-04T00:04:45.914Z,18.20
2017-08-04T00:07:13.441Z,18.10
2017-08-04T00:09:41.264Z,18.10
2017-08-04T00:12:08.869Z,18.10
2017-08-04T00:14:36.407Z,18.20
2017-08-04T00:17:03.952Z,18.10
2017-08-04T00:19:31.477Z,18.10
2017-08-04T00:21:59.021Z,18.10
2017-08-04T00:24:26.544Z,18.10
2017-08-04T00:26:54.069Z,18.10
2017-08-04T00:29:21.635Z,18.10
2017-08-04T00:31:49.429Z,18.10
2017-08-04T00:34:16.968Z,18.20
2017-08-04T00:36:44.505Z,18.10
2017-08-04T00:39:12.057Z,18.10
2017-08-04T00:41:39.646Z,18.10
2017-08-04T00:44:07.180Z,18.10
2017-08-04T00:46:35.440Z,18.20
2017-08-04T00:49:03.101Z,18.20
2017-08-04T00:51:30.636Z,18.20
2017-08-04T00:53:58.190Z,18.20
2017-08-04T00:56:25.735Z,18.20
2017-08-04T00:58:53.295Z,18.30
2017-08-04T01:01:20.855Z,18.30
2017-08-04T01:03:48.397Z,18.20
2017-08-04T01:06:15.963Z,18.20
2017-08-04T01:08:43.531Z,18.20
2017-08-04T01:11:11.092Z,18.20
2017-08-04T01:13:38.662Z,18.20
2017-08-04T01:16:06.225Z,18.20
2017-08-04T01:18:33.782Z,18.20
2017-08-04T01:21:01.343Z,18.20
2017-08-04T01:23:28.907Z,18.20
2017-08-04T01:25:56.461Z,18.20
2017-08-04T01:28:23.983Z,18.10
2017-08-04T01:30:51.538Z,18.20
2017-08-04T01:33:19.082Z,18.10
2017-08-04T01:35:46.627Z,18.10
2017-08-04T01:38:14.180Z,18.10
2017-08-04T01:40:41.712Z,18.10
2017-08-04T01:43:09.263Z,18.10
2017-08-04T01:45:36.820Z,18.10
2017-08-04T01:48:04.343Z,18.10
2017-08-04T01:50:31.909Z,18.10
2017-08-04T01:52:59.454Z,18.10
2017-08-04T01:55:27.008Z,18.10
2017-08-04T01:57:54.591Z,18.10
2017-08-04T02:00:22.154Z,18.00
2017-08-04T02:02:50.617Z,18.10
2017-08-04T02:05:18.156Z,18.00
2017-08-04T02:07:45.972Z,18.00
2017-08-04T02:10:13.500Z,18.00
2017-08-04T02:12:41.035Z,18.00
2017-08-04T02:15:08.571Z,17.90
2017-08-04T02:17:36.105Z,17.90
2017-08-04T02:20:03.931Z,17.90
2017-08-04T02:22:31.486Z,17.90
2017-08-04T02:24:59.066Z,17.80
2017-08-04T02:27:26.617Z,17.90
2017-08-04T02:29:54.155Z,17.90
2017-08-04T02:32:21.712Z,17.90
2017-08-04T02:34:49.663Z,17.90
2017-08-04T02:37:17.213Z,17.90
2017-08-04T02:39:44.772Z,18.00
2017-08-04T02:42:12.405Z,17.90
2017-08-04T02:44:40.258Z,17.90
2017-08-04T02:47:07.790Z,17.90
2017-08-04T02:49:35.327Z,17.90
2017-08-04T02:52:02.879Z,17.80
2017-08-04T02:54:30.409Z,17.90
2017-08-04T02:56:59.032Z,17.90
2017-08-04T02:59:26.571Z,17.90
2017-08-04T03:01:54.131Z,17.90
2017-08-04T03:04:21.670Z,17.90
2017-08-04T03:06:49.230Z,17.90
2017-08-04T03:09:16.813Z,17.90
2017-08-04T03:11:44.348Z,17.90
2017-08-04T03:14:11.893Z,17.80
2017-08-04T03:16:39.431Z,17.80
2017-08-04T03:19:06.988Z,17.80
2017-08-04T03:21:34.555Z,17.80
2017-08-04T03:24:02.115Z,17.80
2017-08-04T03:26:29.660Z,17.80
2017-08-04T03:28:57.216Z,17.90
2017-08-04T03:31:30.186Z,17.80
2017-08-04T03:33:57.877Z,17.80
2017-08-04T03:36:25.486Z,17.80
2017-08-04T03:38:53.053Z,17.80
2017-08-04T03:41:20.623Z,17.80
2017-08-04T03:43:48.174Z,17.90
2017-08-04T03:46:15.728Z,17.80
2017-08-04T03:48:43.279Z,17.80
2017-08-04T03:51:10.854Z,17.80
2017-08-04T03:53:38.413Z,17.80
2017-08-04T03:56:05.958Z,17.70
2017-08-04T03:58:33.502Z,17.80
2017-08-04T04:01:01.065Z,17.80
2017-08-04T04:03:28.616Z,17.80
2017-08-04T04:05:56.878Z,17.70
2017-08-04T04:08:24.432Z,17.80
2017-08-04T04:10:51.964Z,17.70
2017-08-04T04:13:19.524Z,17.70
2017-08-04T04:15:47.088Z,17.70
2017-08-04T04:18:14.620Z,17.70
2017-08-04T04:20:42.161Z,17.60
2017-08-04T04:23:09.718Z,17.70
2017-08-04T04:25:37.292Z,17.60
2017-08-04T04:28:04.859Z,17.60
2017-08-04T04:30:33.354Z,17.60
2017-08-04T04:33:01.017Z,17.60
2017-08-04T04:35:28.558Z,17.50
2017-08-04T04:37:56.116Z,17.60
2017-08-04T04:40:23.698Z,17.60
2017-08-04T04:42:51.246Z,17.70
2017-08-04T04:45:19.089Z,17.70
2017-08-04T04:47:46.642Z,17.70
2017-08-04T04:50:14.184Z,17.70
2017-08-04T04:52:41.741Z,17.70
2017-08-04T04:55:09.302Z,17.70
2017-08-04T04:57:37.150Z,17.70
2017-08-04T05:00:04.684Z,17.80
2017-08-04T05:02:32.233Z,17.80
2017-08-04T05:04:59.804Z,17.80
2017-08-04T05:07:27.393Z,17.80
2017-08-04T05:09:54.949Z,17.90
2017-08-04T05:12:22.526Z,17.90
2017-08-04T05:14:50.083Z,17.90
2017-08-04T05:17:17.661Z,18.00
2017-08-04T05:19:45.205Z,18.00
2017-08-04T05:22:12.781Z,18.10
2017-08-04T05:24:40.320Z,18.00
2017-08-04T05:27:07.931Z,18.10
2017-08-04T05:29:35.488Z,18.10
2017-08-04T05:32:03.026Z,18.00
2017-08-04T05:34:30.574Z,18.10
2017-08-04T05:36:58.119Z,18.10
2017-08-04T05:39:25.697Z,18.20
2017-08-04T05:41:53.262Z,18.20
2017-08-04T05:44:20.839Z,18.20
2017-08-04T05:46:48.415Z,18.20
2017-08-04T05:49:15.995Z,18.20
2017-08-04T05:51:43.540Z,18.20
2017-08-04T05:54:11.101Z,18.30
2017-08-04T05:56:38.654Z,18.40
2017-08-04T05:59:06.212Z,18.30
2017-08-04T06:01:33.766Z,18.40
2017-08-04T06:04:02.805Z,18.40
2017-08-04T06:06:30.378Z,18.50
2017-08-04T06:08:57.932Z,18.50
2017-08-04T06:11:25.752Z,18.50
2017-08-04T06:13:53.312Z,18.60
2017-08-04T06:16:20.866Z,18.60
2017-08-04T06:18:48.431Z,18.70
2017-08-04T06:21:15.978Z,18.70
2017-08-04T06:23:44.727Z,18.80
2017-08-04T06:26:12.344Z,18.80
2017-08-04T06:28:39.902Z,18.90
2017-08-04T06:31:07.471Z,18.90
2017-08-04T06:33:35.003Z,19.00
2017-08-04T06:36:02.829Z,19.50
2017-08-04T06:38:30.374Z,19.80
2017-08-04T06:40:57.931Z,20.00
2017-08-04T06:43:25.489Z,20.00
2017-08-04T06:45:53.040Z,20.10
2017-08-04T06:48:32.664Z,20.10
2017-08-04T06:51:12.010Z,20.10
2017-08-04T06:53:51.516Z,19.90
2017-08-04T06:56:19.074Z,19.70
2017-08-04T06:58:46.648Z,19.60
2017-08-04T07:01:14.219Z,19.40
2017-08-04T07:03:41.768Z,19.40
2017-08-04T07:06:09.582Z,19.50
2017-08-04T07:08:37.145Z,19.50
2017-08-04T07:11:04.805Z,20.00
2017-08-04T07:13:32.475Z,20.30
2017-08-04T07:16:00.076Z,20.30
2017-08-04T07:18:27.973Z,20.30
2017-08-04T07:20:55.605Z,20.20
2017-08-04T07:23:23.165Z,20.20
2017-08-04T07:25:50.747Z,20.10
2017-08-04T07:28:18.337Z,20.00
2017-08-04T07:30:46.150Z,19.90
2017-08-04T07:33:13.772Z,20.10
2017-08-04T07:35:41.329Z,20.70
2017-08-04T07:38:08.896Z,21.00
2017-08-04T07:40:36.424Z,20.80
2017-08-04T07:43:03.991Z,20.70
2017-08-04T07:45:31.546Z,20.70
2017-08-04T07:47:59.145Z,20.60
2017-08-04T07:50:26.708Z,20.50
2017-08-04T07:52:54.272Z,20.70
2017-08-04T07:55:22.098Z,21.00
2017-08-04T07:57:49.646Z,21.80
2017-08-04T08:00:17.232Z,22.30
2017-08-04T08:02:44.776Z,22.40
2017-08-04T08:05:12.332Z,22.60
2017-08-04T08:07:40.134Z,23.10
2017-08-04T08:10:07.687Z,22.90
2017-08-04T08:12:35.253Z,22.70
2017-08-04T08:15:02.803Z,22.40
2017-08-04T08:17:30.371Z,22.00
2017-08-04T08:19:57.940Z,21.50
2017-08-04T08:22:25.491Z,21.20
2017-08-04T08:24:53.061Z,21.00
2017-08-04T08:27:20.611Z,20.90
2017-08-04T08:29:48.169Z,20.70
2017-08-04T08:32:15.717Z,20.70
2017-08-04T08:34:43.278Z,20.90
2017-08-04T08:37:10.849Z,20.90
2017-08-04T08:39:38.402Z,20.90
2017-08-04T08:42:05.985Z,20.80
2017-08-04T08:44:33.562Z,20.90
2017-08-04T08:47:01.125Z,20.90
2017-08-04T08:49:28.705Z,21.00
2017-08-04T08:51:56.285Z,21.10
2017-08-04T08:54:23.869Z,21.00
2017-08-04T08:56:51.694Z,20.90
2017-08-04T08:59:19.252Z,20.70
2017-08-04T09:01:46.810Z,20.70
2017-08-04T09:04:14.365Z,20.70
2017-08-04T09:06:41.942Z,20.70
2017-08-04T09:09:09.503Z,20.80
2017-08-04T09:11:37.115Z,20.80
2017-08-04T09:14:04.695Z,21.00
2017-08-04T09:16:32.242Z,21.30
2017-08-04T09:18:59.800Z,21.30
2017-08-04T09:21:27.625Z,21.10
2017-08-04T09:23:55.189Z,21.00
2017-08-04T09:26:22.705Z,21.20
2017-08-04T09:28:50.287Z,21.20
2017-08-04T09:31:17.832Z,21.40
2017-08-04T09:33:45.409Z,21.20
2017-08-04T09:36:12.954Z,21.20
2017-08-04T09:38:40.505Z,21.20
2017-08-04T09:41:08.126Z,21.10
2017-08-04T09:43:35.753Z,21.20
2017-08-04T09:46:03.564Z,21.50
2017-08-04T09:48:31.095Z,22.00
2017-08-04T09:50:58.640Z,22.50
2017-08-04T09:53:26.213Z,22.80
2017-08-04T09:55:53.777Z,22.90
2017-08-04T09:58:21.341Z,22.80
2017-08-04T10:00:48.997Z,22.70
2017-08-04T10:03:16.536Z,25.50
2017-08-04T10:05:44.153Z,22.80
2017-08-04T10:08:11.698Z,23.10
2017-08-04T10:10:39.281Z,23.10
2017-08-04T10:13:06.843Z,23.00
2017-08-04T10:15:34.408Z,23.00
2017-08-04T10:18:02.045Z,22.80
2017-08-04T10:20:29.599Z,22.80
2017-08-04T10:22:57.155Z,22.90
2017-08-04T10:25:24.711Z,23.00
2017-08-04T10:27:52.274Z,23.00
2017-08-04T10:30:19.836Z,23.10
2017-08-04T10:32:47.656Z,23.20
2017-08-04T10:35:15.207Z,22.90
2017-08-04T10:37:42.816Z,22.80
2017-08-04T10:40:10.638Z,22.70
2017-08-04T10:42:38.195Z,22.90
2017-08-04T10:45:05.778Z,23.00
2017-08-04T10:47:33.351Z,23.00
2017-08-04T10:50:00.870Z,22.90
2017-08-04T10:52:28.722Z,22.90
2017-08-04T10:54:56.256Z,22.80
2017-08-04T10:57:23.837Z,22.70
2017-08-04T10:59:51.426Z,22.50
2017-08-04T11:02:18.978Z,22.20
2017-08-04T11:04:46.813Z,22.10
2017-08-04T11:07:14.367Z,22.20
2017-08-04T11:09:41.924Z,22.30
2017-08-04T11:12:09.516Z,22.40
2017-08-04T11:14:37.100Z,22.60
2017-08-04T11:17:04.903Z,22.70
2017-08-04T11:19:32.441Z,22.80
2017-08-04T11:22:00.021Z,23.00
2017-08-04T11:24:27.584Z,22.90
2017-08-04T11:26:55.111Z,23.00
2017-08-04T11:29:22.664Z,22.90
2017-08-04T11:31:50.225Z,22.90
2017-08-04T11:34:17.785Z,22.80
2017-08-04T11:36:45.394Z,22.90
2017-08-04T11:39:12.984Z,23.10
2017-08-04T11:41:40.803Z,23.60
2017-08-04T11:44:08.345Z,23.60
2017-08-04T11:46:35.908Z,23.50
2017-08-04T11:49:03.484Z,23.40
2017-08-04T11:51:31.048Z,23.30
2017-08-04T11:53:58.932Z,23.40
2017-08-04T11:56:26.464Z,23.40
2017-08-04T11:58:54.018Z,23.70
2017-08-04T12:01:21.576Z,23.70
2017-08-04T12:03:49.123Z,23.60
2017-08-04T12:06:16.956Z,23.60
2017-08-04T12:08:44.513Z,23.50
2017-08-04T12:11:12.105Z,23.60
2017-08-04T12:13:39.663Z,23.80
2017-08-04T12:16:07.224Z,23.80
2017-08-04T12:18:35.043Z,24.10
2017-08-04T12:21:02.613Z,24.40
2017-08-04T12:23:30.139Z,24.40
2017-08-04T12:25:57.705Z,24.40
2017-08-04T12:28:25.273Z,24.40
2017-08-04T12:30:53.097Z,24.30
2017-08-04T12:33:20.653Z,24.30
2017-08-04T12:35:48.213Z,24.30
2017-08-04T12:38:15.767Z,24.50
2017-08-04T12:40:43.328Z,24.80
2017-08-04T12:43:10.904Z,24.90
2017-08-04T12:45:38.455Z,24.60
2017-08-04T12:48:06.025Z,24.30
2017-08-04T12:50:33.576Z,24.10
2017-08-04T12:53:01.138Z,24.00
2017-08-04T12:55:28.701Z,24.20
2017-08-04T12:57:56.232Z,24.40
2017-08-04T13:00:24.175Z,24.10
2017-08-04T13:02:51.718Z,23.80
2017-08-04T13:05:19.269Z,23.60
2017-08-04T13:07:46.881Z,23.60
2017-08-04T13:10:14.428Z,23.40
2017-08-04T13:12:42.008Z,23.30
2017-08-04T13:15:09.550Z,23.50
2017-08-04T13:17:37.130Z,23.80
2017-08-04T13:20:04.687Z,23.70
2017-08-04T13:22:32.244Z,23.50
2017-08-04T13:24:59.796Z,23.40
2017-08-04T13:27:27.324Z,23.50
2017-08-04T13:29:54.922Z,23.50
2017-08-04T13:32:22.477Z,23.50
2017-08-04T13:34:50.309Z,23.90
2017-08-04T13:37:18.000Z,23.90
2017-08-04T13:39:45.558Z,24.00
2017-08-04T13:42:13.156Z,24.50
2017-08-04T13:44:40.709Z,25.00
2017-08-04T13:47:08.285Z,25.40
2017-08-04T13:49:35.846Z,25.60
2017-08-04T13:52:03.687Z,25.90
2017-08-04T13:54:31.226Z,25.80
2017-08-04T13:56:58.812Z,25.50
2017-08-04T13:59:26.398Z,25.00
2017-08-04T14:01:53.962Z,24.40
2017-08-04T14:04:21.533Z,24.10
2017-08-04T14:06:49.088Z,23.70
2017-08-04T14:09:16.909Z,23.80
2017-08-04T14:11:44.459Z,24.60
2017-08-04T14:14:12.059Z,25.10
2017-08-04T14:16:39.709Z,24.90
2017-08-04T14:19:07.289Z,24.40
2017-08-04T14:21:34.913Z,24.30
2017-08-04T14:24:02.579Z,24.10
2017-08-04T14:26:30.418Z,24.30
2017-08-04T14:28:58.020Z,24.10
2017-08-04T14:31:25.556Z,23.70
2017-08-04T14:33:53.196Z,23.80
2017-08-04T14:36:20.900Z,24.10
2017-08-04T14:38:48.515Z,24.90
2017-08-04T14:41:16.074Z,25.70
2017-08-04T14:43:43.660Z,26.40
2017-08-04T14:46:11.235Z,26.10
2017-08-04T14:48:38.777Z,25.80
2017-08-04T14:51:06.410Z,26.30
2017-08-04T14:53:33.949Z,26.50
2017-08-04T14:56:01.529Z,25.90
2017-08-04T14:58:29.089Z,25.10
2017-08-04T15:00:56.874Z,25.00
2017-08-04T15:03:24.432Z,24.60
2017-08-04T15:05:51.972Z,24.30
2017-08-04T15:08:19.523Z,24.90
2017-08-04T15:10:47.068Z,26.00
2017-08-04T15:13:14.628Z,27.00
2017-08-04T15:15:42.157Z,27.30
2017-08-04T15:18:09.986Z,26.90
2017-08-04T15:20:37.524Z,27.00
2017-08-04T15:23:05.066Z,26.60
2017-08-04T15:25:32.648Z,26.50
2017-08-04T15:28:00.190Z,25.90
2017-08-04T15:30:27.763Z,25.50
2017-08-04T15:32:55.305Z,25.20
2017-08-04T15:35:22.868Z,25.40
2017-08-04T15:37:50.425Z,25.00
2017-08-04T15:40:18.006Z,24.70
2017-08-04T15:42:45.563Z,25.20
2017-08-04T15:45:13.142Z,25.10
2017-08-04T15:47:40.709Z,24.60
2017-08-04T15:50:08.286Z,24.70
2017-08-04T15:52:36.105Z,24.70
2017-08-04T15:55:03.650Z,24.80
2017-08-04T15:57:31.198Z,24.70
2017-08-04T15:59:58.781Z,24.70
2017-08-04T16:02:26.358Z,24.90
2017-08-04T16:04:53.915Z,24.90
2017-08-04T16:07:21.482Z,24.70
2017-08-04T16:09:49.033Z,24.30
2017-08-04T16:12:16.625Z,24.00
2017-08-04T16:14:44.245Z,23.70
2017-08-04T16:17:11.821Z,23.90
2017-08-04T16:19:39.373Z,23.80
2017-08-04T16:22:06.938Z,23.30
2017-08-04T16:24:34.501Z,23.00
2017-08-04T16:27:02.040Z,23.00
2017-08-04T16:29:29.619Z,23.40
2017-08-04T16:31:57.173Z,23.40
2017-08-04T16:34:24.730Z,23.20
2017-08-04T16:36:52.285Z,23.40
2017-08-04T16:39:19.848Z,23.80
2017-08-04T16:41:47.422Z,24.20
2017-08-04T16:44:15.072Z,24.50
2017-08-04T16:46:42.650Z,25.00
2017-08-04T16:49:10.189Z,25.30
2017-08-04T16:51:37.756Z,25.20
2017-08-04T16:54:05.311Z,25.20
2017-08-04T16:56:32.852Z,25.00
2017-08-04T16:59:00.454Z,24.80
2017-08-04T17:01:28.024Z,24.80
2017-08-04T17:03:55.585Z,24.20
2017-08-04T17:06:23.312Z,23.70
2017-08-04T17:08:51.160Z,23.60
2017-08-04T17:11:18.701Z,23.80
2017-08-04T17:13:46.298Z,24.10
2017-08-04T17:16:14.000Z,24.30
2017-08-04T17:18:41.591Z,24.60
2017-08-04T17:21:09.399Z,24.90
2017-08-04T17:23:37.055Z,25.10
2017-08-04T17:26:07.429Z,25.00
2017-08-04T17:28:35.066Z,24.90
2017-08-04T17:31:02.693Z,24.50
2017-08-04T17:33:30.238Z,24.10
2017-08-04T17:35:57.812Z,23.70
2017-08-04T17:38:25.475Z,23.30
2017-08-04T17:40:53.035Z,23.00
2017-08-04T17:43:20.624Z,22.60
2017-08-04T17:45:48.185Z,22.40
2017-08-04T17:48:15.784Z,22.30
2017-08-04T17:50:43.341Z,22.10
2017-08-04T17:53:11.208Z,22.00
2017-08-04T17:55:38.769Z,21.90
2017-08-04T17:58:06.468Z,21.70
2017-08-04T18:00:34.191Z,21.70
2017-08-04T18:03:12.722Z,21.60
2017-08-04T18:05:40.267Z,21.40
2017-08-04T18:08:15.849Z,21.30
2017-08-04T18:10:43.406Z,21.10
2017-08-04T18:13:10.993Z,21.10
2017-08-04T18:15:38.893Z,21.00
2017-08-04T18:18:06.478Z,21.00
2017-08-04T18:20:34.120Z,20.90
2017-08-04T18:23:01.824Z,20.90
2017-08-04T18:25:29.762Z,20.90
2017-08-04T18:27:58.100Z,20.80
2017-08-04T18:30:26.061Z,20.90
2017-08-04T18:32:54.014Z,20.80
2017-08-04T18:35:21.549Z,20.80
2017-08-04T18:37:49.219Z,20.70
2017-08-04T18:40:16.843Z,20.60
2017-08-04T18:42:44.804Z,20.60
2017-08-04T18:45:12.371Z,20.50
2017-08-04T18:47:40.016Z,20.40
2017-08-04T18:50:07.761Z,20.30
2017-08-04T18:52:35.324Z,20.30
2017-08-04T18:55:02.875Z,20.20
2017-08-04T18:57:30.433Z,20.20
2017-08-04T18:59:58.284Z,20.10
2017-08-04T19:02:25.826Z,20.10
2017-08-04T19:04:53.386Z,20.00
2017-08-04T19:07:20.946Z,20.00
2017-08-04T19:09:48.528Z,19.90
2017-08-04T19:12:16.103Z,19.80
2017-08-04T19:14:43.692Z,19.80
2017-08-04T19:17:11.560Z,19.70
2017-08-04T19:19:39.101Z,19.80
2017-08-04T19:22:06.646Z,19.60
2017-08-04T19:24:34.204Z,19.60
2017-08-04T19:27:01.755Z,19.60
2017-08-04T19:29:29.389Z,19.50
2017-08-04T19:31:56.979Z,19.50
2017-08-04T19:34:24.578Z,19.40
2017-08-04T19:36:52.149Z,19.40
2017-08-04T19:39:19.710Z,19.30
2017-08-04T19:41:47.294Z,19.30
2017-08-04T19:44:14.845Z,19.20
2017-08-04T19:46:42.408Z,19.10
2017-08-04T19:49:09.998Z,19.10
2017-08-04T19:51:37.909Z,19.00
2017-08-04T19:54:05.496Z,19.00
2017-08-04T19:56:33.469Z,19.00
2017-08-04T19:59:01.049Z,18.90
2017-08-04T20:01:28.636Z,18.80
2017-08-04T20:03:56.209Z,18.80
2017-08-04T20:06:23.740Z,18.80
2017-08-04T20:08:51.285Z,18.60
2017-08-04T20:11:18.861Z,18.50
2017-08-04T20:13:46.448Z,18.50
2017-08-04T20:16:14.002Z,18.50
2017-08-04T20:18:41.581Z,18.30
2017-08-04T20:21:09.244Z,18.30
2017-08-04T20:23:36.852Z,18.10
2017-08-04T20:26:04.432Z,18.20
2017-08-04T20:28:31.987Z,18.10
2017-08-04T20:30:59.577Z,18.10
2017-08-04T20:33:27.184Z,18.10
2017-08-04T20:35:54.748Z,18.10
2017-08-04T20:38:22.313Z,18.00
2017-08-04T20:40:49.860Z,18.00
2017-08-04T20:43:17.424Z,18.10
2017-08-04T20:45:44.968Z,18.00
2017-08-04T20:48:12.839Z,18.00
2017-08-04T20:50:40.422Z,17.90
2017-08-04T20:53:07.966Z,17.90
2017-08-04T20:55:35.559Z,17.80
2017-08-04T20:58:03.097Z,17.80
2017-08-04T21:00:30.658Z,17.70
2017-08-04T21:02:58.231Z,17.70
2017-08-04T21:05:26.084Z,17.70
2017-08-04T21:07:53.675Z,17.60
2017-08-04T21:10:21.223Z,17.50
2017-08-04T21:12:48.784Z,17.50
2017-08-04T21:15:16.344Z,17.40
2017-08-04T21:17:43.895Z,17.40
2017-08-04T21:20:11.472Z,17.20
2017-08-04T21:22:39.326Z,17.20
2017-08-04T21:25:06.891Z,17.10
2017-08-04T21:27:34.582Z,17.10
2017-08-04T21:30:02.133Z,17.00
2017-08-04T21:32:29.703Z,17.00
2017-08-04T21:34:57.286Z,16.90
2017-08-04T21:37:24.838Z,16.80
2017-08-04T21:39:52.689Z,16.80
2017-08-04T21:42:20.594Z,16.70
2017-08-04T21:44:48.139Z,16.80
2017-08-04T21:47:15.715Z,16.70
2017-08-04T21:49:43.270Z,16.60
2017-08-04T21:52:10.827Z,16.50
2017-08-04T21:54:38.410Z,16.40
2017-08-04T21:57:06.252Z,16.40
2017-08-04T21:59:34.011Z,16.30
2017-08-04T22:02:13.667Z,16.20
2017-08-04T22:04:41.927Z,16.20
2017-08-04T22:07:09.474Z,16.10
2017-08-04T22:09:37.050Z,16.00
2017-08-04T22:12:04.622Z,16.00
2017-08-04T22:14:32.203Z,16.00
2017-08-04T22:16:59.802Z,16.00
2017-08-04T22:19:27.626Z,15.90
2017-08-04T22:21:55.253Z,15.80
2017-08-04T22:24:22.817Z,15.70
2017-08-04T22:26:50.516Z,15.60
2017-08-04T22:29:18.108Z,15.50
2017-08-04T22:31:45.709Z,15.50
2017-08-04T22:34:13.296Z,15.50
2017-08-04T22:36:41.163Z,15.40
2017-08-04T22:39:08.738Z,15.30
2017-08-04T22:41:36.278Z,15.40
2017-08-04T22:44:03.845Z,15.30
2017-08-04T22:46:31.409Z,15.40
2017-08-04T22:48:59.007Z,15.30
2017-08-04T22:51:26.571Z,15.30
2017-08-04T22:53:54.145Z,15.30
2017-08-04T22:56:21.722Z,15.20
2017-08-04T22:58:49.349Z,15.10
2017-08-04T23:01:16.936Z,15.10
2017-08-04T23:03:44.505Z,15.00
2017-08-04T23:06:12.076Z,14.90
2017-08-04T23:08:39.620Z,14.80
2017-08-04T23:11:07.201Z,14.70
2017-08-04T23:13:34.767Z,14.60
2017-08-04T23:16:02.351Z,14.60
2017-08-04T23:18:29.953Z,14.40
2017-08-04T23:20:57.517Z,14.30
2017-08-04T23:23:25.076Z,14.30
2017-08-04T23:25:52.637Z,14.20
2017-08-04T23:28:20.210Z,14.20
2017-08-04T23:30:47.755Z,14.20
2017-08-04T23:33:15.328Z,14.10
2017-08-04T23:35:42.884Z,14.10
2017-08-04T23:38:10.443Z,14.10
2017-08-04T23:40:38.006Z,14.10
2017-08-04T23:43:05.584Z,14.10
2017-08-04T23:45:33.172Z,14.10
2017-08-04T23:48:01.037Z,14.10
2017-08-04T23:50:28.605Z,14.20
2017-08-04T23:52:56.158Z,14.20
2017-08-04T23:55:23.715Z,14.20
2017-08-04T23:57:51.272Z,14.20
