createdAt,value
2024-02-10T00:01:25.601Z,29.80
2024-02-10T00:03:52.673Z,28.60
2024-02-10T00:06:19.346Z,27.08
2024-02-10T00:08:46.229Z,29.75
2024-02-10T00:11:13.394Z,29.98
2024-02-10T00:13:42.911Z,27.23
2024-02-10T00:16:12.700Z,24.42
2024-02-10T00:18:42.097Z,25.08
2024-02-10T00:21:09.081Z,24.42
2024-02-10T00:23:35.743Z,29.35
2024-02-10T00:26:05.637Z,24.98
2024-02-10T00:28:36.179Z,26.70
2024-02-10T00:31:02.896Z,28.98
2024-02-10T00:33:30.762Z,28.23
2024-02-10T00:35:57.396Z,30.45
2024-02-10T00:38:23.995Z,25.92
2024-02-10T00:40:50.616Z,24.67
2024-02-10T00:43:17.369Z,28.08
2024-02-10T00:45:47.538Z,30.65
2024-02-10T00:48:14.613Z,33.30
2024-02-10T00:50:43.295Z,31.42
2024-02-10T00:53:10.126Z,32.17
2024-02-10T00:55:36.779Z,37.03
2024-02-10T00:58:05.574Z,35.97
2024-02-10T01:00:33.157Z,34.47
2024-02-10T01:02:59.857Z,36.40
2024-02-10T01:05:26.619Z,30.83
2024-02-10T01:07:53.570Z,34.15
2024-02-10T01:10:21.550Z,33.03
2024-02-10T01:12:48.962Z,35.03
2024-02-10T01:15:17.968Z,32.63
2024-02-10T01:17:47.764Z,36.25
2024-02-10T01:20:17.904Z,30.98
2024-02-10T01:22:46.597Z,33.40
2024-02-10T01:25:14.004Z,30.70
2024-02-10T01:27:45.640Z,31.80
2024-02-10T01:30:12.684Z,34.08
2024-02-10T01:32:39.475Z,35.47
2024-02-10T01:35:06.720Z,35.28
2024-02-10T01:37:33.375Z,31.40
2024-02-10T01:40:00.015Z,31.98
2024-02-10T01:42:39.346Z,30.63
2024-02-10T01:45:14.926Z,31.60
2024-02-10T01:47:46.542Z,33.53
2024-02-10T01:50:14.011Z,30.63
2024-02-10T01:52:41.583Z,31.95
2024-02-10T01:55:10.782Z,31.70
2024-02-10T01:57:38.027Z,31.85
2024-02-10T02:00:06.567Z,30.45
2024-02-10T02:02:36.463Z,33.10
2024-02-10T02:05:06.307Z,31.23
2024-02-10T02:07:33.745Z,34.30
2024-02-10T02:10:01.733Z,31.00
2024-02-10T02:12:29.073Z,33.58
2024-02-10T02:14:58.164Z,30.50
2024-02-10T02:17:25.123Z,29.23
2024-02-10T02:19:52.456Z,28.92
2024-02-10T02:22:19.883Z,32.70
2024-02-10T02:24:48.155Z,30.80
2024-02-10T02:27:15.230Z,29.80
2024-02-10T02:29:41.849Z,28.20
2024-02-10T02:32:10.006Z,28.38
2024-02-10T02:34:37.223Z,24.42
2024-02-10T02:37:04.359Z,31.67
2024-02-10T02:39:35.091Z,29.65
2024-02-10T02:42:03.666Z,29.10
2024-02-10T02:44:30.238Z,25.67
2024-02-10T02:46:57.824Z,24.80
2024-02-10T02:49:25.004Z,27.25
2024-02-10T02:51:52.383Z,25.45
2024-02-10T02:54:19.837Z,23.98
2024-02-10T02:56:46.576Z,21.20
2024-02-10T02:59:15.037Z,20.75
2024-02-10T03:01:44.431Z,20.58
2024-02-10T03:04:11.129Z,20.80
2024-02-10T03:06:37.853Z,19.35
2024-02-10T03:09:04.510Z,21.00
2024-02-10T03:11:31.133Z,23.67
2024-02-10T03:14:00.612Z,25.88
2024-02-10T03:16:28.929Z,25.00
2024-02-10T03:18:55.721Z,26.23
2024-02-10T03:21:22.657Z,25.35
2024-02-10T03:23:49.322Z,25.98
2024-02-10T03:26:15.913Z,27.15
2024-02-10T03:28:42.605Z,29.27
2024-02-10T03:31:10.070Z,24.48
2024-02-10T03:33:37.369Z,22.77
2024-02-10T03:36:04.341Z,21.58
2024-02-10T03:38:32.020Z,22.73
2024-02-10T03:40:58.694Z,23.48
2024-02-10T03:43:28.370Z,22.55
2024-02-10T03:45:55.260Z,21.65
2024-02-10T03:48:22.017Z,21.45
2024-02-10T03:50:49.516Z,24.20
2024-02-10T03:53:18.592Z,23.40
2024-02-10T03:55:45.674Z,22.75
2024-02-10T03:58:17.298Z,24.80
2024-02-10T04:00:44.995Z,27.17
2024-02-10T04:03:12.341Z,27.83
2024-02-10T04:05:40.585Z,24.58
2024-02-10T04:08:11.138Z,20.73
2024-02-10T04:10:38.110Z,22.58
2024-02-10T04:13:07.093Z,23.35
2024-02-10T04:15:33.820Z,23.33
2024-02-10T04:18:01.216Z,26.50
2024-02-10T04:20:28.001Z,23.98
2024-02-10T04:22:57.002Z,24.67
2024-02-10T04:25:23.810Z,26.48
2024-02-10T04:27:50.425Z,27.00
2024-02-10T04:30:17.162Z,21.02
2024-02-10T04:32:47.813Z,25.65
2024-02-10T04:35:15.742Z,29.73
2024-02-10T04:38:03.251Z,26.48
2024-02-10T04:40:30.395Z,25.42
2024-02-10T04:42:57.870Z,22.55
2024-02-10T04:45:28.984Z,22.15
2024-02-10T04:47:55.960Z,25.92
2024-02-10T04:50:22.731Z,28.50
2024-02-10T04:52:49.525Z,25.98
2024-02-10T04:55:22.598Z,25.40
2024-02-10T04:57:49.523Z,24.63
2024-02-10T05:00:17.038Z,20.05
2024-02-10T05:02:45.576Z,24.77
2024-02-10T05:05:13.133Z,30.42
2024-02-10T05:07:43.826Z,28.63
2024-02-10T05:10:12.587Z,21.08
2024-02-10T05:12:40.056Z,25.10
2024-02-10T05:15:11.295Z,22.85
2024-02-10T05:17:43.947Z,25.85
2024-02-10T05:20:20.037Z,26.20
2024-02-10T05:22:48.486Z,18.45
2024-02-10T05:25:16.352Z,25.23
2024-02-10T05:27:46.785Z,27.30
2024-02-10T05:30:22.615Z,25.38
2024-02-10T05:32:53.029Z,26.88
2024-02-10T05:35:20.499Z,26.52
2024-02-10T05:37:58.307Z,28.45
2024-02-10T05:40:26.726Z,24.27
2024-02-10T05:42:57.871Z,27.70
2024-02-10T05:45:24.473Z,26.13
2024-02-10T05:47:52.709Z,23.40
2024-02-10T05:50:22.100Z,22.40
2024-02-10T05:52:50.408Z,23.35
2024-02-10T05:55:22.736Z,26.77
2024-02-10T05:57:49.990Z,28.10
2024-02-10T06:00:17.481Z,24.58
2024-02-10T06:02:44.421Z,22.92
2024-02-10T06:05:12.626Z,23.40
2024-02-10T06:07:40.108Z,24.38
2024-02-10T06:10:10.856Z,21.70
2024-02-10T06:12:39.506Z,20.17
2024-02-10T06:15:12.500Z,22.63
2024-02-10T06:17:43.792Z,21.50
2024-02-10T06:20:24.006Z,23.25
2024-02-10T06:22:53.259Z,26.10
2024-02-10T06:25:28.015Z,29.42
2024-02-10T06:27:57.068Z,35.25
2024-02-10T06:30:26.549Z,28.00
2024-02-10T06:32:55.019Z,23.02
2024-02-10T06:35:21.769Z,21.60
2024-02-10T06:37:50.561Z,18.40
2024-02-10T06:40:18.006Z,22.50
2024-02-10T06:42:49.775Z,23.90
2024-02-10T06:45:17.116Z,19.85
2024-02-10T06:47:45.260Z,19.80
2024-02-10T06:50:14.790Z,23.00
2024-02-10T06:52:42.271Z,21.40
2024-02-10T06:55:12.739Z,17.67
2024-02-10T06:57:42.718Z,21.02
2024-02-10T07:00:16.053Z,20.45
2024-02-10T07:02:44.188Z,25.50
2024-02-10T07:05:14.139Z,26.95
2024-02-10T07:07:43.026Z,24.58
2024-02-10T07:10:16.724Z,25.00
2024-02-10T07:12:44.134Z,28.42
2024-02-10T07:15:15.372Z,29.10
2024-02-10T07:17:44.594Z,27.30
2024-02-10T07:20:21.474Z,31.50
2024-02-10T07:22:56.330Z,24.55
2024-02-10T07:25:33.799Z,24.52
2024-02-10T07:28:04.567Z,26.45
2024-02-10T07:30:33.309Z,25.08
2024-02-10T07:33:13.648Z,24.42
2024-02-10T07:35:42.185Z,25.58
2024-02-10T07:38:09.963Z,24.80
2024-02-10T07:40:37.200Z,23.35
2024-02-10T07:43:05.641Z,23.20
2024-02-10T07:45:32.516Z,22.38
2024-02-10T07:48:02.203Z,20.77
2024-02-10T07:50:28.873Z,22.58
2024-02-10T07:52:55.631Z,23.73
2024-02-10T07:55:22.367Z,22.23
2024-02-10T07:57:49.559Z,23.92
2024-02-10T08:00:19.825Z,23.05
2024-02-10T08:02:46.531Z,25.38
2024-02-10T08:05:16.662Z,21.95
2024-02-10T08:07:43.856Z,25.15
2024-02-10T08:10:10.759Z,24.70
2024-02-10T08:12:37.425Z,23.92
2024-02-10T08:15:04.279Z,25.40
2024-02-10T08:17:32.263Z,20.90
2024-02-10T08:20:00.146Z,24.67
2024-02-10T08:22:28.955Z,24.75
2024-02-10T08:24:57.326Z,25.00
2024-02-10T08:27:27.091Z,21.77
2024-02-10T08:29:54.965Z,25.85
2024-02-10T08:32:22.294Z,22.17
2024-02-10T08:34:49.601Z,23.40
2024-02-10T08:37:16.560Z,25.45
2024-02-10T08:39:45.463Z,23.85
2024-02-10T08:42:16.615Z,21.98
2024-02-10T08:44:47.316Z,22.08
2024-02-10T08:47:14.262Z,23.00
2024-02-10T08:49:42.111Z,23.60
2024-02-10T08:52:17.615Z,25.02
2024-02-10T08:54:45.549Z,19.65
2024-02-10T08:57:12.580Z,23.13
2024-02-10T08:59:42.593Z,22.52
2024-02-10T09:02:09.796Z,25.77
2024-02-10T09:04:40.227Z,21.65
2024-02-10T09:07:08.161Z,30.50
2024-02-10T09:09:35.369Z,28.02
2024-02-10T09:12:02.197Z,29.52
2024-02-10T09:14:29.276Z,32.22
2024-02-10T09:16:56.011Z,28.98
2024-02-10T09:19:23.244Z,18.55
2024-02-10T09:21:56.529Z,27.48
2024-02-10T09:24:25.073Z,30.75
2024-02-10T09:26:53.668Z,27.05
2024-02-10T09:29:20.594Z,32.83
2024-02-10T09:31:48.079Z,23.17
2024-02-10T09:34:14.836Z,24.13
2024-02-10T09:36:43.953Z,28.38
2024-02-10T09:39:13.897Z,28.70
2024-02-10T09:41:41.422Z,35.35
2024-02-10T09:44:11.243Z,25.45
2024-02-10T09:46:39.248Z,26.45
2024-02-10T09:49:10.903Z,19.83
2024-02-10T09:51:45.856Z,24.63
2024-02-10T09:54:16.342Z,26.73
2024-02-10T09:56:44.929Z,30.02
2024-02-10T09:59:28.061Z,27.33
2024-02-10T10:01:56.861Z,33.83
2024-02-10T10:04:23.783Z,23.27
2024-02-10T10:06:51.007Z,31.88
2024-02-10T10:09:21.173Z,35.45
2024-02-10T10:11:50.228Z,26.33
2024-02-10T10:14:20.639Z,26.50
2024-02-10T10:16:58.222Z,24.95
2024-02-10T10:19:27.593Z,33.40
2024-02-10T10:21:57.091Z,21.92
2024-02-10T10:24:25.680Z,29.30
2024-02-10T10:26:55.970Z,32.35
2024-02-10T10:29:23.540Z,29.70
2024-02-10T10:31:51.433Z,28.77
2024-02-10T10:34:21.668Z,26.20
2024-02-10T10:36:53.424Z,28.48
2024-02-10T10:39:23.524Z,23.15
2024-02-10T10:41:53.017Z,24.48
2024-02-10T10:44:22.628Z,22.48
2024-02-10T10:46:50.067Z,24.20
2024-02-10T10:49:17.562Z,26.77
2024-02-10T10:52:04.169Z,25.05
2024-02-10T10:54:35.617Z,24.00
2024-02-10T10:57:09.285Z,21.02
2024-02-10T10:59:38.225Z,24.67
2024-02-10T11:02:09.394Z,24.38
2024-02-10T11:04:36.484Z,20.98
2024-02-10T11:07:14.676Z,24.15
2024-02-10T11:09:53.843Z,18.52
2024-02-10T11:12:20.512Z,23.47
2024-02-10T11:14:57.556Z,21.42
2024-02-10T11:17:25.931Z,15.68
2024-02-10T11:20:06.454Z,18.52
2024-02-10T11:22:37.146Z,22.58
2024-02-10T11:25:13.565Z,20.33
2024-02-10T11:27:43.411Z,20.95
2024-02-10T11:30:11.058Z,20.83
2024-02-10T11:32:38.252Z,17.92
2024-02-10T11:35:05.218Z,21.02
2024-02-10T11:37:32.192Z,20.43
2024-02-10T11:39:59.220Z,18.02
2024-02-10T11:42:27.874Z,16.00
2024-02-10T11:44:55.774Z,18.13
2024-02-10T11:47:22.443Z,21.30
2024-02-10T11:49:49.700Z,17.50
2024-02-10T11:52:16.524Z,17.15
2024-02-10T11:54:43.877Z,17.42
2024-02-10T11:57:10.622Z,17.88
2024-02-10T11:59:37.478Z,13.95
2024-02-10T12:02:07.103Z,16.77
2024-02-10T12:04:34.308Z,19.90
2024-02-10T12:07:01.535Z,22.30
2024-02-10T12:09:28.450Z,17.77
2024-02-10T12:12:00.166Z,10.70
2024-02-10T12:14:29.226Z,13.50
2024-02-10T12:17:17.419Z,23.20
2024-02-10T12:19:44.218Z,15.68
2024-02-10T12:22:11.533Z,21.90
2024-02-10T12:24:39.186Z,18.17
2024-02-10T12:27:05.759Z,11.70
2024-02-10T12:29:32.355Z,17.10
2024-02-10T12:31:59.116Z,18.25
2024-02-10T12:34:26.478Z,17.15
2024-02-10T12:36:53.306Z,25.65
2024-02-10T12:39:20.671Z,19.23
2024-02-10T12:41:47.257Z,15.57
2024-02-10T12:44:13.943Z,17.15
2024-02-10T12:46:40.665Z,16.10
2024-02-10T12:49:10.495Z,23.63
2024-02-10T12:51:38.526Z,19.47
2024-02-10T12:54:05.226Z,15.23
2024-02-10T12:56:31.828Z,19.20
2024-02-10T12:58:58.657Z,20.33
2024-02-10T13:01:26.785Z,16.98
2024-02-10T13:03:53.528Z,19.07
2024-02-10T13:06:21.253Z,18.67
2024-02-10T13:08:47.952Z,20.55
2024-02-10T13:11:14.728Z,18.48
2024-02-10T13:13:45.597Z,17.92
2024-02-10T13:16:12.411Z,17.33
2024-02-10T13:18:45.240Z,15.93
2024-02-10T13:21:17.705Z,22.48
2024-02-10T13:23:45.152Z,22.40
2024-02-10T13:26:13.318Z,24.50
2024-02-10T13:28:46.910Z,21.17
2024-02-10T13:31:13.811Z,25.90
2024-02-10T13:33:41.949Z,21.15
2024-02-10T13:36:17.155Z,20.55
2024-02-10T13:39:02.360Z,24.30
2024-02-10T13:41:47.466Z,26.33
2024-02-10T13:44:32.432Z,27.90
2024-02-10T13:47:17.430Z,21.10
2024-02-10T13:50:04.011Z,26.73
2024-02-10T13:52:49.371Z,26.75
2024-02-10T13:55:34.755Z,30.00
2024-02-10T13:58:10.489Z,25.38
2024-02-10T14:00:40.263Z,29.88
2024-02-10T14:03:12.845Z,24.33
2024-02-10T14:06:04.615Z,24.98
2024-02-10T14:08:37.190Z,23.43
2024-02-10T14:11:14.124Z,27.13
2024-02-10T14:13:46.822Z,22.70
2024-02-10T14:16:16.840Z,29.95
2024-02-10T14:18:44.650Z,29.35
2024-02-10T14:21:13.341Z,31.73
2024-02-10T14:23:40.693Z,26.48
2024-02-10T14:26:13.823Z,24.65
2024-02-10T14:28:51.114Z,27.73
2024-02-10T14:31:19.346Z,20.27
2024-02-10T14:33:49.457Z,26.63
2024-02-10T14:36:40.428Z,25.13
2024-02-10T14:39:14.574Z,22.73
2024-02-10T14:41:42.944Z,22.33
2024-02-10T14:44:11.479Z,23.77
2024-02-10T14:46:45.108Z,23.70
2024-02-10T14:49:18.392Z,22.00
2024-02-10T14:51:45.149Z,19.35
2024-02-10T14:54:12.084Z,23.67
2024-02-10T14:56:40.160Z,22.08
2024-02-10T14:59:07.977Z,18.70
2024-02-10T15:01:35.505Z,20.80
2024-02-10T15:04:07.258Z,17.83
2024-02-10T15:06:36.487Z,18.38
2024-02-10T15:09:03.568Z,17.20
2024-02-10T15:11:30.355Z,21.80
2024-02-10T15:13:57.235Z,18.00
2024-02-10T15:16:25.581Z,17.60
2024-02-10T15:18:52.717Z,21.25
2024-02-10T15:21:20.341Z,19.98
2024-02-10T15:23:47.445Z,22.77
2024-02-10T15:26:14.191Z,21.98
2024-02-10T15:28:46.070Z,24.38
2024-02-10T15:31:12.937Z,26.38
2024-02-10T15:33:39.684Z,23.55
2024-02-10T15:36:25.705Z,22.77
2024-02-10T15:38:52.313Z,20.58
2024-02-10T15:41:23.809Z,23.92
2024-02-10T15:43:52.187Z,23.55
2024-02-10T15:46:22.127Z,22.75
2024-02-10T15:48:52.204Z,20.45
2024-02-10T15:51:19.184Z,23.67
2024-02-10T15:53:45.825Z,20.02
2024-02-10T15:56:14.214Z,26.65
2024-02-10T15:58:46.164Z,19.55
2024-02-10T16:01:21.170Z,24.33
2024-02-10T16:03:47.874Z,22.75
2024-02-10T16:06:14.954Z,23.27
2024-02-10T16:08:48.147Z,26.05
2024-02-10T16:11:16.156Z,18.80
2024-02-10T16:13:46.686Z,23.27
2024-02-10T16:16:22.425Z,25.05
2024-02-10T16:18:49.753Z,25.48
2024-02-10T16:21:28.721Z,24.33
2024-02-10T16:24:00.992Z,23.30
2024-02-10T16:26:27.979Z,24.50
2024-02-10T16:28:56.490Z,24.88
2024-02-10T16:31:25.191Z,26.58
2024-02-10T16:33:53.639Z,27.80
2024-02-10T16:36:23.026Z,28.50
2024-02-10T16:38:49.854Z,25.42
2024-02-10T16:41:20.494Z,27.13
2024-02-10T16:43:47.250Z,26.30
2024-02-10T16:46:17.345Z,29.88
2024-02-10T16:48:50.428Z,27.10
2024-02-10T16:51:27.979Z,24.25
2024-02-10T16:53:57.642Z,25.38
2024-02-10T16:56:24.259Z,21.17
2024-02-10T16:58:51.040Z,12.23
2024-02-10T17:01:18.515Z,13.95
2024-02-10T17:03:45.275Z,13.80
2024-02-10T17:06:13.621Z,11.45
2024-02-10T17:08:40.858Z,7.20
2024-02-10T17:11:08.739Z,10.73
2024-02-10T17:13:35.590Z,11.55
2024-02-10T17:16:02.352Z,10.97
2024-02-10T17:18:29.200Z,10.60
2024-02-10T17:20:58.898Z,13.48
2024-02-10T17:23:26.008Z,12.25
2024-02-10T17:25:55.876Z,10.60
2024-02-10T17:28:31.278Z,11.73
2024-02-10T17:30:58.288Z,12.15
2024-02-10T17:33:24.998Z,10.15
2024-02-10T17:35:53.849Z,11.98
2024-02-10T17:38:22.484Z,14.32
2024-02-10T17:40:49.553Z,14.83
2024-02-10T17:43:21.811Z,14.57
2024-02-10T17:45:49.426Z,7.97
2024-02-10T17:48:22.397Z,13.02
2024-02-10T17:50:54.138Z,14.32
2024-02-10T17:53:24.303Z,10.53
2024-02-10T17:55:57.483Z,10.75
2024-02-10T17:58:29.881Z,12.68
2024-02-10T18:00:57.363Z,7.90
2024-02-10T18:03:25.676Z,9.25
2024-02-10T18:05:57.357Z,10.90
2024-02-10T18:08:24.892Z,11.88
2024-02-10T18:10:52.059Z,10.95
2024-02-10T18:13:20.941Z,9.25
2024-02-10T18:15:47.816Z,12.10
2024-02-10T18:18:14.482Z,15.13
2024-02-10T18:20:41.302Z,8.25
2024-02-10T18:23:08.454Z,10.30
2024-02-10T18:25:36.286Z,8.27
2024-02-10T18:28:05.026Z,9.35
2024-02-10T18:30:31.629Z,15.70
2024-02-10T18:32:58.995Z,11.50
2024-02-10T18:35:25.800Z,7.88
2024-02-10T18:37:58.042Z,13.00
2024-02-10T18:40:26.795Z,15.07
2024-02-10T18:43:00.832Z,10.70
2024-02-10T18:45:34.922Z,8.15
2024-02-10T18:48:02.398Z,8.52
2024-02-10T18:50:29.402Z,10.55
2024-02-10T18:52:58.304Z,19.65
2024-02-10T18:55:25.665Z,7.80
2024-02-10T18:57:52.445Z,14.68
2024-02-10T19:00:21.971Z,12.57
2024-02-10T19:02:49.730Z,6.45
2024-02-10T19:05:17.382Z,10.00
2024-02-10T19:07:44.873Z,6.77
2024-02-10T19:10:11.683Z,8.60
2024-02-10T19:12:38.655Z,8.25
2024-02-10T19:15:09.925Z,7.40
2024-02-10T19:17:38.330Z,7.90
2024-02-10T19:20:12.337Z,10.80
2024-02-10T19:22:39.967Z,10.65
2024-02-10T19:25:08.417Z,12.63
2024-02-10T19:27:39.934Z,11.23
2024-02-10T19:30:11.000Z,8.32
2024-02-10T19:32:45.883Z,6.60
2024-02-10T19:35:21.411Z,6.35
2024-02-10T19:37:50.067Z,7.88
2024-02-10T19:40:17.818Z,14.27
2024-02-10T19:42:46.152Z,8.63
2024-02-10T19:45:15.909Z,9.07
2024-02-10T19:47:47.392Z,8.73
2024-02-10T19:50:15.837Z,6.55
2024-02-10T19:52:42.886Z,8.30
2024-02-10T19:55:10.489Z,15.82
2024-02-10T19:57:41.373Z,10.73
2024-02-10T20:00:10.350Z,7.57
2024-02-10T20:02:38.997Z,6.78
2024-02-10T20:05:07.456Z,6.85
2024-02-10T20:07:34.225Z,5.45
2024-02-10T20:10:00.925Z,8.90
2024-02-10T20:12:28.968Z,8.65
2024-02-10T20:14:56.207Z,5.85
2024-02-10T20:17:22.820Z,9.63
2024-02-10T20:19:49.502Z,7.65
2024-02-10T20:22:19.657Z,6.90
2024-02-10T20:24:47.586Z,8.30
2024-02-10T20:27:14.421Z,7.35
2024-02-10T20:29:41.498Z,9.35
2024-02-10T20:32:08.559Z,5.65
2024-02-10T20:34:35.555Z,7.60
2024-02-10T20:37:10.517Z,7.43
2024-02-10T20:39:40.024Z,5.55
2024-02-10T20:42:08.804Z,6.55
2024-02-10T20:44:35.805Z,8.05
2024-02-10T20:47:02.535Z,9.23
2024-02-10T20:49:29.924Z,5.25
2024-02-10T20:51:57.578Z,4.72
2024-02-10T20:54:24.499Z,5.97
2024-02-10T20:56:51.146Z,13.75
2024-02-10T20:59:25.171Z,7.87
2024-02-10T21:01:56.071Z,7.22
2024-02-10T21:04:23.484Z,6.25
2024-02-10T21:06:54.070Z,5.43
2024-02-10T21:09:24.635Z,5.70
2024-02-10T21:11:51.246Z,5.23
2024-02-10T21:14:18.415Z,5.82
2024-02-10T21:16:49.082Z,7.35
2024-02-10T21:19:17.151Z,5.47
2024-02-10T21:21:43.816Z,7.10
2024-02-10T21:24:11.088Z,5.53
2024-02-10T21:26:38.112Z,4.55
2024-02-10T21:29:09.073Z,7.15
2024-02-10T21:31:36.483Z,8.70
2024-02-10T21:34:10.163Z,4.82
2024-02-10T21:36:37.201Z,5.50
2024-02-10T21:39:10.446Z,8.65
2024-02-10T21:41:39.850Z,7.43
2024-02-10T21:44:06.812Z,5.55
2024-02-10T21:46:35.857Z,7.63
2024-02-10T21:49:02.588Z,5.60
2024-02-10T21:51:30.711Z,10.02
2024-02-10T21:53:57.400Z,6.03
2024-02-10T21:56:24.096Z,9.15
2024-02-10T21:58:52.464Z,6.50
2024-02-10T22:01:21.183Z,5.83
2024-02-10T22:03:50.157Z,10.23
2024-02-10T22:06:16.948Z,7.15
2024-02-10T22:08:43.643Z,9.05
2024-02-10T22:11:10.289Z,6.20
2024-02-10T22:13:37.000Z,5.90
2024-02-10T22:16:03.857Z,7.32
2024-02-10T22:18:30.773Z,6.20
2024-02-10T22:20:58.627Z,7.10
2024-02-10T22:23:25.384Z,5.72
2024-02-10T22:25:52.420Z,7.17
2024-02-10T22:28:19.051Z,8.50
2024-02-10T22:30:45.676Z,7.03
2024-02-10T22:33:12.522Z,6.93
2024-02-10T22:35:39.182Z,9.02
2024-02-10T22:38:08.083Z,9.03
2024-02-10T22:40:35.276Z,8.18
2024-02-10T22:43:02.032Z,8.27
2024-02-10T22:45:28.725Z,8.57
2024-02-10T22:47:55.633Z,8.68
2024-02-10T22:50:23.267Z,8.47
2024-02-10T22:52:51.084Z,9.32
2024-02-10T22:55:18.735Z,6.05
2024-02-10T22:57:45.441Z,5.70
2024-02-10T23:00:22.736Z,9.30
2024-02-10T23:02:49.895Z,7.80
2024-02-10T23:05:16.617Z,8.15
2024-02-10T23:07:46.276Z,5.18
2024-02-10T23:10:14.412Z,6.35
2024-02-10T23:12:50.390Z,7.15
2024-02-10T23:15:23.338Z,11.07
2024-02-10T23:17:50.725Z,7.78
2024-02-10T23:20:18.467Z,8.80
2024-02-10T23:22:45.132Z,12.52
2024-02-10T23:25:14.605Z,3.53
2024-02-10T23:27:41.213Z,4.97
2024-02-10T23:30:09.292Z,4.75
2024-02-10T23:32:39.201Z,3.90
2024-02-10T23:35:06.672Z,5.50
2024-02-10T23:37:33.341Z,4.55
2024-02-10T23:40:00.656Z,4.67
2024-02-10T23:42:27.381Z,5.63
2024-02-10T23:44:54.618Z,5.38
2024-02-10T23:47:21.474Z,5.00
2024-02-10T23:49:48.362Z,7.80
2024-02-10T23:52:15.785Z,8.40
2024-02-10T23:54:43.214Z,6.20
2024-02-10T23:57:11.340Z,4.20
2024-02-10T23:59:39.966Z,5.55
