createdAt,value
2019-04-30T00:00:55.443Z,102265.23
2019-04-30T00:03:32.229Z,102269.25
2019-04-30T00:06:01.243Z,102264.41
2019-04-30T00:08:34.774Z,102273.12
2019-04-30T00:11:01.188Z,102268.66
2019-04-30T00:13:30.608Z,102269.00
2019-04-30T00:16:01.614Z,102267.32
2019-04-30T00:18:30.861Z,102258.94
2019-04-30T00:21:01.255Z,102262.45
2019-04-30T00:23:30.930Z,102260.02
2019-04-30T00:26:06.011Z,102256.16
2019-04-30T00:28:35.420Z,102253.22
2019-04-30T00:31:05.537Z,102260.77
2019-04-30T00:33:36.935Z,102250.93
2019-04-30T00:36:06.030Z,102251.65
2019-04-30T00:38:37.930Z,102239.26
2019-04-30T00:41:13.077Z,102237.08
2019-04-30T00:43:47.133Z,102242.53
2019-04-30T00:46:17.457Z,102242.29
2019-04-30T00:48:45.503Z,102234.27
2019-04-30T00:51:21.230Z,102230.88
2019-04-30T00:53:51.224Z,102242.78
2019-04-30T00:56:19.991Z,102238.05
2019-04-30T00:58:48.979Z,102238.30
2019-04-30T01:01:48.025Z,102232.22
2019-04-30T01:04:37.311Z,102240.62
2019-04-30T01:07:08.635Z,102235.86
2019-04-30T01:09:39.744Z,102232.83
2019-04-30T01:12:09.333Z,102229.81
2019-04-30T01:14:41.692Z,102228.81
2019-04-30T01:17:12.306Z,102228.58
2019-04-30T01:19:46.066Z,102219.95
2019-04-30T01:22:13.613Z,102220.56
2019-04-30T01:24:43.005Z,102224.19
2019-04-30T01:27:12.106Z,102223.22
2019-04-30T01:29:44.357Z,102221.02
2019-04-30T01:32:19.823Z,102227.19
2019-04-30T01:34:49.956Z,102228.97
2019-04-30T01:37:20.304Z,102232.24
2019-04-30T01:39:49.230Z,102224.94
2019-04-30T01:42:18.664Z,102221.63
2019-04-30T01:44:54.077Z,102221.97
2019-04-30T01:47:27.892Z,102217.09
2019-04-30T01:50:00.207Z,102222.94
2019-04-30T01:52:49.328Z,102222.67
2019-04-30T01:55:19.777Z,102226.86
2019-04-30T01:58:02.530Z,102226.80
2019-04-30T02:00:36.419Z,102223.16
2019-04-30T02:03:05.829Z,102216.23
2019-04-30T02:05:35.217Z,102219.62
2019-04-30T02:08:04.610Z,102216.41
2019-04-30T02:10:35.955Z,102213.23
2019-04-30T02:13:06.155Z,102215.91
2019-04-30T02:15:35.253Z,102217.70
2019-04-30T02:18:04.585Z,102220.37
2019-04-30T02:20:33.653Z,102216.23
2019-04-30T02:23:02.701Z,102217.20
2019-04-30T02:25:32.101Z,102213.86
2019-04-30T02:28:03.471Z,102213.61
2019-04-30T02:30:35.655Z,102215.86
2019-04-30T02:33:05.075Z,102219.13
2019-04-30T02:35:54.171Z,102213.40
2019-04-30T02:38:32.303Z,102215.11
2019-04-30T02:41:02.584Z,102209.00
2019-04-30T02:43:33.219Z,102210.47
2019-04-30T02:46:04.042Z,102213.44
2019-04-30T02:48:33.932Z,102212.98
2019-04-30T02:51:04.508Z,102213.80
2019-04-30T02:54:10.768Z,102211.52
2019-04-30T02:56:41.213Z,102212.09
2019-04-30T02:59:10.522Z,102214.56
2019-04-30T03:01:40.439Z,102211.19
2019-04-30T03:04:10.259Z,102207.28
2019-04-30T03:06:40.217Z,102201.94
2019-04-30T03:09:10.749Z,102205.38
2019-04-30T03:11:40.731Z,102198.52
2019-04-30T03:14:10.995Z,102201.36
2019-04-30T03:16:53.479Z,102199.30
2019-04-30T03:19:44.812Z,102199.44
2019-04-30T03:22:16.642Z,102200.14
2019-04-30T03:24:45.663Z,102198.34
2019-04-30T03:27:14.736Z,102198.68
2019-04-30T03:29:44.527Z,102194.12
2019-04-30T03:32:14.511Z,102193.95
2019-04-30T03:34:44.378Z,102193.58
2019-04-30T03:37:14.388Z,102190.52
2019-04-30T03:39:44.032Z,102194.91
2019-04-30T03:42:19.882Z,102189.81
2019-04-30T03:44:49.746Z,102184.84
2019-04-30T03:47:20.148Z,102191.02
2019-04-30T03:49:50.111Z,102187.05
2019-04-30T03:52:20.017Z,102193.23
2019-04-30T03:54:49.743Z,102174.80
2019-04-30T03:57:20.565Z,102194.83
2019-04-30T03:59:52.238Z,102193.11
2019-04-30T04:02:40.899Z,102194.07
2019-04-30T04:05:21.720Z,102193.03
2019-04-30T04:08:21.841Z,102190.70
2019-04-30T04:11:12.610Z,102194.84
2019-04-30T04:13:42.109Z,102192.98
2019-04-30T04:16:11.200Z,102190.19
2019-04-30T04:18:40.420Z,102189.44
2019-04-30T04:21:16.508Z,102187.38
2019-04-30T04:23:40.243Z,102189.06
2019-04-30T04:26:09.650Z,102186.25
2019-04-30T04:28:43.105Z,102187.98
2019-04-30T04:31:09.649Z,102179.69
2019-04-30T04:33:40.475Z,102184.42
2019-04-30T04:36:09.520Z,102185.58
2019-04-30T04:38:41.525Z,102184.88
2019-04-30T04:41:10.612Z,102186.21
2019-04-30T04:43:40.136Z,102192.06
2019-04-30T04:46:09.866Z,102188.38
2019-04-30T04:48:39.445Z,102182.66
2019-04-30T04:51:19.786Z,102182.56
2019-04-30T04:53:40.300Z,102183.94
2019-04-30T04:56:10.204Z,102185.41
2019-04-30T04:58:43.167Z,102192.25
2019-04-30T05:01:12.337Z,102194.55
2019-04-30T05:03:41.353Z,102192.72
2019-04-30T05:06:11.804Z,102187.95
2019-04-30T05:08:43.972Z,102196.09
2019-04-30T05:11:13.470Z,102202.16
2019-04-30T05:13:42.814Z,102196.04
2019-04-30T05:16:12.958Z,102200.52
2019-04-30T05:18:42.029Z,102204.98
2019-04-30T05:21:14.499Z,102205.63
2019-04-30T05:23:43.952Z,102200.52
2019-04-30T05:26:15.039Z,102206.17
2019-04-30T05:28:44.192Z,102198.14
2019-04-30T05:31:13.570Z,102194.59
2019-04-30T05:33:43.124Z,102200.11
2019-04-30T05:36:12.196Z,102200.52
2019-04-30T05:38:41.615Z,102202.61
2019-04-30T05:41:10.662Z,102204.39
2019-04-30T05:43:39.695Z,102206.70
2019-04-30T05:46:11.023Z,102202.94
2019-04-30T05:48:41.242Z,102209.59
2019-04-30T05:51:10.978Z,102205.00
2019-04-30T05:53:40.319Z,102213.48
2019-04-30T05:56:09.906Z,102211.88
2019-04-30T05:58:39.687Z,102215.73
2019-04-30T06:01:09.668Z,102211.96
2019-04-30T06:03:39.673Z,102213.63
2019-04-30T06:06:11.263Z,102217.77
2019-04-30T06:08:46.578Z,102215.79
2019-04-30T06:11:34.596Z,102218.78
2019-04-30T06:14:23.828Z,102218.62
2019-04-30T06:17:11.537Z,102220.34
2019-04-30T06:19:42.984Z,102219.41
2019-04-30T06:22:12.554Z,102222.87
2019-04-30T06:24:41.713Z,102221.70
2019-04-30T06:27:11.298Z,102223.81
2019-04-30T06:29:41.516Z,102220.56
2019-04-30T06:32:12.370Z,102220.66
2019-04-30T06:34:42.179Z,102210.72
2019-04-30T06:37:11.220Z,102210.72
2019-04-30T06:39:40.299Z,102218.70
2019-04-30T06:42:14.761Z,102219.13
2019-04-30T06:44:43.951Z,102222.45
2019-04-30T06:47:18.939Z,102220.09
2019-04-30T06:49:48.994Z,102222.94
2019-04-30T06:52:21.461Z,102216.66
2019-04-30T06:54:49.811Z,102221.02
2019-04-30T06:57:19.973Z,102214.17
2019-04-30T06:59:51.576Z,102215.59
2019-04-30T07:02:20.676Z,102227.55
2019-04-30T07:04:50.046Z,102223.52
2019-04-30T07:07:23.016Z,102225.27
2019-04-30T07:10:01.212Z,102226.84
2019-04-30T07:12:38.876Z,102225.23
2019-04-30T07:15:13.574Z,102224.58
2019-04-30T07:17:41.863Z,102220.62
2019-04-30T07:20:10.896Z,102220.62
2019-04-30T07:22:48.954Z,102223.17
2019-04-30T07:25:10.995Z,102223.17
2019-04-30T07:27:40.677Z,102208.73
2019-04-30T07:30:10.190Z,102222.94
2019-04-30T07:32:39.722Z,102216.62
2019-04-30T07:35:09.683Z,102222.55
2019-04-30T07:37:39.277Z,102220.27
2019-04-30T07:40:09.270Z,102223.37
2019-04-30T07:42:44.712Z,102229.95
2019-04-30T07:45:09.829Z,102233.42
2019-04-30T07:47:40.182Z,102225.28
2019-04-30T07:50:10.627Z,102218.38
2019-04-30T07:52:57.740Z,102218.38
2019-04-30T07:55:11.186Z,102230.41
2019-04-30T07:57:40.659Z,102230.73
2019-04-30T08:00:10.221Z,102233.23
2019-04-30T08:02:44.333Z,102232.48
2019-04-30T08:05:25.695Z,102237.20
2019-04-30T08:07:54.786Z,102233.47
2019-04-30T08:10:23.860Z,102238.12
2019-04-30T08:12:53.183Z,102239.17
2019-04-30T08:15:25.462Z,102239.05
2019-04-30T08:18:03.502Z,102223.05
2019-04-30T08:20:25.278Z,102241.38
2019-04-30T08:22:54.314Z,102242.56
2019-04-30T08:25:23.562Z,102241.55
2019-04-30T08:27:56.208Z,102242.88
2019-04-30T08:30:26.999Z,102246.69
2019-04-30T08:32:57.012Z,102243.67
2019-04-30T08:35:26.368Z,102252.21
2019-04-30T08:37:55.414Z,102248.09
2019-04-30T08:40:24.520Z,102248.61
2019-04-30T08:42:54.198Z,102244.24
2019-04-30T08:45:23.223Z,102250.02
2019-04-30T08:47:52.657Z,102246.05
2019-04-30T08:50:22.712Z,102247.40
2019-04-30T08:52:51.835Z,102246.64
2019-04-30T08:55:23.630Z,102247.59
2019-04-30T08:57:52.698Z,102249.36
2019-04-30T09:00:23.381Z,102248.64
2019-04-30T09:02:52.756Z,102247.45
2019-04-30T09:05:30.009Z,102245.30
2019-04-30T09:07:59.842Z,102248.17
2019-04-30T09:10:29.627Z,102245.66
2019-04-30T09:12:59.776Z,102246.47
2019-04-30T09:15:29.438Z,102247.11
2019-04-30T09:18:03.777Z,102246.91
2019-04-30T09:20:33.758Z,102254.02
2019-04-30T09:23:03.156Z,102255.55
2019-04-30T09:25:32.564Z,102251.83
2019-04-30T09:28:04.407Z,102254.58
2019-04-30T09:30:32.812Z,102257.42
2019-04-30T09:33:02.502Z,102250.43
2019-04-30T09:35:34.282Z,102254.58
2019-04-30T09:38:03.507Z,102244.86
2019-04-30T09:40:32.706Z,102238.52
2019-04-30T09:43:02.350Z,102245.91
2019-04-30T09:45:31.728Z,102250.78
2019-04-30T09:48:01.151Z,102252.31
2019-04-30T09:50:30.636Z,102246.20
2019-04-30T09:53:00.829Z,102251.20
2019-04-30T09:55:30.358Z,102251.22
2019-04-30T09:57:59.418Z,102252.52
2019-04-30T10:00:29.568Z,102248.75
2019-04-30T10:02:59.918Z,102249.13
2019-04-30T10:05:31.490Z,102253.37
2019-04-30T10:08:00.941Z,102252.20
2019-04-30T10:10:35.804Z,102247.46
2019-04-30T10:13:05.263Z,102249.04
2019-04-30T10:15:58.571Z,102250.08
2019-04-30T10:18:28.009Z,102242.75
2019-04-30T10:20:58.852Z,102242.97
2019-04-30T10:23:27.836Z,102245.23
2019-04-30T10:25:56.854Z,102238.98
2019-04-30T10:28:26.212Z,102241.04
2019-04-30T10:30:55.288Z,102240.03
2019-04-30T10:33:24.320Z,102236.22
2019-04-30T10:35:54.100Z,102232.17
2019-04-30T10:38:23.662Z,102231.97
2019-04-30T10:40:58.624Z,102235.33
2019-04-30T10:43:26.738Z,102228.97
2019-04-30T10:45:55.764Z,102229.69
2019-04-30T10:48:25.152Z,102229.70
2019-04-30T10:50:59.950Z,102223.82
2019-04-30T10:53:31.978Z,102221.45
2019-04-30T10:56:00.991Z,102221.53
2019-04-30T10:58:30.383Z,102215.11
2019-04-30T11:01:01.900Z,102211.96
2019-04-30T11:03:30.170Z,102209.41
2019-04-30T11:05:59.214Z,102213.50
2019-04-30T11:08:28.232Z,102209.45
2019-04-30T11:10:57.305Z,102205.94
2019-04-30T11:13:26.399Z,102208.63
2019-04-30T11:15:55.846Z,102207.44
2019-04-30T11:18:25.932Z,102206.02
2019-04-30T11:20:55.237Z,102198.19
2019-04-30T11:23:24.859Z,102198.93
2019-04-30T11:25:55.009Z,102196.13
2019-04-30T11:28:25.342Z,102191.20
2019-04-30T11:31:08.964Z,102189.91
2019-04-30T11:33:38.424Z,102192.48
2019-04-30T11:36:09.626Z,102180.89
2019-04-30T11:38:38.859Z,102183.29
2019-04-30T11:41:09.347Z,102176.56
2019-04-30T11:43:40.851Z,102174.16
2019-04-30T11:47:15.136Z,102173.02
2019-04-30T11:49:44.221Z,102167.79
2019-04-30T11:52:13.330Z,102156.99
2019-04-30T11:54:49.222Z,102164.38
2019-04-30T11:57:13.644Z,102163.52
2019-04-30T11:59:42.717Z,102154.57
2019-04-30T12:02:19.081Z,102161.78
2019-04-30T12:04:49.429Z,102155.19
2019-04-30T12:07:27.807Z,102163.86
2019-04-30T12:10:09.471Z,102153.19
2019-04-30T12:12:38.862Z,102149.19
2019-04-30T12:15:09.286Z,102147.89
2019-04-30T12:17:38.684Z,102143.55
2019-04-30T12:20:08.623Z,102143.89
2019-04-30T12:22:39.665Z,102137.86
2019-04-30T12:25:10.015Z,102134.23
2019-04-30T12:27:39.208Z,102134.69
2019-04-30T12:30:08.993Z,102127.55
2019-04-30T12:32:39.276Z,102126.47
2019-04-30T12:35:09.284Z,102130.69
2019-04-30T12:37:39.105Z,102130.27
2019-04-30T12:40:10.825Z,102124.97
2019-04-30T12:42:40.111Z,102120.55
2019-04-30T12:45:09.592Z,102120.37
2019-04-30T12:47:43.275Z,102114.53
2019-04-30T12:50:21.092Z,102113.39
2019-04-30T12:52:54.289Z,102112.19
2019-04-30T12:55:46.037Z,102107.20
2019-04-30T12:58:15.085Z,102110.29
2019-04-30T13:00:45.516Z,102108.89
2019-04-30T13:03:15.289Z,102106.98
2019-04-30T13:05:45.906Z,102102.72
2019-04-30T13:08:16.397Z,102099.86
2019-04-30T13:10:46.642Z,102096.62
2019-04-30T13:13:17.510Z,102101.55
2019-04-30T13:15:47.125Z,102096.34
2019-04-30T13:18:16.454Z,102098.78
2019-04-30T13:20:45.603Z,102096.98
2019-04-30T13:23:15.015Z,102092.09
2019-04-30T13:25:51.247Z,102093.08
2019-04-30T13:28:18.969Z,102090.53
2019-04-30T13:30:49.473Z,102081.95
2019-04-30T13:33:39.209Z,102072.77
2019-04-30T13:36:08.839Z,102070.80
2019-04-30T13:38:52.037Z,102069.01
2019-04-30T13:41:30.537Z,102072.84
2019-04-30T13:44:09.733Z,102070.13
2019-04-30T13:46:39.649Z,102068.66
2019-04-30T13:49:09.251Z,102062.79
2019-04-30T13:51:38.968Z,102054.98
2019-04-30T13:54:08.775Z,102058.69
2019-04-30T13:56:39.688Z,102054.14
2019-04-30T13:59:11.701Z,102054.05
2019-04-30T14:01:41.456Z,102051.02
2019-04-30T14:04:16.913Z,102051.09
2019-04-30T14:06:56.482Z,102040.08
2019-04-30T14:09:27.819Z,102044.28
2019-04-30T14:11:58.230Z,102037.48
2019-04-30T14:14:29.222Z,102032.51
2019-04-30T14:17:01.188Z,102030.70
2019-04-30T14:19:29.826Z,102037.30
2019-04-30T14:21:59.557Z,102026.89
2019-04-30T14:24:28.583Z,102025.08
2019-04-30T14:26:59.084Z,102027.72
2019-04-30T14:29:29.896Z,102024.22
2019-04-30T14:31:58.963Z,102026.02
2019-04-30T14:34:28.704Z,102017.84
2019-04-30T14:36:59.360Z,102017.39
2019-04-30T14:39:29.172Z,102011.05
2019-04-30T14:42:00.079Z,102012.14
2019-04-30T14:44:31.783Z,102006.91
2019-04-30T14:47:40.816Z,102009.23
2019-04-30T14:50:20.378Z,102007.59
2019-04-30T14:53:17.503Z,102004.70
2019-04-30T14:56:14.694Z,101996.59
2019-04-30T14:59:01.707Z,102006.89
2019-04-30T15:01:55.526Z,102005.42
2019-04-30T15:04:24.940Z,101996.94
2019-04-30T15:06:53.989Z,101998.66
2019-04-30T15:09:23.099Z,101994.28
2019-04-30T15:11:52.185Z,101992.52
2019-04-30T15:14:21.728Z,101991.23
2019-04-30T15:16:50.804Z,101985.89
2019-04-30T15:19:19.906Z,101987.06
2019-04-30T15:21:49.167Z,101992.72
2019-04-30T15:24:26.418Z,101984.84
2019-04-30T15:26:57.699Z,101974.92
2019-04-30T15:29:26.275Z,101976.25
2019-04-30T15:31:55.371Z,101978.10
2019-04-30T15:34:24.775Z,101978.76
2019-04-30T15:36:53.849Z,101985.64
2019-04-30T15:39:33.696Z,101984.16
2019-04-30T15:42:05.550Z,101974.64
2019-04-30T15:44:40.036Z,101970.90
2019-04-30T15:47:06.565Z,101977.91
2019-04-30T15:49:35.811Z,101979.05
2019-04-30T15:52:10.614Z,101973.78
2019-04-30T15:54:39.307Z,101967.93
2019-04-30T15:57:08.921Z,101966.73
2019-04-30T15:59:39.861Z,101958.73
2019-04-30T16:02:14.194Z,101954.95
2019-04-30T16:04:56.506Z,101955.49
2019-04-30T16:07:25.609Z,101954.25
2019-04-30T16:10:29.023Z,101955.39
2019-04-30T16:13:09.678Z,101952.52
2019-04-30T16:15:39.163Z,101948.34
2019-04-30T16:18:09.758Z,101945.63
2019-04-30T16:20:39.343Z,101953.06
2019-04-30T16:23:09.204Z,101946.66
2019-04-30T16:25:43.467Z,101953.30
2019-04-30T16:28:13.973Z,101945.88
2019-04-30T16:30:43.663Z,101948.50
2019-04-30T16:33:12.693Z,101946.06
2019-04-30T16:35:44.417Z,101948.55
2019-04-30T16:38:13.487Z,101942.89
2019-04-30T16:40:42.551Z,101937.61
2019-04-30T16:43:11.629Z,101935.09
2019-04-30T16:45:40.679Z,101933.31
2019-04-30T16:48:11.917Z,101932.63
2019-04-30T16:50:40.965Z,101933.80
2019-04-30T16:53:10.046Z,101938.36
2019-04-30T16:55:39.090Z,101934.25
2019-04-30T16:58:08.963Z,101933.12
2019-04-30T17:00:39.230Z,101931.47
2019-04-30T17:03:15.185Z,101933.46
2019-04-30T17:05:49.975Z,101939.70
2019-04-30T17:08:26.914Z,101939.28
2019-04-30T17:11:33.109Z,101928.61
2019-04-30T17:14:05.094Z,101928.53
2019-04-30T17:16:34.984Z,101925.30
2019-04-30T17:19:04.350Z,101926.16
2019-04-30T17:21:33.635Z,101922.19
2019-04-30T17:24:02.961Z,101925.28
2019-04-30T17:26:32.404Z,101922.72
2019-04-30T17:29:01.735Z,101920.05
2019-04-30T17:31:30.814Z,101923.56
2019-04-30T17:34:02.277Z,101921.87
2019-04-30T17:36:31.936Z,101918.30
2019-04-30T17:39:00.984Z,101920.31
2019-04-30T17:41:30.295Z,101925.08
2019-04-30T17:43:59.677Z,101923.88
2019-04-30T17:46:28.816Z,101925.91
2019-04-30T17:48:59.260Z,101926.86
2019-04-30T17:51:29.565Z,101919.80
2019-04-30T17:54:13.323Z,101923.98
2019-04-30T17:56:43.245Z,101915.48
2019-04-30T17:59:12.382Z,101918.37
2019-04-30T18:01:43.821Z,101914.03
2019-04-30T18:04:13.059Z,101913.97
2019-04-30T18:06:42.143Z,101920.48
2019-04-30T18:09:11.862Z,101917.64
2019-04-30T18:11:40.916Z,101918.37
2019-04-30T18:14:10.105Z,101916.34
2019-04-30T18:16:39.203Z,101917.73
2019-04-30T18:19:21.835Z,101923.50
2019-04-30T18:21:56.845Z,101921.14
2019-04-30T18:24:45.770Z,101920.80
2019-04-30T18:27:24.175Z,101910.02
2019-04-30T18:29:53.262Z,101909.69
2019-04-30T18:32:24.203Z,101915.42
2019-04-30T18:34:53.283Z,101908.67
2019-04-30T18:37:22.723Z,101912.70
2019-04-30T18:39:52.143Z,101915.41
2019-04-30T18:42:21.645Z,101907.98
2019-04-30T18:44:51.005Z,101913.38
2019-04-30T18:47:20.089Z,101904.25
2019-04-30T18:49:49.576Z,101907.89
2019-04-30T18:52:18.913Z,101911.27
2019-04-30T18:54:49.498Z,101906.55
2019-04-30T18:57:18.696Z,101917.36
2019-04-30T18:59:47.767Z,101919.27
2019-04-30T19:02:17.444Z,101917.09
2019-04-30T19:04:49.622Z,101915.44
2019-04-30T19:07:29.811Z,101920.14
2019-04-30T19:10:33.172Z,101914.87
2019-04-30T19:13:21.176Z,101924.16
2019-04-30T19:16:19.827Z,101919.23
2019-04-30T19:18:48.137Z,101923.70
2019-04-30T19:21:17.246Z,101920.16
2019-04-30T19:23:48.592Z,101920.64
2019-04-30T19:26:19.045Z,101915.36
2019-04-30T19:28:49.288Z,101921.02
2019-04-30T19:31:19.948Z,101919.27
2019-04-30T19:33:51.534Z,101921.11
2019-04-30T19:36:22.150Z,101921.19
2019-04-30T19:38:51.659Z,101924.05
2019-04-30T19:41:20.818Z,101916.70
2019-04-30T19:43:50.317Z,101930.03
2019-04-30T19:46:19.924Z,101931.30
2019-04-30T19:48:50.697Z,101924.27
2019-04-30T19:51:20.444Z,101927.86
2019-04-30T19:53:49.493Z,101926.17
2019-04-30T19:56:20.678Z,101938.39
2019-04-30T19:59:01.818Z,101927.92
2019-04-30T20:01:20.979Z,101932.98
2019-04-30T20:03:50.019Z,101927.21
2019-04-30T20:06:19.206Z,101929.34
2019-04-30T20:08:48.551Z,101937.41
2019-04-30T20:11:17.992Z,101934.39
2019-04-30T20:13:48.936Z,101934.27
2019-04-30T20:16:19.605Z,101937.19
2019-04-30T20:18:49.079Z,101929.55
2019-04-30T20:21:27.922Z,101929.55
2019-04-30T20:23:51.205Z,101932.18
2019-04-30T20:26:21.409Z,101926.59
2019-04-30T20:28:50.462Z,101929.30
2019-04-30T20:31:19.521Z,101927.41
2019-04-30T20:33:49.025Z,101927.12
2019-04-30T20:36:19.145Z,101931.22
2019-04-30T20:39:19.494Z,101924.83
2019-04-30T20:41:51.750Z,101919.89
2019-04-30T20:44:20.790Z,101927.14
2019-04-30T20:46:49.854Z,101925.45
2019-04-30T20:49:19.364Z,101925.45
2019-04-30T20:51:55.585Z,101923.05
2019-04-30T20:54:19.322Z,101917.86
2019-04-30T20:56:51.052Z,101904.66
2019-04-30T20:59:20.514Z,101910.95
2019-04-30T21:01:49.890Z,101908.10
2019-04-30T21:04:20.989Z,101910.98
2019-04-30T21:06:53.137Z,101911.49
2019-04-30T21:09:22.548Z,101906.14
2019-04-30T21:11:54.245Z,101903.46
2019-04-30T21:14:23.679Z,101903.37
2019-04-30T21:16:53.008Z,101902.36
2019-04-30T21:19:25.111Z,101896.65
2019-04-30T21:21:54.164Z,101899.33
2019-04-30T21:24:23.228Z,101897.02
2019-04-30T21:26:52.283Z,101903.48
2019-04-30T21:29:21.314Z,101888.77
2019-04-30T21:32:14.631Z,101884.65
2019-04-30T21:35:02.718Z,101894.45
2019-04-30T21:37:33.938Z,101887.63
2019-04-30T21:40:05.087Z,101895.02
2019-04-30T21:42:34.326Z,101889.33
2019-04-30T21:45:05.968Z,101891.97
2019-04-30T21:47:35.016Z,101889.16
2019-04-30T21:50:04.096Z,101893.58
2019-04-30T21:52:33.128Z,101891.84
2019-04-30T21:55:02.217Z,101893.63
2019-04-30T21:57:32.754Z,101896.05
2019-04-30T22:00:02.554Z,101895.69
2019-04-30T22:02:31.578Z,101897.22
2019-04-30T22:05:00.636Z,101894.28
2019-04-30T22:07:30.057Z,101895.28
2019-04-30T22:09:59.110Z,101894.34
2019-04-30T22:12:28.444Z,101894.39
2019-04-30T22:14:58.914Z,101892.95
2019-04-30T22:17:29.279Z,101898.03
2019-04-30T22:19:59.635Z,101902.30
2019-04-30T22:22:31.572Z,101895.91
2019-04-30T22:25:00.678Z,101897.06
2019-04-30T22:27:29.742Z,101890.93
2019-04-30T22:29:59.064Z,101891.64
2019-04-30T22:32:28.078Z,101890.03
2019-04-30T22:35:19.200Z,101887.28
2019-04-30T22:37:50.635Z,101891.17
2019-04-30T22:40:19.741Z,101892.80
2019-04-30T22:42:49.680Z,101895.05
2019-04-30T22:45:24.421Z,101890.91
2019-04-30T22:47:53.450Z,101888.03
2019-04-30T22:50:22.494Z,101889.17
2019-04-30T22:52:51.524Z,101884.84
2019-04-30T22:55:20.590Z,101881.55
2019-04-30T22:57:51.745Z,101882.30
2019-04-30T23:00:32.518Z,101882.25
2019-04-30T23:03:10.944Z,101885.13
2019-04-30T23:05:40.351Z,101879.50
2019-04-30T23:08:09.384Z,101877.45
2019-04-30T23:10:38.772Z,101879.00
2019-04-30T23:13:08.136Z,101877.79
2019-04-30T23:15:39.989Z,101876.83
2019-04-30T23:18:12.239Z,101878.16
2019-04-30T23:20:41.272Z,101880.54
2019-04-30T23:23:10.371Z,101869.48
2019-04-30T23:25:39.631Z,101873.12
2019-04-30T23:28:08.634Z,101877.00
2019-04-30T23:30:38.063Z,101870.36
2019-04-30T23:33:07.098Z,101865.98
2019-04-30T23:35:39.086Z,101864.44
2019-04-30T23:38:09.879Z,101863.44
2019-04-30T23:40:50.689Z,101862.39
2019-04-30T23:43:20.342Z,101862.39
2019-04-30T23:45:49.538Z,101859.73
2019-04-30T23:48:18.608Z,101858.52
2019-04-30T23:50:48.039Z,101853.42
2019-04-30T23:53:17.065Z,101849.17
2019-04-30T23:55:46.082Z,101853.09
2019-04-30T23:58:15.528Z,101844.50
