createdAt,value
2023-11-25T00:02:18.269Z,94.43
2023-11-25T00:05:26.651Z,94.69
2023-11-25T00:08:34.905Z,93.72
2023-11-25T00:11:44.048Z,93.35
2023-11-25T00:14:52.273Z,93.31
2023-11-25T00:18:01.947Z,92.58
2023-11-25T00:21:10.583Z,93.27
2023-11-25T00:24:18.817Z,93.05
2023-11-25T00:27:27.031Z,93.69
2023-11-25T00:30:35.560Z,93.49
2023-11-25T00:33:45.159Z,92.59
2023-11-25T00:36:53.767Z,92.98
2023-11-25T00:40:02.389Z,91.57
2023-11-25T00:43:10.685Z,92.15
2023-11-25T00:46:19.201Z,91.10
2023-11-25T00:49:29.533Z,90.67
2023-11-25T00:52:38.501Z,91.12
2023-11-25T00:55:47.758Z,90.43
2023-11-25T00:58:56.008Z,91.31
2023-11-25T01:02:04.722Z,90.47
2023-11-25T01:05:14.544Z,90.61
2023-11-25T01:08:26.592Z,90.54
2023-11-25T01:11:37.184Z,90.48
2023-11-25T01:14:46.004Z,90.22
2023-11-25T01:17:54.288Z,90.45
2023-11-25T01:21:04.065Z,93.37
2023-11-25T01:24:12.845Z,94.03
2023-11-25T01:27:22.102Z,95.71
2023-11-25T01:30:32.838Z,94.93
2023-11-25T01:33:41.849Z,95.43
2023-11-25T01:36:53.334Z,93.08
2023-11-25T01:40:01.551Z,93.65
2023-11-25T01:43:10.215Z,93.77
2023-11-25T01:46:37.875Z,94.51
2023-11-25T01:49:46.528Z,95.60
2023-11-25T01:52:59.321Z,97.02
2023-11-25T01:56:10.647Z,97.17
2023-11-25T01:59:21.303Z,96.67
2023-11-25T02:02:36.227Z,97.09
2023-11-25T02:05:46.262Z,96.14
2023-11-25T02:08:55.801Z,93.09
2023-11-25T02:12:05.930Z,93.42
2023-11-25T02:15:16.157Z,94.29
2023-11-25T02:18:25.973Z,92.46
2023-11-25T02:21:34.364Z,89.28
2023-11-25T02:24:43.979Z,89.19
2023-11-25T02:27:54.418Z,88.49
2023-11-25T02:31:04.058Z,89.28
2023-11-25T02:34:12.404Z,88.12
2023-11-25T02:38:40.543Z,86.67
2023-11-25T02:41:52.853Z,86.55
2023-11-25T02:45:02.371Z,85.71
2023-11-25T02:48:11.076Z,85.18
2023-11-25T02:51:20.538Z,86.03
2023-11-25T02:54:28.859Z,84.55
2023-11-25T02:57:39.762Z,84.38
2023-11-25T03:00:48.704Z,83.15
2023-11-25T03:04:00.633Z,82.61
2023-11-25T03:07:08.884Z,82.42
2023-11-25T03:10:18.135Z,83.30
2023-11-25T03:13:27.889Z,84.35
2023-11-25T03:16:36.716Z,83.91
2023-11-25T03:19:46.002Z,84.09
2023-11-25T03:22:54.249Z,85.29
2023-11-25T03:26:03.055Z,85.44
2023-11-25T03:29:12.900Z,85.13
2023-11-25T03:32:21.290Z,83.75
2023-11-25T03:35:30.429Z,83.06
2023-11-25T03:38:38.891Z,83.99
2023-11-25T03:41:47.770Z,83.14
2023-11-25T03:44:57.413Z,83.14
2023-11-25T03:48:07.927Z,82.54
2023-11-25T03:51:17.048Z,82.83
2023-11-25T03:54:25.915Z,83.10
2023-11-25T03:57:34.258Z,82.77
2023-11-25T04:00:44.633Z,83.10
2023-11-25T04:03:52.970Z,84.20
2023-11-25T04:07:01.667Z,84.47
2023-11-25T04:10:14.841Z,84.16
2023-11-25T04:13:23.299Z,84.57
2023-11-25T04:16:33.028Z,85.09
2023-11-25T04:19:42.377Z,84.73
2023-11-25T04:22:50.695Z,84.04
2023-11-25T04:25:59.491Z,85.50
2023-11-25T04:29:07.883Z,85.12
2023-11-25T04:32:17.996Z,84.73
2023-11-25T04:35:27.074Z,84.15
2023-11-25T04:38:35.646Z,86.14
2023-11-25T04:41:44.747Z,84.18
2023-11-25T04:44:53.294Z,84.81
2023-11-25T04:48:03.278Z,85.39
2023-11-25T04:51:11.865Z,84.37
2023-11-25T04:54:20.347Z,84.97
2023-11-25T04:57:28.535Z,86.24
2023-11-25T05:00:37.460Z,85.81
2023-11-25T05:03:47.478Z,85.24
2023-11-25T05:06:56.296Z,86.28
2023-11-25T05:10:06.228Z,85.83
2023-11-25T05:13:16.952Z,87.06
2023-11-25T05:16:25.484Z,86.43
2023-11-25T05:19:35.133Z,85.44
2023-11-25T05:22:43.573Z,85.56
2023-11-25T05:25:52.016Z,85.63
2023-11-25T05:29:01.941Z,84.85
2023-11-25T05:32:10.598Z,84.99
2023-11-25T05:35:20.471Z,85.39
2023-11-25T05:38:30.318Z,85.95
2023-11-25T05:41:38.604Z,84.94
2023-11-25T05:44:46.882Z,85.09
2023-11-25T05:47:55.301Z,85.42
2023-11-25T05:51:05.297Z,86.50
2023-11-25T05:54:14.611Z,85.13
2023-11-25T05:57:22.803Z,86.21
2023-11-25T06:00:31.389Z,84.99
2023-11-25T06:03:43.492Z,85.15
2023-11-25T06:06:53.225Z,86.31
2023-11-25T06:10:01.507Z,84.77
2023-11-25T06:13:09.785Z,85.37
2023-11-25T06:16:18.208Z,86.22
2023-11-25T06:19:28.168Z,87.11
2023-11-25T06:22:38.587Z,86.18
2023-11-25T06:25:46.990Z,86.41
2023-11-25T06:28:56.252Z,87.56
2023-11-25T06:32:05.111Z,86.63
2023-11-25T06:35:13.550Z,86.65
2023-11-25T06:38:24.672Z,87.49
2023-11-25T06:41:33.015Z,87.95
2023-11-25T06:44:42.916Z,88.19
2023-11-25T06:47:51.904Z,88.19
2023-11-25T06:51:01.023Z,87.42
2023-11-25T06:54:11.201Z,86.59
2023-11-25T06:57:20.606Z,86.54
2023-11-25T07:00:28.834Z,85.89
2023-11-25T07:03:37.229Z,85.73
2023-11-25T07:06:45.504Z,87.08
2023-11-25T07:09:55.256Z,87.81
2023-11-25T07:13:03.772Z,86.12
2023-11-25T07:16:13.532Z,86.40
2023-11-25T07:19:22.119Z,85.39
2023-11-25T07:22:30.656Z,86.97
2023-11-25T07:25:42.951Z,86.94
2023-11-25T07:28:52.720Z,87.02
2023-11-25T07:32:01.628Z,86.40
2023-11-25T07:35:11.681Z,86.02
2023-11-25T07:38:20.001Z,84.99
2023-11-25T07:41:29.821Z,83.24
2023-11-25T07:44:38.275Z,82.91
2023-11-25T07:47:46.528Z,84.51
2023-11-25T07:50:54.808Z,84.81
2023-11-25T07:54:03.138Z,84.02
2023-11-25T07:57:13.142Z,84.69
2023-11-25T08:00:26.784Z,82.61
2023-11-25T08:03:35.278Z,81.53
2023-11-25T08:06:43.885Z,81.84
2023-11-25T08:09:53.188Z,82.38
2023-11-25T08:13:03.301Z,81.89
2023-11-25T08:16:11.525Z,80.80
2023-11-25T08:19:22.485Z,81.12
2023-11-25T08:22:31.116Z,81.95
2023-11-25T08:25:39.477Z,81.70
2023-11-25T08:28:52.038Z,80.35
2023-11-25T08:32:00.522Z,80.96
2023-11-25T08:35:10.914Z,79.90
2023-11-25T08:38:19.245Z,79.66
2023-11-25T08:41:27.530Z,81.87
2023-11-25T08:44:37.624Z,79.53
2023-11-25T08:47:45.963Z,80.79
2023-11-25T08:50:54.360Z,79.20
2023-11-25T08:54:03.816Z,78.48
2023-11-25T08:57:12.783Z,78.85
2023-11-25T09:00:22.974Z,78.16
2023-11-25T09:03:31.342Z,78.36
2023-11-25T09:06:40.834Z,78.55
2023-11-25T09:09:51.007Z,77.95
2023-11-25T09:13:00.347Z,78.45
2023-11-25T09:16:10.860Z,78.63
2023-11-25T09:19:19.315Z,78.31
2023-11-25T09:22:27.682Z,75.98
2023-11-25T09:25:36.011Z,76.20
2023-11-25T09:28:44.258Z,75.30
2023-11-25T09:31:54.050Z,76.98
2023-11-25T09:35:02.326Z,77.32
2023-11-25T09:38:10.569Z,77.37
2023-11-25T09:41:18.931Z,76.91
2023-11-25T09:44:28.273Z,76.27
2023-11-25T09:47:38.904Z,76.87
2023-11-25T09:50:47.505Z,77.07
2023-11-25T09:53:58.784Z,76.66
2023-11-25T09:57:08.903Z,77.15
2023-11-25T10:00:18.733Z,76.03
2023-11-25T10:03:35.409Z,75.19
2023-11-25T10:06:46.720Z,76.60
2023-11-25T10:09:55.226Z,75.07
2023-11-25T10:13:04.553Z,76.66
2023-11-25T10:16:14.902Z,76.23
2023-11-25T10:19:28.394Z,76.33
2023-11-25T10:22:47.128Z,76.27
2023-11-25T10:26:00.081Z,75.40
2023-11-25T10:29:10.209Z,75.60
2023-11-25T10:32:18.405Z,75.98
2023-11-25T10:35:27.931Z,75.88
2023-11-25T10:38:36.432Z,76.52
2023-11-25T10:41:44.931Z,75.48
2023-11-25T10:44:53.665Z,76.40
2023-11-25T10:48:03.973Z,77.62
2023-11-25T10:51:15.536Z,76.46
2023-11-25T10:54:31.725Z,76.58
2023-11-25T10:57:41.584Z,77.66
2023-11-25T11:00:52.400Z,76.27
2023-11-25T11:04:10.578Z,75.87
2023-11-25T11:07:24.244Z,75.70
2023-11-25T11:10:43.758Z,75.38
2023-11-25T11:14:02.589Z,75.72
2023-11-25T11:17:25.630Z,75.12
2023-11-25T11:20:42.148Z,75.80
2023-11-25T11:23:53.161Z,77.41
2023-11-25T11:27:15.901Z,76.36
2023-11-25T11:30:37.837Z,75.76
2023-11-25T11:33:47.425Z,77.14
2023-11-25T11:36:57.247Z,76.39
2023-11-25T11:40:09.051Z,75.29
2023-11-25T11:43:20.434Z,74.44
2023-11-25T11:46:29.344Z,73.45
2023-11-25T11:49:37.810Z,74.46
2023-11-25T11:53:16.240Z,74.83
2023-11-25T11:57:03.121Z,74.82
2023-11-25T12:00:14.377Z,75.61
2023-11-25T12:03:23.499Z,75.49
2023-11-25T12:06:31.805Z,76.11
2023-11-25T12:09:40.371Z,76.60
2023-11-25T12:12:50.090Z,77.54
2023-11-25T12:16:01.755Z,76.87
2023-11-25T12:19:10.502Z,78.07
2023-11-25T12:22:18.857Z,79.44
2023-11-25T12:25:28.298Z,80.49
2023-11-25T12:28:44.970Z,81.20
2023-11-25T12:31:53.329Z,80.62
2023-11-25T12:35:01.615Z,80.13
2023-11-25T12:38:15.426Z,79.14
2023-11-25T12:41:26.048Z,78.34
2023-11-25T12:48:12.955Z,79.48
2023-11-25T12:51:22.269Z,78.51
2023-11-25T12:54:46.292Z,79.31
2023-11-25T12:57:54.722Z,79.49
2023-11-25T13:01:03.611Z,79.88
2023-11-25T13:04:14.737Z,79.77
2023-11-25T13:07:33.603Z,78.96
2023-11-25T13:10:41.955Z,78.39
2023-11-25T13:13:51.063Z,78.16
2023-11-25T13:16:59.384Z,79.28
2023-11-25T13:20:12.590Z,79.55
2023-11-25T13:23:22.012Z,77.71
2023-11-25T13:26:30.817Z,78.82
2023-11-25T13:29:39.672Z,79.62
2023-11-25T13:32:48.146Z,79.22
2023-11-25T13:35:57.858Z,79.34
2023-11-25T13:39:06.815Z,79.85
2023-11-25T13:42:15.650Z,80.52
2023-11-25T13:45:24.618Z,80.22
2023-11-25T13:48:33.083Z,80.75
2023-11-25T13:51:43.070Z,80.77
2023-11-25T13:54:51.353Z,81.13
2023-11-25T13:57:59.645Z,82.10
2023-11-25T14:01:08.640Z,81.29
2023-11-25T14:04:17.244Z,81.03
2023-11-25T14:07:28.333Z,81.41
2023-11-25T14:10:39.564Z,82.34
2023-11-25T14:13:49.103Z,82.64
2023-11-25T14:16:59.837Z,82.57
2023-11-25T14:20:17.396Z,81.11
2023-11-25T14:23:27.520Z,82.35
2023-11-25T14:26:36.308Z,82.64
2023-11-25T14:29:45.595Z,83.17
2023-11-25T14:32:55.286Z,84.36
2023-11-25T14:36:03.941Z,84.46
2023-11-25T14:39:19.636Z,84.60
2023-11-25T14:42:31.035Z,83.42
2023-11-25T14:45:43.610Z,84.81
2023-11-25T14:48:52.634Z,85.57
2023-11-25T14:52:00.919Z,86.27
2023-11-25T14:55:12.724Z,88.66
2023-11-25T14:58:23.254Z,89.37
2023-11-25T15:01:32.552Z,90.75
2023-11-25T15:04:41.204Z,91.14
2023-11-25T15:07:50.102Z,91.98
2023-11-25T15:11:00.100Z,93.08
2023-11-25T15:14:08.762Z,93.34
2023-11-25T15:17:17.357Z,93.77
2023-11-25T15:20:25.824Z,93.92
2023-11-25T15:23:36.373Z,94.05
2023-11-25T15:26:46.144Z,94.11
2023-11-25T15:30:02.049Z,94.20
2023-11-25T15:33:12.880Z,93.86
2023-11-25T15:36:22.292Z,94.51
2023-11-25T15:39:30.810Z,95.00
2023-11-25T15:42:40.442Z,94.92
2023-11-25T15:45:49.517Z,95.34
2023-11-25T15:48:58.095Z,95.33
2023-11-25T15:52:07.841Z,95.59
2023-11-25T15:55:16.303Z,95.74
2023-11-25T15:58:26.289Z,96.17
2023-11-25T16:01:36.718Z,95.63
2023-11-25T16:04:46.989Z,96.58
2023-11-25T16:07:55.406Z,95.91
2023-11-25T16:11:04.090Z,96.23
2023-11-25T16:14:14.302Z,96.34
2023-11-25T16:17:23.466Z,96.03
2023-11-25T16:20:32.180Z,96.78
2023-11-25T16:23:42.341Z,96.37
2023-11-25T16:26:52.867Z,96.88
2023-11-25T16:30:04.158Z,96.23
2023-11-25T16:33:12.464Z,95.83
2023-11-25T16:36:21.209Z,96.79
2023-11-25T16:39:29.680Z,96.73
2023-11-25T16:42:38.007Z,96.86
2023-11-25T16:45:48.055Z,96.53
2023-11-25T16:49:00.924Z,96.09
2023-11-25T16:52:15.751Z,96.89
2023-11-25T16:55:24.262Z,96.52
2023-11-25T16:58:32.554Z,96.47
2023-11-25T17:01:43.658Z,96.61
2023-11-25T17:04:52.959Z,96.19
2023-11-25T17:08:02.130Z,96.43
2023-11-25T17:11:10.546Z,95.84
2023-11-25T17:14:19.589Z,94.85
2023-11-25T17:17:30.920Z,95.70
2023-11-25T17:20:39.681Z,95.71
2023-11-25T17:23:48.209Z,95.78
2023-11-25T17:26:57.176Z,96.74
2023-11-25T17:30:07.152Z,96.39
2023-11-25T17:33:17.834Z,97.79
2023-11-25T17:36:26.490Z,97.43
2023-11-25T17:39:37.025Z,97.48
2023-11-25T17:42:47.386Z,97.57
2023-11-25T17:45:56.450Z,98.42
2023-11-25T17:49:06.898Z,98.40
2023-11-25T17:52:15.618Z,98.69
2023-11-25T17:55:24.052Z,98.03
2023-11-25T17:58:32.633Z,97.75
2023-11-25T18:01:41.294Z,97.68
2023-11-25T18:04:51.291Z,98.55
2023-11-25T18:07:59.882Z,98.03
2023-11-25T18:11:08.406Z,98.66
2023-11-25T18:14:19.127Z,98.39
2023-11-25T18:17:28.035Z,97.98
2023-11-25T18:20:37.897Z,98.31
2023-11-25T18:23:47.835Z,98.36
2023-11-25T18:26:56.815Z,97.92
2023-11-25T18:30:07.417Z,97.99
2023-11-25T18:33:17.020Z,97.98
2023-11-25T18:36:26.685Z,98.38
2023-11-25T18:39:34.941Z,98.08
2023-11-25T18:42:43.602Z,98.55
2023-11-25T18:45:53.746Z,97.94
2023-11-25T18:49:02.008Z,98.72
2023-11-25T18:52:11.602Z,98.41
2023-11-25T18:55:19.850Z,98.14
2023-11-25T18:58:28.403Z,98.43
2023-11-25T19:01:39.569Z,98.52
2023-11-25T19:04:48.022Z,98.34
2023-11-25T19:07:57.968Z,97.80
2023-11-25T19:11:06.869Z,98.13
2023-11-25T19:14:15.199Z,98.37
2023-11-25T19:17:23.539Z,97.69
2023-11-25T19:20:31.887Z,98.11
2023-11-25T19:23:42.185Z,98.56
2023-11-25T19:26:50.630Z,97.82
2023-11-25T19:29:59.032Z,98.41
2023-11-25T19:33:08.998Z,98.55
2023-11-25T19:36:17.761Z,99.03
2023-11-25T19:39:27.354Z,98.80
2023-11-25T19:42:35.587Z,99.12
2023-11-25T19:45:43.841Z,98.71
2023-11-25T19:48:52.056Z,98.95
2023-11-25T19:52:00.830Z,99.38
2023-11-25T19:55:11.399Z,98.70
2023-11-25T19:58:19.620Z,98.35
2023-11-25T20:01:27.974Z,98.39
2023-11-25T20:04:38.680Z,97.95
2023-11-25T20:07:49.190Z,98.27
2023-11-25T20:10:59.197Z,98.67
2023-11-25T20:14:09.272Z,98.84
2023-11-25T20:17:17.820Z,98.28
2023-11-25T20:20:26.704Z,97.83
2023-11-25T20:23:35.823Z,98.08
2023-11-25T20:26:45.722Z,97.78
2023-11-25T20:29:54.422Z,98.29
2023-11-25T20:33:03.353Z,98.51
2023-11-25T20:36:15.453Z,98.25
2023-11-25T20:39:25.414Z,98.23
2023-11-25T20:42:35.384Z,98.24
2023-11-25T20:45:44.725Z,98.34
2023-11-25T20:48:53.262Z,98.10
2023-11-25T20:52:01.722Z,98.08
2023-11-25T20:55:11.357Z,98.29
2023-11-25T20:58:22.633Z,98.16
2023-11-25T21:01:31.681Z,98.74
2023-11-25T21:04:40.022Z,99.19
2023-11-25T21:07:48.523Z,98.53
2023-11-25T21:10:57.717Z,98.13
2023-11-25T21:14:09.063Z,98.32
2023-11-25T21:17:17.848Z,98.08
2023-11-25T21:20:26.112Z,98.49
2023-11-25T21:23:34.957Z,98.18
2023-11-25T21:26:43.384Z,97.68
2023-11-25T21:29:53.095Z,98.17
2023-11-25T21:33:01.428Z,98.49
2023-11-25T21:36:10.432Z,99.33
2023-11-25T21:39:19.916Z,99.56
2023-11-25T21:42:28.404Z,99.45
2023-11-25T21:45:39.457Z,99.95
2023-11-25T21:48:47.899Z,100.00
2023-11-25T21:51:56.325Z,100.00
2023-11-25T21:55:05.407Z,100.00
2023-11-25T21:58:13.691Z,99.89
2023-11-25T22:01:23.595Z,99.59
2023-11-25T22:04:32.129Z,99.70
2023-11-25T22:07:40.795Z,100.00
2023-11-25T22:10:49.668Z,99.76
2023-11-25T22:13:58.384Z,100.00
2023-11-25T22:17:08.293Z,100.00
2023-11-25T22:20:18.275Z,100.00
2023-11-25T22:23:28.093Z,100.00
2023-11-25T22:26:46.541Z,100.00
2023-11-25T22:29:55.266Z,100.00
2023-11-25T22:33:05.138Z,100.00
2023-11-25T22:36:24.332Z,100.00
2023-11-25T22:39:33.050Z,100.00
2023-11-25T22:42:41.344Z,100.00
2023-11-25T22:45:49.764Z,100.00
2023-11-25T22:48:59.413Z,100.00
2023-11-25T22:52:07.828Z,100.00
2023-11-25T22:55:17.148Z,100.00
2023-11-25T22:58:26.056Z,100.00
2023-11-25T23:01:36.949Z,100.00
2023-11-25T23:04:48.087Z,100.00
2023-11-25T23:07:57.226Z,100.00
2023-11-25T23:11:06.194Z,100.00
2023-11-25T23:14:15.259Z,100.00
2023-11-25T23:17:23.545Z,100.00
2023-11-25T23:20:33.153Z,100.00
2023-11-25T23:23:46.400Z,100.00
2023-11-25T23:26:56.954Z,100.00
2023-11-25T23:30:06.306Z,100.00
2023-11-25T23:33:14.616Z,100.00
2023-11-25T23:36:24.237Z,100.00
2023-11-25T23:39:32.922Z,100.00
2023-11-25T23:42:41.687Z,100.00
2023-11-25T23:45:49.935Z,100.00
2023-11-25T23:48:59.072Z,100.00
2023-11-25T23:52:09.496Z,100.00
2023-11-25T23:55:18.218Z,100.00
2023-11-25T23:58:26.577Z,100.00
