createdAt,value
2023-05-01T00:04:48.997Z,0
2023-05-01T00:10:11.601Z,0
2023-05-01T00:15:34.061Z,0
2023-05-01T00:20:56.855Z,0
2023-05-01T00:26:19.721Z,0
2023-05-01T00:31:42.414Z,0
2023-05-01T00:37:05.327Z,0
2023-05-01T00:42:28.062Z,0
2023-05-01T00:47:50.911Z,0
2023-05-01T00:53:13.643Z,0
2023-05-01T00:58:36.442Z,0
2023-05-01T01:03:59.199Z,0
2023-05-01T01:09:21.727Z,0
2023-05-01T01:14:44.533Z,0
2023-05-01T01:20:07.276Z,0
2023-05-01T01:25:29.705Z,0
2023-05-01T01:30:52.905Z,0
2023-05-01T01:36:15.691Z,0
2023-05-01T01:41:38.446Z,0
2023-05-01T01:47:01.037Z,0
2023-05-01T01:52:23.881Z,0
2023-05-01T02:03:12.685Z,0
2023-05-01T02:08:35.454Z,0
2023-05-01T02:13:57.967Z,0
2023-05-01T02:19:20.573Z,0
2023-05-01T02:24:43.052Z,0
2023-05-01T02:30:05.867Z,0
2023-05-01T02:35:28.758Z,0
2023-05-01T02:40:51.071Z,0
2023-05-01T02:46:13.921Z,0
2023-05-01T02:51:36.660Z,0
2023-05-01T02:56:58.954Z,0
2023-05-01T03:02:21.533Z,0
2023-05-01T03:07:43.976Z,0
2023-05-01T03:13:06.592Z,0
2023-05-01T03:18:29.298Z,0
2023-05-01T03:23:52.117Z,0
2023-05-01T03:29:14.779Z,0
2023-05-01T03:34:37.216Z,0
2023-05-01T03:39:59.687Z,0
2023-05-01T03:45:44.866Z,0
2023-05-01T03:51:07.754Z,0
2023-05-01T03:56:30.344Z,0
2023-05-01T04:01:53.230Z,0
2023-05-01T04:07:15.975Z,0
2023-05-01T04:12:38.964Z,0
2023-05-01T04:18:01.698Z,0
2023-05-01T04:23:25.239Z,0
2023-05-01T04:28:48.187Z,0
2023-05-01T04:34:10.922Z,0
2023-05-01T04:39:33.537Z,0
2023-05-01T04:44:56.570Z,0
2023-05-01T04:50:19.191Z,0
2023-05-01T04:55:41.811Z,0
2023-05-01T05:01:04.603Z,0
2023-05-01T05:06:27.277Z,0
2023-05-01T05:11:49.968Z,0
2023-05-01T05:17:12.780Z,0
2023-05-01T05:22:35.123Z,0
2023-05-01T05:27:57.606Z,0
2023-05-01T05:33:20.427Z,0
2023-05-01T05:38:42.942Z,0
2023-05-01T05:44:05.521Z,0
2023-05-01T05:49:29.027Z,0
2023-05-01T05:54:51.364Z,0
2023-05-01T06:00:13.909Z,0
2023-05-01T06:05:36.806Z,0
2023-05-01T06:10:59.540Z,0
2023-05-01T06:16:22.718Z,0
2023-05-01T06:21:45.399Z,1
2023-05-01T06:27:08.088Z,1
2023-05-01T06:32:30.916Z,1
2023-05-01T06:37:53.698Z,2
2023-05-01T06:43:16.191Z,2
2023-05-01T06:48:38.720Z,2
2023-05-01T06:54:01.654Z,2
2023-05-01T06:59:24.086Z,2
2023-05-01T07:04:46.738Z,3
2023-05-01T07:10:09.416Z,4
2023-05-01T07:15:31.685Z,4
2023-05-01T07:20:54.208Z,3
2023-05-01T07:26:16.915Z,4
2023-05-01T07:31:39.654Z,5
2023-05-01T07:37:02.108Z,6
2023-05-01T07:42:24.532Z,7
2023-05-01T07:47:47.283Z,9
2023-05-01T07:53:09.747Z,8
2023-05-01T07:58:32.716Z,9
2023-05-01T08:03:55.880Z,11
2023-05-01T08:09:18.343Z,10
2023-05-01T08:14:49.003Z,11
2023-05-01T08:20:20.463Z,12
2023-05-01T08:25:47.884Z,0
2023-05-01T08:31:11.690Z,0
2023-05-01T08:36:34.063Z,0
2023-05-01T08:41:56.969Z,0
2023-05-01T08:46:52.778Z,20
2023-05-01T08:52:13.893Z,19
2023-05-01T09:08:57.273Z,0
2023-05-01T09:14:21.349Z,0
2023-05-01T09:19:45.405Z,0
2023-05-01T09:25:07.941Z,0
2023-05-01T09:30:31.017Z,0
2023-05-01T09:41:39.458Z,0
2023-05-01T09:47:02.206Z,0
2023-05-01T09:52:24.905Z,0
2023-05-01T09:57:47.543Z,0
2023-05-01T10:03:11.240Z,0
2023-05-01T10:08:34.601Z,0
2023-05-01T10:14:11.882Z,0
2023-05-01T10:19:34.528Z,0
2023-05-01T10:24:57.473Z,0
2023-05-01T10:35:47.075Z,0
2023-05-01T10:41:10.039Z,0
2023-05-01T10:46:33.340Z,0
2023-05-01T10:51:58.894Z,0
2023-05-01T10:57:23.405Z,0
2023-05-01T11:02:47.585Z,0
2023-05-01T11:08:13.264Z,0
2023-05-01T11:13:45.327Z,0
2023-05-01T11:19:08.393Z,0
2023-05-01T11:24:32.255Z,0
2023-05-01T11:30:00.190Z,0
2023-05-01T11:35:23.921Z,0
2023-05-01T11:40:58.069Z,0
2023-05-01T11:46:21.942Z,0
2023-05-01T11:52:17.591Z,0
2023-05-01T11:57:42.862Z,0
2023-05-01T12:03:04.077Z,0
2023-05-01T12:08:26.137Z,0
2023-05-01T12:13:52.350Z,0
2023-05-01T12:24:49.121Z,0
2023-05-01T12:30:13.132Z,0
2023-05-01T12:35:34.943Z,0
2023-05-01T12:40:58.343Z,0
2023-05-01T12:46:26.256Z,0
2023-05-01T12:51:49.165Z,0
2023-05-01T12:57:11.623Z,0
2023-05-01T13:02:34.444Z,0
2023-05-01T13:07:57.247Z,0
2023-05-01T13:13:20.071Z,0
2023-05-01T13:18:54.752Z,0
2023-05-01T13:24:15.466Z,0
2023-05-01T13:29:41.388Z,0
2023-05-01T13:35:06.163Z,0
2023-05-01T13:40:29.523Z,0
2023-05-01T13:45:53.860Z,0
2023-05-01T13:51:16.695Z,0
2023-05-01T13:56:50.041Z,0
2023-05-01T14:02:13.293Z,0
2023-05-01T14:07:34.550Z,0
2023-05-01T16:26:28.865Z,0
2023-05-01T16:32:34.807Z,0
