createdAt,value
2022-11-02T00:01:19.238Z,5.70
2022-11-02T00:03:48.113Z,7.20
2022-11-02T00:06:16.442Z,11.77
2022-11-02T00:08:45.404Z,6.30
2022-11-02T00:11:15.280Z,14.47
2022-11-02T00:13:43.612Z,8.43
2022-11-02T00:16:16.136Z,4.77
2022-11-02T00:18:45.251Z,4.20
2022-11-02T00:21:14.120Z,8.10
2022-11-02T00:23:44.579Z,5.47
2022-11-02T00:26:14.626Z,7.13
2022-11-02T00:28:43.729Z,9.87
2022-11-02T00:31:11.910Z,6.80
2022-11-02T00:33:40.171Z,9.43
2022-11-02T00:36:09.924Z,10.20
2022-11-02T00:38:38.294Z,10.50
2022-11-02T00:41:06.791Z,10.50
2022-11-02T00:43:36.534Z,12.03
2022-11-02T00:46:05.633Z,10.60
2022-11-02T00:48:33.786Z,9.80
2022-11-02T00:51:02.154Z,9.50
2022-11-02T00:53:31.545Z,12.53
2022-11-02T00:56:00.768Z,11.13
2022-11-02T00:58:29.292Z,8.60
2022-11-02T01:00:59.065Z,5.57
2022-11-02T01:03:27.498Z,9.57
2022-11-02T01:05:55.697Z,8.03
2022-11-02T01:08:31.555Z,6.40
2022-11-02T01:11:11.025Z,7.77
2022-11-02T01:13:39.593Z,8.90
2022-11-02T01:16:10.415Z,11.57
2022-11-02T01:18:39.180Z,8.87
2022-11-02T01:21:08.324Z,7.57
2022-11-02T01:23:37.569Z,7.27
2022-11-02T01:26:10.000Z,7.40
2022-11-02T01:28:42.574Z,6.07
2022-11-02T01:31:13.119Z,9.03
2022-11-02T01:33:45.231Z,9.20
2022-11-02T01:36:15.196Z,6.40
2022-11-02T01:38:44.431Z,9.17
2022-11-02T01:41:13.126Z,9.10
2022-11-02T01:43:43.872Z,10.20
2022-11-02T01:46:19.929Z,7.57
2022-11-02T01:48:51.311Z,10.40
2022-11-02T01:51:24.001Z,8.90
2022-11-02T01:53:54.359Z,10.10
2022-11-02T01:56:25.378Z,9.80
2022-11-02T01:58:58.079Z,7.10
2022-11-02T02:01:27.940Z,6.97
2022-11-02T02:03:58.342Z,6.90
2022-11-02T02:06:27.725Z,8.57
2022-11-02T02:09:00.632Z,7.87
2022-11-02T02:11:33.055Z,7.33
2022-11-02T02:14:05.713Z,8.57
2022-11-02T02:16:55.771Z,6.70
2022-11-02T02:19:33.818Z,7.80
2022-11-02T02:22:22.641Z,7.20
2022-11-02T02:24:58.496Z,10.97
2022-11-02T02:27:35.656Z,10.13
2022-11-02T02:30:09.553Z,9.00
2022-11-02T02:32:50.443Z,10.03
2022-11-02T02:35:28.108Z,7.37
2022-11-02T02:38:02.261Z,12.50
2022-11-02T02:40:34.738Z,8.80
2022-11-02T02:43:08.939Z,9.73
2022-11-02T02:45:40.841Z,11.43
2022-11-02T02:48:15.502Z,8.37
2022-11-02T02:50:49.424Z,10.57
2022-11-02T02:53:22.911Z,11.47
2022-11-02T02:55:52.951Z,14.40
2022-11-02T02:58:24.218Z,12.77
2022-11-02T03:00:55.691Z,9.10
2022-11-02T03:03:26.565Z,13.80
2022-11-02T03:06:04.308Z,19.60
2022-11-02T03:08:38.016Z,8.13
2022-11-02T03:11:13.401Z,9.00
2022-11-02T03:13:52.248Z,10.20
2022-11-02T03:16:39.915Z,9.53
2022-11-02T03:19:18.658Z,11.13
2022-11-02T03:21:51.290Z,11.30
2022-11-02T03:24:28.718Z,8.20
2022-11-02T03:27:09.104Z,11.70
2022-11-02T03:29:43.568Z,8.63
2022-11-02T03:32:22.024Z,10.60
2022-11-02T03:34:55.891Z,10.50
2022-11-02T03:37:27.414Z,10.73
2022-11-02T03:40:00.037Z,10.00
2022-11-02T03:42:33.582Z,8.20
2022-11-02T03:45:06.468Z,11.37
2022-11-02T03:47:38.793Z,12.33
2022-11-02T03:50:15.421Z,14.10
2022-11-02T03:52:47.522Z,12.07
2022-11-02T03:55:21.163Z,11.67
2022-11-02T03:57:51.323Z,9.60
2022-11-02T04:00:26.409Z,12.43
2022-11-02T04:03:04.653Z,10.77
2022-11-02T04:05:37.240Z,14.80
2022-11-02T04:08:22.284Z,11.43
2022-11-02T04:11:12.481Z,10.33
2022-11-02T04:13:59.763Z,14.30
2022-11-02T04:16:31.296Z,13.33
2022-11-02T04:19:20.642Z,16.90
2022-11-02T04:22:02.981Z,13.83
2022-11-02T04:24:50.724Z,11.00
2022-11-02T04:27:21.086Z,12.50
2022-11-02T04:29:50.123Z,16.10
2022-11-02T04:32:34.944Z,17.00
2022-11-02T04:35:07.251Z,8.50
2022-11-02T04:37:54.187Z,11.03
2022-11-02T04:40:22.463Z,9.93
2022-11-02T04:42:51.167Z,8.67
2022-11-02T04:45:19.493Z,9.33
2022-11-02T04:47:48.548Z,12.80
2022-11-02T04:50:19.342Z,16.50
2022-11-02T04:52:47.597Z,13.27
2022-11-02T04:55:15.954Z,14.83
2022-11-02T04:57:46.590Z,13.93
2022-11-02T05:00:16.564Z,11.10
2022-11-02T05:02:44.951Z,13.10
2022-11-02T05:05:13.526Z,9.33
2022-11-02T05:07:43.209Z,10.20
2022-11-02T05:10:12.299Z,10.03
2022-11-02T05:12:41.002Z,15.70
2022-11-02T05:15:10.156Z,11.90
2022-11-02T05:17:39.075Z,15.07
2022-11-02T05:20:11.017Z,15.63
2022-11-02T05:22:44.224Z,23.50
2022-11-02T05:25:14.931Z,9.00
2022-11-02T05:27:43.796Z,7.20
2022-11-02T05:30:13.811Z,16.10
2022-11-02T05:32:43.658Z,17.63
2022-11-02T05:35:11.892Z,17.77
2022-11-02T05:37:40.918Z,15.40
2022-11-02T05:40:11.803Z,12.40
2022-11-02T05:42:39.996Z,12.77
2022-11-02T05:45:11.385Z,9.73
2022-11-02T05:47:39.680Z,11.33
2022-11-02T05:50:08.644Z,12.23
2022-11-02T05:52:36.842Z,13.63
2022-11-02T05:55:06.028Z,17.50
2022-11-02T05:57:35.668Z,12.93
2022-11-02T06:00:04.345Z,11.60
2022-11-02T06:02:40.521Z,19.07
2022-11-02T06:05:09.788Z,19.70
2022-11-02T06:07:38.040Z,13.50
2022-11-02T06:10:07.653Z,10.20
2022-11-02T06:12:37.173Z,16.00
2022-11-02T06:15:07.439Z,15.40
2022-11-02T06:17:39.622Z,12.40
2022-11-02T06:20:09.329Z,9.63
2022-11-02T06:22:41.288Z,15.93
2022-11-02T06:25:10.447Z,13.47
2022-11-02T06:27:45.785Z,10.57
2022-11-02T06:30:15.185Z,9.27
2022-11-02T06:32:48.215Z,9.57
2022-11-02T06:35:17.450Z,11.10
2022-11-02T06:37:46.009Z,12.90
2022-11-02T06:40:15.497Z,11.50
2022-11-02T06:42:56.488Z,10.00
2022-11-02T06:45:33.573Z,12.33
2022-11-02T06:48:01.939Z,13.67
2022-11-02T06:50:30.206Z,10.40
2022-11-02T06:52:58.503Z,7.70
2022-11-02T06:55:26.703Z,6.70
2022-11-02T06:57:56.302Z,14.93
2022-11-02T07:00:24.544Z,10.77
2022-11-02T07:03:01.482Z,12.13
2022-11-02T07:05:30.570Z,13.17
2022-11-02T07:07:59.386Z,8.33
2022-11-02T07:10:28.583Z,14.30
2022-11-02T07:12:59.144Z,13.23
2022-11-02T07:15:28.317Z,9.53
2022-11-02T07:17:56.512Z,12.63
2022-11-02T07:20:24.995Z,10.10
2022-11-02T07:22:54.127Z,13.20
2022-11-02T07:25:22.681Z,13.33
2022-11-02T07:27:51.047Z,12.40
2022-11-02T07:30:21.389Z,11.03
2022-11-02T07:32:49.853Z,8.53
2022-11-02T07:35:18.553Z,8.57
2022-11-02T07:37:56.688Z,12.00
2022-11-02T07:40:25.032Z,10.23
2022-11-02T07:42:54.549Z,12.10
2022-11-02T07:45:33.573Z,11.67
2022-11-02T07:48:01.838Z,9.57
2022-11-02T07:50:29.998Z,9.50
2022-11-02T07:52:59.372Z,13.17
2022-11-02T07:55:34.722Z,10.70
2022-11-02T07:58:04.738Z,11.23
2022-11-02T08:00:37.286Z,15.37
2022-11-02T08:03:07.703Z,13.93
2022-11-02T08:05:40.143Z,19.93
2022-11-02T08:08:11.090Z,19.23
2022-11-02T08:10:40.633Z,10.40
2022-11-02T08:13:09.313Z,13.47
2022-11-02T08:15:39.251Z,12.03
2022-11-02T08:18:10.478Z,18.63
2022-11-02T08:20:38.792Z,14.50
2022-11-02T08:23:07.687Z,14.43
2022-11-02T08:25:36.769Z,18.03
2022-11-02T08:28:06.262Z,12.97
2022-11-02T08:30:35.607Z,9.80
2022-11-02T08:33:06.841Z,12.80
2022-11-02T08:35:37.691Z,15.77
2022-11-02T08:38:06.766Z,12.77
2022-11-02T08:40:36.072Z,12.50
2022-11-02T08:43:06.081Z,10.93
2022-11-02T08:46:08.647Z,15.57
2022-11-02T08:48:25.532Z,7.40
2022-11-02T08:50:53.805Z,15.67
2022-11-02T08:53:22.048Z,12.17
2022-11-02T08:55:50.261Z,11.77
2022-11-02T08:58:18.954Z,14.17
2022-11-02T09:00:47.222Z,16.77
2022-11-02T09:03:18.628Z,12.70
2022-11-02T09:05:52.111Z,15.37
2022-11-02T09:08:21.755Z,15.50
2022-11-02T09:10:53.418Z,14.90
2022-11-02T09:13:25.672Z,8.40
2022-11-02T09:15:55.610Z,14.57
2022-11-02T09:18:24.749Z,11.23
2022-11-02T09:20:54.895Z,9.30
2022-11-02T09:23:23.752Z,9.50
2022-11-02T09:25:52.199Z,8.60
2022-11-02T09:28:20.568Z,14.13
2022-11-02T09:30:48.869Z,8.90
2022-11-02T09:33:19.765Z,18.13
2022-11-02T09:35:49.697Z,12.33
2022-11-02T09:38:19.880Z,11.77
2022-11-02T09:41:04.805Z,12.10
2022-11-02T09:43:42.855Z,13.97
2022-11-02T09:46:18.622Z,17.70
2022-11-02T09:48:49.869Z,10.23
2022-11-02T09:51:22.253Z,8.23
2022-11-02T09:54:00.666Z,13.30
2022-11-02T09:56:29.009Z,12.67
2022-11-02T09:59:01.604Z,10.20
2022-11-02T10:01:50.168Z,11.07
2022-11-02T10:04:47.585Z,8.00
2022-11-02T10:07:26.469Z,13.33
2022-11-02T10:10:01.896Z,11.23
2022-11-02T10:12:40.836Z,11.40
2022-11-02T10:15:16.936Z,8.93
2022-11-02T10:17:47.706Z,8.03
2022-11-02T10:20:25.894Z,10.10
2022-11-02T10:22:59.350Z,8.27
2022-11-02T10:25:29.100Z,15.20
2022-11-02T10:28:04.837Z,13.87
2022-11-02T10:30:33.803Z,7.47
2022-11-02T10:33:02.284Z,9.40
2022-11-02T10:35:51.320Z,10.87
2022-11-02T10:38:39.305Z,9.50
2022-11-02T10:41:20.633Z,5.93
2022-11-02T10:44:13.441Z,14.17
2022-11-02T10:46:55.417Z,11.40
2022-11-02T10:49:50.634Z,8.90
2022-11-02T10:52:19.570Z,6.70
2022-11-02T10:54:51.380Z,10.97
2022-11-02T10:57:25.630Z,14.63
2022-11-02T11:00:29.033Z,12.07
2022-11-02T11:03:11.096Z,7.03
2022-11-02T11:05:59.264Z,6.50
2022-11-02T11:08:37.554Z,9.77
2022-11-02T11:11:15.482Z,7.37
2022-11-02T11:16:44.804Z,6.53
2022-11-02T11:22:03.686Z,8.10
2022-11-02T11:24:35.723Z,9.20
2022-11-02T11:27:20.705Z,10.50
2022-11-02T11:29:54.385Z,11.37
2022-11-02T11:32:29.799Z,8.00
2022-11-02T11:35:03.108Z,12.10
2022-11-02T11:37:31.817Z,9.47
2022-11-02T11:40:02.426Z,6.80
2022-11-02T11:42:33.285Z,6.50
2022-11-02T11:45:07.004Z,11.87
2022-11-02T11:47:38.852Z,5.50
2022-11-02T11:50:18.705Z,8.77
2022-11-02T11:53:10.298Z,6.53
2022-11-02T11:55:48.467Z,11.07
2022-11-02T11:58:22.017Z,7.93
2022-11-02T12:01:09.303Z,7.73
2022-11-02T12:03:53.242Z,5.97
2022-11-02T12:06:31.026Z,7.97
2022-11-02T12:09:08.834Z,9.43
2022-11-02T12:11:51.575Z,7.07
2022-11-02T12:14:33.364Z,7.10
2022-11-02T12:17:26.523Z,8.70
2022-11-02T12:20:05.839Z,8.70
2022-11-02T12:22:42.486Z,7.33
2022-11-02T12:25:23.632Z,10.23
2022-11-02T12:28:01.195Z,6.43
2022-11-02T12:30:37.903Z,10.70
2022-11-02T12:33:25.728Z,7.97
2022-11-02T12:36:20.082Z,6.53
2022-11-02T12:39:03.791Z,6.43
2022-11-02T12:42:03.944Z,6.97
2022-11-02T12:44:53.725Z,7.07
2022-11-02T12:47:38.016Z,8.60
2022-11-02T12:50:19.899Z,5.93
2022-11-02T12:53:00.187Z,6.23
2022-11-02T12:55:38.172Z,7.70
2022-11-02T12:58:17.548Z,5.77
2022-11-02T13:00:49.163Z,8.43
2022-11-02T13:03:29.195Z,5.03
2022-11-02T13:06:06.561Z,5.50
2022-11-02T13:08:39.469Z,9.83
2022-11-02T13:11:13.762Z,7.10
2022-11-02T13:13:46.374Z,9.10
2022-11-02T13:16:18.043Z,7.67
2022-11-02T13:18:50.722Z,5.63
2022-11-02T13:21:24.940Z,7.53
2022-11-02T13:23:57.440Z,9.70
2022-11-02T13:26:30.202Z,5.53
2022-11-02T13:29:05.746Z,7.07
2022-11-02T13:31:42.643Z,8.80
2022-11-02T13:34:15.539Z,5.70
2022-11-02T13:36:46.387Z,9.47
2022-11-02T13:39:20.856Z,7.93
2022-11-02T13:42:18.540Z,5.73
2022-11-02T13:45:15.343Z,7.30
2022-11-02T13:48:16.597Z,7.33
2022-11-02T13:50:50.865Z,9.47
2022-11-02T13:53:24.306Z,8.43
2022-11-02T13:55:55.786Z,7.80
2022-11-02T13:58:28.505Z,8.63
2022-11-02T14:01:01.680Z,9.00
2022-11-02T14:03:34.412Z,9.63
2022-11-02T14:06:10.534Z,9.13
2022-11-02T14:08:42.226Z,8.93
2022-11-02T14:11:46.162Z,9.13
2022-11-02T14:14:25.530Z,5.90
2022-11-02T14:17:14.098Z,7.13
2022-11-02T14:20:32.617Z,8.23
2022-11-02T14:23:37.446Z,8.20
2022-11-02T14:26:33.633Z,9.50
2022-11-02T14:29:26.698Z,9.37
2022-11-02T14:32:01.462Z,6.93
2022-11-02T14:34:49.672Z,6.10
2022-11-02T14:37:46.303Z,7.80
2022-11-02T14:40:26.602Z,5.70
2022-11-02T14:43:34.116Z,8.93
2022-11-02T14:46:10.779Z,7.77
2022-11-02T14:48:48.472Z,7.73
2022-11-02T14:51:21.707Z,5.57
2022-11-02T14:53:57.149Z,4.77
2022-11-02T14:56:26.059Z,4.63
2022-11-02T14:58:58.263Z,6.07
2022-11-02T15:01:26.703Z,6.90
2022-11-02T15:03:55.652Z,4.93
2022-11-02T15:06:27.097Z,6.70
2022-11-02T15:08:58.273Z,5.17
2022-11-02T15:11:47.558Z,6.13
2022-11-02T15:14:55.974Z,6.27
2022-11-02T15:17:59.530Z,5.30
2022-11-02T15:20:33.083Z,5.40
2022-11-02T15:23:29.983Z,7.80
2022-11-02T15:26:00.310Z,4.93
2022-11-02T15:28:33.869Z,7.77
2022-11-02T15:31:08.271Z,6.17
2022-11-02T15:33:39.530Z,6.50
2022-11-02T15:36:19.306Z,6.33
2022-11-02T15:38:50.871Z,6.23
2022-11-02T15:41:27.637Z,6.80
2022-11-02T15:44:19.874Z,7.90
2022-11-02T15:47:00.721Z,8.30
2022-11-02T15:49:56.694Z,11.10
2022-11-02T15:53:21.257Z,8.30
2022-11-02T15:55:54.707Z,8.10
2022-11-02T15:58:34.956Z,6.53
2022-11-02T16:01:14.933Z,7.73
2022-11-02T16:03:48.005Z,10.93
2022-11-02T16:06:24.686Z,8.87
2022-11-02T16:08:52.959Z,7.67
2022-11-02T16:11:21.559Z,6.83
2022-11-02T16:14:08.411Z,7.73
2022-11-02T16:16:47.723Z,7.30
2022-11-02T16:19:22.234Z,6.37
2022-11-02T16:21:51.312Z,5.73
2022-11-02T16:24:20.262Z,6.27
2022-11-02T16:26:50.242Z,6.33
2022-11-02T16:29:28.316Z,6.13
2022-11-02T16:31:56.636Z,5.33
2022-11-02T16:34:30.404Z,6.37
2022-11-02T16:36:59.212Z,6.30
2022-11-02T16:39:30.456Z,9.47
2022-11-02T16:42:01.639Z,7.87
2022-11-02T16:44:31.356Z,9.90
2022-11-02T16:47:02.197Z,6.87
2022-11-02T16:49:31.864Z,7.47
2022-11-02T16:52:01.827Z,8.80
2022-11-02T16:54:40.284Z,7.50
2022-11-02T16:57:16.180Z,6.17
2022-11-02T16:59:51.588Z,5.67
2022-11-02T17:02:23.453Z,6.27
2022-11-02T17:05:05.843Z,3.93
2022-11-02T17:07:39.938Z,8.03
2022-11-02T17:10:18.849Z,7.67
2022-11-02T17:12:49.927Z,5.67
2022-11-02T17:15:20.992Z,5.27
2022-11-02T17:17:49.533Z,4.80
2022-11-02T17:20:22.868Z,7.33
2022-11-02T17:22:56.383Z,5.30
2022-11-02T17:25:26.731Z,4.87
2022-11-02T17:27:56.531Z,7.00
2022-11-02T17:30:44.726Z,6.57
2022-11-02T17:33:25.093Z,4.80
2022-11-02T17:35:56.734Z,6.23
2022-11-02T17:38:28.631Z,8.70
2022-11-02T17:40:57.284Z,6.40
2022-11-02T17:43:24.762Z,8.47
2022-11-02T17:45:58.593Z,5.87
2022-11-02T17:48:29.066Z,4.47
2022-11-02T17:51:00.768Z,5.47
2022-11-02T17:53:29.047Z,3.30
2022-11-02T17:55:57.514Z,5.63
2022-11-02T17:58:25.805Z,3.70
2022-11-02T18:00:55.483Z,3.80
2022-11-02T18:03:29.935Z,7.17
2022-11-02T18:06:00.720Z,4.37
2022-11-02T18:08:29.581Z,7.20
2022-11-02T18:10:57.924Z,6.17
2022-11-02T18:13:26.387Z,4.03
2022-11-02T18:15:54.654Z,4.70
2022-11-02T18:18:23.369Z,7.60
2022-11-02T18:20:51.572Z,5.80
2022-11-02T18:23:21.195Z,7.13
2022-11-02T18:25:51.752Z,8.53
2022-11-02T18:28:22.298Z,6.03
2022-11-02T18:30:50.526Z,4.17
2022-11-02T18:33:18.795Z,4.63
2022-11-02T18:35:47.274Z,6.13
2022-11-02T18:38:15.583Z,7.87
2022-11-02T18:40:45.200Z,6.57
2022-11-02T18:43:13.368Z,7.73
2022-11-02T18:45:41.624Z,5.17
2022-11-02T18:48:09.965Z,5.40
2022-11-02T18:50:38.217Z,4.90
2022-11-02T18:53:06.454Z,6.03
2022-11-02T18:55:34.663Z,7.87
2022-11-02T18:58:04.608Z,3.73
2022-11-02T19:00:33.228Z,5.20
2022-11-02T19:03:01.507Z,5.67
2022-11-02T19:05:49.517Z,6.47
2022-11-02T19:08:35.445Z,7.30
2022-11-02T19:11:03.795Z,5.97
2022-11-02T19:13:33.381Z,5.67
2022-11-02T19:16:01.543Z,6.60
2022-11-02T19:18:29.814Z,4.20
2022-11-02T19:20:57.999Z,5.50
2022-11-02T19:23:26.202Z,5.33
2022-11-02T19:25:54.412Z,6.30
2022-11-02T19:28:25.750Z,5.77
2022-11-02T19:30:55.424Z,8.70
2022-11-02T19:33:23.625Z,6.50
2022-11-02T19:35:58.587Z,8.93
2022-11-02T19:38:27.171Z,6.43
2022-11-02T19:41:02.544Z,7.00
2022-11-02T19:43:30.990Z,4.80
2022-11-02T19:46:04.000Z,9.60
2022-11-02T19:48:32.903Z,5.57
2022-11-02T19:51:09.662Z,6.83
2022-11-02T19:53:39.097Z,8.53
2022-11-02T19:56:11.093Z,5.60
2022-11-02T19:58:40.135Z,6.77
2022-11-02T20:01:12.259Z,6.80
2022-11-02T20:03:41.576Z,5.67
2022-11-02T20:06:11.949Z,7.10
2022-11-02T20:08:40.300Z,6.90
2022-11-02T20:11:10.049Z,5.40
2022-11-02T20:13:40.443Z,4.57
2022-11-02T20:16:11.622Z,4.03
2022-11-02T20:18:41.478Z,5.53
2022-11-02T20:21:12.932Z,4.90
2022-11-02T20:23:42.213Z,5.30
2022-11-02T20:26:12.085Z,8.20
2022-11-02T20:28:42.877Z,4.40
2022-11-02T20:31:14.098Z,4.10
2022-11-02T20:33:42.572Z,4.57
2022-11-02T20:36:11.488Z,5.20
2022-11-02T20:38:40.189Z,7.30
2022-11-02T20:41:10.006Z,4.80
2022-11-02T20:43:40.084Z,5.63
2022-11-02T20:46:35.940Z,3.40
2022-11-02T20:49:08.669Z,4.00
2022-11-02T20:51:49.594Z,3.83
2022-11-02T20:54:19.680Z,5.87
2022-11-02T20:56:48.459Z,3.43
2022-11-02T20:59:17.219Z,6.80
2022-11-02T21:01:45.868Z,5.70
2022-11-02T21:04:20.733Z,5.97
2022-11-02T21:06:50.026Z,5.30
2022-11-02T21:09:18.412Z,5.80
2022-11-02T21:12:04.464Z,6.50
2022-11-02T21:14:32.799Z,4.13
2022-11-02T21:17:02.597Z,4.67
2022-11-02T21:19:32.333Z,4.00
2022-11-02T21:22:00.893Z,4.00
2022-11-02T21:24:29.814Z,3.90
2022-11-02T21:26:58.193Z,5.33
2022-11-02T21:29:26.462Z,4.57
2022-11-02T21:31:54.813Z,4.40
2022-11-02T21:34:25.680Z,4.93
2022-11-02T21:36:55.479Z,4.33
2022-11-02T21:39:23.700Z,5.30
2022-11-02T21:41:51.971Z,6.20
2022-11-02T21:44:20.236Z,4.50
2022-11-02T21:46:48.575Z,5.37
2022-11-02T21:49:16.835Z,3.27
2022-11-02T21:51:45.216Z,3.87
2022-11-02T21:54:14.861Z,3.83
2022-11-02T21:56:56.445Z,3.33
2022-11-02T21:59:32.334Z,5.23
2022-11-02T22:01:59.705Z,3.00
2022-11-02T22:04:31.117Z,4.53
2022-11-02T22:07:00.554Z,4.83
2022-11-02T22:09:30.733Z,4.67
2022-11-02T22:12:16.779Z,5.60
2022-11-02T22:14:45.685Z,3.80
2022-11-02T22:17:22.088Z,4.03
2022-11-02T22:20:04.275Z,5.33
2022-11-02T22:22:32.455Z,3.97
2022-11-02T22:25:02.123Z,4.47
2022-11-02T22:27:30.302Z,3.77
2022-11-02T22:29:58.633Z,4.67
2022-11-02T22:32:26.989Z,6.00
2022-11-02T22:34:55.241Z,5.67
2022-11-02T22:37:40.945Z,6.13
2022-11-02T22:40:11.557Z,4.43
2022-11-02T22:42:42.421Z,4.23
2022-11-02T22:45:12.072Z,7.23
2022-11-02T22:47:40.288Z,6.50
2022-11-02T22:50:09.358Z,5.83
2022-11-02T22:52:37.511Z,7.37
2022-11-02T22:55:10.535Z,4.83
2022-11-02T22:57:38.810Z,4.97
2022-11-02T23:00:08.122Z,5.07
2022-11-02T23:02:36.371Z,4.87
2022-11-02T23:05:08.376Z,5.83
2022-11-02T23:07:36.596Z,5.70
2022-11-02T23:10:25.090Z,5.40
2022-11-02T23:12:53.746Z,7.50
2022-11-02T23:15:21.920Z,8.67
2022-11-02T23:17:50.191Z,5.93
2022-11-02T23:20:17.473Z,4.10
2022-11-02T23:23:03.180Z,4.90
2022-11-02T23:25:31.623Z,5.23
2022-11-02T23:28:18.827Z,3.90
2022-11-02T23:31:07.162Z,4.30
2022-11-02T23:33:36.900Z,5.93
2022-11-02T23:36:11.013Z,5.07
2022-11-02T23:38:56.709Z,6.10
2022-11-02T23:41:26.098Z,7.60
2022-11-02T23:44:11.667Z,3.67
2022-11-02T23:46:40.613Z,4.93
2022-11-02T23:49:08.990Z,3.90
2022-11-02T23:51:55.002Z,5.97
2022-11-02T23:54:40.546Z,3.53
2022-11-02T23:57:08.861Z,4.00
2022-11-02T23:59:38.464Z,5.57
