createdAt,value
2018-11-12T00:00:45.455Z,100580.27
2018-11-12T00:03:13.047Z,100581.61
2018-11-12T00:05:40.513Z,100581.53
2018-11-12T00:08:08.347Z,100590.71
2018-11-12T00:10:35.555Z,100599.11
2018-11-12T00:13:02.736Z,100606.53
2018-11-12T00:15:29.913Z,100602.69
2018-11-12T00:17:57.087Z,100606.45
2018-11-12T00:20:24.171Z,100609.71
2018-11-12T00:22:51.276Z,100620.65
2018-11-12T00:25:18.451Z,100604.80
2018-11-12T00:27:45.684Z,100611.75
2018-11-12T00:30:14.335Z,100621.61
2018-11-12T00:32:42.357Z,100623.27
2018-11-12T00:35:10.169Z,100624.71
2018-11-12T00:37:37.337Z,100634.36
2018-11-12T00:40:05.666Z,100641.42
2018-11-12T00:42:32.763Z,100649.15
2018-11-12T00:45:00.080Z,100646.73
2018-11-12T00:47:27.308Z,100645.47
2018-11-12T00:49:54.476Z,100652.84
2018-11-12T00:52:21.535Z,100649.83
2018-11-12T00:54:48.628Z,100658.53
2018-11-12T00:57:15.792Z,100662.88
2018-11-12T00:59:42.957Z,100667.79
2018-11-12T01:02:10.131Z,100665.39
2018-11-12T01:04:37.468Z,100673.20
2018-11-12T01:07:04.584Z,100682.17
2018-11-12T01:09:31.681Z,100674.93
2018-11-12T01:11:58.779Z,100671.00
2018-11-12T01:14:25.879Z,100672.06
2018-11-12T01:16:53.363Z,100676.69
2018-11-12T01:19:20.520Z,100685.36
2018-11-12T01:21:47.737Z,100682.29
2018-11-12T01:24:14.912Z,100692.33
2018-11-12T01:26:42.002Z,100699.85
2018-11-12T01:29:09.067Z,100710.08
2018-11-12T01:31:36.578Z,100711.84
2018-11-12T01:34:03.972Z,100710.59
2018-11-12T01:36:31.064Z,100713.88
2018-11-12T01:38:58.321Z,100710.78
2018-11-12T01:41:25.379Z,100723.32
2018-11-12T01:43:52.440Z,100718.31
2018-11-12T01:46:19.872Z,100722.66
2018-11-12T01:48:47.024Z,100728.84
2018-11-12T01:51:14.199Z,100724.50
2018-11-12T01:53:41.368Z,100730.30
2018-11-12T01:56:08.672Z,100732.69
2018-11-12T01:58:36.028Z,100731.04
2018-11-12T02:01:03.133Z,100724.60
2018-11-12T02:03:30.281Z,100719.59
2018-11-12T02:05:57.430Z,100721.39
2018-11-12T02:08:24.946Z,100730.30
2018-11-12T02:10:52.344Z,100733.85
2018-11-12T02:13:19.481Z,100745.81
2018-11-12T02:15:46.655Z,100741.38
2018-11-12T02:18:13.940Z,100743.11
2018-11-12T02:20:41.136Z,100738.87
2018-11-12T02:23:08.308Z,100741.26
2018-11-12T02:25:35.391Z,100737.89
2018-11-12T02:28:02.491Z,100730.16
2018-11-12T02:30:35.249Z,100733.06
2018-11-12T02:33:02.408Z,100737.69
2018-11-12T02:35:29.559Z,100739.33
2018-11-12T02:37:56.660Z,100726.52
2018-11-12T02:40:23.846Z,100719.28
2018-11-12T02:42:50.933Z,100726.02
2018-11-12T02:45:18.095Z,100719.45
2018-11-12T02:47:45.576Z,100730.06
2018-11-12T02:50:14.053Z,100736.78
2018-11-12T02:52:41.511Z,100727.28
2018-11-12T02:55:10.092Z,100727.14
2018-11-12T02:57:37.400Z,100721.45
2018-11-12T03:00:07.985Z,100722.98
2018-11-12T03:02:35.127Z,100727.04
2018-11-12T03:05:02.510Z,100734.20
2018-11-12T03:07:29.691Z,100720.72
2018-11-12T03:09:56.860Z,100724.47
2018-11-12T03:12:24.012Z,100723.88
2018-11-12T03:14:51.195Z,100732.84
2018-11-12T03:17:18.332Z,100739.41
2018-11-12T03:19:45.477Z,100723.00
2018-11-12T03:22:12.740Z,100713.75
2018-11-12T03:24:39.945Z,100721.74
2018-11-12T03:27:07.044Z,100737.95
2018-11-12T03:29:34.103Z,100746.73
2018-11-12T03:32:01.229Z,100758.22
2018-11-12T03:34:28.378Z,100748.78
2018-11-12T03:36:55.461Z,100754.66
2018-11-12T03:39:22.610Z,100768.64
2018-11-12T03:41:49.689Z,100767.20
2018-11-12T03:44:16.860Z,100758.89
2018-11-12T03:46:43.952Z,100753.59
2018-11-12T03:49:11.185Z,100765.06
2018-11-12T03:51:38.268Z,100772.67
2018-11-12T03:54:05.473Z,100778.27
2018-11-12T03:56:32.581Z,100769.50
2018-11-12T03:58:59.648Z,100745.91
2018-11-12T04:01:32.721Z,100760.75
2018-11-12T04:03:59.780Z,100752.64
2018-11-12T04:06:26.868Z,100760.26
2018-11-12T04:08:53.952Z,100755.03
2018-11-12T04:11:21.132Z,100754.34
2018-11-12T04:13:48.396Z,100768.39
2018-11-12T04:16:15.594Z,100763.50
2018-11-12T04:18:42.635Z,100766.23
2018-11-12T04:21:09.695Z,100777.70
2018-11-12T04:23:36.996Z,100770.48
2018-11-12T04:26:04.134Z,100772.41
2018-11-12T04:28:31.238Z,100766.99
2018-11-12T04:30:58.761Z,100767.39
2018-11-12T04:33:25.840Z,100768.56
2018-11-12T04:35:52.911Z,100769.91
2018-11-12T04:38:20.555Z,100771.53
2018-11-12T04:40:47.635Z,100764.85
2018-11-12T04:43:14.801Z,100759.45
2018-11-12T04:45:41.930Z,100766.80
2018-11-12T04:48:08.972Z,100758.05
2018-11-12T04:50:36.144Z,100757.35
2018-11-12T04:53:03.229Z,100771.55
2018-11-12T04:55:30.373Z,100778.22
2018-11-12T04:57:57.577Z,100773.84
2018-11-12T05:00:26.803Z,100761.38
2018-11-12T05:02:55.325Z,100760.03
2018-11-12T05:05:25.284Z,100782.64
2018-11-12T05:07:53.972Z,100795.02
2018-11-12T05:10:23.750Z,100800.61
2018-11-12T05:12:51.973Z,100794.73
2018-11-12T05:15:20.244Z,100814.30
2018-11-12T05:17:47.399Z,100818.78
2018-11-12T05:20:17.512Z,100819.53
2018-11-12T05:22:44.816Z,100832.65
2018-11-12T05:25:11.891Z,100828.03
2018-11-12T05:27:45.955Z,100816.74
2018-11-12T05:30:15.223Z,100827.27
2018-11-12T05:32:42.529Z,100832.88
2018-11-12T05:35:09.876Z,100833.22
2018-11-12T05:37:36.964Z,100834.60
2018-11-12T05:40:06.363Z,100846.02
2018-11-12T05:42:33.444Z,100846.89
2018-11-12T05:45:00.591Z,100843.20
2018-11-12T05:47:27.961Z,100829.58
2018-11-12T05:49:55.031Z,100821.66
2018-11-12T05:52:22.208Z,100820.98
2018-11-12T05:54:49.591Z,100824.16
2018-11-12T05:57:23.756Z,100821.31
2018-11-12T05:59:51.264Z,100812.84
2018-11-12T06:02:18.343Z,100820.02
2018-11-12T06:04:45.586Z,100816.00
2018-11-12T06:07:12.914Z,100820.27
2018-11-12T06:09:39.984Z,100835.66
2018-11-12T06:12:07.160Z,100843.48
2018-11-12T06:14:34.375Z,100847.08
2018-11-12T06:17:01.459Z,100842.31
2018-11-12T06:19:35.456Z,100835.14
2018-11-12T06:22:02.630Z,100835.06
2018-11-12T06:24:29.691Z,100842.27
2018-11-12T06:26:56.795Z,100847.55
2018-11-12T06:29:23.852Z,100842.81
2018-11-12T06:31:51.003Z,100833.63
2018-11-12T06:34:18.187Z,100830.71
2018-11-12T06:36:45.374Z,100820.51
2018-11-12T06:39:12.427Z,100819.34
2018-11-12T06:41:39.531Z,100815.96
2018-11-12T06:44:08.029Z,100825.59
2018-11-12T06:46:35.176Z,100828.80
2018-11-12T06:49:02.345Z,100828.39
2018-11-12T06:51:29.420Z,100827.71
2018-11-12T06:53:56.491Z,100826.53
2018-11-12T06:56:23.660Z,100832.59
2018-11-12T06:58:50.808Z,100842.72
2018-11-12T07:01:17.960Z,100839.16
2018-11-12T07:03:45.044Z,100836.13
2018-11-12T07:06:12.321Z,100837.10
2018-11-12T07:08:39.397Z,100838.84
2018-11-12T07:11:06.479Z,100824.63
2018-11-12T07:13:39.812Z,100817.89
2018-11-12T07:16:13.092Z,100808.81
2018-11-12T07:18:46.376Z,100810.55
2018-11-12T07:21:13.427Z,100806.17
2018-11-12T07:23:40.576Z,100812.58
2018-11-12T07:26:07.721Z,100810.63
2018-11-12T07:28:34.803Z,100817.28
2018-11-12T07:31:09.223Z,100820.15
2018-11-12T07:33:36.260Z,100816.47
2018-11-12T07:36:03.320Z,100818.08
2018-11-12T07:38:30.417Z,100822.09
2018-11-12T07:40:57.509Z,100819.14
2018-11-12T07:43:24.648Z,100820.63
2018-11-12T07:45:51.832Z,100813.09
2018-11-12T07:48:18.884Z,100816.00
2018-11-12T07:50:46.074Z,100808.67
2018-11-12T07:53:13.269Z,100812.10
2018-11-12T07:55:40.324Z,100816.20
2018-11-12T07:58:07.457Z,100808.26
2018-11-12T08:00:34.623Z,100811.67
2018-11-12T08:03:06.052Z,100803.83
2018-11-12T08:05:33.458Z,100806.15
2018-11-12T08:08:00.936Z,100809.36
2018-11-12T08:10:28.064Z,100807.13
2018-11-12T08:12:55.148Z,100806.79
2018-11-12T08:15:22.263Z,100810.55
2018-11-12T08:17:49.357Z,100808.86
2018-11-12T08:20:19.627Z,100814.55
2018-11-12T08:22:47.718Z,100807.69
2018-11-12T08:25:14.879Z,100805.88
2018-11-12T08:27:42.544Z,100809.23
2018-11-12T08:30:16.400Z,100804.73
2018-11-12T08:32:44.370Z,100806.71
2018-11-12T08:35:12.143Z,100803.83
2018-11-12T08:37:39.220Z,100801.11
2018-11-12T08:40:08.499Z,100797.13
2018-11-12T08:42:35.629Z,100791.81
2018-11-12T08:45:03.507Z,100798.30
2018-11-12T08:47:31.180Z,100801.87
2018-11-12T08:49:58.582Z,100806.50
2018-11-12T08:52:25.588Z,100801.27
2018-11-12T08:54:53.004Z,100804.75
2018-11-12T08:57:20.060Z,100814.06
2018-11-12T08:59:47.300Z,100820.61
2018-11-12T09:02:14.304Z,100815.86
2018-11-12T09:04:41.382Z,100819.39
2018-11-12T09:07:08.699Z,100821.66
2018-11-12T09:09:35.763Z,100821.66
2018-11-12T09:12:02.826Z,100825.01
2018-11-12T09:14:29.993Z,100825.69
2018-11-12T09:16:57.183Z,100830.27
2018-11-12T09:19:24.253Z,100837.52
2018-11-12T09:21:51.336Z,100836.41
2018-11-12T09:24:18.490Z,100839.47
2018-11-12T09:26:45.568Z,100844.28
2018-11-12T09:29:12.679Z,100837.92
2018-11-12T09:31:39.973Z,100843.45
2018-11-12T09:34:07.108Z,100840.16
2018-11-12T09:36:34.220Z,100831.93
2018-11-12T09:39:01.560Z,100828.31
2018-11-12T09:41:28.647Z,100818.95
2018-11-12T09:43:55.769Z,100813.64
2018-11-12T09:46:23.095Z,100810.63
2018-11-12T09:48:50.373Z,100819.55
2018-11-12T09:51:17.377Z,100810.60
2018-11-12T09:53:44.886Z,100811.28
2018-11-12T09:56:11.916Z,100818.11
2018-11-12T09:58:38.975Z,100809.48
2018-11-12T10:01:06.518Z,100825.62
2018-11-12T10:03:34.742Z,100822.97
2018-11-12T10:06:01.716Z,100832.02
2018-11-12T10:08:32.097Z,100830.09
2018-11-12T10:11:01.344Z,100828.50
2018-11-12T10:13:28.180Z,100819.63
2018-11-12T10:15:55.963Z,100814.39
2018-11-12T10:18:21.037Z,100812.38
2018-11-12T10:20:48.135Z,100806.91
2018-11-12T10:23:15.411Z,100798.95
2018-11-12T10:25:42.725Z,100799.27
2018-11-12T10:28:09.908Z,100793.60
2018-11-12T10:30:36.964Z,100801.58
2018-11-12T10:33:04.449Z,100799.98
2018-11-12T10:35:31.505Z,100808.42
2018-11-12T10:37:58.620Z,100813.09
2018-11-12T10:40:26.151Z,100806.22
2018-11-12T10:42:53.453Z,100800.80
2018-11-12T10:45:20.590Z,100803.02
2018-11-12T10:47:49.102Z,100794.14
2018-11-12T10:50:16.239Z,100784.61
2018-11-12T10:52:44.179Z,100774.16
2018-11-12T10:55:13.410Z,100765.20
2018-11-12T10:57:40.858Z,100756.83
2018-11-12T11:00:17.418Z,100757.62
2018-11-12T11:02:50.319Z,100756.91
2018-11-12T11:05:17.380Z,100748.45
2018-11-12T11:07:44.447Z,100750.51
2018-11-12T11:10:11.788Z,100742.71
2018-11-12T11:12:38.876Z,100757.41
2018-11-12T11:15:05.980Z,100750.26
2018-11-12T11:17:33.155Z,100747.05
2018-11-12T11:20:00.203Z,100744.98
2018-11-12T11:22:27.289Z,100742.48
2018-11-12T11:24:54.436Z,100731.39
2018-11-12T11:27:21.577Z,100727.41
2018-11-12T11:29:48.736Z,100726.03
2018-11-12T11:32:15.836Z,100712.20
2018-11-12T11:34:43.062Z,100703.26
2018-11-12T11:37:10.128Z,100694.37
2018-11-12T11:39:37.838Z,100690.13
2018-11-12T11:42:05.200Z,100669.53
2018-11-12T11:44:32.392Z,100667.58
2018-11-12T11:46:59.720Z,100686.27
2018-11-12T11:49:26.787Z,100703.66
2018-11-12T11:51:53.855Z,100698.20
2018-11-12T11:54:21.175Z,100697.36
2018-11-12T11:56:48.491Z,100692.32
2018-11-12T11:59:15.564Z,100690.03
2018-11-12T12:01:42.745Z,100679.10
2018-11-12T12:04:09.891Z,100678.31
2018-11-12T12:06:37.045Z,100675.68
2018-11-12T12:09:06.657Z,100672.23
2018-11-12T12:11:33.795Z,100665.23
2018-11-12T12:14:00.879Z,100664.91
2018-11-12T12:16:28.291Z,100648.99
2018-11-12T12:18:57.278Z,100654.83
2018-11-12T12:21:24.500Z,100645.89
2018-11-12T12:23:51.615Z,100648.10
2018-11-12T12:26:19.032Z,100641.69
2018-11-12T12:28:46.166Z,100632.48
2018-11-12T12:31:13.621Z,100627.52
2018-11-12T12:33:40.754Z,100614.47
2018-11-12T12:36:07.893Z,100617.05
2018-11-12T12:38:35.006Z,100609.27
2018-11-12T12:41:02.539Z,100607.86
2018-11-12T12:43:29.603Z,100612.71
2018-11-12T12:45:56.802Z,100602.25
2018-11-12T12:48:23.928Z,100610.39
2018-11-12T12:50:50.999Z,100607.83
2018-11-12T12:53:18.152Z,100597.47
2018-11-12T12:55:45.321Z,100590.84
2018-11-12T12:58:13.022Z,100588.20
2018-11-12T13:00:40.271Z,100597.00
2018-11-12T13:03:07.467Z,100592.83
2018-11-12T13:05:34.545Z,100592.89
2018-11-12T13:08:01.615Z,100600.20
2018-11-12T13:10:28.701Z,100605.49
2018-11-12T13:13:02.805Z,100599.74
2018-11-12T13:15:29.881Z,100596.34
2018-11-12T13:17:56.960Z,100601.12
2018-11-12T13:20:24.680Z,100607.66
2018-11-12T13:22:51.773Z,100609.20
2018-11-12T13:25:18.861Z,100607.87
2018-11-12T13:27:46.576Z,100607.66
2018-11-12T13:30:15.467Z,100605.14
2018-11-12T13:32:43.215Z,100601.07
2018-11-12T13:35:11.703Z,100601.23
2018-11-12T13:37:39.168Z,100591.56
2018-11-12T13:40:10.260Z,100591.96
2018-11-12T13:42:37.505Z,100586.31
2018-11-12T13:45:05.436Z,100585.69
2018-11-12T13:47:32.671Z,100589.70
2018-11-12T13:49:59.748Z,100591.56
2018-11-12T13:52:27.150Z,100586.34
2018-11-12T13:54:54.240Z,100585.92
2018-11-12T13:57:21.341Z,100584.67
2018-11-12T13:59:48.581Z,100584.12
2018-11-12T14:02:15.714Z,100577.05
2018-11-12T14:04:42.849Z,100576.86
2018-11-12T14:07:10.008Z,100579.61
2018-11-12T14:09:37.071Z,100579.08
2018-11-12T14:12:04.813Z,100574.19
2018-11-12T14:14:31.907Z,100572.30
2018-11-12T14:16:59.092Z,100566.48
2018-11-12T14:19:26.232Z,100567.24
2018-11-12T14:21:53.407Z,100572.54
2018-11-12T14:24:20.474Z,100570.87
2018-11-12T14:26:47.568Z,100569.58
2018-11-12T14:29:14.632Z,100570.16
2018-11-12T14:31:41.848Z,100578.41
2018-11-12T14:34:09.014Z,100584.18
2018-11-12T14:36:36.177Z,100583.96
2018-11-12T14:39:03.816Z,100592.60
2018-11-12T14:41:30.976Z,100589.00
2018-11-12T14:43:58.208Z,100586.48
2018-11-12T14:46:25.312Z,100595.04
2018-11-12T14:48:52.563Z,100591.92
2018-11-12T14:51:19.627Z,100588.12
2018-11-12T14:53:46.868Z,100588.98
2018-11-12T14:56:13.968Z,100594.95
2018-11-12T14:58:41.283Z,100589.31
2018-11-12T15:01:08.464Z,100595.22
2018-11-12T15:03:35.660Z,100586.63
2018-11-12T15:06:03.109Z,100580.98
2018-11-12T15:08:30.274Z,100582.56
2018-11-12T15:10:57.606Z,100584.74
2018-11-12T15:13:24.857Z,100589.24
2018-11-12T15:15:52.281Z,100587.89
2018-11-12T15:18:19.384Z,100579.86
2018-11-12T15:20:46.619Z,100583.47
2018-11-12T15:23:13.765Z,100570.27
2018-11-12T15:25:40.956Z,100571.69
2018-11-12T15:28:08.024Z,100577.97
2018-11-12T15:30:35.123Z,100587.16
2018-11-12T15:33:02.227Z,100594.34
2018-11-12T15:38:03.392Z,100578.52
2018-11-12T15:40:30.453Z,100577.01
2018-11-12T15:42:57.585Z,100583.00
2018-11-12T15:45:25.181Z,100589.94
2018-11-12T15:47:52.424Z,100585.83
2018-11-12T15:50:23.085Z,100579.84
2018-11-12T15:52:50.192Z,100584.99
2018-11-12T15:55:17.384Z,100581.19
2018-11-12T15:57:44.758Z,100583.30
2018-11-12T16:00:13.420Z,100577.80
2018-11-12T16:02:40.571Z,100581.88
2018-11-12T16:05:08.544Z,100580.18
2018-11-12T16:07:35.629Z,100591.56
2018-11-12T16:10:02.984Z,100597.00
2018-11-12T16:12:30.135Z,100599.48
2018-11-12T16:14:57.293Z,100595.87
2018-11-12T16:17:24.592Z,100596.20
2018-11-12T16:19:51.879Z,100602.63
2018-11-12T16:22:18.963Z,100603.01
2018-11-12T16:24:46.533Z,100609.83
2018-11-12T16:27:13.701Z,100617.34
2018-11-12T16:29:40.793Z,100610.47
2018-11-12T16:32:07.872Z,100605.88
2018-11-12T16:34:35.545Z,100608.16
2018-11-12T16:37:02.748Z,100624.55
2018-11-12T16:39:30.069Z,100625.29
2018-11-12T16:41:57.161Z,100633.16
2018-11-12T16:44:24.360Z,100639.34
2018-11-12T16:46:51.431Z,100636.59
2018-11-12T16:49:18.844Z,100647.80
2018-11-12T16:51:45.939Z,100638.98
2018-11-12T16:54:13.932Z,100649.45
2018-11-12T16:56:41.004Z,100649.67
2018-11-12T16:59:08.109Z,100660.08
2018-11-12T17:01:35.258Z,100664.86
2018-11-12T17:04:02.388Z,100673.98
2018-11-12T17:06:29.519Z,100670.89
2018-11-12T17:08:56.870Z,100671.90
2018-11-12T17:11:24.420Z,100682.20
2018-11-12T17:13:51.607Z,100674.23
2018-11-12T17:16:18.779Z,100684.97
2018-11-12T17:18:45.943Z,100687.69
2018-11-12T17:21:13.053Z,100695.16
2018-11-12T17:23:40.304Z,100708.22
2018-11-12T17:26:07.528Z,100712.38
2018-11-12T17:28:34.898Z,100710.45
2018-11-12T17:31:02.277Z,100705.23
2018-11-12T17:33:29.331Z,100720.45
2018-11-12T17:35:56.466Z,100725.36
2018-11-12T17:38:23.535Z,100723.42
2018-11-12T17:40:50.600Z,100730.41
2018-11-12T17:43:17.832Z,100734.17
2018-11-12T17:45:44.923Z,100732.45
2018-11-12T17:48:11.992Z,100747.52
2018-11-12T17:50:39.236Z,100741.39
2018-11-12T17:53:06.317Z,100751.95
2018-11-12T17:55:33.717Z,100770.52
2018-11-12T17:58:00.921Z,100780.11
2018-11-12T18:00:31.750Z,100786.00
2018-11-12T18:02:58.808Z,100797.39
2018-11-12T18:05:25.996Z,100799.51
2018-11-12T18:07:53.347Z,100798.75
2018-11-12T18:10:20.321Z,100798.75
2018-11-12T18:12:47.485Z,100803.28
2018-11-12T18:15:15.936Z,100810.19
2018-11-12T18:17:43.301Z,100810.95
2018-11-12T18:20:13.644Z,100820.97
2018-11-12T18:22:40.725Z,100826.47
2018-11-12T18:25:08.732Z,100829.84
2018-11-12T18:27:36.315Z,100841.47
2018-11-12T18:30:05.377Z,100833.27
2018-11-12T18:32:32.999Z,100842.14
2018-11-12T18:35:00.345Z,100840.97
2018-11-12T18:37:27.468Z,100837.97
2018-11-12T18:39:54.780Z,100834.99
2018-11-12T18:42:21.964Z,100838.64
2018-11-12T18:44:49.108Z,100836.25
2018-11-12T18:47:16.224Z,100853.56
2018-11-12T18:49:43.852Z,100850.84
2018-11-12T18:52:11.270Z,100844.84
2018-11-12T18:54:38.517Z,100845.23
2018-11-12T18:57:05.713Z,100840.88
2018-11-12T18:59:33.877Z,100839.55
2018-11-12T19:02:01.215Z,100847.94
2018-11-12T19:04:28.461Z,100860.41
2018-11-12T19:06:55.805Z,100861.27
2018-11-12T19:09:23.113Z,100857.70
2018-11-12T19:11:51.217Z,100859.70
2018-11-12T19:14:18.492Z,100865.23
2018-11-12T19:16:45.844Z,100884.13
2018-11-12T19:19:12.937Z,100886.44
2018-11-12T19:21:40.071Z,100893.98
2018-11-12T19:24:07.701Z,100896.99
2018-11-12T19:26:34.778Z,100908.08
2018-11-12T19:29:01.907Z,100923.62
2018-11-12T19:31:29.011Z,100934.34
2018-11-12T19:33:56.105Z,100943.91
2018-11-12T19:36:23.204Z,100934.64
2018-11-12T19:38:50.314Z,100923.05
2018-11-12T19:41:17.721Z,100908.97
2018-11-12T19:43:44.807Z,100914.46
2018-11-12T19:46:11.885Z,100927.59
2018-11-12T19:48:39.260Z,100935.21
2018-11-12T19:51:06.709Z,100950.97
2018-11-12T19:53:34.324Z,100944.57
2018-11-12T19:56:01.672Z,100954.73
2018-11-12T19:58:28.749Z,100965.52
2018-11-12T20:00:55.845Z,100955.87
2018-11-12T20:03:22.945Z,100956.85
2018-11-12T20:05:50.037Z,100951.44
2018-11-12T20:08:17.422Z,100951.63
2018-11-12T20:10:44.512Z,100970.54
2018-11-12T20:13:11.676Z,100970.06
2018-11-12T20:15:41.057Z,100958.58
2018-11-12T20:18:08.532Z,100978.05
2018-11-12T20:20:35.962Z,100975.36
2018-11-12T20:23:03.108Z,100969.65
2018-11-12T20:25:30.413Z,100967.44
2018-11-12T20:27:57.989Z,100963.19
2018-11-12T20:30:31.029Z,100973.41
2018-11-12T20:32:58.169Z,100979.48
2018-11-12T20:35:25.239Z,100990.57
2018-11-12T20:37:52.329Z,101000.52
2018-11-12T20:40:19.448Z,101002.64
2018-11-12T20:42:47.514Z,101010.09
2018-11-12T20:45:22.928Z,101012.77
2018-11-12T20:47:51.355Z,100996.58
2018-11-12T20:50:18.708Z,100984.39
2018-11-12T20:52:45.994Z,100996.94
2018-11-12T20:55:14.148Z,100998.84
2018-11-12T20:57:41.696Z,101006.70
2018-11-12T21:00:11.621Z,101020.21
2018-11-12T21:02:39.358Z,101052.36
2018-11-12T21:05:06.711Z,101052.36
2018-11-12T21:07:33.807Z,101038.27
2018-11-12T21:10:01.084Z,101047.34
2018-11-12T21:12:28.549Z,101036.62
2018-11-12T21:14:55.937Z,101029.77
2018-11-12T21:17:23.133Z,101036.49
2018-11-12T21:19:50.257Z,101047.70
2018-11-12T21:22:17.448Z,101052.72
2018-11-12T21:24:44.528Z,101038.44
2018-11-12T21:27:12.003Z,101034.45
2018-11-12T21:29:39.204Z,101032.69
2018-11-12T21:32:06.484Z,101025.85
2018-11-12T21:34:33.832Z,101016.25
2018-11-12T21:37:00.938Z,101023.30
2018-11-12T21:39:27.979Z,101027.94
2018-11-12T21:41:57.290Z,101027.63
2018-11-12T21:44:24.704Z,101028.88
2018-11-12T21:46:51.768Z,101036.28
2018-11-12T21:49:19.272Z,101040.22
2018-11-12T21:51:46.339Z,101042.00
2018-11-12T21:54:13.894Z,101039.02
2018-11-12T21:56:48.199Z,101035.78
2018-11-12T21:59:15.429Z,101046.59
2018-11-12T22:01:42.808Z,101046.59
2018-11-12T22:04:10.072Z,101062.89
2018-11-12T22:06:37.151Z,101062.58
2018-11-12T22:09:07.224Z,101075.21
2018-11-12T22:11:34.315Z,101077.12
2018-11-12T22:14:01.464Z,101071.84
2018-11-12T22:16:28.783Z,101068.47
2018-11-12T22:18:56.053Z,101078.98
2018-11-12T22:21:23.166Z,101072.84
2018-11-12T22:23:50.288Z,101082.70
2018-11-12T22:26:17.548Z,101092.29
2018-11-12T22:28:44.642Z,101083.77
2018-11-12T22:31:11.968Z,101080.30
2018-11-12T22:33:40.352Z,101083.72
2018-11-12T22:36:07.487Z,101085.27
2018-11-12T22:38:34.985Z,101085.53
2018-11-12T22:41:02.424Z,101080.42
2018-11-12T22:43:30.148Z,101069.13
2018-11-12T22:45:57.398Z,101068.91
2018-11-12T22:48:25.299Z,101076.92
2018-11-12T22:50:52.991Z,101083.67
2018-11-12T22:53:20.072Z,101090.45
2018-11-12T22:55:47.355Z,101080.90
2018-11-12T22:58:14.543Z,101069.47
2018-11-12T23:00:46.635Z,101075.19
2018-11-12T23:03:13.763Z,101072.94
2018-11-12T23:05:41.083Z,101082.48
2018-11-12T23:08:08.265Z,101084.73
2018-11-12T23:10:35.580Z,101089.62
2018-11-12T23:13:02.643Z,101087.16
2018-11-12T23:15:30.114Z,101075.73
2018-11-12T23:17:57.215Z,101096.18
2018-11-12T23:20:25.757Z,101106.78
2018-11-12T23:22:53.447Z,101113.34
2018-11-12T23:25:20.601Z,101113.89
2018-11-12T23:27:48.487Z,101103.80
2018-11-12T23:30:16.917Z,101115.63
2018-11-12T23:32:44.124Z,101123.85
2018-11-12T23:35:12.637Z,101131.44
2018-11-12T23:37:40.648Z,101130.70
2018-11-12T23:40:08.829Z,101134.23
2018-11-12T23:42:35.968Z,101140.63
2018-11-12T23:45:03.860Z,101139.06
2018-11-12T23:47:31.016Z,101139.47
2018-11-12T23:49:58.464Z,101127.03
2018-11-12T23:52:25.664Z,101119.84
2018-11-12T23:54:52.752Z,101120.93
2018-11-12T23:57:19.854Z,101117.33
2018-11-12T23:59:46.940Z,101127.33
