createdAt,value
2023-03-17T00:00:26.135Z,3.33
2023-03-17T00:02:52.622Z,4.55
2023-03-17T00:05:20.878Z,3.97
2023-03-17T00:10:18.825Z,4.38
2023-03-17T00:12:46.281Z,4.55
2023-03-17T00:15:14.834Z,4.43
2023-03-17T00:17:42.366Z,4.93
2023-03-17T00:20:14.742Z,4.22
2023-03-17T00:22:41.249Z,4.97
2023-03-17T00:25:20.773Z,5.00
2023-03-17T00:27:47.420Z,5.07
2023-03-17T00:30:14.142Z,4.95
2023-03-17T00:32:41.138Z,4.70
2023-03-17T00:35:27.832Z,5.00
2023-03-17T00:37:57.057Z,4.65
2023-03-17T00:40:26.321Z,3.97
2023-03-17T00:42:53.399Z,4.30
2023-03-17T00:45:22.027Z,4.82
2023-03-17T00:47:50.272Z,4.57
2023-03-17T00:52:53.212Z,4.03
2023-03-17T00:55:21.402Z,4.45
2023-03-17T00:57:49.057Z,3.97
2023-03-17T01:00:27.374Z,4.25
2023-03-17T01:02:56.716Z,4.38
2023-03-17T01:05:25.678Z,4.10
2023-03-17T01:07:57.836Z,3.92
2023-03-17T01:10:26.793Z,3.85
2023-03-17T01:12:55.596Z,3.90
2023-03-17T01:15:23.096Z,4.85
2023-03-17T01:17:50.597Z,4.88
2023-03-17T01:20:22.652Z,4.80
2023-03-17T01:22:50.526Z,4.18
2023-03-17T01:25:18.455Z,5.13
2023-03-17T01:27:46.422Z,4.40
2023-03-17T01:30:32.879Z,4.70
2023-03-17T01:33:00.145Z,4.45
2023-03-17T01:35:29.384Z,4.07
2023-03-17T01:37:57.168Z,4.22
2023-03-17T01:40:30.527Z,4.40
2023-03-17T01:43:06.073Z,3.80
2023-03-17T01:46:11.720Z,4.22
2023-03-17T01:48:42.720Z,4.30
2023-03-17T01:51:13.730Z,5.28
2023-03-17T01:53:40.379Z,4.60
2023-03-17T01:56:08.084Z,4.10
2023-03-17T01:58:34.545Z,4.28
2023-03-17T02:01:01.637Z,4.60
2023-03-17T02:03:29.782Z,4.38
2023-03-17T02:05:57.871Z,4.53
2023-03-17T02:08:24.585Z,4.80
2023-03-17T02:10:52.380Z,4.90
2023-03-17T02:13:19.101Z,3.83
2023-03-17T02:15:48.562Z,4.43
2023-03-17T02:18:17.654Z,4.43
2023-03-17T02:20:46.921Z,4.18
2023-03-17T02:23:19.116Z,3.78
2023-03-17T02:25:47.434Z,4.90
2023-03-17T02:30:43.675Z,4.00
2023-03-17T02:33:11.965Z,3.97
2023-03-17T02:38:06.268Z,4.18
2023-03-17T02:40:33.179Z,4.28
2023-03-17T02:42:59.832Z,3.97
2023-03-17T02:45:27.216Z,4.22
2023-03-17T02:47:54.967Z,4.63
2023-03-17T02:50:24.934Z,4.93
2023-03-17T02:52:54.754Z,5.22
2023-03-17T02:55:21.136Z,4.68
2023-03-17T02:57:47.552Z,4.60
2023-03-17T03:00:14.400Z,4.20
2023-03-17T03:02:41.515Z,4.55
2023-03-17T03:05:08.861Z,5.15
2023-03-17T03:07:35.303Z,4.60
2023-03-17T03:10:02.365Z,5.13
2023-03-17T03:12:28.888Z,4.85
2023-03-17T03:14:55.575Z,4.88
2023-03-17T03:17:22.273Z,4.63
2023-03-17T03:19:49.700Z,4.47
2023-03-17T03:22:16.220Z,4.75
2023-03-17T03:24:42.678Z,5.00
2023-03-17T03:27:09.152Z,5.03
2023-03-17T03:29:35.567Z,4.88
2023-03-17T03:32:04.663Z,5.63
2023-03-17T03:34:31.849Z,5.28
2023-03-17T03:36:58.519Z,4.55
2023-03-17T03:39:25.031Z,5.40
2023-03-17T03:41:51.437Z,4.82
2023-03-17T03:44:17.869Z,5.50
2023-03-17T03:46:44.417Z,5.93
2023-03-17T03:49:10.822Z,5.57
2023-03-17T03:51:37.363Z,5.95
2023-03-17T03:54:03.757Z,5.40
2023-03-17T03:56:30.214Z,5.22
2023-03-17T03:58:57.201Z,5.60
2023-03-17T04:01:24.619Z,4.75
2023-03-17T04:03:51.265Z,5.63
2023-03-17T04:06:17.836Z,4.78
2023-03-17T04:08:44.292Z,4.85
2023-03-17T04:11:10.776Z,4.82
2023-03-17T04:13:37.790Z,5.22
2023-03-17T04:16:04.705Z,5.00
2023-03-17T04:18:31.692Z,5.07
2023-03-17T04:20:58.182Z,4.80
2023-03-17T04:23:24.581Z,5.35
2023-03-17T04:25:53.103Z,5.15
2023-03-17T04:28:20.479Z,5.22
2023-03-17T04:30:47.239Z,4.78
2023-03-17T04:33:13.824Z,5.57
2023-03-17T04:35:40.718Z,5.18
2023-03-17T04:38:07.182Z,5.15
2023-03-17T04:40:33.719Z,5.18
2023-03-17T04:43:01.891Z,4.78
2023-03-17T04:45:29.929Z,5.35
2023-03-17T04:47:56.610Z,5.45
2023-03-17T04:50:23.354Z,5.15
2023-03-17T04:52:49.823Z,5.80
2023-03-17T04:55:16.606Z,5.60
2023-03-17T04:57:44.128Z,5.88
2023-03-17T05:00:12.606Z,5.22
2023-03-17T05:02:39.212Z,5.32
2023-03-17T05:05:05.879Z,5.88
2023-03-17T05:07:34.141Z,5.80
2023-03-17T05:12:27.404Z,5.00
2023-03-17T05:14:53.759Z,5.88
2023-03-17T05:17:20.699Z,5.88
2023-03-17T05:19:47.176Z,6.20
2023-03-17T05:22:13.576Z,6.03
2023-03-17T05:24:39.961Z,5.60
2023-03-17T05:27:06.345Z,6.03
2023-03-17T05:29:32.717Z,5.75
2023-03-17T05:31:59.413Z,6.10
2023-03-17T05:34:25.858Z,5.95
2023-03-17T05:36:52.343Z,6.07
2023-03-17T05:39:18.805Z,6.03
2023-03-17T05:41:45.442Z,6.28
2023-03-17T05:44:12.064Z,7.90
2023-03-17T05:46:38.589Z,7.10
2023-03-17T05:49:05.259Z,7.57
2023-03-17T05:51:31.726Z,7.35
2023-03-17T05:53:58.402Z,6.82
2023-03-17T05:56:26.796Z,6.30
2023-03-17T06:01:19.668Z,6.07
2023-03-17T06:03:46.122Z,7.13
2023-03-17T06:06:12.746Z,6.32
2023-03-17T06:08:39.188Z,6.90
2023-03-17T06:11:05.776Z,7.25
2023-03-17T06:13:32.249Z,7.28
2023-03-17T06:15:58.961Z,7.38
2023-03-17T06:18:25.402Z,10.30
2023-03-17T06:20:51.876Z,7.47
2023-03-17T06:23:18.902Z,5.40
2023-03-17T06:25:45.311Z,5.38
2023-03-17T06:28:11.818Z,5.47
2023-03-17T06:30:40.619Z,5.35
2023-03-17T06:33:08.201Z,5.10
2023-03-17T06:35:35.079Z,4.57
2023-03-17T06:38:02.261Z,5.47
2023-03-17T06:40:29.189Z,5.20
2023-03-17T06:42:55.663Z,4.50
2023-03-17T06:45:22.097Z,4.28
2023-03-17T06:47:48.546Z,4.70
2023-03-17T06:50:15.375Z,4.38
2023-03-17T06:52:41.933Z,4.95
2023-03-17T06:55:08.765Z,4.03
2023-03-17T06:57:35.798Z,4.13
2023-03-17T07:00:02.378Z,3.95
2023-03-17T07:02:28.953Z,4.18
2023-03-17T07:04:57.713Z,4.13
2023-03-17T07:07:24.827Z,5.25
2023-03-17T07:09:52.754Z,4.10
2023-03-17T07:12:20.100Z,4.53
2023-03-17T07:14:46.615Z,4.50
2023-03-17T07:17:14.594Z,4.55
2023-03-17T07:19:42.313Z,4.07
2023-03-17T07:22:11.872Z,4.68
2023-03-17T07:24:38.570Z,4.82
2023-03-17T07:27:05.056Z,4.55
2023-03-17T07:29:33.745Z,4.30
2023-03-17T07:32:01.221Z,4.30
2023-03-17T07:34:28.209Z,4.75
2023-03-17T07:36:54.821Z,4.80
2023-03-17T07:39:21.507Z,4.32
2023-03-17T07:41:52.923Z,5.50
2023-03-17T07:44:19.823Z,4.65
2023-03-17T07:46:46.602Z,3.97
2023-03-17T07:49:13.222Z,4.43
2023-03-17T07:51:43.077Z,5.07
2023-03-17T07:54:10.664Z,4.75
2023-03-17T07:56:37.122Z,4.05
2023-03-17T07:59:04.570Z,4.13
2023-03-17T08:01:31.452Z,4.03
2023-03-17T08:03:58.019Z,4.85
2023-03-17T08:06:28.100Z,4.07
2023-03-17T08:08:54.881Z,4.28
2023-03-17T08:11:21.957Z,4.22
2023-03-17T08:13:48.428Z,4.03
2023-03-17T08:16:16.794Z,3.70
2023-03-17T08:18:43.205Z,4.00
2023-03-17T08:21:09.816Z,3.90
2023-03-17T08:23:36.512Z,3.97
2023-03-17T08:26:04.539Z,3.88
2023-03-17T08:28:31.790Z,3.75
2023-03-17T08:31:17.219Z,3.63
2023-03-17T08:33:50.138Z,3.50
2023-03-17T08:36:18.719Z,3.70
2023-03-17T08:38:46.612Z,3.80
2023-03-17T08:41:17.040Z,3.45
2023-03-17T08:43:46.366Z,3.50
2023-03-17T08:46:19.221Z,3.28
2023-03-17T08:48:48.164Z,3.58
2023-03-17T08:51:18.557Z,3.72
2023-03-17T08:53:46.358Z,3.80
2023-03-17T08:56:14.110Z,3.95
2023-03-17T09:01:07.106Z,2.75
2023-03-17T09:03:33.783Z,4.05
2023-03-17T09:06:00.467Z,3.35
2023-03-17T09:08:27.916Z,3.25
2023-03-17T09:10:54.453Z,3.30
2023-03-17T09:13:22.278Z,4.10
2023-03-17T09:15:51.305Z,3.92
2023-03-17T09:18:21.391Z,3.97
2023-03-17T09:20:48.574Z,3.65
2023-03-17T09:23:16.011Z,3.70
2023-03-17T09:28:12.381Z,4.72
2023-03-17T09:30:42.876Z,3.50
2023-03-17T09:33:13.924Z,3.33
2023-03-17T09:35:41.217Z,3.65
2023-03-17T09:40:57.505Z,3.03
2023-03-17T09:43:44.071Z,3.00
2023-03-17T09:46:35.347Z,3.70
2023-03-17T09:49:07.958Z,3.20
2023-03-17T09:51:36.117Z,3.05
2023-03-17T09:54:11.548Z,2.30
2023-03-17T09:56:41.983Z,2.60
2023-03-17T09:59:30.318Z,2.40
2023-03-17T10:01:57.126Z,2.35
2023-03-17T10:04:24.157Z,2.03
2023-03-17T10:06:52.377Z,1.90
2023-03-17T10:09:40.272Z,2.10
2023-03-17T10:12:19.110Z,1.80
2023-03-17T10:15:02.681Z,1.80
2023-03-17T10:17:37.490Z,2.03
2023-03-17T10:20:08.840Z,2.00
2023-03-17T10:22:54.792Z,2.05
2023-03-17T10:25:22.491Z,2.47
2023-03-17T10:27:59.904Z,2.40
2023-03-17T10:30:26.626Z,2.45
2023-03-17T10:32:58.860Z,2.30
2023-03-17T10:35:25.882Z,1.85
2023-03-17T10:38:04.428Z,2.08
2023-03-17T10:40:38.416Z,2.50
2023-03-17T10:43:08.653Z,1.98
2023-03-17T10:45:44.006Z,2.38
2023-03-17T10:48:17.395Z,2.30
2023-03-17T10:50:48.618Z,2.78
2023-03-17T10:53:30.220Z,2.08
2023-03-17T10:55:59.643Z,2.30
2023-03-17T10:58:29.205Z,2.15
2023-03-17T11:01:05.702Z,2.28
2023-03-17T11:03:38.723Z,2.10
2023-03-17T11:06:13.460Z,1.90
2023-03-17T11:08:45.574Z,2.25
2023-03-17T11:11:30.479Z,2.05
2023-03-17T11:14:19.004Z,2.20
2023-03-17T11:16:55.048Z,2.58
2023-03-17T11:19:50.334Z,2.22
2023-03-17T11:22:24.863Z,2.30
2023-03-17T11:25:15.296Z,2.40
2023-03-17T11:27:47.986Z,2.83
2023-03-17T11:30:42.319Z,2.08
2023-03-17T11:33:09.113Z,2.65
2023-03-17T11:35:38.428Z,1.70
2023-03-17T11:38:11.001Z,1.90
2023-03-17T11:41:02.184Z,1.70
2023-03-17T11:43:47.966Z,1.70
2023-03-17T11:46:33.116Z,1.65
2023-03-17T11:49:14.722Z,1.98
2023-03-17T11:52:04.955Z,1.90
2023-03-17T11:54:54.589Z,2.42
2023-03-17T11:57:39.657Z,2.13
2023-03-17T12:00:31.730Z,1.67
2023-03-17T12:03:25.549Z,1.35
2023-03-17T12:05:58.201Z,1.60
2023-03-17T12:08:37.709Z,1.55
2023-03-17T12:11:10.621Z,1.67
2023-03-17T12:13:43.154Z,1.55
2023-03-17T12:16:22.949Z,1.50
2023-03-17T12:19:01.886Z,1.67
2023-03-17T12:21:45.617Z,1.50
2023-03-17T12:24:20.051Z,1.30
2023-03-17T12:27:00.548Z,1.55
2023-03-17T12:32:19.681Z,1.80
2023-03-17T12:35:02.422Z,1.23
2023-03-17T12:37:30.179Z,1.35
2023-03-17T12:40:02.375Z,1.52
2023-03-17T12:42:38.121Z,1.42
2023-03-17T12:45:48.380Z,1.48
2023-03-17T12:48:38.657Z,1.13
2023-03-17T12:51:23.749Z,1.20
2023-03-17T12:53:51.472Z,1.10
2023-03-17T12:56:26.362Z,1.20
2023-03-17T12:59:06.109Z,1.30
2023-03-17T13:01:38.916Z,1.33
2023-03-17T13:04:27.351Z,0.98
2023-03-17T13:07:14.467Z,1.17
2023-03-17T13:10:11.680Z,1.42
2023-03-17T13:12:41.922Z,0.98
2023-03-17T13:15:28.210Z,1.30
2023-03-17T13:18:16.228Z,1.08
2023-03-17T13:20:57.557Z,1.08
2023-03-17T13:23:35.564Z,1.00
2023-03-17T13:26:02.902Z,0.75
2023-03-17T13:28:35.556Z,1.00
2023-03-17T13:31:20.517Z,0.90
2023-03-17T13:33:54.471Z,1.00
2023-03-17T13:36:47.751Z,1.20
2023-03-17T13:39:59.553Z,1.20
2023-03-17T13:42:37.933Z,1.02
2023-03-17T13:45:07.407Z,1.08
2023-03-17T13:47:42.192Z,0.90
2023-03-17T13:50:16.997Z,0.90
2023-03-17T13:52:49.190Z,0.90
2023-03-17T13:55:18.617Z,0.80
2023-03-17T13:58:14.487Z,0.57
2023-03-17T14:00:51.541Z,1.10
2023-03-17T14:03:27.395Z,0.88
2023-03-17T14:05:55.325Z,0.95
2023-03-17T14:08:35.627Z,1.08
2023-03-17T14:11:08.816Z,1.15
2023-03-17T14:13:50.497Z,0.90
2023-03-17T14:16:24.465Z,0.85
2023-03-17T14:19:00.312Z,1.00
2023-03-17T14:21:32.602Z,0.90
2023-03-17T14:24:01.895Z,0.90
2023-03-17T14:26:31.295Z,0.90
2023-03-17T14:29:03.591Z,1.20
2023-03-17T14:31:30.682Z,1.10
2023-03-17T14:36:27.972Z,1.40
2023-03-17T14:38:56.850Z,1.40
2023-03-17T14:41:26.200Z,1.40
2023-03-17T14:43:57.159Z,1.60
2023-03-17T14:46:34.433Z,1.35
2023-03-17T14:49:04.215Z,1.27
2023-03-17T14:51:39.536Z,1.58
2023-03-17T14:54:19.409Z,1.42
2023-03-17T14:56:50.924Z,1.50
2023-03-17T14:59:38.358Z,1.38
2023-03-17T15:02:21.458Z,1.92
2023-03-17T15:05:09.565Z,1.50
2023-03-17T15:07:39.843Z,1.23
2023-03-17T15:10:15.794Z,1.25
2023-03-17T15:12:42.942Z,1.30
2023-03-17T15:17:51.821Z,1.40
2023-03-17T15:20:19.964Z,1.48
2023-03-17T15:22:56.075Z,1.20
2023-03-17T15:25:29.069Z,1.30
2023-03-17T15:27:56.123Z,1.25
2023-03-17T15:30:22.853Z,1.17
2023-03-17T15:32:59.440Z,1.10
2023-03-17T15:35:27.273Z,1.27
2023-03-17T15:37:54.748Z,1.08
2023-03-17T15:40:22.182Z,1.02
2023-03-17T15:42:48.639Z,1.20
2023-03-17T15:45:16.306Z,1.20
2023-03-17T15:47:45.334Z,1.50
2023-03-17T15:50:22.171Z,1.35
2023-03-17T15:52:48.555Z,1.20
2023-03-17T15:55:29.413Z,1.20
2023-03-17T15:57:57.151Z,1.42
2023-03-17T16:00:26.716Z,1.10
2023-03-17T16:02:55.136Z,1.38
2023-03-17T16:05:27.443Z,1.10
2023-03-17T16:07:54.736Z,1.20
2023-03-17T16:12:49.275Z,1.20
2023-03-17T16:15:23.090Z,1.13
2023-03-17T16:17:53.862Z,1.20
2023-03-17T16:20:32.116Z,1.10
2023-03-17T16:23:04.726Z,1.10
2023-03-17T16:25:33.400Z,1.33
2023-03-17T16:28:01.953Z,1.90
2023-03-17T16:30:31.779Z,1.80
2023-03-17T16:33:02.311Z,1.80
2023-03-17T16:35:29.179Z,1.23
2023-03-17T16:37:55.667Z,1.60
2023-03-17T16:40:34.435Z,2.10
2023-03-17T16:43:08.289Z,2.40
2023-03-17T16:45:39.363Z,2.78
2023-03-17T16:48:05.885Z,2.78
2023-03-17T16:50:33.932Z,2.28
2023-03-17T16:53:00.676Z,1.85
2023-03-17T16:55:29.171Z,1.85
2023-03-17T16:57:58.948Z,1.60
2023-03-17T17:00:28.205Z,1.70
2023-03-17T17:02:55.155Z,1.42
2023-03-17T17:05:28.040Z,1.58
2023-03-17T17:07:56.770Z,1.42
2023-03-17T17:10:24.835Z,1.90
2023-03-17T17:12:51.487Z,1.73
2023-03-17T17:15:19.840Z,1.58
2023-03-17T17:17:53.825Z,1.52
2023-03-17T17:20:25.537Z,1.58
2023-03-17T17:22:52.018Z,1.35
2023-03-17T17:25:18.590Z,1.40
2023-03-17T17:27:46.495Z,1.40
2023-03-17T17:30:19.080Z,1.55
2023-03-17T17:32:46.744Z,1.33
2023-03-17T17:35:16.031Z,1.40
2023-03-17T17:37:43.094Z,1.77
2023-03-17T17:40:15.480Z,1.30
2023-03-17T17:42:43.217Z,1.33
2023-03-17T17:45:10.492Z,1.45
2023-03-17T17:47:36.995Z,1.98
2023-03-17T17:50:04.266Z,1.77
2023-03-17T17:52:30.704Z,1.58
2023-03-17T17:54:57.402Z,1.40
2023-03-17T17:57:24.203Z,1.52
2023-03-17T17:59:50.871Z,1.50
2023-03-17T18:02:17.272Z,1.67
2023-03-17T18:04:43.760Z,1.55
2023-03-17T18:07:10.335Z,1.30
2023-03-17T18:09:37.287Z,1.17
2023-03-17T18:12:07.771Z,1.50
2023-03-17T18:14:34.196Z,1.30
2023-03-17T18:17:00.845Z,1.63
2023-03-17T18:19:27.369Z,1.50
2023-03-17T18:21:53.775Z,1.30
2023-03-17T18:24:20.195Z,1.40
2023-03-17T18:26:46.646Z,1.40
2023-03-17T18:29:13.045Z,1.40
2023-03-17T18:31:46.125Z,1.40
2023-03-17T18:34:29.937Z,1.60
2023-03-17T18:36:59.319Z,1.15
2023-03-17T18:39:26.309Z,1.30
2023-03-17T18:41:52.845Z,1.67
2023-03-17T18:44:21.476Z,1.50
2023-03-17T18:46:48.424Z,1.90
2023-03-17T18:49:14.812Z,1.98
2023-03-17T18:51:41.202Z,2.00
2023-03-17T18:54:08.937Z,2.38
2023-03-17T18:56:35.660Z,2.13
2023-03-17T18:59:02.168Z,2.05
2023-03-17T19:01:28.650Z,1.85
2023-03-17T19:03:55.439Z,1.77
2023-03-17T19:06:23.176Z,1.50
2023-03-17T19:08:49.869Z,1.52
2023-03-17T19:11:18.428Z,1.63
2023-03-17T19:13:45.728Z,1.70
2023-03-17T19:16:12.990Z,1.75
2023-03-17T19:18:42.194Z,1.80
2023-03-17T19:21:09.819Z,1.70
2023-03-17T19:23:38.165Z,1.75
2023-03-17T19:26:05.728Z,1.60
2023-03-17T19:28:33.030Z,2.03
2023-03-17T19:30:59.627Z,1.70
2023-03-17T19:33:26.462Z,1.95
2023-03-17T19:35:55.964Z,1.70
2023-03-17T19:38:24.042Z,1.63
2023-03-17T19:40:50.706Z,1.63
2023-03-17T19:43:32.579Z,1.73
2023-03-17T19:46:04.097Z,2.10
2023-03-17T19:48:30.584Z,2.20
2023-03-17T19:50:57.525Z,2.40
2023-03-17T19:53:23.941Z,1.95
2023-03-17T19:55:50.431Z,1.85
2023-03-17T19:58:16.889Z,1.90
2023-03-17T20:00:43.342Z,2.17
2023-03-17T20:03:09.760Z,2.30
2023-03-17T20:05:36.274Z,2.30
2023-03-17T20:08:02.929Z,2.25
2023-03-17T20:10:29.719Z,2.72
2023-03-17T20:12:56.586Z,2.40
2023-03-17T20:15:22.983Z,2.22
2023-03-17T20:17:49.666Z,2.58
2023-03-17T20:20:16.221Z,2.10
2023-03-17T20:22:43.619Z,2.10
2023-03-17T20:25:10.843Z,1.90
2023-03-17T20:27:37.951Z,2.50
2023-03-17T20:30:07.219Z,1.92
2023-03-17T20:32:34.484Z,2.22
2023-03-17T20:35:01.365Z,2.22
2023-03-17T20:37:27.753Z,2.50
2023-03-17T20:39:54.382Z,2.20
2023-03-17T20:42:20.965Z,2.25
2023-03-17T20:44:52.719Z,1.90
2023-03-17T20:47:22.697Z,1.83
2023-03-17T20:49:50.512Z,1.98
2023-03-17T20:52:17.444Z,2.47
2023-03-17T20:54:43.962Z,2.30
2023-03-17T20:57:12.357Z,2.40
2023-03-17T20:59:38.924Z,2.83
2023-03-17T21:02:05.462Z,2.42
2023-03-17T21:04:32.110Z,2.42
2023-03-17T21:06:58.782Z,2.33
2023-03-17T21:09:25.256Z,2.90
2023-03-17T21:11:51.895Z,2.40
2023-03-17T21:14:18.396Z,2.78
2023-03-17T21:16:47.096Z,2.45
2023-03-17T21:19:15.334Z,2.60
2023-03-17T21:21:41.933Z,2.38
2023-03-17T21:24:22.022Z,3.03
2023-03-17T21:26:48.385Z,2.45
2023-03-17T21:29:14.851Z,2.60
2023-03-17T21:31:41.533Z,3.17
2023-03-17T21:34:08.118Z,3.30
2023-03-17T21:36:34.575Z,2.85
2023-03-17T21:39:01.459Z,3.25
2023-03-17T21:41:33.831Z,3.30
2023-03-17T21:44:01.575Z,3.65
2023-03-17T21:48:54.451Z,3.22
2023-03-17T21:51:20.974Z,3.38
2023-03-17T21:53:47.573Z,2.78
2023-03-17T21:56:14.527Z,2.45
2023-03-17T21:58:41.195Z,2.55
2023-03-17T22:01:07.784Z,2.40
2023-03-17T22:03:34.607Z,2.20
2023-03-17T22:06:01.235Z,2.85
2023-03-17T22:08:29.019Z,2.83
2023-03-17T22:13:22.073Z,2.55
2023-03-17T22:15:48.625Z,2.35
2023-03-17T22:18:15.051Z,2.33
2023-03-17T22:20:41.512Z,2.90
2023-03-17T22:23:08.251Z,2.83
2023-03-17T22:25:34.716Z,2.42
2023-03-17T22:28:01.274Z,2.30
2023-03-17T22:30:27.714Z,2.50
2023-03-17T22:32:54.290Z,2.38
2023-03-17T22:35:23.286Z,2.50
2023-03-17T22:37:49.725Z,2.53
2023-03-17T22:40:18.117Z,2.35
2023-03-17T22:42:44.507Z,2.30
2023-03-17T22:45:13.094Z,2.35
2023-03-17T22:47:39.632Z,2.47
2023-03-17T22:50:06.419Z,2.63
2023-03-17T22:52:32.921Z,2.45
2023-03-17T22:54:59.347Z,2.33
2023-03-17T22:57:25.895Z,2.38
2023-03-17T22:59:52.382Z,2.08
2023-03-17T23:02:18.887Z,2.42
2023-03-17T23:04:45.463Z,2.20
2023-03-17T23:07:11.900Z,2.30
2023-03-17T23:09:40.442Z,2.47
2023-03-17T23:12:08.025Z,2.45
2023-03-17T23:14:34.526Z,2.47
2023-03-17T23:17:01.026Z,2.47
2023-03-17T23:19:27.444Z,2.45
2023-03-17T23:21:53.895Z,2.58
2023-03-17T23:24:20.344Z,2.53
2023-03-17T23:26:47.102Z,2.70
2023-03-17T23:29:13.594Z,2.45
2023-03-17T23:31:40.870Z,2.58
2023-03-17T23:34:08.716Z,2.10
2023-03-17T23:39:05.109Z,2.75
2023-03-17T23:41:31.908Z,2.63
2023-03-17T23:43:58.566Z,2.70
2023-03-17T23:46:25.884Z,2.42
2023-03-17T23:48:53.266Z,2.67
2023-03-17T23:51:19.784Z,2.22
2023-03-17T23:53:46.405Z,2.65
2023-03-17T23:56:13.080Z,2.55
2023-03-17T23:58:41.545Z,2.42
