createdAt,value
2022-11-13T00:00:17.863Z,28.70
2022-11-13T00:05:41.011Z,30.80
2022-11-13T00:10:43.858Z,28.90
2022-11-13T00:15:57.821Z,26.30
2022-11-13T00:21:13.560Z,28.10
2022-11-13T00:26:18.351Z,26.10
2022-11-13T00:31:21.408Z,27.50
2022-11-13T00:36:26.714Z,27.20
2022-11-13T00:41:30.055Z,27.90
2022-11-13T00:46:32.855Z,28.80
2022-11-13T00:51:35.779Z,27.80
2022-11-13T00:56:38.536Z,26.50
2022-11-13T01:01:41.392Z,26.60
2022-11-13T01:06:46.464Z,26.10
2022-11-13T01:11:49.546Z,25.10
2022-11-13T01:16:52.317Z,24.30
2022-11-13T01:21:55.185Z,25.10
2022-11-13T01:26:58.558Z,27.20
2022-11-13T01:32:03.152Z,25.90
2022-11-13T01:37:06.009Z,24.90
2022-11-13T01:42:10.253Z,24.70
2022-11-13T01:47:13.070Z,24.40
2022-11-13T01:52:22.116Z,23.90
2022-11-13T01:57:25.178Z,22.30
2022-11-13T02:02:29.401Z,22.40
2022-11-13T02:07:32.771Z,27.70
2022-11-13T02:12:39.431Z,28.40
2022-11-13T02:17:47.166Z,28.50
2022-11-13T02:23:00.353Z,27.00
2022-11-13T02:28:03.251Z,24.50
2022-11-13T02:33:32.304Z,26.20
2022-11-13T02:43:38.184Z,26.20
2022-11-13T02:48:41.275Z,30.20
2022-11-13T02:53:44.074Z,25.70
2022-11-13T02:58:46.929Z,27.40
2022-11-13T03:03:57.411Z,28.50
2022-11-13T03:09:01.048Z,27.00
2022-11-13T03:14:05.033Z,26.10
2022-11-13T03:19:07.998Z,26.00
2022-11-13T03:24:11.143Z,23.60
2022-11-13T03:29:14.297Z,23.60
2022-11-13T03:34:17.562Z,21.10
2022-11-13T03:39:20.679Z,23.50
2022-11-13T03:44:23.936Z,24.90
2022-11-13T03:49:27.643Z,25.30
2022-11-13T03:54:30.465Z,25.50
2022-11-13T03:59:33.311Z,22.90
2022-11-13T04:04:36.682Z,22.70
2022-11-13T04:09:39.865Z,23.40
2022-11-13T04:14:42.819Z,21.80
2022-11-13T04:19:46.053Z,20.80
2022-11-13T04:24:49.522Z,20.30
2022-11-13T04:29:52.774Z,19.80
2022-11-13T04:34:56.507Z,19.40
2022-11-13T04:39:59.441Z,19.20
2022-11-13T04:45:02.555Z,18.10
2022-11-13T04:50:05.936Z,18.80
2022-11-13T04:55:09.388Z,17.50
2022-11-13T05:00:13.120Z,18.20
2022-11-13T05:05:16.235Z,18.40
2022-11-13T05:10:19.148Z,18.10
2022-11-13T05:15:22.375Z,18.10
2022-11-13T05:20:25.266Z,19.30
2022-11-13T05:25:28.263Z,18.60
2022-11-13T05:30:31.876Z,17.70
2022-11-13T05:35:34.766Z,18.00
2022-11-13T05:40:37.787Z,18.20
2022-11-13T05:45:41.533Z,18.90
2022-11-13T05:50:44.421Z,18.50
2022-11-13T05:55:47.441Z,19.60
2022-11-13T06:00:52.709Z,19.90
2022-11-13T06:05:55.891Z,19.60
2022-11-13T06:11:08.961Z,18.60
2022-11-13T06:16:19.992Z,19.50
2022-11-13T06:21:25.477Z,19.10
2022-11-13T06:26:31.782Z,20.20
2022-11-13T06:31:36.735Z,19.50
2022-11-13T06:36:41.196Z,19.80
2022-11-13T06:41:44.409Z,19.00
2022-11-13T06:46:47.365Z,18.80
2022-11-13T06:51:51.505Z,17.50
2022-11-13T06:56:54.450Z,18.40
2022-11-13T07:01:57.404Z,17.90
2022-11-13T07:07:00.424Z,16.50
2022-11-13T07:12:04.333Z,17.40
2022-11-13T07:17:10.378Z,16.90
2022-11-13T07:22:13.914Z,16.20
2022-11-13T07:27:16.867Z,15.30
2022-11-13T07:32:19.934Z,15.00
2022-11-13T07:37:25.469Z,14.90
2022-11-13T07:42:28.409Z,14.00
2022-11-13T07:47:33.825Z,12.80
2022-11-13T07:52:36.788Z,11.30
2022-11-13T07:57:39.891Z,10.20
2022-11-13T08:02:43.067Z,9.40
2022-11-13T08:07:51.345Z,10.20
2022-11-13T08:18:05.844Z,9.50
2022-11-13T08:23:09.336Z,9.70
2022-11-13T08:28:13.485Z,8.00
2022-11-13T08:33:19.608Z,7.90
2022-11-13T08:38:22.712Z,7.50
2022-11-13T08:43:26.047Z,7.50
2022-11-13T08:48:29.268Z,7.90
2022-11-13T08:53:32.297Z,8.90
2022-11-13T08:58:35.268Z,7.10
2022-11-13T09:03:38.693Z,7.30
2022-11-13T09:08:41.540Z,7.10
2022-11-13T09:13:46.594Z,7.30
2022-11-13T09:18:52.730Z,7.00
2022-11-13T09:23:55.754Z,9.00
2022-11-13T09:28:58.652Z,8.50
2022-11-13T09:34:02.000Z,9.50
2022-11-13T09:39:05.135Z,8.90
2022-11-13T09:44:17.861Z,10.30
2022-11-13T09:49:40.468Z,10.20
2022-11-13T09:54:43.308Z,10.40
2022-11-13T10:00:14.267Z,9.50
2022-11-13T10:05:38.523Z,9.70
2022-11-13T10:10:53.840Z,9.50
2022-11-13T10:16:13.684Z,9.90
2022-11-13T10:21:43.629Z,10.70
2022-11-13T10:26:46.652Z,11.20
2022-11-13T10:32:00.278Z,10.70
2022-11-13T10:38:08.792Z,11.00
2022-11-13T10:43:24.877Z,9.10
2022-11-13T10:48:34.427Z,9.20
2022-11-13T10:53:42.363Z,9.30
2022-11-13T10:58:45.216Z,9.30
2022-11-13T11:03:51.019Z,10.40
2022-11-13T11:08:53.901Z,10.70
2022-11-13T11:14:28.847Z,13.40
2022-11-13T11:19:32.195Z,11.30
2022-11-13T11:24:38.642Z,24.00
2022-11-13T11:29:59.420Z,10.70
2022-11-13T11:35:37.509Z,11.10
2022-11-13T11:40:43.167Z,10.40
2022-11-13T11:45:46.939Z,10.80
2022-11-13T11:51:24.530Z,12.40
2022-11-13T11:56:43.816Z,12.00
2022-11-13T12:02:01.721Z,11.00
2022-11-13T12:07:49.886Z,10.30
2022-11-13T12:12:58.848Z,10.00
2022-11-13T12:18:09.444Z,11.10
2022-11-13T12:23:44.520Z,11.00
2022-11-13T12:29:30.209Z,10.50
2022-11-13T12:46:07.295Z,10.40
2022-11-13T12:51:58.813Z,10.10
2022-11-13T12:57:29.964Z,10.90
2022-11-13T13:03:08.682Z,11.30
2022-11-13T13:08:52.271Z,12.10
2022-11-13T13:14:26.122Z,11.40
2022-11-13T13:19:31.469Z,11.50
2022-11-13T13:24:36.693Z,12.20
2022-11-13T13:29:40.633Z,12.70
2022-11-13T13:35:01.543Z,13.70
2022-11-13T13:40:26.651Z,12.60
2022-11-13T13:46:00.760Z,12.80
2022-11-13T13:51:03.585Z,12.80
2022-11-13T13:56:11.657Z,12.90
2022-11-13T14:01:27.232Z,12.40
2022-11-13T14:06:30.059Z,12.90
2022-11-13T14:11:32.861Z,14.10
2022-11-13T14:16:56.129Z,16.40
2022-11-13T14:22:01.085Z,15.20
2022-11-13T14:27:07.402Z,14.00
2022-11-13T14:32:13.818Z,13.50
2022-11-13T14:37:24.482Z,14.10
2022-11-13T14:42:37.352Z,14.00
2022-11-13T14:47:40.150Z,13.30
2022-11-13T14:52:43.419Z,13.90
2022-11-13T14:57:50.032Z,13.90
2022-11-13T15:02:52.997Z,13.30
2022-11-13T15:07:56.087Z,15.80
2022-11-13T15:12:59.605Z,14.80
2022-11-13T15:18:02.504Z,15.20
2022-11-13T15:23:05.424Z,16.00
2022-11-13T15:28:09.256Z,15.40
2022-11-13T15:33:15.541Z,15.20
2022-11-13T15:38:18.620Z,15.20
2022-11-13T15:43:21.418Z,17.00
2022-11-13T15:48:24.376Z,17.90
2022-11-13T15:53:27.874Z,17.10
2022-11-13T15:58:34.401Z,17.40
2022-11-13T16:03:40.207Z,17.50
2022-11-13T16:08:44.878Z,18.10
2022-11-13T16:13:49.696Z,17.60
2022-11-13T16:18:58.785Z,18.70
2022-11-13T16:24:03.530Z,18.80
2022-11-13T16:29:21.818Z,19.50
2022-11-13T16:34:26.329Z,21.80
2022-11-13T16:39:29.290Z,21.10
2022-11-13T16:44:32.428Z,22.00
2022-11-13T16:49:35.232Z,22.60
2022-11-13T16:54:38.523Z,22.60
2022-11-13T16:59:41.437Z,24.70
2022-11-13T17:04:45.445Z,23.60
2022-11-13T17:10:10.052Z,26.90
2022-11-13T17:15:13.127Z,25.80
2022-11-13T17:20:18.765Z,25.40
2022-11-13T17:25:26.623Z,26.20
2022-11-13T17:30:30.172Z,30.30
2022-11-13T17:35:33.126Z,29.50
2022-11-13T17:40:36.036Z,28.10
2022-11-13T17:45:39.050Z,26.30
2022-11-13T17:50:41.834Z,27.40
2022-11-13T17:55:55.314Z,26.00
2022-11-13T18:01:07.148Z,25.10
2022-11-13T18:06:19.488Z,26.50
2022-11-13T18:11:26.263Z,24.90
2022-11-13T18:16:34.522Z,23.20
2022-11-13T18:26:47.592Z,20.40
2022-11-13T18:31:51.228Z,21.20
2022-11-13T18:36:55.530Z,21.40
2022-11-13T18:42:00.366Z,19.40
2022-11-13T18:47:03.290Z,20.10
2022-11-13T18:52:06.145Z,20.20
2022-11-13T18:57:09.095Z,20.00
2022-11-13T19:02:13.152Z,20.60
2022-11-13T19:07:16.177Z,20.50
2022-11-13T19:12:19.069Z,21.70
2022-11-13T19:17:25.485Z,22.80
2022-11-13T19:22:28.640Z,22.70
2022-11-13T19:27:31.422Z,24.20
2022-11-13T19:32:34.527Z,42.20
2022-11-13T19:37:37.361Z,38.50
2022-11-13T19:42:41.939Z,44.50
2022-11-13T19:47:45.167Z,25.10
2022-11-13T19:52:48.156Z,19.80
2022-11-13T19:57:50.929Z,20.20
2022-11-13T20:02:56.852Z,18.40
2022-11-13T20:07:59.647Z,19.60
2022-11-13T20:13:02.549Z,16.10
2022-11-13T20:18:05.651Z,16.00
2022-11-13T20:23:08.519Z,16.20
2022-11-13T20:28:11.313Z,16.90
2022-11-13T20:33:18.473Z,15.50
2022-11-13T20:38:24.236Z,14.50
2022-11-13T20:43:26.999Z,15.30
2022-11-13T20:48:30.521Z,14.40
2022-11-13T20:53:34.077Z,15.00
2022-11-13T20:58:37.026Z,15.00
2022-11-13T21:03:41.827Z,14.10
2022-11-13T21:08:46.240Z,13.60
2022-11-13T21:13:49.775Z,12.10
2022-11-13T21:18:52.724Z,16.80
2022-11-13T21:23:56.639Z,13.40
2022-11-13T21:29:00.421Z,13.30
2022-11-13T21:34:04.636Z,16.20
2022-11-13T21:39:07.633Z,17.20
2022-11-13T21:44:11.263Z,17.00
2022-11-13T21:49:14.645Z,18.40
2022-11-13T21:54:17.442Z,18.50
2022-11-13T21:59:21.507Z,19.80
2022-11-13T22:04:24.543Z,18.00
2022-11-13T22:09:27.323Z,18.50
2022-11-13T22:14:30.125Z,20.10
2022-11-13T22:19:36.256Z,19.40
2022-11-13T22:24:40.529Z,22.40
2022-11-13T22:29:43.397Z,21.20
2022-11-13T22:34:46.602Z,21.30
2022-11-13T22:39:49.742Z,21.80
2022-11-13T22:44:56.363Z,18.60
2022-11-13T22:50:00.756Z,18.70
2022-11-13T22:55:03.994Z,17.90
2022-11-13T23:00:09.677Z,17.00
2022-11-13T23:05:12.941Z,16.60
2022-11-13T23:10:15.989Z,16.20
2022-11-13T23:15:19.471Z,16.60
2022-11-13T23:20:22.624Z,15.60
2022-11-13T23:25:26.667Z,16.30
2022-11-13T23:30:32.076Z,16.20
2022-11-13T23:35:36.189Z,15.40
2022-11-13T23:40:39.072Z,14.90
2022-11-13T23:45:42.428Z,14.50
2022-11-13T23:50:46.717Z,13.50
2022-11-13T23:55:49.537Z,13.80
