createdAt,value
2018-04-06T00:00:33.281Z,62.30
2018-04-06T00:03:00.232Z,62.80
2018-04-06T00:05:27.224Z,62.70
2018-04-06T00:07:53.450Z,62.70
2018-04-06T00:10:19.735Z,62.00
2018-04-06T00:12:46.724Z,62.30
2018-04-06T00:15:12.953Z,62.20
2018-04-06T00:17:39.188Z,63.10
2018-04-06T00:20:05.440Z,63.60
2018-04-06T00:22:31.653Z,63.40
2018-04-06T00:24:57.877Z,63.60
2018-04-06T00:27:24.112Z,63.50
2018-04-06T00:29:50.346Z,62.80
2018-04-06T00:32:17.640Z,63.00
2018-04-06T00:34:47.536Z,63.40
2018-04-06T00:37:13.812Z,63.10
2018-04-06T00:39:40.067Z,63.20
2018-04-06T00:42:06.291Z,63.30
2018-04-06T00:44:32.478Z,63.00
2018-04-06T00:46:58.721Z,63.40
2018-04-06T00:49:24.950Z,63.20
2018-04-06T00:51:51.181Z,63.30
2018-04-06T00:54:17.435Z,63.30
2018-04-06T00:56:43.652Z,63.60
2018-04-06T00:59:09.871Z,64.40
2018-04-06T01:01:36.046Z,64.60
2018-04-06T01:04:02.247Z,63.60
2018-04-06T01:06:28.459Z,63.70
2018-04-06T01:08:54.649Z,63.20
2018-04-06T01:11:20.827Z,64.20
2018-04-06T01:13:47.036Z,65.90
2018-04-06T01:16:13.262Z,64.60
2018-04-06T01:18:39.450Z,64.00
2018-04-06T01:21:05.665Z,64.80
2018-04-06T01:23:32.245Z,64.10
2018-04-06T01:25:58.496Z,63.70
2018-04-06T01:28:24.694Z,63.80
2018-04-06T01:30:50.934Z,63.30
2018-04-06T01:33:17.161Z,63.10
2018-04-06T01:35:43.378Z,63.10
2018-04-06T01:38:09.584Z,63.70
2018-04-06T01:40:35.786Z,62.70
2018-04-06T01:43:02.012Z,62.20
2018-04-06T01:45:28.368Z,62.90
2018-04-06T01:47:54.652Z,62.00
2018-04-06T01:50:20.881Z,63.70
2018-04-06T01:52:47.096Z,64.30
2018-04-06T01:55:13.318Z,64.30
2018-04-06T01:57:39.536Z,64.70
2018-04-06T02:00:05.756Z,64.10
2018-04-06T02:02:31.971Z,65.30
2018-04-06T02:04:58.221Z,64.60
2018-04-06T02:07:24.453Z,65.20
2018-04-06T02:09:50.644Z,64.30
2018-04-06T02:12:17.601Z,64.80
2018-04-06T02:14:43.977Z,64.80
2018-04-06T02:17:10.170Z,63.90
2018-04-06T02:19:36.399Z,63.90
2018-04-06T02:22:02.608Z,63.80
2018-04-06T02:24:28.867Z,64.80
2018-04-06T02:26:54.996Z,63.80
2018-04-06T02:29:21.254Z,64.10
2018-04-06T02:31:47.795Z,64.30
2018-04-06T02:34:14.021Z,64.20
2018-04-06T02:36:40.233Z,64.20
2018-04-06T02:39:06.491Z,63.50
2018-04-06T02:41:34.308Z,63.10
2018-04-06T02:44:01.494Z,64.00
2018-04-06T02:46:27.724Z,63.10
2018-04-06T02:48:53.958Z,63.70
2018-04-06T02:51:21.116Z,64.00
2018-04-06T02:53:48.444Z,64.50
2018-04-06T02:56:14.922Z,64.50
2018-04-06T02:58:41.135Z,64.10
2018-04-06T03:01:08.094Z,64.00
2018-04-06T03:03:35.123Z,64.70
2018-04-06T03:06:02.095Z,65.40
2018-04-06T03:08:28.320Z,64.50
2018-04-06T03:10:55.308Z,64.30
2018-04-06T03:13:21.559Z,64.20
2018-04-06T03:15:47.874Z,64.40
2018-04-06T03:18:14.082Z,64.40
2018-04-06T03:20:40.298Z,64.40
2018-04-06T03:23:06.541Z,64.10
2018-04-06T03:25:32.824Z,63.90
2018-04-06T03:27:59.762Z,64.70
2018-04-06T03:30:26.754Z,65.80
2018-04-06T03:32:52.971Z,65.80
2018-04-06T03:35:19.261Z,66.30
2018-04-06T03:37:45.493Z,66.80
2018-04-06T03:40:12.463Z,66.20
2018-04-06T03:42:38.666Z,65.70
2018-04-06T03:45:05.706Z,65.30
2018-04-06T03:47:31.932Z,65.20
2018-04-06T03:49:58.144Z,66.30
2018-04-06T03:52:24.379Z,66.00
2018-04-06T03:54:50.639Z,65.70
2018-04-06T03:57:17.598Z,66.10
2018-04-06T03:59:43.844Z,66.10
2018-04-06T04:02:10.046Z,65.70
2018-04-06T04:04:37.052Z,65.40
2018-04-06T04:07:03.292Z,65.40
2018-04-06T04:09:29.509Z,65.90
2018-04-06T04:11:55.748Z,65.60
2018-04-06T04:14:21.930Z,65.00
2018-04-06T04:16:49.228Z,65.30
2018-04-06T04:19:15.729Z,66.50
2018-04-06T04:21:41.938Z,66.00
2018-04-06T04:24:08.241Z,65.50
2018-04-06T04:26:35.200Z,65.60
2018-04-06T04:29:01.612Z,65.60
2018-04-06T04:31:28.554Z,65.40
2018-04-06T04:33:55.497Z,66.00
2018-04-06T04:36:22.518Z,65.40
2018-04-06T04:38:48.808Z,65.40
2018-04-06T04:41:15.023Z,65.20
2018-04-06T04:43:41.229Z,65.30
2018-04-06T04:46:08.209Z,65.90
2018-04-06T04:48:34.422Z,65.90
2018-04-06T04:51:01.369Z,66.00
2018-04-06T04:53:27.576Z,65.90
2018-04-06T04:55:54.515Z,66.10
2018-04-06T04:58:20.809Z,66.00
2018-04-06T05:00:46.993Z,66.00
2018-04-06T05:03:13.978Z,66.20
2018-04-06T05:05:40.217Z,66.20
2018-04-06T05:08:06.458Z,66.10
2018-04-06T05:10:32.726Z,66.00
2018-04-06T05:12:59.691Z,65.10
2018-04-06T05:15:25.910Z,65.20
2018-04-06T05:17:52.156Z,65.70
2018-04-06T05:20:18.354Z,65.10
2018-04-06T05:22:45.303Z,65.70
2018-04-06T05:25:12.358Z,66.30
2018-04-06T05:27:38.531Z,66.30
2018-04-06T05:30:04.730Z,65.80
2018-04-06T05:32:30.939Z,66.00
2018-04-06T05:34:57.150Z,66.70
2018-04-06T05:37:24.110Z,66.70
2018-04-06T05:39:50.336Z,66.70
2018-04-06T05:42:16.577Z,66.40
2018-04-06T05:44:42.786Z,66.50
2018-04-06T05:47:09.720Z,65.90
2018-04-06T05:49:36.650Z,66.60
2018-04-06T05:52:02.846Z,66.40
2018-04-06T05:54:29.061Z,66.90
2018-04-06T05:56:55.258Z,66.70
2018-04-06T05:59:21.516Z,66.80
2018-04-06T06:01:47.758Z,66.70
2018-04-06T06:04:13.974Z,67.50
2018-04-06T06:06:40.192Z,69.80
2018-04-06T06:09:06.417Z,67.00
2018-04-06T06:11:32.625Z,67.80
2018-04-06T06:13:59.614Z,67.00
2018-04-06T06:16:25.857Z,67.00
2018-04-06T06:18:52.102Z,66.70
2018-04-06T06:21:19.121Z,67.30
2018-04-06T06:23:45.365Z,67.30
2018-04-06T06:26:11.650Z,67.30
2018-04-06T06:28:37.896Z,67.60
2018-04-06T06:31:04.103Z,67.70
2018-04-06T06:33:30.350Z,68.00
2018-04-06T06:35:56.616Z,68.10
2018-04-06T06:38:22.859Z,68.70
2018-04-06T06:40:49.071Z,69.20
2018-04-06T06:43:15.385Z,69.00
2018-04-06T06:45:41.584Z,72.50
2018-04-06T06:48:07.826Z,79.60
2018-04-06T06:50:34.143Z,77.20
2018-04-06T06:53:00.356Z,74.90
2018-04-06T06:55:26.618Z,72.00
2018-04-06T06:57:52.876Z,69.10
2018-04-06T07:00:19.151Z,67.30
2018-04-06T07:02:45.394Z,66.90
2018-04-06T07:05:11.616Z,67.40
2018-04-06T07:07:37.882Z,67.50
2018-04-06T07:10:04.120Z,68.10
2018-04-06T07:12:30.353Z,68.10
2018-04-06T07:14:57.327Z,68.40
2018-04-06T07:17:23.585Z,68.40
2018-04-06T07:19:49.836Z,68.70
2018-04-06T07:22:16.027Z,67.90
2018-04-06T07:24:42.296Z,68.10
2018-04-06T07:27:08.485Z,68.20
2018-04-06T07:29:34.688Z,72.20
2018-04-06T07:32:01.814Z,69.30
2018-04-06T07:34:28.778Z,68.90
2018-04-06T07:36:55.002Z,68.80
2018-04-06T07:39:22.145Z,68.30
2018-04-06T07:41:48.461Z,68.30
2018-04-06T07:44:15.458Z,68.10
2018-04-06T07:46:41.587Z,68.10
2018-04-06T07:49:07.769Z,68.40
2018-04-06T07:51:34.036Z,68.10
2018-04-06T07:54:01.107Z,68.20
2018-04-06T07:56:29.526Z,69.60
2018-04-06T07:58:56.514Z,67.70
2018-04-06T08:01:22.845Z,67.60
2018-04-06T08:03:49.314Z,68.20
2018-04-06T08:06:15.649Z,67.90
2018-04-06T08:08:41.863Z,67.60
2018-04-06T08:11:08.142Z,69.50
2018-04-06T08:13:34.327Z,69.30
2018-04-06T08:16:00.582Z,69.60
2018-04-06T08:18:27.129Z,67.40
2018-04-06T08:20:53.624Z,67.00
2018-04-06T08:23:19.860Z,66.90
2018-04-06T08:25:46.128Z,66.10
2018-04-06T08:28:12.369Z,66.80
2018-04-06T08:30:38.596Z,66.70
2018-04-06T08:33:04.824Z,66.10
2018-04-06T08:35:31.077Z,65.40
2018-04-06T08:37:57.339Z,65.20
2018-04-06T08:40:23.579Z,69.70
2018-04-06T08:42:50.517Z,65.20
2018-04-06T08:45:17.494Z,64.00
2018-04-06T08:47:43.725Z,63.90
2018-04-06T08:50:09.931Z,63.90
2018-04-06T08:52:36.914Z,63.30
2018-04-06T08:55:03.179Z,63.30
2018-04-06T08:57:29.368Z,62.80
2018-04-06T08:59:55.610Z,62.50
2018-04-06T09:02:21.795Z,62.50
2018-04-06T09:04:48.050Z,62.30
2018-04-06T09:07:14.225Z,61.80
2018-04-06T09:09:40.412Z,60.70
2018-04-06T09:12:06.640Z,60.10
2018-04-06T09:14:32.868Z,60.10
2018-04-06T09:16:59.087Z,60.70
2018-04-06T09:19:25.332Z,60.10
2018-04-06T09:21:51.536Z,58.00
2018-04-06T09:24:17.762Z,58.00
2018-04-06T09:26:43.974Z,57.30
2018-04-06T09:29:10.329Z,58.60
2018-04-06T09:31:36.561Z,56.30
2018-04-06T09:34:02.758Z,56.20
2018-04-06T09:36:29.042Z,54.80
2018-04-06T09:38:55.243Z,56.80
2018-04-06T09:41:21.448Z,55.70
2018-04-06T09:43:47.668Z,54.10
2018-04-06T09:46:13.863Z,55.30
2018-04-06T09:48:40.085Z,53.70
2018-04-06T09:51:06.318Z,55.70
2018-04-06T09:53:32.550Z,53.40
2018-04-06T09:55:58.777Z,51.90
2018-04-06T09:58:24.977Z,54.10
2018-04-06T10:00:57.268Z,53.30
2018-04-06T10:03:23.460Z,54.80
2018-04-06T10:05:49.681Z,51.60
2018-04-06T10:08:15.957Z,51.30
2018-04-06T10:10:42.196Z,51.90
2018-04-06T10:13:08.402Z,51.30
2018-04-06T10:15:34.661Z,51.50
2018-04-06T10:18:01.617Z,50.70
2018-04-06T10:20:27.850Z,50.50
2018-04-06T10:22:54.072Z,50.70
2018-04-06T10:25:21.726Z,49.70
2018-04-06T10:27:48.677Z,49.30
2018-04-06T10:30:15.645Z,49.60
2018-04-06T10:32:41.838Z,49.60
2018-04-06T10:35:08.161Z,49.00
2018-04-06T10:37:34.415Z,49.40
2018-04-06T10:40:00.668Z,50.40
2018-04-06T10:42:26.876Z,50.60
2018-04-06T10:44:53.087Z,50.50
2018-04-06T10:47:20.012Z,48.80
2018-04-06T10:49:46.216Z,48.80
2018-04-06T10:52:12.394Z,48.80
2018-04-06T10:54:38.874Z,48.60
2018-04-06T10:57:05.237Z,48.10
2018-04-06T10:59:32.294Z,51.90
2018-04-06T11:01:58.562Z,51.70
2018-04-06T11:04:24.790Z,50.30
2018-04-06T11:06:51.045Z,48.70
2018-04-06T11:09:17.325Z,48.70
2018-04-06T11:11:43.587Z,49.00
2018-04-06T11:14:09.892Z,48.80
2018-04-06T11:16:36.160Z,47.00
2018-04-06T11:19:02.328Z,48.00
2018-04-06T11:21:28.496Z,46.80
2018-04-06T11:23:54.693Z,45.80
2018-04-06T11:26:21.642Z,45.80
2018-04-06T11:28:47.872Z,45.70
2018-04-06T11:31:14.084Z,46.50
2018-04-06T11:33:41.012Z,47.70
2018-04-06T11:36:07.213Z,47.70
2018-04-06T11:38:33.456Z,50.50
2018-04-06T11:40:59.666Z,45.80
2018-04-06T11:43:25.878Z,45.90
2018-04-06T11:45:52.089Z,43.40
2018-04-06T11:48:18.309Z,44.00
2018-04-06T11:50:44.514Z,45.20
2018-04-06T11:53:11.454Z,45.30
2018-04-06T11:55:37.665Z,45.20
2018-04-06T11:58:03.880Z,43.10
2018-04-06T12:00:30.145Z,43.50
2018-04-06T12:02:57.076Z,45.90
2018-04-06T12:05:23.351Z,45.80
2018-04-06T12:07:49.551Z,47.10
2018-04-06T12:10:16.491Z,41.80
2018-04-06T12:12:42.736Z,41.80
2018-04-06T12:15:09.694Z,45.50
2018-04-06T12:17:35.899Z,45.40
2018-04-06T12:20:02.852Z,46.80
2018-04-06T12:22:29.779Z,44.10
2018-04-06T12:24:55.980Z,43.90
2018-04-06T12:27:22.191Z,44.00
2018-04-06T12:29:48.396Z,44.00
2018-04-06T12:32:14.623Z,43.00
2018-04-06T12:34:40.834Z,44.90
2018-04-06T12:37:11.673Z,45.40
2018-04-06T12:39:37.883Z,45.30
2018-04-06T12:42:04.086Z,44.10
2018-04-06T12:44:30.318Z,44.30
2018-04-06T12:46:56.548Z,44.00
2018-04-06T12:49:22.721Z,44.30
2018-04-06T12:51:48.917Z,43.90
2018-04-06T12:54:15.180Z,45.20
2018-04-06T12:56:41.429Z,43.60
2018-04-06T12:59:07.698Z,45.40
2018-04-06T13:01:34.292Z,41.50
2018-04-06T13:04:00.508Z,44.80
2018-04-06T13:06:26.731Z,42.80
2018-04-06T13:08:52.917Z,45.10
2018-04-06T13:11:19.149Z,43.70
2018-04-06T13:13:45.377Z,44.60
2018-04-06T13:16:11.589Z,42.20
2018-04-06T13:18:37.784Z,42.60
2018-04-06T13:21:03.968Z,43.30
2018-04-06T13:23:30.897Z,42.20
2018-04-06T13:25:57.103Z,42.20
2018-04-06T13:28:23.290Z,42.20
2018-04-06T13:30:49.519Z,41.40
2018-04-06T13:33:15.704Z,40.50
2018-04-06T13:35:41.875Z,41.90
2018-04-06T13:38:08.105Z,39.50
2018-04-06T13:40:34.325Z,40.80
2018-04-06T13:43:00.502Z,39.90
2018-04-06T13:45:26.658Z,39.70
2018-04-06T13:47:53.630Z,40.80
2018-04-06T13:50:19.812Z,40.70
2018-04-06T13:52:45.997Z,38.70
2018-04-06T13:55:12.262Z,39.90
2018-04-06T13:57:38.476Z,41.20
2018-04-06T14:00:04.712Z,41.50
2018-04-06T14:02:30.905Z,40.80
2018-04-06T14:04:57.130Z,38.40
2018-04-06T14:07:23.299Z,40.00
2018-04-06T14:09:51.527Z,38.60
2018-04-06T14:12:17.709Z,39.30
2018-04-06T14:14:43.961Z,41.60
2018-04-06T14:17:10.923Z,41.40
2018-04-06T14:19:37.148Z,41.20
2018-04-06T14:22:03.344Z,39.60
2018-04-06T14:24:29.579Z,40.70
2018-04-06T14:26:55.780Z,39.90
2018-04-06T14:29:22.003Z,41.70
2018-04-06T14:31:48.182Z,39.00
2018-04-06T14:34:14.394Z,38.60
2018-04-06T14:36:41.532Z,39.10
2018-04-06T14:39:08.464Z,40.10
2018-04-06T14:41:34.655Z,40.10
2018-04-06T14:44:00.860Z,40.30
2018-04-06T14:46:27.056Z,40.60
2018-04-06T14:48:53.272Z,40.00
2018-04-06T14:51:19.504Z,40.40
2018-04-06T14:53:45.724Z,39.50
2018-04-06T14:56:11.909Z,39.30
2018-04-06T14:58:38.119Z,40.70
2018-04-06T15:01:04.330Z,38.90
2018-04-06T15:03:31.266Z,39.60
2018-04-06T15:06:00.656Z,39.50
2018-04-06T15:08:26.870Z,40.70
2018-04-06T15:10:53.054Z,39.80
2018-04-06T15:13:19.243Z,39.80
2018-04-06T15:15:45.459Z,39.40
2018-04-06T15:18:12.702Z,38.60
2018-04-06T15:20:38.938Z,38.40
2018-04-06T15:23:05.104Z,40.20
2018-04-06T15:25:32.047Z,39.60
2018-04-06T15:27:59.018Z,39.20
2018-04-06T15:30:25.206Z,39.20
2018-04-06T15:32:52.145Z,40.40
2018-04-06T15:35:18.352Z,40.20
2018-04-06T15:37:44.515Z,39.10
2018-04-06T15:40:10.768Z,39.10
2018-04-06T15:42:37.053Z,38.70
2018-04-06T15:45:03.310Z,39.80
2018-04-06T15:47:29.517Z,39.40
2018-04-06T15:49:55.766Z,38.80
2018-04-06T15:52:21.972Z,40.60
2018-04-06T15:54:48.264Z,39.20
2018-04-06T15:57:14.425Z,39.40
2018-04-06T15:59:40.676Z,39.50
2018-04-06T16:02:07.609Z,40.00
2018-04-06T16:04:34.584Z,38.40
2018-04-06T16:07:00.832Z,38.30
2018-04-06T16:09:27.089Z,39.40
2018-04-06T16:11:53.287Z,39.30
2018-04-06T16:14:19.571Z,39.30
2018-04-06T16:16:46.533Z,38.50
2018-04-06T16:19:12.762Z,38.40
2018-04-06T16:21:38.970Z,38.90
2018-04-06T16:24:05.993Z,38.60
2018-04-06T16:26:32.194Z,38.50
2018-04-06T16:28:58.386Z,39.30
2018-04-06T16:31:24.618Z,39.20
2018-04-06T16:33:50.804Z,40.00
2018-04-06T16:36:17.032Z,39.90
2018-04-06T16:38:43.215Z,40.50
2018-04-06T16:41:09.458Z,40.50
2018-04-06T16:43:35.658Z,40.40
2018-04-06T16:46:01.864Z,38.90
2018-04-06T16:48:28.796Z,38.90
2018-04-06T16:50:54.991Z,38.90
2018-04-06T16:53:21.193Z,39.30
2018-04-06T16:55:47.437Z,39.60
2018-04-06T16:58:13.653Z,39.40
2018-04-06T17:00:39.876Z,39.30
2018-04-06T17:03:06.088Z,39.30
2018-04-06T17:05:32.265Z,40.20
2018-04-06T17:07:58.489Z,40.90
2018-04-06T17:10:24.766Z,39.80
2018-04-06T17:12:51.758Z,39.80
2018-04-06T17:15:17.952Z,39.70
2018-04-06T17:17:44.128Z,39.20
2018-04-06T17:20:10.385Z,40.80
2018-04-06T17:22:37.358Z,41.50
2018-04-06T17:25:03.570Z,41.40
2018-04-06T17:27:30.541Z,40.70
2018-04-06T17:29:56.751Z,40.50
2018-04-06T17:32:22.939Z,40.70
2018-04-06T17:34:49.140Z,40.20
2018-04-06T17:37:15.372Z,40.90
2018-04-06T17:39:41.612Z,41.50
2018-04-06T17:42:07.845Z,41.10
2018-04-06T17:44:34.044Z,40.80
2018-04-06T17:47:00.265Z,40.50
2018-04-06T17:49:27.065Z,41.60
2018-04-06T17:51:54.021Z,43.10
2018-04-06T17:54:20.961Z,41.80
2018-04-06T17:56:47.157Z,41.70
2018-04-06T17:59:13.406Z,41.50
2018-04-06T18:01:39.628Z,41.30
2018-04-06T18:04:05.862Z,40.70
2018-04-06T18:06:32.075Z,40.90
2018-04-06T18:08:58.299Z,40.90
2018-04-06T18:11:24.465Z,41.90
2018-04-06T18:13:51.413Z,38.70
2018-04-06T18:16:18.394Z,39.00
2018-04-06T18:18:44.634Z,39.00
2018-04-06T18:21:10.804Z,40.80
2018-04-06T18:23:37.720Z,40.70
2018-04-06T18:26:03.967Z,40.70
2018-04-06T18:28:30.238Z,41.40
2018-04-06T18:30:56.455Z,41.10
2018-04-06T18:33:22.625Z,41.50
2018-04-06T18:35:49.049Z,41.90
2018-04-06T18:38:15.285Z,41.70
2018-04-06T18:40:41.535Z,41.30
2018-04-06T18:43:07.764Z,40.90
2018-04-06T18:45:34.088Z,41.00
2018-04-06T18:48:00.256Z,41.30
2018-04-06T18:50:26.465Z,41.40
2018-04-06T18:52:53.467Z,41.30
2018-04-06T18:55:19.704Z,41.20
2018-04-06T18:57:45.914Z,40.70
2018-04-06T19:00:12.173Z,41.60
2018-04-06T19:02:38.451Z,41.90
2018-04-06T19:05:04.692Z,41.80
2018-04-06T19:07:30.933Z,42.20
2018-04-06T19:09:57.152Z,42.70
2018-04-06T19:12:23.416Z,43.30
2018-04-06T19:14:49.599Z,43.30
2018-04-06T19:17:15.742Z,44.00
2018-04-06T19:19:42.016Z,44.20
2018-04-06T19:22:08.290Z,44.30
2018-04-06T19:24:34.667Z,44.80
2018-04-06T19:27:01.609Z,45.10
2018-04-06T19:29:27.780Z,45.10
2018-04-06T19:31:54.090Z,45.10
2018-04-06T19:34:20.386Z,44.60
2018-04-06T19:36:47.300Z,45.90
2018-04-06T19:39:13.524Z,45.30
2018-04-06T19:41:39.720Z,45.20
2018-04-06T19:44:05.952Z,45.80
2018-04-06T19:46:32.160Z,45.90
2018-04-06T19:48:59.108Z,45.70
2018-04-06T19:51:26.071Z,45.80
2018-04-06T19:53:52.294Z,45.80
2018-04-06T19:56:18.443Z,45.70
2018-04-06T19:58:44.638Z,45.70
2018-04-06T20:01:11.642Z,46.10
2018-04-06T20:03:38.841Z,46.00
2018-04-06T20:06:06.332Z,46.50
2018-04-06T20:08:32.547Z,46.30
2018-04-06T20:10:58.780Z,46.70
2018-04-06T20:13:24.952Z,47.10
2018-04-06T20:15:51.141Z,46.80
2018-04-06T20:18:17.454Z,47.10
2018-04-06T20:20:43.736Z,47.30
2018-04-06T20:23:09.924Z,48.00
2018-04-06T20:25:36.130Z,47.10
2018-04-06T20:28:02.332Z,47.70
2018-04-06T20:30:29.292Z,47.50
2018-04-06T20:32:56.212Z,47.80
2018-04-06T20:35:22.461Z,47.80
2018-04-06T20:37:49.412Z,47.70
2018-04-06T20:40:15.620Z,47.60
2018-04-06T20:42:41.841Z,47.60
2018-04-06T20:45:08.034Z,47.60
2018-04-06T20:47:34.257Z,47.90
2018-04-06T20:50:00.484Z,47.40
2018-04-06T20:52:26.710Z,47.90
2018-04-06T20:54:52.944Z,48.10
2018-04-06T20:57:19.131Z,48.00
2018-04-06T20:59:45.442Z,47.30
2018-04-06T21:02:11.683Z,47.40
2018-04-06T21:04:38.652Z,47.10
2018-04-06T21:07:04.916Z,47.00
2018-04-06T21:09:31.121Z,47.00
2018-04-06T21:11:57.303Z,47.40
2018-04-06T21:14:24.394Z,46.60
2018-04-06T21:16:51.311Z,47.10
2018-04-06T21:19:18.393Z,48.00
2018-04-06T21:21:44.588Z,48.00
2018-04-06T21:24:10.801Z,47.90
2018-04-06T21:26:37.780Z,47.60
2018-04-06T21:29:04.025Z,47.50
2018-04-06T21:31:30.409Z,47.20
2018-04-06T21:33:57.522Z,47.80
2018-04-06T21:36:23.764Z,47.10
2018-04-06T21:38:49.924Z,47.10
2018-04-06T21:41:16.142Z,46.60
2018-04-06T21:43:43.176Z,47.30
2018-04-06T21:46:09.445Z,47.30
2018-04-06T21:48:35.645Z,47.00
2018-04-06T21:51:01.791Z,47.80
2018-04-06T21:53:28.078Z,47.60
2018-04-06T21:55:54.326Z,47.80
2018-04-06T21:58:20.539Z,47.80
2018-04-06T22:00:46.786Z,48.10
2018-04-06T22:03:13.793Z,48.40
2018-04-06T22:05:40.006Z,49.10
2018-04-06T22:08:06.236Z,48.40
2018-04-06T22:10:32.469Z,48.60
2018-04-06T22:12:58.681Z,48.90
2018-04-06T22:15:24.898Z,49.10
2018-04-06T22:17:51.108Z,49.70
2018-04-06T22:20:18.061Z,49.90
2018-04-06T22:22:44.304Z,49.90
2018-04-06T22:25:10.562Z,49.50
2018-04-06T22:27:36.834Z,50.10
2018-04-06T22:30:03.107Z,50.00
2018-04-06T22:32:29.358Z,50.10
2018-04-06T22:34:55.600Z,49.80
2018-04-06T22:37:21.825Z,50.60
2018-04-06T22:39:48.102Z,49.60
2018-04-06T22:42:14.341Z,49.90
2018-04-06T22:44:40.555Z,50.20
2018-04-06T22:47:06.767Z,49.80
2018-04-06T22:49:32.989Z,50.20
2018-04-06T22:51:59.935Z,50.30
2018-04-06T22:54:26.875Z,50.70
2018-04-06T22:56:53.882Z,50.80
2018-04-06T22:59:20.105Z,50.80
2018-04-06T23:01:46.369Z,50.20
2018-04-06T23:04:13.326Z,50.60
2018-04-06T23:06:40.309Z,50.40
2018-04-06T23:09:06.522Z,50.40
2018-04-06T23:11:32.780Z,50.50
2018-04-06T23:13:59.011Z,50.50
2018-04-06T23:16:25.188Z,51.10
2018-04-06T23:18:52.141Z,51.20
2018-04-06T23:21:18.350Z,51.20
2018-04-06T23:23:45.299Z,51.30
2018-04-06T23:26:11.537Z,51.20
2018-04-06T23:28:37.762Z,51.40
2018-04-06T23:31:04.724Z,51.20
2018-04-06T23:33:30.982Z,51.10
2018-04-06T23:35:57.169Z,51.40
2018-04-06T23:38:23.419Z,51.50
2018-04-06T23:40:50.353Z,52.80
2018-04-06T23:43:16.613Z,52.70
2018-04-06T23:45:42.827Z,52.40
2018-04-06T23:48:09.069Z,52.80
2018-04-06T23:50:35.347Z,53.10
2018-04-06T23:53:01.593Z,53.20
2018-04-06T23:55:27.840Z,53.30
2018-04-06T23:57:54.093Z,52.80
