createdAt,value
2022-10-21T00:00:37.741Z,94.71
2022-10-21T00:02:37.975Z,95.21
2022-10-21T00:03:37.724Z,94.97
2022-10-21T00:04:37.734Z,95.21
2022-10-21T00:05:37.723Z,95.12
2022-10-21T00:06:37.731Z,95.01
2022-10-21T00:07:37.706Z,95.12
2022-10-21T00:08:37.780Z,95.12
2022-10-21T00:09:37.690Z,95.01
2022-10-21T00:11:37.726Z,95.01
2022-10-21T00:12:38.089Z,94.91
2022-10-21T00:13:37.665Z,95.21
2022-10-21T00:14:37.752Z,95.52
2022-10-21T00:15:37.651Z,95.52
2022-10-21T00:16:37.664Z,95.62
2022-10-21T00:17:37.637Z,95.07
2022-10-21T00:18:37.641Z,94.91
2022-10-21T00:19:37.629Z,94.76
2022-10-21T00:20:39.714Z,95.07
2022-10-21T00:21:37.619Z,94.66
2022-10-21T00:22:37.958Z,94.62
2022-10-21T00:23:37.593Z,94.21
2022-10-21T00:24:37.592Z,93.90
2022-10-21T00:25:37.586Z,94.11
2022-10-21T00:26:38.551Z,94.62
2022-10-21T00:27:37.873Z,94.01
2022-10-21T00:28:37.553Z,94.01
2022-10-21T00:29:37.551Z,93.90
2022-10-21T00:30:37.572Z,93.19
2022-10-21T00:31:37.555Z,93.96
2022-10-21T00:32:37.764Z,93.80
2022-10-21T00:33:37.548Z,94.01
2022-10-21T00:34:37.526Z,93.90
2022-10-21T00:35:37.515Z,93.96
2022-10-21T00:36:37.503Z,93.66
2022-10-21T00:37:37.754Z,93.80
2022-10-21T00:38:37.527Z,93.60
2022-10-21T00:39:37.499Z,93.70
2022-10-21T00:40:37.486Z,93.96
2022-10-21T00:41:37.477Z,94.01
2022-10-21T00:42:39.600Z,93.55
2022-10-21T00:43:37.465Z,94.27
2022-10-21T00:44:37.462Z,94.21
2022-10-21T00:45:37.443Z,94.37
2022-10-21T00:46:37.449Z,94.42
2022-10-21T00:47:37.511Z,94.42
2022-10-21T00:48:37.429Z,94.01
2022-10-21T00:49:37.845Z,94.42
2022-10-21T00:50:40.194Z,94.21
2022-10-21T00:51:38.402Z,94.92
2022-10-21T00:52:37.773Z,94.31
2022-10-21T00:53:37.829Z,94.21
2022-10-21T00:54:37.414Z,94.37
2022-10-21T00:55:37.411Z,94.27
2022-10-21T00:56:37.378Z,94.37
2022-10-21T00:57:37.747Z,93.76
2022-10-21T00:58:37.363Z,94.07
2022-10-21T00:59:37.350Z,93.05
2022-10-21T01:00:37.402Z,93.05
2022-10-21T01:01:37.437Z,93.21
2022-10-21T01:02:37.331Z,93.41
2022-10-21T01:03:37.319Z,93.41
2022-10-21T01:04:37.322Z,92.60
2022-10-21T01:05:37.350Z,92.90
2022-10-21T01:06:37.745Z,93.10
2022-10-21T01:07:40.316Z,93.10
2022-10-21T01:08:37.406Z,93.01
2022-10-21T01:09:37.276Z,93.01
2022-10-21T01:10:37.301Z,92.80
2022-10-21T01:11:37.266Z,92.60
2022-10-21T01:12:37.263Z,93.10
2022-10-21T01:13:37.256Z,93.21
2022-10-21T01:14:37.242Z,93.21
2022-10-21T01:15:37.254Z,93.82
2022-10-21T01:16:37.270Z,94.23
2022-10-21T01:17:44.935Z,94.68
2022-10-21T01:18:38.232Z,94.68
2022-10-21T01:19:37.220Z,95.59
2022-10-21T01:20:37.207Z,96.10
2022-10-21T01:21:38.311Z,95.79
2022-10-21T01:22:37.199Z,95.94
2022-10-21T01:23:37.185Z,96.35
2022-10-21T01:24:37.187Z,96.55
2022-10-21T01:25:37.181Z,96.86
2022-10-21T01:26:37.206Z,97.02
2022-10-21T01:27:37.439Z,97.16
2022-10-21T01:28:37.152Z,97.27
2022-10-21T01:29:37.143Z,96.96
2022-10-21T01:30:37.149Z,97.27
2022-10-21T01:31:37.149Z,97.27
2022-10-21T01:32:37.147Z,97.06
2022-10-21T01:33:37.768Z,97.06
2022-10-21T01:34:37.110Z,97.67
2022-10-21T01:35:37.124Z,97.37
2022-10-21T01:36:37.096Z,97.78
2022-10-21T01:37:37.525Z,97.67
2022-10-21T01:38:37.110Z,97.57
2022-10-21T01:39:37.081Z,97.27
2022-10-21T01:40:37.088Z,97.37
2022-10-21T01:41:37.065Z,97.37
2022-10-21T01:42:37.323Z,97.88
2022-10-21T01:43:37.059Z,97.67
2022-10-21T01:44:37.054Z,97.88
2022-10-21T01:45:37.044Z,97.88
2022-10-21T01:46:37.023Z,97.27
2022-10-21T01:47:37.028Z,97.67
2022-10-21T01:48:37.021Z,97.67
2022-10-21T01:49:37.027Z,97.78
2022-10-21T01:50:37.678Z,98.08
2022-10-21T01:51:37.006Z,97.67
2022-10-21T01:52:37.303Z,97.37
2022-10-21T01:53:36.979Z,97.57
2022-10-21T01:54:36.982Z,97.57
2022-10-21T01:55:36.992Z,97.06
2022-10-21T01:56:36.969Z,97.16
2022-10-21T01:57:36.962Z,96.45
2022-10-21T01:58:36.966Z,96.86
2022-10-21T01:59:36.945Z,96.55
2022-10-21T02:00:36.939Z,96.96
2022-10-21T02:01:36.943Z,97.37
2022-10-21T02:02:37.454Z,97.16
2022-10-21T02:03:36.965Z,97.72
2022-10-21T02:04:36.910Z,97.72
2022-10-21T02:05:36.906Z,97.52
2022-10-21T02:06:37.416Z,97.62
2022-10-21T02:07:36.892Z,97.78
2022-10-21T02:08:36.936Z,97.31
2022-10-21T02:09:36.881Z,97.31
2022-10-21T02:10:36.932Z,97.37
2022-10-21T02:11:37.201Z,97.37
2022-10-21T02:12:37.222Z,97.16
2022-10-21T02:13:36.890Z,97.57
2022-10-21T02:14:36.875Z,97.27
2022-10-21T02:15:36.834Z,97.88
2022-10-21T02:16:37.329Z,97.37
2022-10-21T02:17:36.827Z,97.88
2022-10-21T02:18:36.811Z,97.22
2022-10-21T02:19:36.834Z,97.98
2022-10-21T02:20:36.811Z,97.37
2022-10-21T02:21:36.807Z,97.67
2022-10-21T02:22:37.214Z,97.53
2022-10-21T02:23:36.783Z,97.83
2022-10-21T02:24:36.780Z,97.53
2022-10-21T02:25:36.768Z,97.93
2022-10-21T02:26:36.780Z,97.73
2022-10-21T02:27:36.760Z,97.83
2022-10-21T02:28:36.820Z,97.83
2022-10-21T02:29:36.745Z,97.48
2022-10-21T02:30:36.754Z,97.02
2022-10-21T02:31:36.733Z,97.48
2022-10-21T02:32:37.182Z,97.58
2022-10-21T02:33:37.099Z,97.42
2022-10-21T02:34:36.713Z,97.38
2022-10-21T02:35:36.698Z,96.81
2022-10-21T02:36:36.696Z,97.07
2022-10-21T02:37:36.753Z,96.97
2022-10-21T02:38:36.685Z,97.28
2022-10-21T02:39:36.905Z,96.87
2022-10-21T02:40:36.662Z,97.07
2022-10-21T02:41:36.662Z,97.28
2022-10-21T02:42:37.139Z,97.28
2022-10-21T02:43:36.675Z,96.46
2022-10-21T02:44:36.646Z,96.61
2022-10-21T02:45:36.630Z,96.67
2022-10-21T02:46:36.659Z,96.87
2022-10-21T02:47:36.927Z,97.12
2022-10-21T02:48:36.613Z,97.32
2022-10-21T02:49:37.016Z,97.22
2022-10-21T02:50:36.609Z,97.42
2022-10-21T02:51:36.602Z,96.97
2022-10-21T02:52:36.591Z,97.42
2022-10-21T02:53:36.597Z,96.77
2022-10-21T02:54:36.579Z,97.17
2022-10-21T02:55:36.585Z,97.07
2022-10-21T02:56:36.565Z,96.97
2022-10-21T02:57:36.926Z,96.92
2022-10-21T02:58:36.547Z,96.97
2022-10-21T02:59:36.532Z,97.17
2022-10-21T03:00:36.530Z,97.32
2022-10-21T03:01:37.179Z,96.61
2022-10-21T03:02:36.539Z,97.12
2022-10-21T03:03:37.188Z,97.38
2022-10-21T03:04:36.513Z,97.28
2022-10-21T03:05:37.128Z,97.32
2022-10-21T03:06:36.491Z,96.92
2022-10-21T03:07:36.815Z,96.41
2022-10-21T03:08:36.492Z,96.56
2022-10-21T03:09:36.475Z,96.20
2022-10-21T03:10:36.463Z,96.61
2022-10-21T03:11:37.597Z,96.51
2022-10-21T03:12:36.445Z,96.61
2022-10-21T03:13:36.563Z,97.12
2022-10-21T03:14:36.429Z,97.12
2022-10-21T03:15:36.442Z,97.02
2022-10-21T03:16:36.433Z,97.42
2022-10-21T03:17:37.802Z,97.02
2022-10-21T03:18:36.446Z,97.32
2022-10-21T03:19:36.394Z,97.22
2022-10-21T03:20:36.394Z,97.22
2022-10-21T03:21:36.387Z,97.07
2022-10-21T03:22:36.377Z,97.02
2022-10-21T03:23:36.376Z,96.97
2022-10-21T03:24:36.372Z,97.28
2022-10-21T03:25:36.380Z,97.17
2022-10-21T03:26:36.375Z,97.22
2022-10-21T03:27:36.352Z,97.38
2022-10-21T03:28:36.362Z,97.28
2022-10-21T03:29:36.331Z,97.22
2022-10-21T03:30:36.357Z,97.17
2022-10-21T03:31:36.333Z,97.28
2022-10-21T03:32:36.508Z,97.02
2022-10-21T03:33:36.313Z,97.32
2022-10-21T03:34:36.724Z,96.71
2022-10-21T03:35:36.306Z,96.51
2022-10-21T03:36:36.289Z,96.56
2022-10-21T03:37:36.278Z,96.51
2022-10-21T03:38:36.276Z,96.41
2022-10-21T03:39:36.282Z,96.30
2022-10-21T03:40:36.253Z,96.61
2022-10-21T03:41:36.257Z,96.45
2022-10-21T03:42:36.700Z,97.37
2022-10-21T03:43:36.241Z,97.88
2022-10-21T03:44:36.237Z,97.37
2022-10-21T03:45:36.232Z,97.98
2022-10-21T03:46:36.221Z,98.18
2022-10-21T03:47:36.210Z,98.95
2022-10-21T03:48:36.317Z,98.75
2022-10-21T03:49:36.269Z,98.34
2022-10-21T03:50:36.210Z,98.14
2022-10-21T03:51:36.184Z,98.34
2022-10-21T03:52:36.528Z,98.54
2022-10-21T03:53:43.270Z,98.54
2022-10-21T03:54:37.179Z,97.93
2022-10-21T03:55:36.494Z,98.03
2022-10-21T03:56:36.145Z,97.42
2022-10-21T03:57:36.152Z,97.42
2022-10-21T03:58:36.147Z,97.12
2022-10-21T03:59:36.183Z,97.83
2022-10-21T04:00:36.160Z,98.08
2022-10-21T04:01:36.256Z,98.03
2022-10-21T04:02:36.426Z,98.24
2022-10-21T04:03:36.117Z,98.24
2022-10-21T04:04:36.093Z,98.30
2022-10-21T04:05:36.079Z,98.30
2022-10-21T04:06:36.105Z,97.58
2022-10-21T04:07:36.084Z,97.89
2022-10-21T04:08:36.127Z,97.38
2022-10-21T04:09:36.059Z,97.89
2022-10-21T04:10:36.084Z,97.28
2022-10-21T04:11:36.131Z,97.28
2022-10-21T04:12:36.272Z,97.58
2022-10-21T04:13:36.044Z,96.97
2022-10-21T04:14:36.027Z,96.87
2022-10-21T04:15:36.026Z,97.07
2022-10-21T04:16:36.022Z,97.28
2022-10-21T04:17:36.006Z,97.17
2022-10-21T04:18:36.651Z,97.33
2022-10-21T04:19:35.987Z,97.07
2022-10-21T04:20:35.980Z,97.13
2022-10-21T04:21:35.978Z,97.33
2022-10-21T04:22:36.316Z,97.13
2022-10-21T04:23:35.984Z,97.23
2022-10-21T04:24:35.964Z,97.13
2022-10-21T04:25:35.946Z,97.23
2022-10-21T04:26:35.949Z,97.23
2022-10-21T04:27:35.932Z,96.83
2022-10-21T04:28:35.939Z,97.23
2022-10-21T04:29:39.977Z,97.44
2022-10-21T04:30:35.916Z,96.42
2022-10-21T04:31:35.899Z,97.17
2022-10-21T04:32:36.167Z,97.28
2022-10-21T04:33:35.963Z,97.28
2022-10-21T04:34:35.888Z,97.28
2022-10-21T04:35:35.898Z,97.33
2022-10-21T04:36:35.873Z,96.97
2022-10-21T04:37:35.871Z,97.28
2022-10-21T04:38:35.875Z,96.97
2022-10-21T04:39:35.948Z,96.97
2022-10-21T04:40:35.862Z,97.17
2022-10-21T04:41:35.831Z,97.38
2022-10-21T04:42:35.835Z,97.73
2022-10-21T04:43:35.826Z,98.85
2022-10-21T04:44:35.831Z,99.01
2022-10-21T04:45:35.820Z,98.85
2022-10-21T04:46:35.806Z,98.65
2022-10-21T04:47:35.982Z,98.50
2022-10-21T04:48:35.792Z,98.14
2022-10-21T04:49:35.795Z,98.55
2022-10-21T04:50:36.486Z,97.74
2022-10-21T04:51:35.785Z,98.35
2022-10-21T04:52:36.107Z,98.00
2022-10-21T04:53:35.757Z,97.44
2022-10-21T04:54:35.781Z,97.60
2022-10-21T04:55:35.739Z,97.08
2022-10-21T04:56:35.753Z,96.37
2022-10-21T04:57:35.736Z,96.47
2022-10-21T04:58:35.742Z,96.68
2022-10-21T04:59:35.719Z,96.47
2022-10-21T05:00:35.789Z,96.68
2022-10-21T05:01:35.704Z,96.37
2022-10-21T05:02:35.757Z,96.27
2022-10-21T05:03:35.697Z,95.66
2022-10-21T05:04:35.675Z,96.07
2022-10-21T05:05:35.680Z,96.37
2022-10-21T05:06:35.664Z,96.17
2022-10-21T05:07:35.655Z,95.76
2022-10-21T05:08:36.457Z,95.76
2022-10-21T05:09:35.644Z,95.51
2022-10-21T05:10:35.664Z,95.56
2022-10-21T05:11:35.644Z,95.76
2022-10-21T05:13:35.624Z,96.47
2022-10-21T05:14:35.612Z,95.66
2022-10-21T05:15:35.615Z,95.76
2022-10-21T05:16:35.606Z,96.17
2022-10-21T05:17:35.825Z,96.27
2022-10-21T05:18:35.597Z,96.37
2022-10-21T05:19:35.578Z,96.07
2022-10-21T05:20:35.591Z,96.68
2022-10-21T05:22:35.643Z,95.97
2022-10-21T05:23:35.557Z,96.58
2022-10-21T05:24:35.554Z,96.37
2022-10-21T05:25:35.555Z,96.37
2022-10-21T05:26:35.569Z,95.76
2022-10-21T05:27:35.535Z,96.02
2022-10-21T05:28:35.540Z,96.27
2022-10-21T05:29:35.518Z,96.37
2022-10-21T05:30:35.600Z,96.27
2022-10-21T05:31:35.521Z,96.37
2022-10-21T05:32:35.651Z,96.27
2022-10-21T05:33:35.494Z,96.17
2022-10-21T05:34:35.479Z,95.86
2022-10-21T05:35:35.471Z,95.86
2022-10-21T05:36:35.464Z,95.82
2022-10-21T05:37:35.464Z,95.92
2022-10-21T05:38:35.459Z,96.02
2022-10-21T05:39:35.470Z,95.31
2022-10-21T05:40:36.174Z,95.97
2022-10-21T05:41:35.424Z,95.21
2022-10-21T05:42:35.594Z,95.36
2022-10-21T05:43:35.414Z,95.31
2022-10-21T05:44:35.399Z,95.15
2022-10-21T05:45:35.654Z,94.70
2022-10-21T05:46:35.383Z,95.25
2022-10-21T05:47:35.376Z,95.41
2022-10-21T05:48:35.412Z,95.25
2022-10-21T05:49:35.364Z,95.46
2022-10-21T05:50:35.623Z,95.25
2022-10-21T05:51:35.363Z,95.46
2022-10-21T05:52:35.468Z,95.97
2022-10-21T05:53:35.346Z,95.66
2022-10-21T05:54:35.329Z,95.56
2022-10-21T05:55:35.882Z,96.07
2022-10-21T05:56:35.326Z,95.97
2022-10-21T05:57:35.309Z,95.62
2022-10-21T05:58:35.342Z,95.72
2022-10-21T05:59:35.308Z,95.01
2022-10-21T06:00:35.486Z,95.10
2022-10-21T06:01:35.728Z,95.10
2022-10-21T06:02:35.468Z,94.95
2022-10-21T06:03:35.314Z,94.80
2022-10-21T06:04:37.995Z,96.02
2022-10-21T06:05:35.264Z,95.10
2022-10-21T06:06:35.253Z,95.21
2022-10-21T06:07:35.243Z,95.01
2022-10-21T06:08:35.294Z,94.80
2022-10-21T06:09:35.231Z,94.90
2022-10-21T06:10:35.238Z,94.70
2022-10-21T06:11:35.222Z,94.90
2022-10-21T06:12:35.204Z,96.02
2022-10-21T06:13:35.210Z,95.10
2022-10-21T06:14:35.219Z,95.62
2022-10-21T06:15:35.193Z,94.40
2022-10-21T06:16:35.202Z,94.70
2022-10-21T06:17:35.171Z,94.60
2022-10-21T06:18:35.224Z,94.70
2022-10-21T06:19:35.163Z,94.70
2022-10-21T06:20:35.152Z,94.50
2022-10-21T06:21:35.152Z,94.40
2022-10-21T06:22:35.177Z,94.70
2022-10-21T06:23:35.139Z,94.60
2022-10-21T06:24:35.124Z,94.40
2022-10-21T06:25:35.133Z,94.29
2022-10-21T06:26:36.916Z,94.20
2022-10-21T06:27:35.140Z,94.09
2022-10-21T06:28:35.112Z,94.20
2022-10-21T06:29:35.115Z,94.40
2022-10-21T06:30:35.111Z,93.84
2022-10-21T06:31:35.088Z,93.89
2022-10-21T06:32:35.068Z,94.20
2022-10-21T06:33:35.082Z,93.89
2022-10-21T06:34:35.064Z,93.89
2022-10-21T06:35:35.071Z,93.68
2022-10-21T06:36:35.044Z,94.25
2022-10-21T06:37:35.150Z,93.99
2022-10-21T06:38:35.037Z,93.24
2022-10-21T06:39:35.080Z,92.52
2022-10-21T06:40:35.020Z,92.28
2022-10-21T06:41:35.011Z,91.47
2022-10-21T06:42:35.001Z,91.77
2022-10-21T06:43:35.001Z,91.83
2022-10-21T06:44:34.982Z,91.12
2022-10-21T06:45:34.996Z,91.12
2022-10-21T06:46:34.994Z,91.22
2022-10-21T06:47:34.983Z,91.67
2022-10-21T06:48:34.964Z,91.87
2022-10-21T06:49:34.968Z,91.47
2022-10-21T06:50:34.974Z,91.36
2022-10-21T06:51:34.939Z,91.71
2022-10-21T06:52:34.925Z,91.61
2022-10-21T06:53:38.101Z,91.41
2022-10-21T06:54:34.918Z,91.97
2022-10-21T06:55:34.914Z,92.22
2022-10-21T06:56:35.584Z,91.91
2022-10-21T06:57:34.935Z,92.93
2022-10-21T06:58:34.882Z,92.42
2022-10-21T06:59:34.874Z,92.02
2022-10-21T07:00:34.881Z,92.83
2022-10-21T07:01:48.419Z,92.42
2022-10-21T07:02:36.246Z,92.02
2022-10-21T07:03:34.854Z,92.22
2022-10-21T07:04:34.840Z,92.63
2022-10-21T07:05:34.836Z,92.42
2022-10-21T07:06:35.834Z,92.42
2022-10-21T07:07:34.820Z,92.63
2022-10-21T07:08:46.781Z,92.42
2022-10-21T07:09:35.926Z,93.03
2022-10-21T07:10:34.813Z,93.13
2022-10-21T07:11:34.830Z,92.42
2022-10-21T07:12:34.795Z,91.91
2022-10-21T07:13:34.775Z,93.03
2022-10-21T07:14:34.778Z,93.24
2022-10-21T07:15:34.772Z,93.95
2022-10-21T07:16:34.792Z,93.64
2022-10-21T07:17:34.770Z,93.44
2022-10-21T07:18:36.984Z,94.56
2022-10-21T07:19:34.737Z,94.45
2022-10-21T07:20:34.790Z,94.15
2022-10-21T07:21:34.732Z,93.84
2022-10-21T07:22:34.738Z,93.19
2022-10-21T07:23:34.925Z,94.15
2022-10-21T07:24:34.701Z,94.05
2022-10-21T07:25:34.694Z,93.84
2022-10-21T07:26:34.702Z,94.25
2022-10-21T07:27:34.701Z,93.95
2022-10-21T07:28:34.671Z,93.95
2022-10-21T07:29:34.671Z,93.64
2022-10-21T07:30:34.663Z,94.21
2022-10-21T07:31:34.646Z,93.03
2022-10-21T07:32:35.422Z,93.13
2022-10-21T07:33:34.634Z,91.82
2022-10-21T07:34:34.768Z,91.91
2022-10-21T07:35:34.617Z,92.42
2022-10-21T07:36:34.634Z,92.02
2022-10-21T07:37:34.656Z,92.68
2022-10-21T07:38:34.596Z,92.93
2022-10-21T07:39:34.599Z,93.80
2022-10-21T07:40:34.588Z,93.90
2022-10-21T07:41:34.576Z,93.70
2022-10-21T07:42:34.581Z,93.86
2022-10-21T07:43:34.569Z,92.89
2022-10-21T07:44:34.569Z,92.79
2022-10-21T07:45:34.558Z,91.97
2022-10-21T07:46:34.546Z,93.05
2022-10-21T07:47:34.550Z,92.99
2022-10-21T07:48:34.551Z,92.38
2022-10-21T07:49:34.546Z,92.89
2022-10-21T07:50:34.538Z,92.79
2022-10-21T07:51:34.515Z,92.48
2022-10-21T07:52:37.136Z,91.47
2022-10-21T07:53:35.504Z,92.38
2022-10-21T07:54:34.491Z,92.89
2022-10-21T07:55:34.474Z,92.63
2022-10-21T07:56:34.485Z,92.99
2022-10-21T07:57:34.466Z,93.09
2022-10-21T07:58:34.455Z,91.63
2022-10-21T07:59:34.963Z,91.63
2022-10-21T08:00:34.471Z,90.96
2022-10-21T08:01:34.605Z,90.35
2022-10-21T08:02:34.447Z,90.75
2022-10-21T08:03:34.422Z,91.47
2022-10-21T08:04:34.420Z,90.96
2022-10-21T08:05:34.406Z,92.13
2022-10-21T08:06:34.422Z,90.92
2022-10-21T08:07:34.402Z,91.93
2022-10-21T08:08:34.458Z,90.00
2022-10-21T08:09:34.417Z,90.71
2022-10-21T08:10:34.392Z,90.45
2022-10-21T08:11:34.362Z,91.77
2022-10-21T08:12:34.355Z,92.18
2022-10-21T08:13:34.368Z,91.67
2022-10-21T08:14:34.407Z,90.86
2022-10-21T08:15:34.342Z,91.32
2022-10-21T08:16:34.447Z,91.16
2022-10-21T08:17:34.329Z,91.56
2022-10-21T08:18:34.332Z,90.96
2022-10-21T08:19:34.311Z,90.96
2022-10-21T08:20:34.299Z,90.96
2022-10-21T08:21:34.295Z,90.96
2022-10-21T08:22:34.311Z,90.86
2022-10-21T08:23:34.278Z,90.29
2022-10-21T08:24:37.438Z,90.75
2022-10-21T08:25:35.253Z,91.10
2022-10-21T08:26:34.248Z,90.59
2022-10-21T08:27:34.250Z,91.00
2022-10-21T08:28:34.253Z,91.91
2022-10-21T08:29:36.432Z,91.71
2022-10-21T08:30:34.224Z,91.61
2022-10-21T08:31:34.220Z,91.67
2022-10-21T08:32:34.247Z,90.90
2022-10-21T08:33:34.231Z,90.86
2022-10-21T08:34:34.202Z,90.70
2022-10-21T08:35:34.188Z,90.80
2022-10-21T08:36:34.186Z,90.59
2022-10-21T08:37:34.181Z,90.80
2022-10-21T08:38:34.194Z,90.86
2022-10-21T08:39:34.197Z,91.10
2022-10-21T08:40:34.151Z,91.51
2022-10-21T08:41:34.149Z,91.30
2022-10-21T08:42:34.168Z,90.90
2022-10-21T08:43:34.140Z,90.49
2022-10-21T08:44:34.122Z,91.41
2022-10-21T08:45:34.122Z,91.87
2022-10-21T08:46:34.111Z,91.61
2022-10-21T08:47:34.097Z,92.38
2022-10-21T08:48:34.098Z,91.00
2022-10-21T08:49:34.822Z,91.97
2022-10-21T08:50:34.110Z,90.05
2022-10-21T08:51:34.077Z,91.36
2022-10-21T08:52:34.059Z,90.14
2022-10-21T08:53:34.066Z,90.35
2022-10-21T08:54:34.556Z,90.75
2022-10-21T08:55:34.042Z,90.05
2022-10-21T08:56:34.045Z,90.05
2022-10-21T08:57:34.025Z,90.35
2022-10-21T08:58:34.057Z,90.14
2022-10-21T08:59:34.023Z,90.14
2022-10-21T09:00:34.009Z,90.05
2022-10-21T09:01:34.005Z,90.45
2022-10-21T09:02:34.037Z,90.25
2022-10-21T09:03:33.985Z,90.19
2022-10-21T09:04:34.000Z,90.86
2022-10-21T09:05:35.036Z,91.06
2022-10-21T09:06:33.964Z,91.67
2022-10-21T09:07:33.986Z,91.61
2022-10-21T09:08:34.018Z,91.67
2022-10-21T09:09:33.947Z,91.67
2022-10-21T09:10:33.965Z,91.67
2022-10-21T09:11:33.934Z,92.07
2022-10-21T09:12:33.926Z,90.96
2022-10-21T09:13:33.928Z,91.67
2022-10-21T09:14:33.909Z,90.96
2022-10-21T09:15:33.912Z,91.26
2022-10-21T09:16:34.671Z,89.94
2022-10-21T09:17:34.373Z,90.96
2022-10-21T09:18:33.876Z,90.05
2022-10-21T09:19:33.879Z,90.86
2022-10-21T09:20:33.865Z,90.55
2022-10-21T09:21:33.891Z,90.86
2022-10-21T09:22:35.574Z,90.66
2022-10-21T09:23:33.867Z,90.25
2022-10-21T09:24:33.849Z,90.45
2022-10-21T09:25:33.831Z,90.14
2022-10-21T09:26:33.856Z,90.55
2022-10-21T09:27:51.306Z,90.55
2022-10-21T09:28:35.561Z,90.14
2022-10-21T09:29:33.804Z,90.45
2022-10-21T09:30:33.811Z,90.05
2022-10-21T09:31:33.785Z,89.23
2022-10-21T09:32:33.789Z,90.05
2022-10-21T09:33:34.027Z,90.14
2022-10-21T09:34:33.769Z,89.94
2022-10-21T09:35:33.752Z,90.55
2022-10-21T09:36:33.751Z,90.05
2022-10-21T09:37:35.497Z,90.35
2022-10-21T09:38:33.727Z,90.75
2022-10-21T09:39:33.827Z,89.94
2022-10-21T09:40:33.719Z,90.66
2022-10-21T09:41:33.715Z,90.75
2022-10-21T09:42:47.039Z,91.16
2022-10-21T09:43:34.691Z,89.94
2022-10-21T09:44:33.723Z,90.14
2022-10-21T09:45:33.676Z,89.74
2022-10-21T09:46:33.674Z,88.99
2022-10-21T09:47:33.672Z,89.54
2022-10-21T09:48:41.749Z,89.09
2022-10-21T09:50:05.776Z,88.82
2022-10-21T09:50:34.650Z,89.50
2022-10-21T09:51:33.644Z,89.84
2022-10-21T09:52:33.631Z,89.94
2022-10-21T09:53:33.628Z,90.00
2022-10-21T09:54:34.268Z,89.59
2022-10-21T09:55:33.609Z,90.35
2022-10-21T09:56:33.606Z,89.54
2022-10-21T09:57:33.598Z,89.33
2022-10-21T09:58:33.617Z,88.78
2022-10-21T09:59:33.755Z,89.29
2022-10-21T10:00:34.054Z,89.23
2022-10-21T10:01:33.664Z,88.82
2022-10-21T10:02:33.580Z,88.73
2022-10-21T10:03:33.554Z,89.29
2022-10-21T10:04:33.554Z,90.00
2022-10-21T10:05:33.536Z,88.38
2022-10-21T10:06:33.525Z,89.09
2022-10-21T10:07:33.531Z,89.09
2022-10-21T10:08:33.710Z,89.84
2022-10-21T10:09:33.518Z,89.19
2022-10-21T10:10:33.514Z,88.68
2022-10-21T10:11:33.752Z,88.38
2022-10-21T10:12:33.544Z,88.78
2022-10-21T10:13:33.476Z,88.99
2022-10-21T10:14:33.494Z,89.45
2022-10-21T10:15:33.469Z,88.78
2022-10-21T10:16:33.468Z,88.54
2022-10-21T10:17:33.454Z,89.29
2022-10-21T10:18:33.444Z,88.89
2022-10-21T10:19:33.496Z,89.86
2022-10-21T10:20:33.424Z,89.86
2022-10-21T10:21:33.440Z,90.36
2022-10-21T10:22:33.417Z,89.76
2022-10-21T10:23:33.405Z,90.47
2022-10-21T10:24:33.405Z,89.15
2022-10-21T10:25:33.393Z,89.55
2022-10-21T10:26:33.430Z,90.81
2022-10-21T10:27:33.385Z,90.51
2022-10-21T10:28:33.432Z,90.11
2022-10-21T10:29:33.375Z,91.63
2022-10-21T10:30:33.479Z,92.13
2022-10-21T10:31:33.353Z,91.26
2022-10-21T10:32:33.367Z,91.56
2022-10-21T10:33:33.356Z,91.77
2022-10-21T10:34:33.328Z,90.86
2022-10-21T10:35:33.325Z,91.77
2022-10-21T10:36:33.334Z,91.67
2022-10-21T10:37:33.361Z,91.82
2022-10-21T10:38:33.304Z,92.38
2022-10-21T10:39:33.288Z,92.99
2022-10-21T10:40:33.293Z,93.13
2022-10-21T10:41:33.637Z,92.93
2022-10-21T10:42:33.277Z,93.40
2022-10-21T10:43:33.266Z,92.38
2022-10-21T10:44:33.277Z,93.33
2022-10-21T10:45:33.272Z,94.15
2022-10-21T10:46:33.365Z,93.84
2022-10-21T10:47:33.251Z,94.45
2022-10-21T10:48:33.236Z,94.56
2022-10-21T10:49:33.226Z,93.29
2022-10-21T10:50:33.215Z,93.84
2022-10-21T10:51:33.206Z,94.35
2022-10-21T10:52:33.729Z,94.56
2022-10-21T10:53:33.204Z,94.66
2022-10-21T10:54:33.238Z,94.66
2022-10-21T10:55:33.188Z,95.51
2022-10-21T10:56:33.171Z,96.02
2022-10-21T10:57:44.152Z,96.33
2022-10-21T10:58:34.168Z,96.63
2022-10-21T10:59:33.162Z,96.83
2022-10-21T11:00:33.153Z,97.24
2022-10-21T11:01:33.267Z,96.83
2022-10-21T11:02:33.270Z,96.63
2022-10-21T11:03:36.829Z,96.63
2022-10-21T11:04:34.116Z,97.44
2022-10-21T11:05:33.111Z,97.55
2022-10-21T11:06:33.154Z,97.04
2022-10-21T11:07:33.119Z,98.00
2022-10-21T11:08:34.308Z,97.89
2022-10-21T11:09:33.137Z,98.41
2022-10-21T11:10:33.415Z,98.41
2022-10-21T11:11:33.067Z,98.71
2022-10-21T11:12:33.067Z,99.32
2022-10-21T11:13:33.061Z,99.42
2022-10-21T11:14:33.077Z,99.73
2022-10-21T11:15:33.061Z,99.22
2022-10-21T11:16:44.859Z,99.73
2022-10-21T11:17:34.027Z,99.63
2022-10-21T11:18:33.148Z,99.52
2022-10-21T11:19:33.019Z,99.73
2022-10-21T11:20:33.025Z,99.93
2022-10-21T11:21:33.018Z,99.99
2022-10-21T11:22:33.021Z,99.78
2022-10-21T11:23:32.983Z,99.99
2022-10-21T11:24:32.988Z,99.68
2022-10-21T11:25:32.979Z,99.73
2022-10-21T11:26:32.968Z,99.88
2022-10-21T11:27:32.962Z,99.07
2022-10-21T11:28:32.965Z,99.68
2022-10-21T11:29:32.941Z,99.99
2022-10-21T11:30:32.939Z,99.17
2022-10-21T11:31:37.335Z,98.77
2022-10-21T11:32:33.928Z,99.07
2022-10-21T11:33:32.951Z,99.68
2022-10-21T11:34:33.025Z,99.38
2022-10-21T11:35:32.911Z,99.17
2022-10-21T11:36:32.892Z,99.53
2022-10-21T11:37:32.892Z,98.92
2022-10-21T11:38:32.886Z,99.74
2022-10-21T11:39:32.896Z,99.22
2022-10-21T11:40:32.902Z,99.28
2022-10-21T11:41:32.871Z,98.82
2022-10-21T11:42:33.004Z,99.28
2022-10-21T11:43:32.852Z,98.92
2022-10-21T11:44:32.847Z,99.28
2022-10-21T11:45:32.838Z,99.08
2022-10-21T11:46:33.101Z,99.28
2022-10-21T11:47:32.828Z,99.18
2022-10-21T11:48:32.809Z,99.38
2022-10-21T11:49:36.387Z,99.69
2022-10-21T11:50:32.928Z,99.08
2022-10-21T11:51:32.797Z,98.57
2022-10-21T11:52:32.791Z,98.47
2022-10-21T11:53:32.781Z,98.62
2022-10-21T11:54:32.778Z,98.32
2022-10-21T11:55:32.759Z,98.72
2022-10-21T11:56:32.757Z,98.77
2022-10-21T11:57:32.756Z,99.02
2022-10-21T11:58:32.738Z,99.18
2022-10-21T11:59:32.737Z,98.62
2022-10-21T12:00:32.718Z,99.58
2022-10-21T12:01:32.854Z,99.53
2022-10-21T12:02:32.815Z,98.77
2022-10-21T12:03:32.727Z,99.28
2022-10-21T12:04:32.699Z,99.22
2022-10-21T12:05:32.694Z,99.18
2022-10-21T12:06:32.794Z,99.02
2022-10-21T12:07:32.679Z,98.82
2022-10-21T12:08:32.661Z,99.58
2022-10-21T12:09:32.660Z,99.79
2022-10-21T12:10:32.667Z,99.58
2022-10-21T12:11:32.644Z,99.49
2022-10-21T12:12:32.810Z,99.69
2022-10-21T12:13:32.633Z,99.28
2022-10-21T12:14:32.616Z,99.99
2022-10-21T12:15:32.619Z,99.79
2022-10-21T12:16:32.599Z,99.99
2022-10-21T12:17:32.662Z,99.99
2022-10-21T12:18:32.593Z,99.85
2022-10-21T12:19:32.581Z,99.33
2022-10-21T12:20:32.584Z,99.74
2022-10-21T12:21:32.580Z,99.74
2022-10-21T12:22:32.678Z,99.44
2022-10-21T12:23:32.571Z,99.74
2022-10-21T12:24:32.549Z,99.44
2022-10-21T12:25:32.536Z,99.33
2022-10-21T12:26:32.617Z,99.64
2022-10-21T12:27:32.545Z,99.69
2022-10-21T12:28:32.527Z,99.74
2022-10-21T12:29:32.547Z,99.49
2022-10-21T12:30:32.514Z,99.44
2022-10-21T12:31:32.496Z,98.58
2022-10-21T12:32:32.491Z,99.44
2022-10-21T12:33:32.506Z,99.69
2022-10-21T12:34:32.471Z,99.29
2022-10-21T12:35:32.548Z,99.33
2022-10-21T12:36:32.453Z,99.49
2022-10-21T12:37:32.583Z,99.60
2022-10-21T12:38:32.560Z,99.74
2022-10-21T12:39:32.434Z,99.60
2022-10-21T12:40:32.436Z,99.39
2022-10-21T12:41:32.430Z,99.99
2022-10-21T12:42:32.418Z,99.80
2022-10-21T12:43:32.413Z,99.49
2022-10-21T12:44:32.419Z,99.60
2022-10-21T12:45:32.397Z,99.49
2022-10-21T12:46:34.919Z,98.99
2022-10-21T12:47:33.389Z,99.19
2022-10-21T12:48:32.370Z,99.19
2022-10-21T12:49:32.363Z,99.19
2022-10-21T12:50:32.358Z,99.29
2022-10-21T12:51:32.347Z,99.39
2022-10-21T12:52:32.348Z,99.24
2022-10-21T12:53:32.340Z,99.49
2022-10-21T12:54:32.351Z,99.95
2022-10-21T12:55:32.325Z,98.74
2022-10-21T12:56:32.309Z,99.95