createdAt,value
2018-12-22T00:01:24.311Z,9.40
2018-12-22T00:03:53.531Z,9.50
2018-12-22T00:06:22.720Z,9.40
2018-12-22T00:08:52.591Z,9.40
2018-12-22T00:11:23.117Z,9.30
2018-12-22T00:13:53.269Z,9.30
2018-12-22T00:16:24.852Z,9.30
2018-12-22T00:18:54.011Z,9.30
2018-12-22T00:21:23.057Z,9.30
2018-12-22T00:23:52.187Z,9.40
2018-12-22T00:26:21.229Z,9.30
2018-12-22T00:28:50.366Z,9.30
2018-12-22T00:31:19.482Z,9.30
2018-12-22T00:33:48.581Z,9.30
2018-12-22T00:36:18.003Z,9.30
2018-12-22T00:38:47.680Z,9.30
2018-12-22T00:41:18.231Z,9.20
2018-12-22T00:43:47.312Z,9.30
2018-12-22T00:46:16.344Z,9.40
2018-12-22T00:48:45.449Z,9.40
2018-12-22T00:51:15.369Z,9.40
2018-12-22T00:55:21.225Z,9.40
2018-12-22T00:57:50.291Z,9.40
2018-12-22T01:00:19.369Z,9.40
2018-12-22T01:02:48.529Z,9.40
2018-12-22T01:05:17.814Z,9.40
2018-12-22T01:07:46.877Z,9.50
2018-12-22T01:10:15.957Z,9.50
2018-12-22T01:12:45.167Z,9.50
2018-12-22T01:15:14.263Z,9.50
2018-12-22T01:17:43.860Z,9.50
2018-12-22T01:20:13.332Z,9.50
2018-12-22T01:22:42.489Z,9.40
2018-12-22T01:25:11.592Z,9.50
2018-12-22T01:27:41.749Z,9.50
2018-12-22T01:30:10.778Z,9.50
2018-12-22T01:32:40.383Z,9.50
2018-12-22T01:35:09.469Z,9.50
2018-12-22T01:37:40.239Z,9.60
2018-12-22T01:40:09.392Z,9.50
2018-12-22T01:42:39.159Z,9.50
2018-12-22T01:45:08.451Z,9.40
2018-12-22T01:47:37.573Z,9.50
2018-12-22T01:50:07.522Z,9.40
2018-12-22T01:52:36.597Z,9.40
2018-12-22T01:55:06.919Z,9.40
2018-12-22T01:57:35.969Z,9.40
2018-12-22T02:00:06.565Z,9.40
2018-12-22T02:02:35.599Z,9.30
2018-12-22T02:05:05.936Z,9.30
2018-12-22T02:07:35.176Z,9.30
2018-12-22T02:10:04.959Z,9.20
2018-12-22T02:12:34.027Z,9.20
2018-12-22T02:15:03.205Z,9.30
2018-12-22T02:17:32.333Z,9.20
2018-12-22T02:20:01.588Z,9.20
2018-12-22T02:22:30.644Z,9.20
2018-12-22T02:25:00.487Z,9.20
2018-12-22T02:27:29.553Z,9.20
2018-12-22T02:29:58.656Z,9.10
2018-12-22T02:32:27.689Z,9.10
2018-12-22T02:34:56.732Z,9.10
2018-12-22T02:37:26.306Z,9.10
2018-12-22T02:39:55.466Z,9.10
2018-12-22T02:42:24.534Z,9.10
2018-12-22T02:44:53.628Z,9.00
2018-12-22T02:47:22.796Z,9.00
2018-12-22T02:49:51.851Z,8.90
2018-12-22T02:52:20.925Z,8.90
2018-12-22T02:54:49.982Z,8.90
2018-12-22T02:57:19.171Z,8.80
2018-12-22T02:59:48.274Z,8.80
2018-12-22T03:02:17.382Z,8.80
2018-12-22T03:04:46.691Z,8.80
2018-12-22T03:07:15.857Z,8.80
2018-12-22T03:09:44.926Z,8.70
2018-12-22T03:12:13.980Z,8.60
2018-12-22T03:14:43.038Z,8.70
2018-12-22T03:17:12.212Z,8.60
2018-12-22T03:19:41.240Z,8.60
2018-12-22T03:22:10.268Z,8.60
2018-12-22T03:24:39.766Z,8.60
2018-12-22T03:27:08.756Z,8.60
2018-12-22T03:29:37.849Z,8.60
2018-12-22T03:32:07.053Z,8.60
2018-12-22T03:34:36.222Z,8.70
2018-12-22T03:37:05.766Z,8.70
2018-12-22T03:39:34.832Z,8.60
2018-12-22T03:42:03.927Z,8.70
2018-12-22T03:44:32.990Z,8.60
2018-12-22T03:47:02.051Z,8.60
2018-12-22T03:49:31.717Z,8.60
2018-12-22T03:52:00.748Z,8.50
2018-12-22T03:54:29.827Z,8.50
2018-12-22T03:56:58.925Z,8.50
2018-12-22T03:59:28.135Z,8.50
2018-12-22T04:01:57.188Z,8.50
2018-12-22T04:04:26.217Z,8.50
2018-12-22T04:06:55.325Z,8.50
2018-12-22T04:09:24.472Z,8.50
2018-12-22T04:11:53.693Z,8.40
2018-12-22T04:14:22.743Z,8.50
2018-12-22T04:16:52.055Z,8.60
2018-12-22T04:19:21.207Z,8.60
2018-12-22T04:21:50.280Z,8.60
2018-12-22T04:24:19.410Z,8.60
2018-12-22T04:26:48.460Z,8.60
2018-12-22T04:29:17.568Z,8.60
2018-12-22T04:31:46.626Z,8.70
2018-12-22T04:34:15.847Z,8.60
2018-12-22T04:36:44.974Z,8.60
2018-12-22T04:39:14.020Z,8.60
2018-12-22T04:41:44.337Z,8.60
2018-12-22T04:44:13.423Z,8.60
2018-12-22T04:46:43.187Z,8.60
2018-12-22T04:49:12.247Z,8.60
2018-12-22T04:51:41.520Z,8.60
2018-12-22T04:54:10.620Z,8.60
2018-12-22T04:56:40.823Z,8.60
2018-12-22T04:59:09.851Z,8.60
2018-12-22T05:01:38.987Z,8.60
2018-12-22T05:04:08.068Z,8.60
2018-12-22T05:06:38.000Z,8.50
2018-12-22T05:09:08.365Z,8.60
2018-12-22T05:11:38.128Z,8.50
2018-12-22T05:14:07.319Z,8.50
2018-12-22T05:16:36.517Z,8.50
2018-12-22T05:19:05.617Z,8.50
2018-12-22T05:21:34.910Z,8.50
2018-12-22T05:24:04.073Z,8.50
2018-12-22T05:26:34.054Z,8.50
2018-12-22T05:29:03.247Z,8.50
2018-12-22T05:31:32.944Z,8.50
2018-12-22T05:34:02.006Z,8.40
2018-12-22T05:36:31.745Z,8.40
2018-12-22T05:39:00.891Z,8.40
2018-12-22T05:41:29.938Z,8.40
2018-12-22T05:43:59.062Z,8.40
2018-12-22T05:46:28.137Z,8.40
2018-12-22T05:48:57.252Z,8.30
2018-12-22T05:51:26.587Z,8.40
2018-12-22T05:53:55.698Z,8.30
2018-12-22T05:56:24.736Z,8.40
2018-12-22T05:58:53.790Z,8.30
2018-12-22T06:01:22.798Z,8.30
2018-12-22T06:03:51.827Z,8.40
2018-12-22T06:06:21.119Z,8.40
2018-12-22T06:08:50.209Z,8.40
2018-12-22T06:11:19.367Z,8.40
2018-12-22T06:16:32.092Z,8.40
2018-12-22T06:19:01.769Z,8.40
2018-12-22T06:21:32.695Z,8.40
2018-12-22T06:24:01.981Z,8.40
2018-12-22T06:26:31.124Z,8.40
2018-12-22T06:29:02.173Z,8.50
2018-12-22T06:31:31.512Z,8.40
2018-12-22T06:34:00.612Z,8.40
2018-12-22T06:36:31.969Z,8.50
2018-12-22T06:39:01.290Z,8.50
2018-12-22T06:41:30.480Z,8.50
2018-12-22T06:43:59.526Z,8.50
2018-12-22T06:46:29.226Z,8.50
2018-12-22T06:48:58.304Z,8.50
2018-12-22T06:51:30.004Z,8.50
2018-12-22T06:54:02.126Z,8.60
2018-12-22T06:56:31.593Z,8.50
2018-12-22T06:59:00.565Z,8.50
2018-12-22T07:01:29.607Z,8.60
2018-12-22T07:03:58.644Z,8.50
2018-12-22T07:06:27.728Z,8.50
2018-12-22T07:08:56.815Z,8.60
2018-12-22T07:11:28.115Z,8.50
2018-12-22T07:13:57.332Z,8.60
2018-12-22T07:16:26.460Z,8.50
2018-12-22T07:18:55.830Z,8.60
2018-12-22T07:21:24.925Z,8.50
2018-12-22T07:23:54.093Z,8.50
2018-12-22T07:26:23.800Z,8.50
2018-12-22T07:28:52.833Z,8.50
2018-12-22T07:31:21.920Z,8.40
2018-12-22T07:33:51.115Z,8.50
2018-12-22T07:36:20.212Z,8.60
2018-12-22T07:38:49.334Z,8.70
2018-12-22T07:41:18.421Z,8.60
2018-12-22T07:43:47.558Z,8.60
2018-12-22T07:46:17.213Z,8.60
2018-12-22T07:48:46.280Z,8.50
2018-12-22T07:51:15.391Z,8.50
2018-12-22T07:53:44.548Z,8.60
2018-12-22T07:56:14.319Z,8.60
2018-12-22T07:58:43.378Z,8.60
2018-12-22T08:01:12.416Z,8.50
2018-12-22T08:03:41.612Z,8.60
2018-12-22T08:06:10.665Z,8.50
2018-12-22T08:08:40.758Z,8.40
2018-12-22T08:11:09.812Z,8.40
2018-12-22T08:13:39.910Z,8.50
2018-12-22T08:16:09.745Z,8.50
2018-12-22T08:18:44.079Z,8.50
2018-12-22T08:21:14.986Z,8.50
2018-12-22T08:23:44.664Z,8.60
2018-12-22T08:26:13.724Z,8.50
2018-12-22T08:28:42.851Z,8.60
2018-12-22T08:31:12.354Z,8.50
2018-12-22T08:33:41.605Z,8.60
2018-12-22T08:36:11.751Z,8.50
2018-12-22T08:38:43.503Z,8.60
2018-12-22T08:41:12.750Z,8.50
2018-12-22T08:43:42.529Z,8.50
2018-12-22T08:46:11.715Z,8.40
2018-12-22T08:48:41.004Z,8.60
2018-12-22T08:51:11.467Z,8.60
2018-12-22T08:53:41.754Z,8.50
2018-12-22T08:56:12.248Z,8.40
2018-12-22T08:58:41.345Z,8.50
2018-12-22T09:01:10.628Z,8.50
2018-12-22T09:03:41.100Z,8.40
2018-12-22T09:06:10.189Z,8.50
2018-12-22T09:08:39.620Z,8.50
2018-12-22T09:11:08.633Z,8.40
2018-12-22T09:13:38.082Z,8.50
2018-12-22T09:16:07.146Z,8.50
2018-12-22T09:18:37.034Z,8.40
2018-12-22T09:21:06.081Z,8.30
2018-12-22T09:23:35.759Z,8.40
2018-12-22T09:26:04.874Z,8.50
2018-12-22T09:28:34.040Z,8.30
2018-12-22T09:31:03.124Z,8.40
2018-12-22T09:33:32.356Z,8.40
2018-12-22T09:36:09.507Z,8.60
2018-12-22T09:38:39.668Z,8.50
2018-12-22T09:41:08.848Z,8.50
2018-12-22T09:43:38.263Z,8.50
2018-12-22T09:46:07.570Z,8.40
2018-12-22T09:48:38.467Z,8.40
2018-12-22T09:51:08.135Z,8.40
2018-12-22T09:53:37.228Z,8.30
2018-12-22T09:56:06.307Z,8.40
2018-12-22T09:58:35.413Z,8.40
2018-12-22T10:01:09.301Z,8.40
2018-12-22T10:03:36.648Z,8.30
2018-12-22T10:06:06.250Z,8.30
2018-12-22T10:08:35.504Z,8.20
2018-12-22T10:11:04.719Z,8.20
2018-12-22T10:13:34.101Z,8.20
2018-12-22T10:16:03.152Z,8.10
2018-12-22T10:18:32.332Z,8.10
2018-12-22T10:21:01.996Z,8.10
2018-12-22T10:23:31.423Z,8.10
2018-12-22T10:26:00.770Z,8.20
2018-12-22T10:28:30.476Z,8.20
2018-12-22T10:31:02.971Z,8.20
2018-12-22T10:33:32.580Z,8.30
2018-12-22T10:36:01.930Z,8.20
2018-12-22T10:38:31.087Z,8.20
2018-12-22T10:41:00.220Z,8.10
2018-12-22T10:43:29.895Z,8.10
2018-12-22T10:45:59.821Z,8.20
2018-12-22T10:48:28.878Z,8.20
2018-12-22T10:50:57.987Z,8.20
2018-12-22T10:53:27.195Z,8.20
2018-12-22T10:55:56.316Z,8.20
2018-12-22T10:58:25.414Z,8.20
2018-12-22T11:00:54.473Z,8.20
2018-12-22T11:03:24.453Z,8.20
2018-12-22T11:05:53.654Z,8.20
2018-12-22T11:08:22.796Z,8.20
2018-12-22T11:10:51.902Z,8.30
2018-12-22T11:13:21.739Z,8.30
2018-12-22T11:15:51.579Z,8.20
2018-12-22T11:18:20.792Z,8.30
2018-12-22T11:20:49.843Z,8.30
2018-12-22T11:23:20.519Z,8.30
2018-12-22T11:25:50.267Z,8.40
2018-12-22T11:28:19.532Z,8.30
2018-12-22T11:30:48.770Z,8.40
2018-12-22T11:33:20.278Z,8.40
2018-12-22T11:35:58.013Z,8.50
2018-12-22T11:38:28.711Z,8.50
2018-12-22T11:40:58.031Z,8.50
2018-12-22T11:43:27.304Z,8.60
2018-12-22T11:45:57.316Z,8.50
2018-12-22T11:48:36.787Z,8.60
2018-12-22T11:51:06.056Z,8.60
2018-12-22T11:53:36.657Z,8.60
2018-12-22T11:56:07.856Z,8.60
2018-12-22T11:58:38.282Z,8.60
2018-12-22T12:01:08.490Z,8.60
2018-12-22T12:03:37.792Z,8.60
2018-12-22T12:06:06.900Z,8.50
2018-12-22T12:08:36.481Z,8.60
2018-12-22T12:11:08.182Z,8.60
2018-12-22T12:13:37.688Z,8.50
2018-12-22T12:16:19.179Z,8.50
2018-12-22T12:18:55.777Z,8.50
2018-12-22T12:21:26.532Z,8.60
2018-12-22T12:24:00.737Z,8.70
2018-12-22T12:26:33.788Z,8.60
2018-12-22T12:29:03.256Z,8.70
2018-12-22T12:31:32.979Z,8.70
2018-12-22T12:34:02.172Z,8.60
2018-12-22T12:36:31.223Z,8.60
2018-12-22T12:39:00.831Z,8.70
2018-12-22T12:41:30.476Z,8.70
2018-12-22T12:43:59.595Z,8.80
2018-12-22T12:46:39.637Z,8.80
2018-12-22T12:49:08.840Z,8.80
2018-12-22T12:51:40.695Z,8.90
2018-12-22T12:54:10.477Z,8.80
2018-12-22T12:56:45.516Z,9.00
2018-12-22T12:59:14.620Z,8.90
2018-12-22T13:01:43.827Z,8.80
2018-12-22T13:04:13.170Z,8.90
2018-12-22T13:06:42.262Z,8.80
2018-12-22T13:09:11.419Z,8.80
2018-12-22T13:11:42.114Z,8.80
2018-12-22T13:14:17.728Z,8.80
2018-12-22T13:16:47.510Z,8.80
2018-12-22T13:19:16.586Z,8.90
2018-12-22T13:21:50.195Z,8.90
2018-12-22T13:24:19.263Z,8.80
2018-12-22T13:26:48.293Z,8.80
2018-12-22T13:29:17.371Z,8.80
2018-12-22T13:31:47.702Z,8.80
2018-12-22T13:34:17.445Z,8.90
2018-12-22T13:36:48.722Z,8.90
2018-12-22T13:39:24.572Z,8.90
2018-12-22T13:41:53.781Z,9.00
2018-12-22T13:44:23.622Z,8.90
2018-12-22T13:46:52.727Z,8.90
2018-12-22T13:49:22.075Z,8.90
2018-12-22T13:51:51.836Z,8.90
2018-12-22T13:54:24.629Z,8.90
2018-12-22T13:56:54.128Z,8.80
2018-12-22T13:59:23.259Z,8.90
2018-12-22T14:01:58.024Z,8.80
2018-12-22T14:04:29.620Z,8.60
2018-12-22T14:07:02.700Z,8.60
2018-12-22T14:09:32.879Z,8.60
2018-12-22T14:12:02.568Z,8.50
2018-12-22T14:14:36.146Z,8.50
2018-12-22T14:17:14.285Z,8.50
2018-12-22T14:19:48.437Z,8.40
2018-12-22T14:22:17.556Z,8.20
2018-12-22T14:24:49.387Z,8.20
2018-12-22T14:27:18.422Z,8.00
2018-12-22T14:29:47.483Z,8.00
2018-12-22T14:32:26.705Z,7.70
2018-12-22T14:35:02.345Z,7.80
2018-12-22T14:37:32.086Z,7.70
2018-12-22T14:40:01.390Z,7.60
2018-12-22T14:42:31.700Z,7.50
2018-12-22T14:45:01.734Z,7.40
2018-12-22T14:47:30.789Z,7.40
2018-12-22T14:50:00.680Z,7.30
2018-12-22T14:52:30.553Z,7.30
2018-12-22T14:55:01.996Z,7.30
2018-12-22T14:57:37.544Z,7.10
2018-12-22T15:00:08.333Z,7.20
2018-12-22T15:02:38.495Z,7.10
2018-12-22T15:05:08.301Z,7.10
2018-12-22T15:07:38.714Z,7.00
2018-12-22T15:10:08.758Z,7.10
2018-12-22T15:12:40.276Z,7.10
2018-12-22T15:15:10.514Z,7.10
2018-12-22T15:17:41.073Z,7.10
2018-12-22T15:20:15.052Z,7.20
2018-12-22T15:22:44.187Z,7.10
2018-12-22T15:25:15.059Z,7.20
2018-12-22T15:27:45.026Z,7.20
2018-12-22T15:30:15.996Z,7.20
2018-12-22T15:32:54.120Z,7.20
2018-12-22T15:35:16.976Z,7.20
2018-12-22T15:37:46.004Z,7.30
2018-12-22T15:40:15.104Z,7.30
2018-12-22T15:42:44.198Z,7.30
2018-12-22T15:45:14.695Z,7.30
2018-12-22T15:47:44.324Z,7.30
2018-12-22T15:50:16.338Z,7.30
2018-12-22T15:52:46.203Z,7.40
2018-12-22T15:55:16.592Z,7.40
2018-12-22T15:57:45.690Z,7.50
2018-12-22T16:00:14.932Z,7.50
2018-12-22T16:02:52.843Z,7.50
2018-12-22T16:05:15.375Z,7.50
2018-12-22T16:07:44.568Z,7.50
2018-12-22T16:10:14.447Z,7.50
2018-12-22T16:12:44.347Z,7.50
2018-12-22T16:15:15.826Z,7.50
2018-12-22T16:17:44.989Z,7.50
2018-12-22T16:20:14.155Z,7.50
2018-12-22T16:22:47.987Z,7.40
2018-12-22T16:25:17.052Z,7.50
2018-12-22T16:27:46.560Z,7.40
2018-12-22T16:30:19.404Z,7.50
2018-12-22T16:32:48.468Z,7.50
2018-12-22T16:35:17.489Z,7.50
2018-12-22T16:37:46.543Z,7.50
2018-12-22T16:40:16.024Z,7.60
2018-12-22T16:42:44.983Z,7.60
2018-12-22T16:45:15.729Z,7.50
2018-12-22T16:47:44.816Z,7.60
2018-12-22T16:50:14.896Z,7.50
2018-12-22T16:52:43.947Z,7.50
2018-12-22T16:55:14.148Z,7.50
2018-12-22T16:57:47.835Z,7.40
2018-12-22T17:00:21.123Z,7.40
2018-12-22T17:02:57.638Z,7.40
2018-12-22T17:05:26.635Z,7.50
2018-12-22T17:07:55.726Z,7.50
2018-12-22T17:10:26.956Z,7.50
2018-12-22T17:12:56.163Z,7.40
2018-12-22T17:15:25.286Z,7.60
2018-12-22T17:17:54.304Z,7.60
2018-12-22T17:20:24.247Z,7.50
2018-12-22T17:23:32.879Z,7.50
2018-12-22T17:26:04.951Z,7.50
2018-12-22T17:28:34.063Z,7.60
2018-12-22T17:31:04.536Z,7.50
2018-12-22T17:33:33.558Z,7.50
2018-12-22T17:36:02.637Z,7.50
2018-12-22T17:38:31.764Z,7.40
2018-12-22T17:41:01.621Z,7.50
2018-12-22T17:43:31.590Z,7.50
2018-12-22T17:46:00.626Z,7.50
2018-12-22T17:48:29.652Z,7.50
2018-12-22T17:50:58.693Z,7.60
2018-12-22T17:53:27.733Z,7.50
2018-12-22T17:55:56.809Z,7.50
2018-12-22T17:58:25.831Z,7.50
2018-12-22T18:00:54.859Z,7.50
2018-12-22T18:03:28.497Z,7.50
2018-12-22T18:05:57.727Z,7.50
2018-12-22T18:08:26.793Z,7.50
2018-12-22T18:10:57.068Z,7.40
2018-12-22T18:13:28.165Z,7.40
2018-12-22T18:15:57.420Z,7.40
2018-12-22T18:18:27.168Z,7.40
2018-12-22T18:20:56.156Z,7.40
2018-12-22T18:23:25.257Z,7.40
2018-12-22T18:25:54.298Z,7.30
2018-12-22T18:28:23.318Z,7.20
2018-12-22T18:30:52.309Z,7.20
2018-12-22T18:33:21.884Z,7.20
2018-12-22T18:35:50.920Z,7.20
2018-12-22T18:38:19.929Z,7.20
2018-12-22T18:40:48.992Z,7.30
2018-12-22T18:43:18.029Z,7.20
2018-12-22T18:45:47.350Z,7.20
2018-12-22T18:48:16.352Z,7.20
2018-12-22T18:50:45.632Z,7.30
2018-12-22T18:53:14.659Z,7.20
2018-12-22T18:55:43.720Z,7.30
2018-12-22T18:58:13.504Z,7.20
2018-12-22T19:00:42.592Z,7.30
2018-12-22T19:03:12.742Z,7.20
2018-12-22T19:05:42.372Z,7.20
2018-12-22T19:08:13.942Z,7.30
2018-12-22T19:10:48.951Z,7.20
2018-12-22T19:13:18.860Z,7.30
2018-12-22T19:15:47.901Z,7.20
2018-12-22T19:18:16.895Z,7.10
2018-12-22T19:20:50.907Z,7.10
2018-12-22T19:23:21.495Z,7.10
2018-12-22T19:25:50.921Z,7.10
2018-12-22T19:28:19.952Z,7.10
2018-12-22T19:30:49.006Z,7.10
2018-12-22T19:33:18.153Z,7.10
2018-12-22T19:35:47.284Z,7.20
2018-12-22T19:38:17.252Z,7.20
2018-12-22T19:40:46.929Z,7.20
2018-12-22T19:43:15.980Z,7.20
2018-12-22T19:45:45.120Z,7.10
2018-12-22T19:48:14.164Z,7.10
2018-12-22T19:50:43.249Z,7.10
2018-12-22T19:53:12.542Z,7.10
2018-12-22T19:55:41.741Z,7.10
2018-12-22T19:58:10.793Z,7.10
2018-12-22T20:00:41.296Z,7.20
2018-12-22T20:03:10.339Z,7.20
2018-12-22T20:05:39.574Z,7.20
2018-12-22T20:08:08.564Z,7.20
2018-12-22T20:10:37.870Z,7.30
2018-12-22T20:13:07.158Z,7.20
2018-12-22T20:15:36.264Z,7.20
2018-12-22T20:18:05.962Z,7.20
2018-12-22T20:20:34.978Z,7.20
2018-12-22T20:23:04.090Z,7.20
2018-12-22T20:25:33.097Z,7.20
2018-12-22T20:28:02.132Z,7.10
2018-12-22T20:30:31.400Z,7.20
2018-12-22T20:33:01.193Z,7.20
2018-12-22T20:35:30.486Z,7.10
2018-12-22T20:37:59.546Z,7.20
2018-12-22T20:40:28.695Z,7.20
2018-12-22T20:42:57.779Z,7.20
2018-12-22T20:45:26.881Z,7.10
2018-12-22T20:47:56.022Z,7.20
2018-12-22T20:50:26.322Z,7.20
2018-12-22T20:52:58.384Z,7.30
2018-12-22T20:55:27.460Z,7.30
2018-12-22T20:57:57.166Z,7.30
2018-12-22T21:00:26.258Z,7.40
2018-12-22T21:02:55.268Z,7.40
2018-12-22T21:05:28.313Z,7.50
2018-12-22T21:07:57.388Z,7.50
2018-12-22T21:10:26.499Z,7.40
2018-12-22T21:12:55.606Z,7.40
2018-12-22T21:15:24.715Z,7.40
2018-12-22T21:17:53.724Z,7.40
2018-12-22T21:20:22.762Z,7.40
2018-12-22T21:22:51.917Z,7.40
2018-12-22T21:25:20.979Z,7.50
2018-12-22T21:27:50.093Z,7.50
2018-12-22T21:30:19.102Z,7.50
2018-12-22T21:32:48.243Z,7.50
2018-12-22T21:35:17.578Z,7.50
2018-12-22T21:37:46.867Z,7.60
2018-12-22T21:40:15.933Z,7.60
2018-12-22T21:42:45.079Z,7.60
2018-12-22T21:45:14.235Z,7.60
2018-12-22T21:47:44.057Z,7.60
2018-12-22T21:50:13.121Z,7.60
2018-12-22T21:52:42.208Z,7.70
2018-12-22T21:55:11.840Z,7.70
2018-12-22T21:57:40.974Z,7.70
2018-12-22T22:00:10.219Z,7.70
2018-12-22T22:02:39.604Z,7.70
2018-12-22T22:05:10.169Z,7.70
2018-12-22T22:07:40.293Z,7.70
2018-12-22T22:10:09.371Z,7.80
2018-12-22T22:12:39.614Z,7.70
2018-12-22T22:15:08.768Z,7.70
2018-12-22T22:17:37.950Z,7.70
2018-12-22T22:20:07.308Z,7.70
2018-12-22T22:22:36.344Z,7.60
2018-12-22T22:25:05.789Z,7.60
2018-12-22T22:27:35.432Z,7.60
2018-12-22T22:30:04.725Z,7.60
2018-12-22T22:32:33.800Z,7.60
2018-12-22T22:35:02.837Z,7.60
2018-12-22T22:37:32.478Z,7.60
2018-12-22T22:40:01.473Z,7.50
2018-12-22T22:42:30.503Z,7.50
2018-12-22T22:44:59.628Z,7.50
2018-12-22T22:47:29.413Z,7.50
2018-12-22T22:49:59.039Z,7.40
2018-12-22T22:52:28.051Z,7.40
2018-12-22T22:54:57.097Z,7.40
2018-12-22T22:57:26.167Z,7.30
2018-12-22T22:59:55.242Z,7.40
2018-12-22T23:02:24.357Z,7.30
2018-12-22T23:04:54.559Z,7.40
2018-12-22T23:07:24.165Z,7.40
2018-12-22T23:09:53.246Z,7.40
2018-12-22T23:12:22.296Z,7.40
2018-12-22T23:14:51.327Z,7.40
2018-12-22T23:17:20.467Z,7.40
2018-12-22T23:19:49.593Z,7.50
2018-12-22T23:22:18.585Z,7.50
2018-12-22T23:24:48.341Z,7.40
2018-12-22T23:27:17.373Z,7.40
2018-12-22T23:29:53.684Z,7.30
2018-12-22T23:32:22.677Z,7.30
2018-12-22T23:34:51.691Z,7.30
2018-12-22T23:37:20.724Z,7.30
2018-12-22T23:39:49.831Z,7.20
2018-12-22T23:42:18.864Z,7.20
2018-12-22T23:44:47.925Z,7.10
2018-12-22T23:47:17.016Z,7.00
2018-12-22T23:49:46.062Z,7.00
2018-12-22T23:52:15.183Z,6.90
2018-12-22T23:54:44.195Z,6.90
2018-12-22T23:57:13.373Z,6.80
2018-12-22T23:59:42.423Z,6.90
