createdAt,value
2022-10-28T16:44:50.197Z,100638.80
2022-10-28T16:47:20.580Z,100638.13
2022-10-28T16:49:52.652Z,100633.66
2022-10-28T16:52:31.417Z,100633.09
2022-10-28T16:54:59.777Z,100629.58
2022-10-28T16:57:28.472Z,100621.27
2022-10-28T16:59:56.589Z,100620.11
2022-10-28T17:02:33.357Z,100618.80
2022-10-28T17:05:05.136Z,100620.98
2022-10-28T17:07:33.374Z,100621.52
2022-10-28T17:10:01.494Z,100624.89
2022-10-28T17:12:29.785Z,100618.98
2022-10-28T17:14:57.870Z,100616.66
2022-10-28T17:17:26.080Z,100620.73
2022-10-28T17:19:54.450Z,100621.75
2022-10-28T17:22:22.827Z,100624.83
2022-10-28T17:24:51.117Z,100622.45
2022-10-28T17:27:19.366Z,100618.00
2022-10-28T17:29:47.620Z,100617.20
2022-10-28T17:32:16.286Z,100619.11
2022-10-28T17:34:44.573Z,100622.52
2022-10-28T17:37:12.950Z,100619.71
2022-10-28T17:39:42.441Z,100612.88
2022-10-28T17:42:10.815Z,100610.57
2022-10-28T17:44:38.956Z,100610.05
2022-10-28T17:47:07.226Z,100610.34
2022-10-28T17:49:36.616Z,100610.84
2022-10-28T17:52:04.936Z,100608.81
2022-10-28T17:54:33.085Z,100610.86
2022-10-28T17:57:01.694Z,100604.66
2022-10-28T17:59:30.243Z,100606.46
2022-10-28T18:01:58.831Z,100605.64
2022-10-28T18:04:27.706Z,100606.03
2022-10-28T18:06:57.751Z,100606.75
2022-10-28T18:09:27.770Z,100599.11
2022-10-28T18:11:56.094Z,100594.02
2022-10-28T18:14:24.258Z,100589.12
2022-10-28T18:16:52.423Z,100585.50
2022-10-28T18:19:20.855Z,100582.42
2022-10-28T18:21:49.218Z,100580.57
2022-10-28T18:24:19.528Z,100576.45
2022-10-28T18:26:50.438Z,100572.38
2022-10-28T18:29:18.567Z,100573.03
2022-10-28T18:31:47.313Z,100570.27
2022-10-28T18:34:15.564Z,100565.90
2022-10-28T18:36:43.900Z,100560.41
2022-10-28T18:39:12.033Z,100555.31
2022-10-28T18:41:42.963Z,100557.16
2022-10-28T18:44:14.330Z,100554.29
2022-10-28T18:46:42.785Z,100551.34
2022-10-28T18:49:11.316Z,100550.73
2022-10-28T18:51:39.620Z,100554.52
2022-10-28T18:54:07.877Z,100550.31
2022-10-28T18:56:36.297Z,100548.11
2022-10-28T18:59:04.756Z,100544.24
2022-10-28T19:01:33.907Z,100539.59
2022-10-28T19:04:04.512Z,100539.20
2022-10-28T19:06:34.167Z,100542.30
2022-10-28T19:09:04.721Z,100543.18
2022-10-28T19:11:34.663Z,100544.11
2022-10-28T19:14:05.910Z,100538.17
2022-10-28T19:16:36.327Z,100542.68
2022-10-28T19:19:05.491Z,100539.13
2022-10-28T19:21:34.348Z,100537.14
2022-10-28T19:24:02.716Z,100535.17
2022-10-28T19:26:33.504Z,100537.36
2022-10-28T19:29:04.645Z,100536.40
2022-10-28T19:31:36.771Z,100532.79
2022-10-28T19:34:05.937Z,100532.35
2022-10-28T19:36:34.222Z,100532.35
2022-10-28T19:39:03.287Z,100532.32
2022-10-28T19:41:31.866Z,100528.98
2022-10-28T19:44:02.128Z,100526.70
2022-10-28T19:46:34.186Z,100528.88
2022-10-28T19:49:05.751Z,100528.06
2022-10-28T19:51:40.669Z,100525.14
2022-10-28T19:54:13.517Z,100524.67
2022-10-28T19:56:44.601Z,100526.98
2022-10-28T19:59:12.976Z,100528.38
2022-10-28T20:24:50.824Z,100527.02
2022-10-28T20:27:19.084Z,100519.95
2022-10-28T20:29:47.177Z,100521.77
2022-10-28T20:32:17.026Z,100513.55
2022-10-28T20:34:45.337Z,100516.20
2022-10-28T20:37:13.434Z,100513.55
2022-10-28T20:39:41.948Z,100508.92
2022-10-28T20:42:10.365Z,100507.88
2022-10-28T20:44:38.513Z,100505.98
2022-10-28T20:47:06.846Z,100501.41
2022-10-28T20:49:35.016Z,100498.58
2022-10-28T20:52:03.119Z,100497.20
2022-10-28T20:54:31.370Z,100496.45
2022-10-28T20:57:00.830Z,100489.02
2022-10-28T20:59:29.501Z,100493.91
2022-10-28T21:01:57.768Z,100496.55
2022-10-28T21:04:26.118Z,100493.16
2022-10-28T21:06:54.216Z,100494.98
2022-10-28T21:09:22.591Z,100495.51
2022-10-28T21:11:50.711Z,100498.00
2022-10-28T21:14:18.871Z,100494.88
2022-10-28T21:16:50.697Z,100490.98
2022-10-28T21:19:20.644Z,100489.23
2022-10-28T21:21:48.814Z,100492.30
2022-10-28T21:24:16.956Z,100489.98
2022-10-28T21:26:47.209Z,100482.02
2022-10-28T21:29:18.055Z,100483.11
2022-10-28T21:31:46.426Z,100480.45
2022-10-28T21:34:15.000Z,100482.52
2022-10-28T21:36:43.186Z,100482.30
2022-10-28T21:39:11.271Z,100484.21
2022-10-28T21:41:39.306Z,100483.30
2022-10-28T21:44:07.397Z,100481.91
2022-10-28T21:46:35.599Z,100475.35
2022-10-28T21:49:03.792Z,100468.61
2022-10-28T21:51:31.933Z,100468.91
2022-10-28T21:54:00.271Z,100464.27
2022-10-28T21:56:28.557Z,100463.81
2022-10-28T21:58:56.729Z,100465.89
2022-10-28T22:01:25.127Z,100466.19
2022-10-28T22:03:55.299Z,100460.59
2022-10-28T22:06:24.522Z,100458.80
2022-10-28T22:08:54.276Z,100459.32
2022-10-28T22:11:23.929Z,100457.27
2022-10-28T22:14:01.409Z,100453.34
2022-10-28T22:16:31.959Z,100453.86
2022-10-28T22:19:03.043Z,100450.88
2022-10-28T22:21:33.803Z,100447.66
2022-10-28T22:24:01.996Z,100448.02
2022-10-28T22:26:30.635Z,100444.75
2022-10-28T22:28:59.425Z,100443.67
2022-10-28T22:31:31.471Z,100442.73
2022-10-28T22:34:00.487Z,100442.86
2022-10-28T22:36:30.045Z,100447.73
2022-10-28T22:38:58.862Z,100449.66
2022-10-28T22:41:29.238Z,100444.40
2022-10-28T22:43:59.744Z,100444.09
2022-10-28T22:46:33.508Z,100443.83
2022-10-28T22:49:04.500Z,100443.14
2022-10-28T22:51:33.238Z,100440.59
2022-10-28T22:54:01.383Z,100442.14
2022-10-28T22:56:29.700Z,100440.31
2022-10-28T22:59:00.176Z,100438.55
2022-10-28T23:01:29.542Z,100441.15
2022-10-28T23:03:57.884Z,100441.12
2022-10-28T23:06:27.790Z,100433.89
2022-10-28T23:08:56.236Z,100431.30
2022-10-28T23:11:24.349Z,100431.11
2022-10-28T23:13:54.384Z,100429.79
2022-10-28T23:16:24.374Z,100427.94
2022-10-28T23:18:53.356Z,100427.77
2022-10-28T23:21:26.124Z,100419.20
2022-10-28T23:23:56.357Z,100414.67
2022-10-28T23:26:25.920Z,100412.93
2022-10-28T23:28:57.110Z,100414.44
2022-10-28T23:31:26.171Z,100416.23
2022-10-28T23:33:55.398Z,100416.69
2022-10-28T23:36:23.844Z,100410.10
2022-10-28T23:38:52.689Z,100411.60
2022-10-28T23:41:21.300Z,100413.02
2022-10-28T23:43:50.039Z,100414.34
2022-10-28T23:46:18.867Z,100411.56
2022-10-28T23:48:47.377Z,100408.23
2022-10-28T23:51:15.885Z,100400.38
2022-10-28T23:53:44.540Z,100396.75
2022-10-28T23:56:12.976Z,100390.70
2022-10-28T23:58:41.367Z,100381.90
