createdAt,value
2018-02-09T00:00:08.579Z,-2.40
2018-02-09T00:02:38.268Z,-2.30
2018-02-09T00:05:07.688Z,-2.40
2018-02-09T00:07:37.131Z,-2.40
2018-02-09T00:10:06.629Z,-2.30
2018-02-09T00:12:35.754Z,-2.30
2018-02-09T00:15:04.840Z,-2.20
2018-02-09T00:17:35.043Z,-2.20
2018-02-09T00:20:03.935Z,-2.20
2018-02-09T00:22:44.937Z,-2.20
2018-02-09T00:25:16.376Z,-2.20
2018-02-09T00:27:45.997Z,-2.30
2018-02-09T00:30:15.427Z,-2.20
2018-02-09T00:32:44.845Z,-2.20
2018-02-09T00:35:14.267Z,-2.10
2018-02-09T00:37:43.727Z,-2.20
2018-02-09T00:40:13.144Z,-2.20
2018-02-09T00:42:42.632Z,-2.20
2018-02-09T00:45:12.053Z,-2.30
2018-02-09T00:47:42.228Z,-2.20
2018-02-09T00:50:11.647Z,-2.30
2018-02-09T00:52:41.070Z,-2.20
2018-02-09T00:55:10.589Z,-2.20
2018-02-09T00:57:39.828Z,-2.20
2018-02-09T01:00:09.109Z,-2.20
2018-02-09T01:02:38.582Z,-2.20
2018-02-09T01:05:08.182Z,-2.20
2018-02-09T01:07:37.594Z,-2.20
2018-02-09T01:10:07.028Z,-2.20
2018-02-09T01:12:37.192Z,-2.10
2018-02-09T01:15:06.655Z,-2.00
2018-02-09T01:17:36.057Z,-2.00
2018-02-09T01:20:05.209Z,-2.00
2018-02-09T01:22:35.399Z,-2.00
2018-02-09T01:25:04.491Z,-2.00
2018-02-09T01:27:33.929Z,-2.10
2018-02-09T01:30:03.346Z,-2.10
2018-02-09T01:32:33.260Z,-2.00
2018-02-09T01:35:02.763Z,-2.10
2018-02-09T01:37:32.167Z,-2.10
2018-02-09T01:40:01.600Z,-2.10
2018-02-09T01:42:31.017Z,-2.00
2018-02-09T01:45:00.447Z,-2.00
2018-02-09T01:47:29.876Z,-2.00
2018-02-09T01:50:10.492Z,-2.00
2018-02-09T01:52:39.607Z,-2.00
2018-02-09T01:55:09.036Z,-2.10
2018-02-09T01:57:38.556Z,-2.10
2018-02-09T02:00:07.943Z,-2.10
2018-02-09T02:02:37.107Z,-2.10
2018-02-09T02:05:06.524Z,-2.10
2018-02-09T02:07:35.623Z,-2.00
2018-02-09T02:10:05.117Z,-1.90
2018-02-09T02:12:34.519Z,-1.90
2018-02-09T02:15:03.618Z,-1.90
2018-02-09T02:17:33.048Z,-1.90
2018-02-09T02:20:02.486Z,-1.80
2018-02-09T02:22:31.920Z,-1.80
2018-02-09T02:25:01.372Z,-1.80
2018-02-09T02:27:30.786Z,-1.80
2018-02-09T02:30:00.266Z,-1.70
2018-02-09T02:32:30.198Z,-1.70
2018-02-09T02:34:59.666Z,-1.70
2018-02-09T02:37:29.113Z,-1.70
2018-02-09T02:39:58.583Z,-1.70
2018-02-09T02:42:27.705Z,-1.60
2018-02-09T02:44:57.167Z,-1.60
2018-02-09T02:47:26.619Z,-1.70
2018-02-09T02:49:56.882Z,-1.60
2018-02-09T02:52:26.319Z,-1.70
2018-02-09T02:54:55.749Z,-1.60
2018-02-09T02:57:25.180Z,-1.60
2018-02-09T02:59:55.385Z,-1.80
2018-02-09T03:02:24.838Z,-1.80
2018-02-09T03:04:55.053Z,-1.80
2018-02-09T03:07:24.488Z,-1.80
2018-02-09T03:09:54.704Z,-1.90
2018-02-09T03:12:24.140Z,-1.90
2018-02-09T03:14:53.571Z,-1.90
2018-02-09T03:17:23.011Z,-2.00
2018-02-09T03:19:52.451Z,-2.00
2018-02-09T03:22:21.896Z,-2.10
2018-02-09T03:24:52.137Z,-2.10
2018-02-09T03:27:22.317Z,-2.10
2018-02-09T03:29:51.753Z,-2.10
2018-02-09T03:32:21.237Z,-2.20
2018-02-09T03:34:50.663Z,-2.20
2018-02-09T03:37:20.100Z,-2.30
2018-02-09T03:39:49.535Z,-2.30
2018-02-09T03:42:19.739Z,-2.30
2018-02-09T03:44:49.185Z,-2.30
2018-02-09T03:47:18.637Z,-2.30
2018-02-09T03:49:47.758Z,-2.30
2018-02-09T03:52:17.269Z,-2.30
2018-02-09T03:54:46.698Z,-2.30
2018-02-09T03:57:16.426Z,-2.40
2018-02-09T03:59:45.898Z,-2.40
2018-02-09T04:02:16.096Z,-2.50
2018-02-09T04:04:45.669Z,-2.50
2018-02-09T04:07:15.100Z,-2.50
2018-02-09T04:09:44.589Z,-2.50
2018-02-09T04:12:14.011Z,-2.50
2018-02-09T04:14:43.474Z,-2.60
2018-02-09T04:17:12.914Z,-2.60
2018-02-09T04:19:42.341Z,-2.60
2018-02-09T04:22:12.549Z,-2.60
2018-02-09T04:24:42.769Z,-2.60
2018-02-09T04:27:12.198Z,-2.60
2018-02-09T04:29:41.654Z,-2.50
2018-02-09T04:32:11.867Z,-2.50
2018-02-09T04:34:41.411Z,-2.60
2018-02-09T04:37:11.608Z,-2.60
2018-02-09T04:39:41.053Z,-2.60
2018-02-09T04:42:10.503Z,-2.60
2018-02-09T04:44:39.929Z,-2.50
2018-02-09T04:47:09.352Z,-2.50
2018-02-09T04:49:38.803Z,-2.50
2018-02-09T04:52:08.244Z,-2.50
2018-02-09T04:54:38.532Z,-2.50
2018-02-09T04:57:07.979Z,-2.60
2018-02-09T04:59:37.596Z,-2.60
2018-02-09T05:02:07.054Z,-2.60
2018-02-09T05:04:36.501Z,-2.50
2018-02-09T05:07:06.106Z,-2.50
2018-02-09T05:09:35.574Z,-2.60
2018-02-09T05:12:05.789Z,-2.50
2018-02-09T05:14:35.249Z,-2.50
2018-02-09T05:17:04.031Z,-2.50
2018-02-09T05:19:33.461Z,-2.50
2018-02-09T05:22:03.660Z,-2.50
2018-02-09T05:24:33.135Z,-2.50
2018-02-09T05:27:02.579Z,-2.50
2018-02-09T05:29:32.021Z,-2.50
2018-02-09T05:32:02.247Z,-2.50
2018-02-09T05:34:31.752Z,-2.50
2018-02-09T05:37:01.223Z,-2.50
2018-02-09T05:39:30.502Z,-2.50
2018-02-09T05:42:00.725Z,-2.50
2018-02-09T05:44:30.177Z,-2.50
2018-02-09T05:46:59.643Z,-2.50
2018-02-09T05:49:29.107Z,-2.40
2018-02-09T05:51:58.596Z,-2.40
2018-02-09T05:54:28.122Z,-2.30
2018-02-09T05:56:58.389Z,-2.30
2018-02-09T05:59:28.587Z,-2.40
2018-02-09T06:01:59.006Z,-2.40
2018-02-09T06:04:28.495Z,-2.30
2018-02-09T06:06:57.977Z,-2.30
2018-02-09T06:09:28.239Z,-2.20
2018-02-09T06:11:59.377Z,-2.20
2018-02-09T06:14:28.801Z,-2.20
2018-02-09T06:16:58.768Z,-2.30
2018-02-09T06:19:28.348Z,-2.20
2018-02-09T06:21:58.549Z,-2.20
2018-02-09T06:24:28.029Z,-2.20
2018-02-09T06:26:57.461Z,-2.20
2018-02-09T06:29:26.922Z,-2.20
2018-02-09T06:31:56.373Z,-2.30
2018-02-09T06:34:25.820Z,-2.20
2018-02-09T06:36:55.261Z,-2.30
2018-02-09T06:39:24.686Z,-2.30
2018-02-09T06:41:54.152Z,-2.20
2018-02-09T06:44:23.560Z,-2.20
2018-02-09T06:46:52.987Z,-2.30
2018-02-09T06:49:22.401Z,-2.20
2018-02-09T06:51:51.834Z,-2.20
2018-02-09T06:54:21.253Z,-2.20
2018-02-09T06:56:51.440Z,-2.10
2018-02-09T06:59:20.859Z,-2.20
2018-02-09T07:01:50.274Z,-2.10
2018-02-09T07:04:20.151Z,-2.10
2018-02-09T07:06:49.587Z,-2.00
2018-02-09T07:09:19.032Z,-2.00
2018-02-09T07:11:48.463Z,-2.00
2018-02-09T07:14:17.903Z,-2.00
2018-02-09T07:16:48.072Z,-1.90
2018-02-09T07:19:17.520Z,-1.90
2018-02-09T07:21:47.433Z,-1.70
2018-02-09T07:24:16.905Z,-1.70
2018-02-09T07:26:47.096Z,-1.60
2018-02-09T07:29:16.535Z,-1.60
2018-02-09T07:31:46.004Z,-1.60
2018-02-09T07:34:15.415Z,-1.60
2018-02-09T07:36:44.842Z,-1.50
2018-02-09T07:39:14.293Z,-1.40
2018-02-09T07:41:43.564Z,-1.40
2018-02-09T07:44:12.989Z,-1.30
2018-02-09T07:46:42.140Z,-1.20
2018-02-09T07:49:11.544Z,-1.20
2018-02-09T07:51:40.961Z,-1.10
2018-02-09T07:54:10.395Z,-1.10
2018-02-09T07:56:40.572Z,-1.00
2018-02-09T07:59:09.983Z,-1.10
2018-02-09T08:01:39.397Z,-1.00
2018-02-09T08:04:08.854Z,-1.00
2018-02-09T08:06:38.265Z,-1.00
2018-02-09T08:09:07.673Z,-1.00
2018-02-09T08:11:37.122Z,-0.90
2018-02-09T08:14:06.515Z,-0.80
2018-02-09T08:16:35.972Z,-0.80
2018-02-09T08:19:05.180Z,-0.70
2018-02-09T08:21:34.310Z,-0.70
2018-02-09T08:24:03.408Z,-0.60
2018-02-09T08:26:32.829Z,-0.60
2018-02-09T08:29:02.277Z,-0.60
2018-02-09T08:31:31.691Z,-0.50
2018-02-09T08:34:01.130Z,-0.50
2018-02-09T08:36:31.312Z,-0.40
2018-02-09T08:39:00.729Z,-0.40
2018-02-09T08:41:29.905Z,-0.30
2018-02-09T08:44:00.114Z,-0.30
2018-02-09T08:46:29.801Z,-0.40
2018-02-09T08:48:59.201Z,-0.30
2018-02-09T08:51:28.641Z,-0.30
2018-02-09T08:53:57.975Z,-0.20
2018-02-09T08:56:27.453Z,-0.20
2018-02-09T08:58:56.886Z,-0.20
2018-02-09T09:01:26.301Z,-0.10
2018-02-09T09:03:55.716Z,-0.10
2018-02-09T09:06:25.152Z,-0.10
2018-02-09T09:08:54.569Z,-0.10
2018-02-09T09:11:24.008Z,-0.10
2018-02-09T09:13:54.202Z,0.00
2018-02-09T09:16:23.322Z,0.00
2018-02-09T09:18:52.723Z,0.10
2018-02-09T09:21:22.132Z,0.10
2018-02-09T09:23:51.605Z,0.20
2018-02-09T09:26:21.004Z,0.30
2018-02-09T09:28:51.186Z,0.40
2018-02-09T09:31:20.618Z,0.40
2018-02-09T09:33:50.036Z,0.50
2018-02-09T09:36:19.440Z,0.60
2018-02-09T09:38:48.568Z,0.60
2018-02-09T09:41:18.004Z,0.60
2018-02-09T09:43:48.180Z,0.60
2018-02-09T09:46:17.620Z,0.60
2018-02-09T09:48:47.118Z,0.70
2018-02-09T09:51:16.568Z,0.80
2018-02-09T09:53:45.967Z,0.80
2018-02-09T09:56:15.381Z,0.90
2018-02-09T09:58:44.821Z,1.00
2018-02-09T10:01:35.161Z,1.10
2018-02-09T10:04:04.600Z,1.30
2018-02-09T10:06:34.000Z,1.20
2018-02-09T10:09:02.918Z,1.40
2018-02-09T10:11:32.043Z,1.40
2018-02-09T10:14:01.444Z,1.60
2018-02-09T10:16:31.005Z,1.80
2018-02-09T10:19:00.400Z,1.90
2018-02-09T10:21:29.855Z,2.00
2018-02-09T10:23:59.287Z,2.10
2018-02-09T10:26:28.831Z,2.30
2018-02-09T10:28:58.219Z,2.40
2018-02-09T10:31:27.683Z,2.20
2018-02-09T10:33:57.278Z,2.00
2018-02-09T10:36:26.676Z,2.00
2018-02-09T10:38:56.111Z,2.00
2018-02-09T10:41:25.513Z,2.10
2018-02-09T10:43:54.912Z,2.10
2018-02-09T10:46:24.323Z,2.10
2018-02-09T10:48:53.742Z,2.10
2018-02-09T10:51:23.186Z,2.20
2018-02-09T10:53:52.762Z,2.30
2018-02-09T10:56:22.186Z,2.30
2018-02-09T10:58:51.587Z,2.20
2018-02-09T11:01:27.209Z,2.10
2018-02-09T11:03:56.625Z,2.10
2018-02-09T11:06:26.817Z,2.10
2018-02-09T11:08:56.232Z,2.10
2018-02-09T11:11:26.268Z,2.20
2018-02-09T11:13:55.464Z,2.40
2018-02-09T11:16:24.889Z,2.40
2018-02-09T11:18:54.309Z,2.60
2018-02-09T11:21:23.712Z,2.80
2018-02-09T11:23:53.143Z,2.60
2018-02-09T11:26:22.536Z,2.50
2018-02-09T11:28:51.953Z,2.50
2018-02-09T11:31:21.379Z,2.60
2018-02-09T11:33:50.700Z,2.60
2018-02-09T11:36:20.107Z,2.70
2018-02-09T11:38:49.533Z,2.80
2018-02-09T11:41:18.967Z,2.90
2018-02-09T11:43:48.574Z,3.10
2018-02-09T11:46:17.965Z,3.30
2018-02-09T11:48:47.413Z,3.30
2018-02-09T11:51:16.849Z,3.30
2018-02-09T11:53:46.315Z,3.20
2018-02-09T11:56:16.532Z,3.20
2018-02-09T11:58:46.716Z,3.20
2018-02-09T12:01:16.162Z,3.20
2018-02-09T12:03:45.573Z,3.20
2018-02-09T12:06:15.009Z,3.10
2018-02-09T12:08:45.182Z,3.30
2018-02-09T12:11:14.717Z,3.30
2018-02-09T12:13:43.599Z,3.40
2018-02-09T12:16:12.982Z,3.50
2018-02-09T12:18:42.391Z,3.50
2018-02-09T12:21:11.808Z,3.40
2018-02-09T12:23:41.238Z,3.40
2018-02-09T12:26:10.351Z,3.30
2018-02-09T12:28:39.759Z,3.20
2018-02-09T12:31:09.165Z,3.10
2018-02-09T12:33:38.587Z,3.30
2018-02-09T12:36:07.988Z,3.30
2018-02-09T12:38:38.167Z,3.50
2018-02-09T12:41:07.564Z,3.50
2018-02-09T12:43:36.976Z,3.40
2018-02-09T12:46:06.393Z,3.50
2018-02-09T12:48:35.468Z,3.60
2018-02-09T12:51:05.468Z,3.80
2018-02-09T12:53:35.365Z,3.70
2018-02-09T12:56:04.800Z,3.70
2018-02-09T12:58:34.199Z,3.70
2018-02-09T13:01:03.626Z,3.70
2018-02-09T13:03:33.030Z,3.70
2018-02-09T13:06:02.447Z,3.60
2018-02-09T13:08:31.864Z,3.50
2018-02-09T13:11:01.307Z,3.40
2018-02-09T13:13:30.417Z,3.30
2018-02-09T13:16:01.342Z,3.20
2018-02-09T13:18:42.092Z,3.20
2018-02-09T13:21:11.248Z,3.40
2018-02-09T13:23:51.926Z,3.60
2018-02-09T13:26:21.832Z,3.60
2018-02-09T13:29:05.816Z,3.60
2018-02-09T13:31:35.226Z,3.60
2018-02-09T13:34:04.660Z,3.50
2018-02-09T13:39:36.377Z,3.50
2018-02-09T13:42:05.847Z,3.50
2018-02-09T13:44:35.471Z,3.50
2018-02-09T13:47:04.711Z,3.50
2018-02-09T13:49:33.864Z,3.60
2018-02-09T13:52:04.070Z,3.50
2018-02-09T13:54:34.023Z,3.50
2018-02-09T13:57:03.493Z,3.50
2018-02-09T15:31:11.538Z,20.60
2018-02-09T15:39:32.497Z,21.20
2018-02-09T15:43:19.462Z,21.20
2018-02-09T15:45:48.899Z,20.00
2018-02-09T15:48:18.586Z,18.80
2018-02-09T15:50:47.881Z,17.50
2018-02-09T15:53:17.305Z,16.30
2018-02-09T15:55:46.997Z,15.10
2018-02-09T15:58:16.436Z,14.00
2018-02-09T16:00:45.864Z,13.00
2018-02-09T16:03:15.297Z,12.20
2018-02-09T16:05:44.724Z,11.40
2018-02-09T16:08:14.148Z,10.80
2018-02-09T16:10:44.357Z,9.80
2018-02-09T16:13:14.113Z,9.70
2018-02-09T16:15:44.298Z,9.00
2018-02-09T16:18:13.533Z,9.00
2018-02-09T16:20:42.952Z,8.70
2018-02-09T16:23:12.367Z,8.40
2018-02-09T16:25:41.803Z,8.20
2018-02-09T16:28:11.205Z,8.00
2018-02-09T16:30:40.605Z,7.80
2018-02-09T16:33:10.039Z,7.70
2018-02-09T16:35:39.441Z,7.60
2018-02-09T16:38:08.847Z,7.40
2018-02-09T16:40:38.280Z,7.30
2018-02-09T16:43:07.683Z,7.20
2018-02-09T16:45:37.104Z,7.10
2018-02-09T16:48:06.499Z,7.10
2018-02-09T16:50:35.931Z,7.00
2018-02-09T16:53:05.353Z,6.90
2018-02-09T16:55:34.797Z,6.90
2018-02-09T16:58:04.197Z,6.90
2018-02-09T17:00:34.384Z,6.80
2018-02-09T17:03:03.780Z,6.80
2018-02-09T17:05:33.204Z,6.70
2018-02-09T17:08:02.599Z,6.70
2018-02-09T17:10:32.204Z,6.70
2018-02-09T17:13:02.372Z,6.60
2018-02-09T17:15:31.805Z,6.60
2018-02-09T17:18:01.213Z,6.60
2018-02-09T17:20:30.639Z,6.60
2018-02-09T17:22:59.720Z,6.50
2018-02-09T17:25:29.135Z,6.50
2018-02-09T17:27:58.563Z,6.50
2018-02-09T17:30:27.959Z,6.50
2018-02-09T17:32:57.380Z,6.50
2018-02-09T17:35:26.790Z,6.40
2018-02-09T17:37:56.193Z,6.40
2018-02-09T17:40:25.595Z,6.40
2018-02-09T17:42:55.052Z,6.40
2018-02-09T17:45:25.558Z,6.40
2018-02-09T17:47:54.967Z,6.40
2018-02-09T17:50:24.402Z,6.30
2018-02-09T17:52:54.782Z,6.30
2018-02-09T17:55:25.114Z,6.30
2018-02-09T17:57:54.707Z,6.30
2018-02-09T18:00:24.466Z,6.30
2018-02-09T18:02:56.121Z,6.30
2018-02-09T18:05:26.033Z,6.30
2018-02-09T18:07:55.457Z,6.20
2018-02-09T18:10:24.519Z,6.20
2018-02-09T18:12:53.654Z,6.20
2018-02-09T18:15:23.075Z,6.30
2018-02-09T18:17:52.476Z,6.30
2018-02-09T18:20:21.892Z,6.30
2018-02-09T18:22:51.068Z,6.30
2018-02-09T18:25:21.245Z,6.30
2018-02-09T18:27:50.641Z,6.20
2018-02-09T18:30:20.055Z,6.30
2018-02-09T18:32:49.482Z,6.30
2018-02-09T18:35:18.919Z,6.20
2018-02-09T18:37:48.667Z,6.20
2018-02-09T18:40:18.847Z,6.20
2018-02-09T18:42:48.260Z,6.20
2018-02-09T18:45:17.479Z,6.20
2018-02-09T18:47:46.905Z,6.20
2018-02-09T18:50:16.335Z,6.20
2018-02-09T18:52:45.758Z,6.20
2018-02-09T18:55:16.721Z,6.10
2018-02-09T18:57:46.899Z,6.20
2018-02-09T19:00:16.316Z,6.10
2018-02-09T19:02:45.720Z,6.10
2018-02-09T19:05:15.211Z,6.10
2018-02-09T19:07:45.391Z,6.10
2018-02-09T19:10:14.941Z,6.00
2018-02-09T19:12:44.372Z,6.00
2018-02-09T19:15:14.725Z,6.00
2018-02-09T19:17:44.924Z,6.00
2018-02-09T19:20:14.316Z,6.00
2018-02-09T19:22:43.760Z,5.90
2018-02-09T19:25:13.195Z,6.00
2018-02-09T19:27:42.584Z,5.90
2018-02-09T19:30:12.486Z,5.80
2018-02-09T19:32:42.111Z,5.80
2018-02-09T19:35:11.511Z,5.80
2018-02-09T19:37:40.929Z,5.80
2018-02-09T19:40:10.021Z,5.80
2018-02-09T19:42:39.439Z,5.80
2018-02-09T19:45:08.848Z,5.80
2018-02-09T19:47:38.344Z,5.80
2018-02-09T19:50:08.540Z,5.80
2018-02-09T19:52:37.972Z,5.80
2018-02-09T19:55:07.381Z,5.80
2018-02-09T19:57:37.268Z,5.80
2018-02-09T20:00:06.684Z,5.70
2018-02-09T20:02:35.833Z,5.70
2018-02-09T20:05:05.539Z,5.80
2018-02-09T20:07:34.946Z,5.70
2018-02-09T20:10:03.690Z,5.70
2018-02-09T20:12:33.870Z,5.70
2018-02-09T20:15:03.273Z,5.70
2018-02-09T20:17:32.421Z,5.70
2018-02-09T20:20:02.626Z,5.70
2018-02-09T20:22:35.667Z,5.60
2018-02-09T20:25:06.864Z,5.60
2018-02-09T20:27:36.285Z,5.60
2018-02-09T20:30:05.931Z,5.60
2018-02-09T20:32:35.044Z,5.60
2018-02-09T20:35:04.472Z,5.60
2018-02-09T20:37:33.877Z,5.70
2018-02-09T20:40:03.339Z,5.60
2018-02-09T20:42:32.525Z,5.70
2018-02-09T20:45:02.412Z,5.70
2018-02-09T20:47:31.840Z,5.60
2018-02-09T20:50:01.245Z,5.70
2018-02-09T20:52:30.660Z,5.60
2018-02-09T20:54:59.727Z,5.60
2018-02-09T20:57:29.165Z,5.60
2018-02-09T20:59:59.346Z,5.60
2018-02-09T21:02:28.792Z,5.60
2018-02-09T21:04:58.240Z,5.60
2018-02-09T21:07:28.411Z,5.70
2018-02-09T21:09:57.840Z,5.70
2018-02-09T21:12:27.272Z,5.70
2018-02-09T21:14:56.748Z,5.70
2018-02-09T21:17:26.152Z,5.70
2018-02-09T21:19:55.580Z,5.70
2018-02-09T21:22:24.644Z,5.70
2018-02-09T21:24:54.075Z,5.70
2018-02-09T21:27:24.244Z,5.70
2018-02-09T21:29:53.666Z,5.70
2018-02-09T21:32:23.074Z,5.80
2018-02-09T21:34:52.491Z,5.80
2018-02-09T21:37:21.893Z,5.80
2018-02-09T21:39:51.300Z,5.80
2018-02-09T21:42:20.699Z,5.80
2018-02-09T21:44:50.878Z,5.80
2018-02-09T21:47:20.308Z,5.80
2018-02-09T21:49:49.727Z,5.80
2018-02-09T21:52:19.143Z,5.90
2018-02-09T21:54:48.539Z,5.90
2018-02-09T21:57:18.025Z,5.90
2018-02-09T21:59:48.289Z,5.90
2018-02-09T22:02:17.728Z,5.90
2018-02-09T22:04:47.166Z,5.90
2018-02-09T22:07:16.605Z,5.90
2018-02-09T22:09:46.788Z,5.90
2018-02-09T22:12:16.215Z,5.90
2018-02-09T22:14:45.431Z,5.90
2018-02-09T22:17:14.849Z,5.90
2018-02-09T22:19:45.778Z,5.90
2018-02-09T22:22:15.197Z,5.90
2018-02-09T22:24:44.626Z,5.90
2018-02-09T22:27:14.048Z,5.90
2018-02-09T22:29:43.479Z,5.90
2018-02-09T22:32:13.988Z,5.90
2018-02-09T22:34:43.563Z,5.90
2018-02-09T22:37:13.064Z,5.90
2018-02-09T22:39:42.480Z,5.90
2018-02-09T22:42:11.896Z,5.90
2018-02-09T22:44:41.299Z,5.90
2018-02-09T22:47:10.768Z,5.90
2018-02-09T22:49:40.344Z,5.90
2018-02-09T22:52:09.772Z,5.90
2018-02-09T22:54:39.932Z,6.00
2018-02-09T22:57:09.348Z,5.90
2018-02-09T22:59:38.751Z,6.00
2018-02-09T23:02:08.933Z,5.90
2018-02-09T23:04:38.337Z,5.90
2018-02-09T23:07:07.760Z,5.90
2018-02-09T23:09:37.160Z,5.90
2018-02-09T23:12:06.590Z,5.90
2018-02-09T23:14:36.000Z,5.90
2018-02-09T23:17:05.408Z,5.90
2018-02-09T23:19:34.817Z,5.90
2018-02-09T23:22:04.224Z,6.00
2018-02-09T23:24:33.627Z,5.90
2018-02-09T23:27:03.047Z,5.90
2018-02-09T23:29:32.441Z,5.90
2018-02-09T23:32:02.653Z,6.00
2018-02-09T23:34:32.060Z,5.90
2018-02-09T23:37:01.492Z,5.90
2018-02-09T23:39:30.900Z,5.90
2018-02-09T23:42:00.319Z,5.90
2018-02-09T23:44:30.507Z,5.90
2018-02-09T23:46:59.927Z,5.80
2018-02-09T23:49:29.344Z,5.90
2018-02-09T23:51:58.765Z,5.90
2018-02-09T23:54:28.184Z,5.80
2018-02-09T23:56:57.587Z,5.80
2018-02-09T23:59:26.680Z,5.80
