createdAt,value
2018-07-20T00:00:06.968Z,17.18
2018-07-20T00:02:36.099Z,17.22
2018-07-20T00:05:06.307Z,17.25
2018-07-20T00:07:35.703Z,17.36
2018-07-20T00:10:04.830Z,17.50
2018-07-20T00:12:34.050Z,17.51
2018-07-20T00:15:03.268Z,17.50
2018-07-20T00:17:32.782Z,17.45
2018-07-20T00:20:02.932Z,17.49
2018-07-20T00:22:32.193Z,17.45
2018-07-20T00:25:00.867Z,17.44
2018-07-20T00:27:29.970Z,17.53
2018-07-20T00:29:59.049Z,17.67
2018-07-20T00:32:28.146Z,17.62
2018-07-20T00:34:57.311Z,17.56
2018-07-20T00:37:26.402Z,17.59
2018-07-20T00:39:55.494Z,17.74
2018-07-20T00:42:24.605Z,17.65
2018-07-20T00:44:53.806Z,17.78
2018-07-20T00:47:22.942Z,17.76
2018-07-20T00:49:52.054Z,17.70
2018-07-20T00:52:21.524Z,17.52
2018-07-20T00:54:50.617Z,17.43
2018-07-20T00:57:19.841Z,17.42
2018-07-20T00:59:48.926Z,17.45
2018-07-20T01:02:18.757Z,17.34
2018-07-20T01:04:47.822Z,17.43
2018-07-20T01:07:17.054Z,17.33
2018-07-20T01:09:46.201Z,17.25
2018-07-20T01:12:15.346Z,17.18
2018-07-20T01:14:44.491Z,17.08
2018-07-20T01:17:13.578Z,17.09
2018-07-20T01:19:43.164Z,17.12
2018-07-20T01:22:12.295Z,17.02
2018-07-20T01:24:42.615Z,17.01
2018-07-20T01:27:12.282Z,16.90
2018-07-20T01:29:41.427Z,16.74
2018-07-20T01:32:10.631Z,16.70
2018-07-20T01:34:39.723Z,16.59
2018-07-20T01:37:09.562Z,16.57
2018-07-20T01:39:38.658Z,16.46
2018-07-20T01:42:07.786Z,16.33
2018-07-20T01:44:36.870Z,16.24
2018-07-20T01:47:05.991Z,16.17
2018-07-20T01:49:35.297Z,16.15
2018-07-20T01:52:04.422Z,16.13
2018-07-20T01:54:33.507Z,16.07
2018-07-20T01:57:02.594Z,15.88
2018-07-20T01:59:31.693Z,15.75
2018-07-20T02:02:01.309Z,15.76
2018-07-20T02:04:30.385Z,15.80
2018-07-20T02:06:59.526Z,15.80
2018-07-20T02:09:28.637Z,15.78
2018-07-20T02:11:57.741Z,15.69
2018-07-20T02:14:26.850Z,15.63
2018-07-20T02:16:56.389Z,15.62
2018-07-20T02:19:25.594Z,15.57
2018-07-20T02:21:54.713Z,15.52
2018-07-20T02:24:23.801Z,15.53
2018-07-20T02:26:52.606Z,15.49
2018-07-20T02:29:22.239Z,15.46
2018-07-20T02:31:51.326Z,15.37
2018-07-20T02:34:20.458Z,15.42
2018-07-20T02:36:49.577Z,15.49
2018-07-20T02:39:18.682Z,15.55
2018-07-20T02:41:47.818Z,15.80
2018-07-20T02:44:16.711Z,15.86
2018-07-20T02:46:45.812Z,15.79
2018-07-20T02:49:15.003Z,15.55
2018-07-20T02:51:44.810Z,15.42
2018-07-20T02:54:14.152Z,15.28
2018-07-20T02:56:43.669Z,15.17
2018-07-20T02:59:13.043Z,15.04
2018-07-20T03:01:42.584Z,14.96
2018-07-20T03:04:11.839Z,14.95
2018-07-20T03:06:40.967Z,14.94
2018-07-20T03:09:12.106Z,14.88
2018-07-20T03:11:41.598Z,14.82
2018-07-20T03:14:10.855Z,14.88
2018-07-20T03:16:40.895Z,14.90
2018-07-20T03:19:09.886Z,14.88
2018-07-20T03:21:39.005Z,14.81
2018-07-20T03:24:08.497Z,15.02
2018-07-20T03:26:37.625Z,14.96
2018-07-20T03:29:07.093Z,14.99
2018-07-20T03:31:35.832Z,15.09
2018-07-20T03:34:04.989Z,15.03
2018-07-20T03:36:34.097Z,15.16
2018-07-20T03:39:03.558Z,15.26
2018-07-20T03:41:32.666Z,15.36
2018-07-20T03:44:01.754Z,15.42
2018-07-20T03:46:31.007Z,15.54
2018-07-20T03:49:00.166Z,15.64
2018-07-20T03:51:29.245Z,15.81
2018-07-20T03:53:58.877Z,15.97
2018-07-20T03:56:28.022Z,16.03
2018-07-20T03:58:57.114Z,16.12
2018-07-20T04:01:26.221Z,16.13
2018-07-20T04:03:55.318Z,16.13
2018-07-20T04:06:24.410Z,16.13
2018-07-20T04:08:54.285Z,16.42
2018-07-20T04:11:24.702Z,16.42
2018-07-20T04:13:54.001Z,16.56
2018-07-20T04:16:23.116Z,16.58
2018-07-20T04:18:52.237Z,16.91
2018-07-20T04:21:21.349Z,16.99
2018-07-20T04:23:50.454Z,16.92
2018-07-20T04:26:19.609Z,16.90
2018-07-20T04:28:48.725Z,17.06
2018-07-20T04:31:19.935Z,17.13
2018-07-20T04:33:49.297Z,17.06
2018-07-20T04:36:18.470Z,17.45
2018-07-20T04:38:47.558Z,17.80
2018-07-20T04:41:16.667Z,18.05
2018-07-20T04:43:45.783Z,18.24
2018-07-20T04:46:14.885Z,18.49
2018-07-20T04:48:44.011Z,18.89
2018-07-20T04:51:13.154Z,19.17
2018-07-20T04:53:42.314Z,19.89
2018-07-20T04:56:12.127Z,20.45
2018-07-20T04:58:42.389Z,21.58
2018-07-20T05:01:11.974Z,22.36
2018-07-20T05:03:41.770Z,22.90
2018-07-20T05:06:10.874Z,23.35
2018-07-20T05:08:39.983Z,23.90
2018-07-20T05:11:09.786Z,24.07
2018-07-20T05:13:38.905Z,24.36
2018-07-20T05:16:08.918Z,24.65
2018-07-20T05:18:38.229Z,23.58
2018-07-20T05:21:08.862Z,23.19
2018-07-20T05:23:38.389Z,22.99
2018-07-20T05:26:07.729Z,22.78
2018-07-20T05:28:36.906Z,23.06
2018-07-20T05:31:06.161Z,23.33
2018-07-20T05:33:35.239Z,23.01
2018-07-20T05:36:04.403Z,22.30
2018-07-20T05:38:34.554Z,21.74
2018-07-20T05:41:03.679Z,21.35
2018-07-20T05:43:32.801Z,20.96
2018-07-20T05:46:01.913Z,20.60
2018-07-20T05:48:31.035Z,20.46
2018-07-20T05:51:00.174Z,20.33
2018-07-20T05:53:29.534Z,20.31
2018-07-20T05:55:58.997Z,20.26
2018-07-20T05:58:28.111Z,20.50
2018-07-20T06:00:57.409Z,21.32
2018-07-20T06:03:26.538Z,22.56
2018-07-20T06:05:55.684Z,23.13
2018-07-20T06:08:24.785Z,23.45
2018-07-20T06:10:54.094Z,24.77
2018-07-20T06:13:23.225Z,24.43
2018-07-20T06:15:52.355Z,23.89
2018-07-20T06:18:21.476Z,23.41
2018-07-20T06:20:51.165Z,23.45
2018-07-20T06:23:20.397Z,23.79
2018-07-20T06:25:49.574Z,23.91
2018-07-20T06:28:18.707Z,24.65
2018-07-20T06:30:47.809Z,24.65
2018-07-20T06:33:16.974Z,24.83
2018-07-20T06:35:46.247Z,25.28
2018-07-20T06:38:15.445Z,26.32
2018-07-20T06:40:44.618Z,26.32
2018-07-20T06:43:14.058Z,26.23
2018-07-20T06:45:43.182Z,27.24
2018-07-20T06:48:12.701Z,28.50
2018-07-20T06:50:41.822Z,28.95
2018-07-20T06:53:10.936Z,28.04
2018-07-20T06:55:40.085Z,26.71
2018-07-20T06:58:09.989Z,26.30
2018-07-20T07:00:39.086Z,26.17
2018-07-20T07:03:08.266Z,25.48
2018-07-20T07:05:37.821Z,25.23
2018-07-20T07:08:06.925Z,24.38
2018-07-20T07:10:36.826Z,24.28
2018-07-20T07:13:06.250Z,24.53
2018-07-20T07:15:36.034Z,25.19
2018-07-20T07:18:05.986Z,26.00
2018-07-20T07:20:35.974Z,26.02
2018-07-20T07:23:05.014Z,27.73
2018-07-20T07:25:34.117Z,28.33
2018-07-20T07:28:03.246Z,28.78
2018-07-20T07:30:33.123Z,29.45
2018-07-20T07:33:02.247Z,29.31
2018-07-20T07:35:31.377Z,29.66
2018-07-20T07:38:01.232Z,29.60
2018-07-20T07:40:30.329Z,28.51
2018-07-20T07:42:59.470Z,29.47
2018-07-20T07:45:28.561Z,31.76
2018-07-20T07:47:57.657Z,33.54
2018-07-20T07:50:26.777Z,34.70
2018-07-20T07:52:55.895Z,35.77
2018-07-20T07:55:25.010Z,36.59
2018-07-20T07:57:54.799Z,36.01
2018-07-20T08:00:23.917Z,36.16
2018-07-20T08:02:53.042Z,34.24
2018-07-20T08:05:22.959Z,33.74
2018-07-20T08:07:52.079Z,34.77
2018-07-20T08:10:21.364Z,35.57
2018-07-20T08:12:50.521Z,36.24
2018-07-20T08:15:20.076Z,35.33
2018-07-20T08:17:49.168Z,35.42
2018-07-20T08:20:18.290Z,35.83
2018-07-20T08:22:47.391Z,37.32
2018-07-20T08:25:16.485Z,37.85
2018-07-20T08:27:45.630Z,37.16
2018-07-20T08:30:14.718Z,36.73
2018-07-20T08:32:43.802Z,36.16
2018-07-20T08:35:13.177Z,35.83
2018-07-20T08:37:42.297Z,37.21
2018-07-20T08:40:11.974Z,37.73
2018-07-20T08:42:41.097Z,38.74
2018-07-20T08:45:09.837Z,38.76
2018-07-20T08:47:39.126Z,38.30
2018-07-20T08:50:08.466Z,38.99
2018-07-20T08:52:38.082Z,38.46
2018-07-20T08:55:06.821Z,40.16
2018-07-20T08:57:35.953Z,41.15
2018-07-20T09:00:06.947Z,40.57
2018-07-20T09:02:36.018Z,40.14
2018-07-20T09:05:05.549Z,40.71
2018-07-20T09:07:34.686Z,42.62
2018-07-20T09:10:03.843Z,43.12
2018-07-20T09:12:33.061Z,41.31
2018-07-20T09:15:02.273Z,41.07
2018-07-20T09:17:31.584Z,42.12
2018-07-20T09:20:01.475Z,42.94
2018-07-20T09:22:30.674Z,40.12
2018-07-20T09:24:59.775Z,41.40
2018-07-20T09:27:28.929Z,39.83
2018-07-20T09:29:58.014Z,40.32
2018-07-20T09:32:27.089Z,41.17
2018-07-20T09:34:56.219Z,42.67
2018-07-20T09:37:25.333Z,40.35
2018-07-20T09:39:54.977Z,40.72
2018-07-20T09:42:24.369Z,40.14
2018-07-20T09:44:53.917Z,41.16
2018-07-20T09:47:22.734Z,40.54
2018-07-20T09:49:52.254Z,42.38
2018-07-20T09:52:21.365Z,43.12
2018-07-20T09:54:50.497Z,43.79
2018-07-20T09:57:19.593Z,43.32
2018-07-20T09:59:48.814Z,40.99
2018-07-20T10:02:18.664Z,41.86
2018-07-20T10:04:47.749Z,39.86
2018-07-20T10:07:16.849Z,40.17
2018-07-20T10:09:45.957Z,42.80
2018-07-20T10:12:15.061Z,42.75
2018-07-20T10:14:44.209Z,41.08
2018-07-20T10:17:14.722Z,39.20
2018-07-20T10:19:43.838Z,37.90
2018-07-20T10:22:12.976Z,39.02
2018-07-20T10:24:42.133Z,38.63
2018-07-20T10:29:39.771Z,40.74
2018-07-20T10:32:08.930Z,42.10
2018-07-20T10:34:38.133Z,44.49
2018-07-20T10:37:07.577Z,43.93
2018-07-20T10:39:36.701Z,41.46
2018-07-20T10:42:06.737Z,39.75
2018-07-20T10:44:36.609Z,36.88
2018-07-20T10:47:05.906Z,37.97
2018-07-20T10:49:36.914Z,39.42
2018-07-20T10:52:06.151Z,41.64
2018-07-20T10:54:35.221Z,38.73
2018-07-20T10:57:05.094Z,41.64
2018-07-20T10:59:33.745Z,41.69
2018-07-20T11:02:03.237Z,40.34
2018-07-20T11:04:32.353Z,41.76
2018-07-20T11:07:01.450Z,43.43
2018-07-20T11:09:30.706Z,44.25
2018-07-20T11:11:59.820Z,40.53
2018-07-20T11:14:28.905Z,42.14
2018-07-20T11:16:58.002Z,44.03
2018-07-20T11:19:27.129Z,44.53
2018-07-20T11:21:56.254Z,44.72
2018-07-20T11:24:25.403Z,42.36
2018-07-20T11:26:54.553Z,44.21
2018-07-20T11:29:23.647Z,45.11
2018-07-20T11:31:53.677Z,44.42
2018-07-20T11:34:22.829Z,44.47
2018-07-20T11:36:51.950Z,44.08
2018-07-20T11:39:21.598Z,44.55
2018-07-20T11:41:50.775Z,44.30
2018-07-20T11:44:21.133Z,43.36
2018-07-20T11:46:50.300Z,41.13
2018-07-20T11:49:19.514Z,41.17
2018-07-20T11:51:48.306Z,42.49
2018-07-20T11:54:17.479Z,45.27
2018-07-20T11:56:46.554Z,42.83
2018-07-20T11:59:16.565Z,43.98
2018-07-20T12:01:45.945Z,44.99
2018-07-20T12:04:15.057Z,43.12
2018-07-20T12:06:44.183Z,44.95
2018-07-20T12:09:13.885Z,43.20
2018-07-20T12:11:43.044Z,41.48
2018-07-20T12:14:12.142Z,38.78
2018-07-20T12:16:41.257Z,38.31
2018-07-20T12:19:11.205Z,39.63
2018-07-20T12:21:40.301Z,39.08
2018-07-20T12:24:09.434Z,39.22
2018-07-20T12:26:38.547Z,41.26
2018-07-20T12:29:08.115Z,40.96
2018-07-20T12:31:37.209Z,42.19
2018-07-20T12:34:06.593Z,44.46
2018-07-20T12:36:35.725Z,39.87
2018-07-20T12:39:07.984Z,42.11
2018-07-20T12:41:37.097Z,41.53
2018-07-20T12:44:06.198Z,43.10
2018-07-20T12:46:35.363Z,46.43
2018-07-20T12:49:04.429Z,41.35
2018-07-20T12:51:33.577Z,42.69
2018-07-20T12:54:02.741Z,42.79
2018-07-20T12:56:31.821Z,43.18
2018-07-20T12:59:01.718Z,42.22
2018-07-20T13:01:30.833Z,42.33
2018-07-20T13:03:59.926Z,42.49
2018-07-20T13:06:29.349Z,44.31
2018-07-20T13:08:59.101Z,44.40
2018-07-20T13:11:28.214Z,41.18
2018-07-20T13:13:57.027Z,38.92
2018-07-20T13:16:26.159Z,39.71
2018-07-20T13:18:55.301Z,38.91
2018-07-20T13:21:24.409Z,37.29
2018-07-20T13:23:53.511Z,36.79
2018-07-20T13:26:22.622Z,39.09
2018-07-20T13:28:51.705Z,39.15
2018-07-20T13:31:21.545Z,42.50
2018-07-20T13:33:51.037Z,44.82
2018-07-20T13:36:20.546Z,44.11
2018-07-20T13:38:50.769Z,42.54
2018-07-20T13:41:20.311Z,44.70
2018-07-20T13:43:49.433Z,42.72
2018-07-20T13:46:18.549Z,42.18
2018-07-20T13:48:47.689Z,41.24
2018-07-20T13:51:16.834Z,42.08
2018-07-20T13:53:45.974Z,41.68
2018-07-20T13:56:15.822Z,39.54
2018-07-20T13:58:44.926Z,40.41
2018-07-20T14:01:14.097Z,42.49
2018-07-20T14:03:42.973Z,42.36
2018-07-20T14:06:12.936Z,44.07
2018-07-20T14:08:42.084Z,44.52
2018-07-20T14:11:11.189Z,43.25
2018-07-20T14:13:40.293Z,41.59
2018-07-20T14:16:09.434Z,41.12
2018-07-20T14:18:38.538Z,41.36
2018-07-20T14:21:07.669Z,39.73
2018-07-20T14:23:37.238Z,37.46
2018-07-20T14:26:06.552Z,36.79
2018-07-20T14:28:35.701Z,35.52
2018-07-20T14:31:04.825Z,34.51
2018-07-20T14:33:33.922Z,35.51
2018-07-20T14:36:03.055Z,34.64
2018-07-20T14:38:32.193Z,34.53
2018-07-20T14:41:01.867Z,34.37
2018-07-20T14:43:30.969Z,33.72
2018-07-20T14:46:00.127Z,33.62
2018-07-20T14:48:29.229Z,34.18
2018-07-20T14:50:58.358Z,34.47
2018-07-20T14:53:27.466Z,34.26
2018-07-20T14:55:56.737Z,34.28
2018-07-20T14:58:25.853Z,33.22
2018-07-20T15:00:55.005Z,32.73
2018-07-20T15:03:24.134Z,32.48
2018-07-20T15:05:53.807Z,31.68
2018-07-20T15:08:23.383Z,32.06
2018-07-20T15:10:52.742Z,32.36
2018-07-20T15:13:24.043Z,32.11
2018-07-20T15:15:53.427Z,31.92
2018-07-20T15:18:23.390Z,31.93
2018-07-20T15:20:52.690Z,31.97
2018-07-20T15:23:22.481Z,31.72
2018-07-20T15:25:51.200Z,31.15
2018-07-20T15:28:20.553Z,30.99
2018-07-20T15:30:55.454Z,30.63
2018-07-20T15:33:26.246Z,30.32
2018-07-20T15:35:55.459Z,30.17
2018-07-20T15:38:24.665Z,29.98
2018-07-20T15:40:53.782Z,29.71
2018-07-20T15:43:23.265Z,29.58
2018-07-20T15:46:05.699Z,29.30
2018-07-20T15:48:21.478Z,27.91
2018-07-20T15:50:50.565Z,27.52
2018-07-20T15:53:46.568Z,26.74
2018-07-20T15:55:48.827Z,25.32
2018-07-20T15:58:17.943Z,23.62
2018-07-20T16:00:47.681Z,22.52
2018-07-20T16:03:16.877Z,21.45
2018-07-20T16:05:46.050Z,21.05
2018-07-20T16:08:15.809Z,20.73
2018-07-20T16:10:45.105Z,20.65
2018-07-20T16:13:14.240Z,20.59
2018-07-20T16:15:43.442Z,20.52
2018-07-20T16:18:12.641Z,20.51
2018-07-20T16:20:44.678Z,20.50
2018-07-20T16:23:14.593Z,20.52
2018-07-20T16:25:43.776Z,20.52
2018-07-20T16:28:13.993Z,20.61
2018-07-20T16:30:43.253Z,20.92
2018-07-20T16:33:12.027Z,21.14
2018-07-20T16:35:41.745Z,21.28
2018-07-20T16:38:12.149Z,21.47
2018-07-20T16:40:42.060Z,21.76
2018-07-20T16:43:10.946Z,22.23
2018-07-20T16:45:40.654Z,22.41
2018-07-20T16:48:09.989Z,22.52
2018-07-20T16:50:41.762Z,22.29
2018-07-20T16:53:11.893Z,22.16
2018-07-20T16:55:40.774Z,22.20
2018-07-20T16:58:09.940Z,22.17
2018-07-20T17:00:39.089Z,22.02
2018-07-20T17:03:08.229Z,22.01
2018-07-20T17:05:37.662Z,22.00
2018-07-20T17:08:07.462Z,21.99
2018-07-20T17:10:37.361Z,21.77
2018-07-20T17:13:06.725Z,21.85
2018-07-20T17:15:35.713Z,21.68
2018-07-20T17:18:05.146Z,21.73
2018-07-20T17:20:34.559Z,21.80
2018-07-20T17:23:04.066Z,21.75
2018-07-20T17:25:33.577Z,21.78
2018-07-20T17:28:03.272Z,21.80
2018-07-20T17:30:33.540Z,21.76
2018-07-20T17:33:03.242Z,21.46
2018-07-20T17:35:35.289Z,21.45
2018-07-20T17:38:04.421Z,21.60
2018-07-20T17:40:33.689Z,21.46
2018-07-20T17:43:03.132Z,21.09
2018-07-20T17:45:32.216Z,21.12
2018-07-20T17:48:01.313Z,21.07
2018-07-20T17:50:32.357Z,21.07
2018-07-20T17:53:01.657Z,20.81
2018-07-20T17:55:30.814Z,20.61
2018-07-20T17:58:00.302Z,20.47
2018-07-20T18:00:30.274Z,20.61
2018-07-20T18:03:00.133Z,20.68
2018-07-20T18:05:31.812Z,21.05
2018-07-20T18:08:01.600Z,20.83
2018-07-20T18:10:30.686Z,20.65
2018-07-20T18:12:59.769Z,20.73
2018-07-20T18:15:29.258Z,20.84
2018-07-20T18:17:59.455Z,21.00
2018-07-20T18:20:28.585Z,20.96
2018-07-20T18:22:57.734Z,20.97
2018-07-20T18:25:27.269Z,21.02
2018-07-20T18:27:56.407Z,20.58
2018-07-20T18:30:25.508Z,20.28
2018-07-20T18:32:54.653Z,20.47
2018-07-20T18:35:24.047Z,20.73
2018-07-20T18:37:53.693Z,20.65
2018-07-20T18:40:22.978Z,20.56
2018-07-20T18:42:53.181Z,20.01
2018-07-20T18:45:22.480Z,19.86
2018-07-20T18:47:51.798Z,19.72
2018-07-20T18:50:21.642Z,19.62
2018-07-20T18:52:51.551Z,19.83
2018-07-20T18:55:21.377Z,19.59
2018-07-20T18:57:50.521Z,19.68
2018-07-20T19:00:19.661Z,19.37
2018-07-20T19:02:49.477Z,19.14
2018-07-20T19:05:18.584Z,19.23
2018-07-20T19:07:47.694Z,19.03
2018-07-20T19:10:16.793Z,18.82
2018-07-20T19:12:45.896Z,18.71
2018-07-20T19:15:15.058Z,18.70
2018-07-20T19:17:44.896Z,18.62
2018-07-20T19:20:14.165Z,18.78
2018-07-20T19:22:43.762Z,18.64
2018-07-20T19:25:12.922Z,18.55
2018-07-20T19:27:42.077Z,18.45
2018-07-20T19:30:11.246Z,18.57
2018-07-20T19:32:41.178Z,18.91
2018-07-20T19:35:10.248Z,18.94
2018-07-20T19:37:40.297Z,18.80
2018-07-20T19:40:09.453Z,18.76
2018-07-20T19:42:38.563Z,18.62
2018-07-20T19:45:08.329Z,18.57
2018-07-20T19:47:37.743Z,18.49
2018-07-20T19:50:08.225Z,18.46
2018-07-20T19:52:37.471Z,18.66
2018-07-20T19:55:07.065Z,18.70
2018-07-20T19:57:36.233Z,18.95
2018-07-20T20:00:08.550Z,18.96
2018-07-20T20:02:38.981Z,18.57
2018-07-20T20:05:08.229Z,18.25
2018-07-20T20:07:38.595Z,18.20
2018-07-20T20:10:08.314Z,18.19
2018-07-20T20:12:37.578Z,18.04
2018-07-20T20:15:08.302Z,18.03
2018-07-20T20:17:37.657Z,17.99
2018-07-20T20:20:11.777Z,17.94
2018-07-20T20:22:41.501Z,18.12
2018-07-20T20:25:10.863Z,18.12
2018-07-20T20:27:40.688Z,18.21
2018-07-20T20:30:10.078Z,18.13
2018-07-20T20:32:38.897Z,18.08
2018-07-20T20:35:07.997Z,18.12
2018-07-20T20:37:37.398Z,18.17
2018-07-20T20:40:07.633Z,17.95
2018-07-20T20:42:37.086Z,17.93
2018-07-20T20:45:07.630Z,18.21
2018-07-20T20:47:36.853Z,18.27
2018-07-20T20:50:06.266Z,18.42
2018-07-20T20:52:35.766Z,18.66
2018-07-20T20:55:05.113Z,18.80
2018-07-20T20:57:34.591Z,18.65
2018-07-20T21:00:04.859Z,18.63
2018-07-20T21:02:34.821Z,18.56
2018-07-20T21:05:03.979Z,18.44
2018-07-20T21:07:33.329Z,18.37
2018-07-20T21:10:03.991Z,18.41
2018-07-20T21:12:34.641Z,18.40
2018-07-20T21:15:04.281Z,18.50
2018-07-20T21:17:34.202Z,18.46
2018-07-20T21:20:04.960Z,18.32
2018-07-20T21:22:34.210Z,18.26
2018-07-20T21:25:02.937Z,18.11
2018-07-20T21:27:32.190Z,17.85
2018-07-20T21:30:01.335Z,17.99
2018-07-20T21:32:31.480Z,18.21
2018-07-20T21:35:00.640Z,18.16
2018-07-20T21:37:30.134Z,18.17
2018-07-20T21:39:59.366Z,18.09
2018-07-20T21:42:28.526Z,18.02
2018-07-20T21:44:57.626Z,18.04
2018-07-20T21:47:26.741Z,18.02
2018-07-20T21:49:55.850Z,17.98
2018-07-20T21:52:25.601Z,18.10
2018-07-20T21:54:54.877Z,18.14
2018-07-20T21:57:24.809Z,18.16
2018-07-20T21:59:54.632Z,18.05
2018-07-20T22:02:26.720Z,18.11
2018-07-20T22:04:56.005Z,18.16
2018-07-20T22:07:25.175Z,18.19
2018-07-20T22:09:54.325Z,18.01
2018-07-20T22:12:23.433Z,17.97
2018-07-20T22:14:52.802Z,17.83
2018-07-20T22:17:22.001Z,17.70
2018-07-20T22:19:51.229Z,17.57
2018-07-20T22:22:20.357Z,17.41
2018-07-20T22:24:49.585Z,17.24
2018-07-20T22:27:18.722Z,17.34
2018-07-20T22:29:47.856Z,17.35
2018-07-20T22:32:16.979Z,17.22
2018-07-20T22:34:46.282Z,17.18
2018-07-20T22:37:15.405Z,17.02
2018-07-20T22:39:44.878Z,16.91
2018-07-20T22:42:14.269Z,16.79
2018-07-20T22:44:43.053Z,16.77
2018-07-20T22:47:12.204Z,16.74
2018-07-20T22:49:41.333Z,16.82
2018-07-20T22:52:10.534Z,17.03
2018-07-20T22:54:40.530Z,17.10
2018-07-20T22:57:09.677Z,16.95
2018-07-20T22:59:38.835Z,16.93
2018-07-20T23:02:07.970Z,17.09
2018-07-20T23:04:37.224Z,17.26
2018-07-20T23:07:07.194Z,17.42
2018-07-20T23:09:36.389Z,17.43
2018-07-20T23:12:05.531Z,17.42
2018-07-20T23:14:34.743Z,17.41
2018-07-20T23:17:04.033Z,17.45
2018-07-20T23:19:33.131Z,17.32
2018-07-20T23:22:02.262Z,16.98
2018-07-20T23:24:31.387Z,16.82
2018-07-20T23:27:00.642Z,16.73
2018-07-20T23:29:30.390Z,16.68
2018-07-20T23:31:59.614Z,16.67
2018-07-20T23:34:28.758Z,16.55
2018-07-20T23:36:57.876Z,16.43
2018-07-20T23:39:27.385Z,16.43
2018-07-20T23:41:56.507Z,16.39
2018-07-20T23:44:25.665Z,16.31
2018-07-20T23:46:54.774Z,16.25
2018-07-20T23:49:24.655Z,16.39
2018-07-20T23:51:53.778Z,16.59
2018-07-20T23:54:22.945Z,16.73
2018-07-20T23:56:52.789Z,16.53
2018-07-20T23:59:21.954Z,16.40
