createdAt,value
2023-02-08T00:00:55.181Z,99.90
2023-02-08T00:03:22.276Z,99.90
2023-02-08T00:05:49.218Z,99.90
2023-02-08T00:08:16.609Z,99.90
2023-02-08T00:10:44.098Z,99.90
2023-02-08T00:13:11.163Z,99.90
2023-02-08T00:15:45.722Z,99.90
2023-02-08T00:18:13.663Z,99.90
2023-02-08T00:20:42.668Z,99.90
2023-02-08T00:25:37.437Z,99.90
2023-02-08T00:28:05.213Z,99.90
2023-02-08T00:30:33.472Z,99.90
2023-02-08T00:33:01.334Z,99.90
2023-02-08T00:35:29.080Z,99.90
2023-02-08T00:40:24.049Z,99.90
2023-02-08T00:42:51.058Z,99.90
2023-02-08T00:45:17.970Z,99.90
2023-02-08T00:47:44.837Z,99.90
2023-02-08T00:50:12.002Z,99.90
2023-02-08T00:52:38.984Z,99.90
2023-02-08T00:55:06.915Z,99.90
2023-02-08T00:57:34.350Z,99.90
2023-02-08T01:00:01.241Z,99.90
2023-02-08T01:02:29.139Z,99.80
2023-02-08T01:04:56.231Z,99.50
2023-02-08T01:07:23.277Z,99.90
2023-02-08T01:09:50.218Z,99.90
2023-02-08T01:12:17.191Z,99.90
2023-02-08T01:14:44.158Z,99.90
2023-02-08T01:17:11.077Z,99.90
2023-02-08T01:19:38.000Z,99.90
2023-02-08T01:22:04.864Z,99.90
2023-02-08T01:24:32.527Z,99.90
2023-02-08T01:27:00.256Z,99.90
2023-02-08T01:29:27.787Z,99.90
2023-02-08T01:39:16.819Z,99.90
2023-02-08T01:41:46.674Z,99.90
2023-02-08T01:44:14.855Z,99.90
2023-02-08T01:46:47.435Z,99.90
2023-02-08T01:49:34.803Z,99.90
2023-02-08T01:52:10.719Z,99.90
2023-02-08T01:54:42.152Z,99.90
2023-02-08T01:57:09.328Z,99.90
2023-02-08T01:59:54.197Z,99.90
2023-02-08T02:02:23.809Z,99.90
2023-02-08T02:04:52.309Z,99.90
2023-02-08T02:07:21.308Z,99.90
2023-02-08T02:09:56.097Z,99.90
2023-02-08T02:12:23.957Z,99.90
2023-02-08T02:14:51.235Z,99.90
2023-02-08T02:17:19.861Z,99.90
2023-02-08T02:20:07.775Z,99.90
2023-02-08T02:23:01.044Z,99.90
2023-02-08T02:25:49.340Z,99.90
2023-02-08T02:28:28.521Z,99.90
2023-02-08T02:31:28.989Z,99.90
2023-02-08T02:34:08.347Z,99.90
2023-02-08T02:37:03.013Z,99.90
2023-02-08T02:39:53.440Z,99.90
2023-02-08T02:42:38.869Z,99.90
2023-02-08T02:45:32.662Z,99.90
2023-02-08T02:48:13.002Z,99.90
2023-02-08T02:50:51.410Z,99.90
2023-02-08T02:53:20.628Z,99.90
2023-02-08T02:55:53.416Z,99.90
2023-02-08T02:58:23.062Z,99.90
2023-02-08T03:00:55.246Z,99.90
2023-02-08T03:03:31.306Z,99.90
2023-02-08T03:06:03.359Z,99.90
2023-02-08T03:08:52.186Z,99.90
2023-02-08T03:11:27.829Z,99.90
2023-02-08T03:14:23.743Z,99.90
2023-02-08T03:17:04.250Z,99.90
2023-02-08T03:22:13.397Z,99.90
2023-02-08T03:24:51.960Z,99.90
2023-02-08T03:27:38.915Z,99.90
2023-02-08T03:30:22.113Z,99.90
2023-02-08T03:33:15.840Z,99.90
2023-02-08T03:35:50.866Z,99.90
2023-02-08T03:38:35.100Z,99.90
2023-02-08T03:41:04.908Z,99.90
2023-02-08T03:43:40.337Z,99.90
2023-02-08T03:46:26.855Z,99.90
2023-02-08T03:48:58.949Z,99.90
2023-02-08T03:51:28.074Z,99.90
2023-02-08T03:53:56.656Z,99.90
2023-02-08T03:56:35.500Z,99.90
2023-02-08T03:59:07.287Z,99.90
2023-02-08T04:01:46.239Z,99.90
2023-02-08T04:04:15.311Z,99.90
2023-02-08T04:09:09.512Z,99.90
2023-02-08T04:11:36.465Z,99.90
2023-02-08T04:14:03.286Z,99.90
2023-02-08T04:16:30.128Z,99.90
2023-02-08T04:18:56.941Z,99.90
2023-02-08T04:21:23.902Z,99.90
2023-02-08T04:26:18.096Z,99.90
2023-02-08T04:28:45.009Z,99.90
2023-02-08T04:31:11.957Z,99.90
2023-02-08T04:33:38.844Z,99.90
2023-02-08T04:36:06.043Z,99.90
2023-02-08T04:38:32.987Z,99.90
2023-02-08T04:40:59.923Z,99.90
2023-02-08T04:43:26.786Z,99.90
2023-02-08T04:45:53.646Z,99.90
2023-02-08T04:48:21.001Z,99.90
2023-02-08T04:50:48.176Z,99.90
2023-02-08T04:53:15.116Z,99.90
2023-02-08T04:58:09.401Z,99.90
2023-02-08T05:00:36.226Z,99.90
2023-02-08T05:03:03.115Z,99.90
2023-02-08T05:05:30.434Z,99.90
2023-02-08T05:07:57.348Z,99.90
2023-02-08T05:12:51.694Z,99.90
2023-02-08T05:15:18.689Z,99.90
2023-02-08T05:17:45.604Z,99.90
2023-02-08T05:22:40.957Z,99.90
2023-02-08T05:25:08.322Z,99.90
2023-02-08T05:27:36.104Z,99.90
2023-02-08T05:30:03.373Z,99.90
2023-02-08T05:32:30.152Z,99.90
2023-02-08T05:34:56.943Z,99.90
2023-02-08T05:37:23.747Z,99.90
2023-02-08T05:39:50.552Z,99.90
2023-02-08T05:42:17.381Z,99.90
2023-02-08T05:44:44.152Z,99.90
2023-02-08T05:47:10.962Z,99.90
2023-02-08T05:49:37.734Z,99.90
2023-02-08T05:52:04.616Z,99.90
2023-02-08T05:54:31.342Z,99.90
2023-02-08T05:56:58.145Z,99.90
2023-02-08T05:59:24.936Z,99.90
2023-02-08T06:01:51.703Z,99.90
2023-02-08T06:04:18.621Z,99.90
2023-02-08T06:06:45.491Z,99.90
2023-02-08T06:09:12.406Z,99.90
2023-02-08T06:11:39.182Z,99.90
2023-02-08T06:14:06.001Z,99.90
2023-02-08T06:16:32.834Z,99.90
2023-02-08T06:18:59.662Z,99.90
2023-02-08T06:21:26.568Z,99.90
2023-02-08T06:23:53.336Z,99.90
2023-02-08T06:26:20.136Z,99.90
2023-02-08T06:28:46.900Z,99.90
2023-02-08T06:31:13.719Z,99.90
2023-02-08T06:33:40.519Z,99.90
2023-02-08T06:36:07.559Z,99.90
2023-02-08T06:38:34.367Z,99.90
2023-02-08T06:41:01.119Z,99.90
2023-02-08T06:43:27.876Z,99.90
2023-02-08T06:45:54.640Z,99.90
2023-02-08T06:48:21.401Z,99.90
2023-02-08T06:50:48.156Z,99.90
2023-02-08T06:53:15.043Z,99.90
2023-02-08T06:55:41.856Z,99.90
2023-02-08T06:58:08.697Z,99.90
2023-02-08T07:00:35.460Z,99.90
2023-02-08T07:03:02.431Z,99.90
2023-02-08T07:05:29.155Z,99.90
2023-02-08T07:07:55.910Z,99.90
2023-02-08T07:10:22.721Z,99.90
2023-02-08T07:12:49.492Z,99.90
2023-02-08T07:15:16.448Z,99.90
2023-02-08T07:17:43.298Z,99.90
2023-02-08T07:20:11.583Z,99.90
2023-02-08T07:22:38.773Z,99.90
2023-02-08T07:25:06.068Z,99.90
2023-02-08T07:27:32.923Z,99.90
2023-02-08T07:29:59.660Z,99.90
2023-02-08T07:32:26.463Z,99.90
2023-02-08T07:34:54.157Z,99.90
2023-02-08T07:37:21.058Z,99.90
2023-02-08T07:39:58.086Z,99.90
2023-02-08T07:42:25.226Z,99.90
2023-02-08T07:45:14.875Z,99.90
2023-02-08T07:47:45.667Z,99.90
2023-02-08T07:50:21.614Z,99.90
2023-02-08T07:53:02.177Z,99.90
2023-02-08T07:55:35.067Z,99.90
2023-02-08T07:58:17.806Z,99.90
2023-02-08T08:00:57.768Z,99.90
2023-02-08T08:03:31.723Z,99.90
2023-02-08T08:06:27.649Z,99.90
2023-02-08T08:08:57.651Z,99.90
2023-02-08T08:11:26.756Z,99.90
2023-02-08T08:14:01.221Z,99.90
2023-02-08T08:19:48.556Z,99.90
2023-02-08T08:22:15.298Z,99.90
2023-02-08T08:24:42.130Z,99.90
2023-02-08T08:27:09.833Z,99.90
2023-02-08T08:29:37.279Z,99.90
2023-02-08T08:32:04.422Z,99.90
2023-02-08T08:34:31.674Z,99.90
2023-02-08T08:36:59.169Z,99.90
2023-02-08T08:39:27.346Z,99.90
2023-02-08T08:41:57.084Z,99.90
2023-02-08T08:44:23.939Z,99.90
2023-02-08T08:46:50.722Z,99.90
2023-02-08T08:49:17.544Z,99.90
2023-02-08T08:51:44.284Z,99.90
2023-02-08T08:54:11.360Z,99.90
2023-02-08T08:56:38.101Z,99.90
2023-02-08T08:59:04.963Z,99.90
2023-02-08T09:01:33.655Z,99.90
2023-02-08T09:04:01.401Z,99.90
2023-02-08T09:06:28.205Z,99.90
2023-02-08T09:08:55.029Z,99.90
2023-02-08T09:11:21.875Z,99.90
2023-02-08T09:13:52.920Z,99.90
2023-02-08T09:16:19.719Z,99.90
2023-02-08T09:18:46.711Z,99.90
2023-02-08T09:21:17.730Z,99.90
2023-02-08T09:23:47.432Z,99.90
2023-02-08T09:26:15.298Z,99.90
2023-02-08T09:28:42.335Z,99.90
2023-02-08T09:31:09.166Z,99.90
2023-02-08T09:33:36.100Z,99.90
2023-02-08T09:36:03.025Z,99.90
2023-02-08T09:38:29.972Z,99.90
2023-02-08T09:41:12.045Z,99.90
2023-02-08T09:43:53.252Z,99.90
2023-02-08T09:46:24.511Z,99.90
2023-02-08T09:48:52.381Z,99.90
2023-02-08T09:51:29.356Z,99.90
2023-02-08T09:54:06.366Z,99.90
2023-02-08T09:56:37.024Z,99.90
2023-02-08T09:59:04.024Z,99.90
2023-02-08T10:01:34.293Z,99.60
2023-02-08T10:04:01.300Z,98.70
2023-02-08T10:06:29.906Z,98.40
2023-02-08T10:09:02.484Z,98.50
2023-02-08T10:11:44.987Z,97.30
2023-02-08T10:14:30.637Z,97.10
2023-02-08T10:17:22.382Z,97.00
2023-02-08T10:20:26.465Z,97.10
2023-02-08T10:23:25.098Z,96.90
2023-02-08T10:26:03.549Z,96.90
2023-02-08T10:28:58.025Z,96.20
2023-02-08T10:31:48.616Z,96.50
2023-02-08T10:34:34.883Z,96.20
2023-02-08T10:37:13.186Z,97.10
2023-02-08T10:39:40.924Z,96.60
2023-02-08T10:42:20.344Z,96.10
2023-02-08T10:44:56.362Z,96.60
2023-02-08T10:47:39.913Z,97.60
2023-02-08T10:50:30.125Z,96.70
2023-02-08T10:52:57.314Z,98.20
2023-02-08T10:57:55.738Z,99.10
2023-02-08T11:00:27.230Z,99.30
2023-02-08T11:02:57.313Z,99.60
2023-02-08T11:05:34.822Z,99.60
2023-02-08T11:08:09.703Z,99.90
2023-02-08T11:10:39.068Z,99.90
2023-02-08T11:13:18.900Z,99.90
2023-02-08T11:15:56.044Z,99.70
2023-02-08T11:18:36.471Z,99.90
2023-02-08T11:21:08.244Z,99.90
2023-02-08T11:23:41.516Z,99.90
2023-02-08T11:26:19.569Z,99.90
2023-02-08T11:29:04.037Z,99.90
2023-02-08T11:31:32.230Z,99.70
2023-02-08T11:34:04.878Z,99.90
2023-02-08T11:36:34.411Z,99.50
2023-02-08T11:39:03.881Z,99.60
2023-02-08T11:41:31.086Z,99.90
2023-02-08T11:44:06.854Z,99.90
2023-02-08T11:46:37.144Z,99.40
2023-02-08T11:49:04.369Z,99.60
2023-02-08T11:51:36.728Z,99.70
2023-02-08T11:54:05.725Z,99.80
2023-02-08T11:56:34.503Z,99.60
2023-02-08T11:59:12.496Z,99.90
2023-02-08T12:01:42.016Z,99.60
2023-02-08T12:04:12.554Z,99.70
2023-02-08T12:07:09.478Z,99.90
2023-02-08T12:09:58.333Z,99.30
2023-02-08T12:12:46.266Z,98.90
2023-02-08T12:15:16.115Z,98.40
2023-02-08T12:17:54.224Z,97.80
2023-02-08T12:20:38.604Z,97.30
2023-02-08T12:23:36.416Z,97.10
2023-02-08T12:26:16.815Z,96.20
2023-02-08T12:29:02.249Z,96.30
2023-02-08T12:31:53.873Z,94.90
2023-02-08T12:34:48.221Z,93.40
2023-02-08T12:37:58.597Z,92.70
2023-02-08T12:40:44.240Z,93.10
2023-02-08T12:43:34.935Z,92.30
2023-02-08T12:46:15.993Z,92.20
2023-02-08T12:49:01.011Z,91.20
2023-02-08T12:51:49.531Z,90.90
2023-02-08T12:54:55.720Z,90.70
2023-02-08T12:57:25.491Z,90.40
2023-02-08T13:00:03.448Z,89.30
2023-02-08T13:02:44.548Z,89.70
2023-02-08T13:05:19.064Z,88.30
2023-02-08T13:07:50.481Z,88.20
2023-02-08T13:10:33.231Z,88.10
2023-02-08T13:13:18.500Z,86.00
2023-02-08T13:16:00.647Z,84.20
2023-02-08T13:18:42.148Z,83.40
2023-02-08T13:21:16.697Z,83.00
2023-02-08T13:23:52.817Z,82.70
2023-02-08T13:26:27.980Z,80.80
2023-02-08T13:28:59.432Z,81.30
2023-02-08T13:31:44.219Z,81.70
2023-02-08T13:34:33.455Z,81.90
2023-02-08T13:37:08.862Z,82.60
2023-02-08T13:39:46.465Z,80.70
2023-02-08T13:42:42.884Z,81.10
2023-02-08T13:45:22.610Z,79.90
2023-02-08T13:47:56.102Z,81.20
2023-02-08T13:50:34.966Z,81.30
2023-02-08T13:53:03.071Z,81.50
2023-02-08T13:58:01.817Z,79.10
2023-02-08T14:00:34.675Z,80.30
2023-02-08T14:03:27.356Z,80.50
2023-02-08T14:06:05.530Z,80.70
2023-02-08T14:08:48.172Z,80.30
2023-02-08T14:11:34.058Z,80.40
2023-02-08T14:14:06.358Z,79.10
2023-02-08T14:16:41.887Z,78.50
2023-02-08T14:19:20.711Z,79.20
2023-02-08T14:22:06.055Z,81.30
2023-02-08T14:24:38.987Z,79.40
2023-02-08T14:27:17.455Z,79.60
2023-02-08T14:29:44.448Z,78.30
2023-02-08T14:32:24.027Z,79.20
2023-02-08T14:35:20.767Z,79.00
2023-02-08T14:37:50.747Z,79.00
2023-02-08T14:40:24.692Z,78.90
2023-02-08T14:42:58.174Z,78.50
2023-02-08T14:45:32.428Z,78.00
2023-02-08T14:48:25.306Z,78.10
2023-02-08T14:51:10.580Z,77.80
2023-02-08T14:53:52.151Z,77.80
2023-02-08T14:56:29.957Z,77.60
2023-02-08T14:59:06.245Z,78.00
2023-02-08T15:01:45.056Z,78.00
2023-02-08T15:04:13.976Z,78.00
2023-02-08T15:06:50.451Z,78.10
2023-02-08T15:09:26.796Z,78.10
2023-02-08T15:12:00.757Z,79.30
2023-02-08T15:14:29.060Z,79.10
2023-02-08T15:16:56.870Z,78.10
2023-02-08T15:19:28.395Z,77.00
2023-02-08T15:21:56.756Z,77.90
2023-02-08T15:24:29.137Z,78.00
2023-02-08T15:26:57.781Z,78.00
2023-02-08T15:29:42.799Z,77.70
2023-02-08T15:32:16.429Z,78.50
2023-02-08T15:34:45.509Z,78.80
2023-02-08T15:37:19.821Z,79.20
2023-02-08T15:39:54.043Z,77.80
2023-02-08T15:42:27.704Z,76.70
2023-02-08T15:44:55.888Z,76.80
2023-02-08T15:47:31.732Z,76.40
2023-02-08T15:49:59.473Z,76.10
2023-02-08T15:52:29.472Z,74.70
2023-02-08T15:54:56.885Z,75.20
2023-02-08T15:57:46.656Z,74.50
2023-02-08T16:00:18.996Z,73.60
2023-02-08T16:02:55.976Z,73.10
2023-02-08T16:05:26.264Z,73.70
2023-02-08T16:07:53.362Z,73.50
2023-02-08T16:10:33.643Z,73.90
2023-02-08T16:13:05.995Z,74.80
2023-02-08T16:15:42.393Z,75.80
2023-02-08T16:18:41.229Z,77.70
2023-02-08T16:21:26.646Z,77.20
2023-02-08T16:24:01.218Z,77.30
2023-02-08T16:26:37.330Z,78.00
2023-02-08T16:29:17.509Z,78.50
2023-02-08T16:31:47.381Z,79.70
2023-02-08T16:34:17.687Z,80.30
2023-02-08T16:36:50.741Z,81.20
2023-02-08T16:39:17.523Z,81.70
2023-02-08T16:42:00.975Z,82.10
2023-02-08T16:44:36.917Z,82.50
2023-02-08T16:47:25.643Z,82.70
2023-02-08T16:49:52.501Z,82.70
2023-02-08T16:52:19.435Z,84.30
2023-02-08T16:54:46.311Z,83.60
2023-02-08T16:57:13.210Z,84.20
2023-02-08T16:59:40.221Z,84.30
2023-02-08T17:02:12.498Z,84.20
2023-02-08T17:04:39.801Z,84.10
2023-02-08T17:07:10.688Z,84.20
2023-02-08T17:09:39.169Z,85.70
2023-02-08T17:12:21.518Z,84.60
2023-02-08T17:14:49.507Z,85.00
2023-02-08T17:17:16.436Z,86.30
2023-02-08T17:19:44.521Z,85.00
2023-02-08T17:22:11.403Z,85.00
2023-02-08T17:24:39.322Z,85.90
2023-02-08T17:27:06.581Z,85.60
2023-02-08T17:29:33.530Z,86.10
2023-02-08T17:32:00.619Z,86.10
2023-02-08T17:34:27.780Z,86.10
2023-02-08T17:36:54.652Z,86.40
2023-02-08T17:39:21.628Z,87.30
2023-02-08T17:44:16.122Z,87.00
2023-02-08T17:46:42.968Z,87.90
2023-02-08T17:49:10.200Z,88.10
2023-02-08T17:51:37.422Z,89.00
2023-02-08T17:54:05.376Z,89.50
2023-02-08T17:56:35.448Z,90.00
2023-02-08T17:59:05.456Z,90.60
2023-02-08T18:01:33.025Z,90.50
2023-02-08T18:04:00.857Z,90.70
2023-02-08T18:06:28.891Z,90.80
2023-02-08T18:08:55.915Z,91.10
2023-02-08T18:11:24.013Z,91.30
2023-02-08T18:13:52.965Z,91.70
2023-02-08T18:16:23.587Z,92.00
2023-02-08T18:18:50.615Z,92.50
2023-02-08T18:21:25.485Z,93.00
2023-02-08T18:23:52.785Z,93.00
2023-02-08T18:26:24.261Z,93.40
2023-02-08T18:28:52.253Z,94.40
2023-02-08T18:31:21.242Z,94.20
2023-02-08T18:33:49.737Z,94.50
2023-02-08T18:36:17.053Z,95.20
2023-02-08T18:38:46.491Z,95.50
2023-02-08T18:41:16.394Z,96.10
2023-02-08T18:43:43.452Z,96.30
2023-02-08T18:46:12.701Z,96.90
2023-02-08T18:48:40.643Z,97.10
2023-02-08T18:51:12.046Z,97.40
2023-02-08T18:53:41.033Z,98.20
2023-02-08T18:56:10.984Z,98.60
2023-02-08T19:01:16.134Z,97.50
2023-02-08T19:03:43.771Z,97.90
2023-02-08T19:06:18.243Z,97.80
2023-02-08T19:11:21.089Z,97.90
2023-02-08T19:13:49.224Z,98.10
2023-02-08T19:16:22.493Z,98.10
2023-02-08T19:18:49.773Z,98.10
2023-02-08T19:21:17.713Z,97.90
2023-02-08T19:23:51.849Z,99.10
2023-02-08T19:26:20.223Z,98.00
2023-02-08T19:28:47.143Z,98.80
2023-02-08T19:31:17.095Z,98.20
2023-02-08T19:33:46.132Z,99.00
2023-02-08T19:36:16.899Z,98.30
2023-02-08T19:38:44.009Z,98.20
2023-02-08T19:41:37.114Z,98.30
2023-02-08T19:44:06.142Z,98.20
2023-02-08T19:46:35.227Z,98.00
2023-02-08T19:49:02.268Z,98.30
2023-02-08T19:51:32.201Z,98.30
2023-02-08T19:54:00.895Z,98.40
2023-02-08T19:56:34.144Z,98.30
2023-02-08T19:59:05.152Z,98.50
2023-02-08T20:01:33.594Z,99.10
2023-02-08T20:06:33.296Z,98.50
2023-02-08T20:09:01.841Z,98.60
2023-02-08T20:11:31.661Z,98.80
2023-02-08T20:14:00.638Z,98.70
2023-02-08T20:16:31.704Z,98.50
2023-02-08T20:18:59.370Z,98.70
2023-02-08T20:21:26.372Z,98.90
2023-02-08T20:23:53.401Z,98.90
2023-02-08T20:26:23.454Z,98.60
2023-02-08T20:28:55.334Z,98.70
2023-02-08T20:31:28.538Z,98.80
2023-02-08T20:33:59.712Z,99.60
2023-02-08T20:36:38.568Z,98.50
2023-02-08T20:39:06.552Z,98.50
2023-02-08T20:41:34.434Z,98.60
2023-02-08T20:44:01.851Z,98.50
2023-02-08T20:46:31.400Z,98.50
2023-02-08T20:49:00.236Z,98.70
2023-02-08T20:51:28.323Z,98.90
2023-02-08T20:53:56.886Z,98.60
2023-02-08T20:56:27.137Z,98.60
2023-02-08T20:58:55.119Z,98.80
2023-02-08T21:01:24.641Z,98.60
2023-02-08T21:03:56.312Z,98.60
2023-02-08T21:06:32.495Z,98.40
2023-02-08T21:09:03.833Z,99.10
2023-02-08T21:11:32.323Z,98.60
2023-02-08T21:14:01.285Z,98.60
2023-02-08T21:16:28.988Z,98.50
2023-02-08T21:18:57.247Z,98.90
2023-02-08T21:21:24.965Z,98.90
2023-02-08T21:23:52.035Z,98.80
2023-02-08T21:26:20.846Z,98.90
2023-02-08T21:28:48.398Z,99.10
2023-02-08T21:31:19.981Z,98.90
2023-02-08T21:33:46.958Z,99.10
2023-02-08T21:36:16.896Z,99.80
2023-02-08T21:38:44.194Z,99.20
2023-02-08T21:41:13.658Z,99.20
2023-02-08T21:43:40.851Z,99.10
2023-02-08T21:46:08.974Z,98.90
2023-02-08T21:48:55.976Z,98.90
2023-02-08T21:51:43.247Z,99.10
2023-02-08T21:54:31.560Z,98.60
2023-02-08T21:56:59.774Z,98.70
2023-02-08T22:01:54.684Z,98.20
2023-02-08T22:04:22.010Z,98.50
2023-02-08T22:06:52.165Z,98.80
2023-02-08T22:09:20.122Z,98.30
2023-02-08T22:11:50.349Z,98.60
2023-02-08T22:14:17.231Z,98.10
2023-02-08T22:16:44.142Z,97.90
2023-02-08T22:19:10.989Z,97.90
2023-02-08T22:24:05.340Z,97.60
2023-02-08T22:26:32.568Z,97.70
2023-02-08T22:28:59.687Z,97.80
2023-02-08T22:31:26.821Z,97.70
2023-02-08T22:33:54.121Z,97.40
2023-02-08T22:36:21.470Z,97.10
2023-02-08T22:38:48.357Z,97.80
2023-02-08T22:41:17.250Z,97.30
2023-02-08T22:43:45.088Z,97.10
2023-02-08T22:46:12.944Z,97.20
2023-02-08T22:48:40.333Z,97.00
2023-02-08T22:51:09.504Z,97.80
2023-02-08T22:53:36.483Z,96.60
2023-02-08T22:56:03.712Z,97.10
2023-02-08T23:00:58.193Z,95.80
2023-02-08T23:05:53.244Z,95.40
2023-02-08T23:08:22.360Z,95.20
2023-02-08T23:10:49.613Z,95.10
2023-02-08T23:13:16.631Z,95.70
2023-02-08T23:15:44.977Z,95.20
2023-02-08T23:18:12.158Z,95.30
2023-02-08T23:20:42.098Z,95.50
2023-02-08T23:23:09.048Z,95.70
2023-02-08T23:25:39.830Z,95.90
2023-02-08T23:28:08.747Z,95.90
2023-02-08T23:30:38.012Z,96.00
2023-02-08T23:33:04.999Z,96.20
2023-02-08T23:35:31.824Z,96.50
2023-02-08T23:40:26.018Z,96.60
2023-02-08T23:45:20.277Z,96.70
2023-02-08T23:47:47.182Z,96.80
2023-02-08T23:50:14.208Z,96.40
2023-02-08T23:52:41.222Z,95.80
2023-02-08T23:55:08.303Z,95.50
2023-02-08T23:57:36.380Z,95.00
