createdAt,value
2022-10-18T00:00:58.948Z,80.70
2022-10-18T00:03:26.631Z,80.80
2022-10-18T00:05:54.069Z,80.80
2022-10-18T00:08:21.612Z,80.90
2022-10-18T00:10:50.081Z,81.00
2022-10-18T00:13:18.000Z,81.00
2022-10-18T00:15:54.133Z,80.90
2022-10-18T00:18:22.216Z,80.80
2022-10-18T00:21:01.334Z,80.80
2022-10-18T00:23:30.060Z,80.90
2022-10-18T00:26:13.861Z,80.90
2022-10-18T00:28:42.082Z,81.00
2022-10-18T00:31:19.967Z,81.00
2022-10-18T00:33:50.498Z,81.00
2022-10-18T00:36:18.337Z,81.10
2022-10-18T00:38:46.370Z,81.00
2022-10-18T00:41:18.282Z,81.00
2022-10-18T00:44:01.059Z,81.70
2022-10-18T00:46:31.546Z,81.00
2022-10-18T00:49:03.325Z,81.10
2022-10-18T00:51:42.567Z,81.20
2022-10-18T00:54:10.598Z,81.30
2022-10-18T00:56:38.058Z,81.30
2022-10-18T00:59:05.745Z,81.40
2022-10-18T01:01:33.285Z,81.40
2022-10-18T01:04:01.319Z,81.50
2022-10-18T01:06:29.756Z,81.70
2022-10-18T01:09:18.437Z,81.80
2022-10-18T01:12:21.167Z,81.90
2022-10-18T01:15:14.260Z,81.70
2022-10-18T01:17:44.365Z,81.80
2022-10-18T01:20:43.873Z,82.10
2022-10-18T01:23:45.960Z,82.60
2022-10-18T01:26:16.307Z,82.90
2022-10-18T01:29:20.274Z,83.00
2022-10-18T01:31:59.618Z,83.40
2022-10-18T01:34:30.729Z,83.40
2022-10-18T01:37:00.884Z,83.40
2022-10-18T01:39:36.909Z,83.40
2022-10-18T01:42:09.014Z,83.40
2022-10-18T01:44:38.305Z,83.30
2022-10-18T01:47:07.914Z,83.20
2022-10-18T01:49:35.482Z,83.20
2022-10-18T01:52:03.160Z,83.20
2022-10-18T01:54:38.961Z,83.20
2022-10-18T01:57:29.027Z,83.40
2022-10-18T02:00:26.083Z,83.30
2022-10-18T02:03:15.223Z,84.10
2022-10-18T02:06:05.469Z,83.50
2022-10-18T02:08:42.788Z,83.40
2022-10-18T02:11:13.801Z,83.30
2022-10-18T02:13:57.910Z,83.40
2022-10-18T02:16:47.397Z,83.40
2022-10-18T02:21:59.355Z,83.70
2022-10-18T02:24:49.859Z,83.90
2022-10-18T02:27:17.362Z,84.00
2022-10-18T02:29:45.697Z,84.10
2022-10-18T02:32:19.238Z,84.50
2022-10-18T02:35:15.622Z,85.20
2022-10-18T02:37:43.433Z,85.40
2022-10-18T02:40:11.237Z,85.60
2022-10-18T02:42:51.353Z,85.90
2022-10-18T02:45:18.897Z,86.30
2022-10-18T02:47:46.284Z,86.30
2022-10-18T02:50:14.170Z,86.00
2022-10-18T02:52:41.548Z,86.60
2022-10-18T02:55:09.377Z,86.20
2022-10-18T02:57:37.321Z,86.40
2022-10-18T03:00:06.190Z,86.40
2022-10-18T03:02:33.722Z,86.50
2022-10-18T03:05:01.162Z,86.70
2022-10-18T03:07:28.732Z,87.00
2022-10-18T03:09:56.252Z,87.40
2022-10-18T03:12:23.627Z,87.50
2022-10-18T03:14:51.034Z,87.70
2022-10-18T03:17:18.428Z,88.10
2022-10-18T03:19:45.831Z,88.10
2022-10-18T03:22:13.100Z,88.10
2022-10-18T03:24:40.509Z,87.90
2022-10-18T03:27:07.763Z,88.00
2022-10-18T03:29:35.156Z,88.10
2022-10-18T03:32:02.492Z,88.30
2022-10-18T03:34:30.064Z,88.60
2022-10-18T03:37:00.938Z,88.80
2022-10-18T03:39:30.859Z,88.80
2022-10-18T03:41:58.257Z,89.00
2022-10-18T03:44:25.659Z,89.00
2022-10-18T03:46:52.881Z,89.10
2022-10-18T03:49:20.185Z,89.20
2022-10-18T03:51:47.682Z,89.00
2022-10-18T03:54:15.292Z,88.70
2022-10-18T03:56:42.678Z,88.70
2022-10-18T03:59:10.132Z,88.60
2022-10-18T04:01:37.681Z,88.80
2022-10-18T04:04:05.186Z,88.80
2022-10-18T04:06:32.435Z,88.70
2022-10-18T04:09:00.053Z,88.70
2022-10-18T04:11:27.467Z,88.90
2022-10-18T04:13:55.137Z,89.00
2022-10-18T04:16:22.456Z,89.00
2022-10-18T04:18:49.964Z,89.30
2022-10-18T04:21:17.766Z,89.60
2022-10-18T04:23:48.014Z,89.70
2022-10-18T04:26:16.682Z,89.70
2022-10-18T04:28:44.869Z,90.00
2022-10-18T04:31:12.379Z,90.20
2022-10-18T04:33:39.883Z,90.30
2022-10-18T04:36:07.441Z,90.20
2022-10-18T04:38:34.755Z,90.10
2022-10-18T04:41:02.082Z,90.20
2022-10-18T04:43:29.505Z,90.20
2022-10-18T04:45:56.922Z,90.40
2022-10-18T04:48:24.284Z,90.50
2022-10-18T04:50:51.785Z,90.60
2022-10-18T04:53:20.031Z,90.60
2022-10-18T04:55:51.377Z,90.60
2022-10-18T04:58:19.205Z,90.60
2022-10-18T05:00:47.686Z,90.60
2022-10-18T05:03:15.743Z,90.80
2022-10-18T05:06:00.633Z,90.90
2022-10-18T05:08:30.032Z,90.80
2022-10-18T05:10:57.583Z,90.90
2022-10-18T05:13:25.272Z,91.00
2022-10-18T05:15:52.638Z,91.10
2022-10-18T05:18:20.204Z,91.20
2022-10-18T05:20:47.542Z,91.20
2022-10-18T05:23:14.884Z,91.20
2022-10-18T05:25:43.209Z,91.30
2022-10-18T05:28:15.786Z,91.30
2022-10-18T05:31:03.091Z,91.30
2022-10-18T05:33:30.677Z,91.30
2022-10-18T05:35:58.132Z,91.30
2022-10-18T05:38:25.629Z,91.30
2022-10-18T05:40:53.091Z,91.50
2022-10-18T05:43:20.552Z,91.50
2022-10-18T05:45:49.508Z,91.40
2022-10-18T05:48:17.540Z,91.40
2022-10-18T05:50:45.218Z,91.40
2022-10-18T05:53:31.812Z,91.50
2022-10-18T05:56:03.115Z,91.60
2022-10-18T05:58:30.454Z,91.60
2022-10-18T06:01:02.107Z,91.60
2022-10-18T06:03:31.085Z,91.40
2022-10-18T06:06:01.625Z,91.40
2022-10-18T06:08:29.277Z,91.50
2022-10-18T06:10:56.916Z,91.50
2022-10-18T06:13:24.735Z,91.50
2022-10-18T06:15:57.311Z,91.40
2022-10-18T06:18:24.828Z,91.10
2022-10-18T06:20:59.828Z,91.10
2022-10-18T06:23:28.271Z,90.90
2022-10-18T06:26:07.404Z,90.70
2022-10-18T06:28:36.546Z,90.70
2022-10-18T06:31:05.367Z,90.70
2022-10-18T06:33:33.656Z,90.70
2022-10-18T06:36:12.316Z,90.90
2022-10-18T06:38:39.622Z,90.50
2022-10-18T06:41:07.692Z,90.50
2022-10-18T06:43:35.753Z,90.30
2022-10-18T06:46:05.726Z,90.10
2022-10-18T06:48:35.073Z,89.70
2022-10-18T06:51:05.297Z,89.30
2022-10-18T06:53:36.278Z,89.00
2022-10-18T06:56:11.595Z,88.60
2022-10-18T06:58:39.617Z,88.20
2022-10-18T07:01:16.253Z,87.80
2022-10-18T07:03:44.875Z,87.20
2022-10-18T07:06:14.287Z,87.20
2022-10-18T07:08:41.944Z,87.20
2022-10-18T07:11:15.544Z,87.00
2022-10-18T07:13:43.136Z,86.60
2022-10-18T07:16:15.787Z,86.10
2022-10-18T07:18:52.027Z,85.70
2022-10-18T07:21:22.396Z,85.40
2022-10-18T07:23:50.991Z,84.90
2022-10-18T07:26:24.527Z,84.60
2022-10-18T07:28:55.366Z,84.30
2022-10-18T07:31:23.782Z,83.90
2022-10-18T07:33:51.727Z,83.50
2022-10-18T07:36:21.347Z,83.20
2022-10-18T07:38:49.528Z,82.90
2022-10-18T07:41:16.917Z,82.80
2022-10-18T07:43:49.263Z,82.70
2022-10-18T07:46:17.531Z,82.40
2022-10-18T07:48:45.146Z,82.30
2022-10-18T07:51:12.566Z,82.40
2022-10-18T07:53:40.047Z,81.70
2022-10-18T07:56:11.946Z,81.30
2022-10-18T07:58:39.275Z,81.30
2022-10-18T08:01:08.666Z,80.90
2022-10-18T08:03:37.395Z,80.70
2022-10-18T08:06:06.769Z,80.60
2022-10-18T08:08:34.446Z,80.10
2022-10-18T08:11:10.742Z,80.10
2022-10-18T08:13:38.460Z,79.90
2022-10-18T08:16:09.142Z,79.30
2022-10-18T08:18:37.308Z,78.90
2022-10-18T08:21:06.715Z,78.60
2022-10-18T08:23:34.821Z,78.70
2022-10-18T08:26:03.807Z,78.20
2022-10-18T08:28:31.574Z,77.90
2022-10-18T08:31:03.831Z,78.00
2022-10-18T08:33:31.383Z,77.70
2022-10-18T08:36:00.450Z,77.50
2022-10-18T08:38:31.489Z,77.20
2022-10-18T08:41:02.167Z,76.90
2022-10-18T08:43:49.783Z,76.80
2022-10-18T08:46:17.454Z,76.40
2022-10-18T08:48:49.704Z,76.00
2022-10-18T08:51:31.967Z,75.90
2022-10-18T08:54:15.947Z,75.20
2022-10-18T08:56:47.807Z,75.80
2022-10-18T08:59:15.276Z,75.10
2022-10-18T09:01:57.497Z,74.80
2022-10-18T09:04:37.360Z,74.10
2022-10-18T09:07:32.471Z,74.20
2022-10-18T09:10:18.619Z,73.80
2022-10-18T09:13:10.394Z,73.50
2022-10-18T09:15:52.583Z,73.30
2022-10-18T09:18:32.029Z,73.60
2022-10-18T09:21:01.170Z,73.70
2022-10-18T09:23:48.467Z,73.10
2022-10-18T09:26:21.526Z,72.30
2022-10-18T09:29:00.755Z,72.20
2022-10-18T09:31:51.571Z,72.00
2022-10-18T09:34:40.864Z,72.00
2022-10-18T09:37:18.555Z,71.90
2022-10-18T09:39:48.629Z,71.40
2022-10-18T09:42:28.613Z,71.50
2022-10-18T09:45:25.233Z,71.40
2022-10-18T09:48:08.631Z,71.60
2022-10-18T09:50:40.778Z,71.00
2022-10-18T09:53:27.289Z,70.80
2022-10-18T09:56:07.592Z,70.60
2022-10-18T09:58:49.790Z,70.60
2022-10-18T10:01:24.328Z,70.10
2022-10-18T10:03:52.535Z,70.40
2022-10-18T10:06:28.561Z,70.50
2022-10-18T10:09:07.415Z,70.50
2022-10-18T10:11:46.010Z,70.40
2022-10-18T10:16:56.560Z,70.50
2022-10-18T10:19:55.222Z,70.20
2022-10-18T10:22:38.974Z,70.10
2022-10-18T10:25:07.536Z,70.10
2022-10-18T10:27:43.564Z,70.00
2022-10-18T10:30:37.483Z,69.80
2022-10-18T10:33:06.097Z,70.00
2022-10-18T10:35:53.235Z,69.70
2022-10-18T10:38:29.496Z,69.50
2022-10-18T10:40:57.705Z,69.40
2022-10-18T10:43:38.202Z,69.40
2022-10-18T10:46:18.978Z,69.50
2022-10-18T10:48:50.785Z,69.30
2022-10-18T10:51:39.070Z,69.10
2022-10-18T10:54:16.407Z,69.00
2022-10-18T10:57:12.883Z,69.40
2022-10-18T10:59:52.577Z,69.50
2022-10-18T11:02:22.397Z,69.30
2022-10-18T11:04:52.229Z,70.00
2022-10-18T11:07:46.504Z,69.10
2022-10-18T11:10:25.277Z,69.20
2022-10-18T11:13:16.241Z,69.00
2022-10-18T11:15:50.772Z,68.80
2022-10-18T11:18:27.144Z,68.60
2022-10-18T11:21:20.253Z,68.70
2022-10-18T11:23:47.727Z,68.50
2022-10-18T11:26:35.195Z,68.90
2022-10-18T11:29:26.514Z,68.80
2022-10-18T11:32:08.195Z,68.70
2022-10-18T11:34:53.051Z,68.10
2022-10-18T11:37:37.511Z,68.70
2022-10-18T11:40:41.173Z,68.30
2022-10-18T11:44:01.786Z,68.10
2022-10-18T11:46:32.848Z,67.90
2022-10-18T11:49:16.177Z,67.60
2022-10-18T11:52:09.596Z,67.80
2022-10-18T11:54:45.890Z,67.70
2022-10-18T11:57:19.177Z,67.60
2022-10-18T12:00:08.319Z,67.50
2022-10-18T12:03:12.976Z,67.80
2022-10-18T12:05:43.753Z,67.70
2022-10-18T12:08:23.300Z,67.40
2022-10-18T12:11:09.242Z,66.80
2022-10-18T12:13:46.438Z,67.00
2022-10-18T12:16:15.053Z,66.90
2022-10-18T12:19:01.957Z,67.30
2022-10-18T12:21:34.354Z,66.70
2022-10-18T12:24:10.849Z,67.00
2022-10-18T12:26:38.625Z,67.10
2022-10-18T12:29:21.545Z,67.10
2022-10-18T12:31:56.344Z,67.10
2022-10-18T12:34:24.122Z,67.30
2022-10-18T12:37:13.266Z,67.00
2022-10-18T12:39:58.494Z,66.70
2022-10-18T12:42:33.904Z,66.70
2022-10-18T12:45:27.609Z,66.40
2022-10-18T12:47:59.498Z,66.80
2022-10-18T12:50:38.973Z,66.80
2022-10-18T12:53:08.269Z,66.80
2022-10-18T12:55:38.578Z,67.00
2022-10-18T12:58:24.006Z,67.10
2022-10-18T13:00:53.504Z,66.80
2022-10-18T13:03:21.121Z,66.80
2022-10-18T13:05:53.389Z,67.10
2022-10-18T13:08:27.692Z,67.10
2022-10-18T13:11:10.384Z,67.10
2022-10-18T13:13:44.079Z,66.70
2022-10-18T13:16:46.878Z,67.20
2022-10-18T13:19:20.418Z,67.00
2022-10-18T13:22:00.380Z,67.10
2022-10-18T13:24:40.224Z,67.20
2022-10-18T13:27:35.426Z,67.20
2022-10-18T13:30:09.934Z,66.80
2022-10-18T13:32:45.858Z,66.90
2022-10-18T13:35:52.095Z,66.80
2022-10-18T13:38:41.544Z,66.90
2022-10-18T13:41:11.052Z,66.60
2022-10-18T13:43:53.934Z,67.00
2022-10-18T13:46:23.181Z,67.00
2022-10-18T13:48:59.533Z,67.10
2022-10-18T13:51:42.017Z,67.10
2022-10-18T13:54:24.504Z,66.70
2022-10-18T13:57:13.665Z,66.80
2022-10-18T14:00:01.578Z,66.70
2022-10-18T14:03:00.507Z,66.70
2022-10-18T14:05:40.934Z,66.70
2022-10-18T14:08:40.305Z,66.70
2022-10-18T14:11:33.672Z,66.60
2022-10-18T14:14:26.440Z,67.00
2022-10-18T14:17:35.135Z,67.00
2022-10-18T14:20:24.787Z,67.30
2022-10-18T14:23:24.821Z,67.50
2022-10-18T14:26:05.606Z,67.80
2022-10-18T14:28:55.159Z,67.80
2022-10-18T14:31:20.746Z,67.60
2022-10-18T14:33:58.442Z,68.30
2022-10-18T14:36:29.903Z,67.40
2022-10-18T14:39:02.627Z,67.60
2022-10-18T14:41:32.920Z,67.80
2022-10-18T14:44:24.558Z,68.70
2022-10-18T14:47:19.879Z,68.30
2022-10-18T14:49:48.073Z,68.40
2022-10-18T14:52:35.102Z,68.40
2022-10-18T14:55:02.993Z,68.50
2022-10-18T14:57:33.949Z,68.60
2022-10-18T15:00:21.736Z,68.80
2022-10-18T15:02:49.949Z,68.90
2022-10-18T15:05:19.663Z,69.20
2022-10-18T15:07:47.835Z,69.50
2022-10-18T15:10:37.698Z,69.80
2022-10-18T15:13:12.817Z,70.10
2022-10-18T15:15:40.823Z,70.30
2022-10-18T15:18:19.307Z,71.20
2022-10-18T15:21:06.532Z,70.80
2022-10-18T15:23:34.183Z,70.90
2022-10-18T15:26:12.315Z,71.00
2022-10-18T15:28:51.122Z,71.40
2022-10-18T15:31:26.016Z,71.40
2022-10-18T15:33:55.438Z,71.70
2022-10-18T15:36:32.542Z,72.00
2022-10-18T15:39:18.648Z,72.40
2022-10-18T15:41:48.984Z,72.70
2022-10-18T15:44:48.014Z,73.00
2022-10-18T15:47:24.920Z,73.50
2022-10-18T15:49:58.470Z,73.80
2022-10-18T15:52:37.735Z,74.00
2022-10-18T15:55:42.787Z,74.50
2022-10-18T15:58:16.088Z,75.00
2022-10-18T16:00:45.213Z,75.40
2022-10-18T16:03:13.500Z,75.60
2022-10-18T16:05:41.219Z,75.80
2022-10-18T16:08:20.009Z,76.40
2022-10-18T16:10:47.415Z,77.00
2022-10-18T16:13:14.684Z,77.30
2022-10-18T16:15:42.607Z,77.80
2022-10-18T16:18:15.292Z,78.10
2022-10-18T16:20:43.181Z,78.50
2022-10-18T16:23:23.181Z,78.90
2022-10-18T16:25:51.219Z,79.10
2022-10-18T16:28:22.137Z,79.30
2022-10-18T16:30:59.780Z,79.50
2022-10-18T16:33:27.584Z,79.80
2022-10-18T16:35:54.920Z,79.90
2022-10-18T16:38:35.290Z,80.20
2022-10-18T16:41:07.736Z,80.30
2022-10-18T16:43:35.746Z,80.50
2022-10-18T16:46:04.175Z,80.60
2022-10-18T16:48:32.410Z,80.80
2022-10-18T16:50:59.922Z,81.10
2022-10-18T16:53:28.150Z,81.20
2022-10-18T16:56:01.441Z,81.40
2022-10-18T16:58:30.434Z,81.60
2022-10-18T17:00:59.136Z,81.80
2022-10-18T17:03:26.780Z,81.90
2022-10-18T17:05:54.476Z,82.00
2022-10-18T17:08:27.675Z,82.90
2022-10-18T17:10:58.001Z,82.50
2022-10-18T17:13:26.556Z,82.50
2022-10-18T17:15:54.980Z,82.50
2022-10-18T17:18:26.552Z,82.60
2022-10-18T17:20:54.258Z,82.80
2022-10-18T17:23:21.629Z,83.10
2022-10-18T17:26:04.790Z,83.20
2022-10-18T17:28:34.806Z,83.30
2022-10-18T17:31:02.206Z,83.30
2022-10-18T17:33:29.593Z,83.50
2022-10-18T17:35:57.096Z,83.80
2022-10-18T17:38:24.909Z,84.20
2022-10-18T17:40:53.466Z,84.40
2022-10-18T17:43:20.874Z,84.70
2022-10-18T17:45:55.631Z,85.20
2022-10-18T17:48:24.468Z,85.70
2022-10-18T17:50:51.904Z,86.00
2022-10-18T17:53:22.988Z,86.20
2022-10-18T17:55:50.334Z,86.20
2022-10-18T17:58:17.655Z,86.20
2022-10-18T18:00:44.881Z,86.30
2022-10-18T18:03:13.761Z,86.50
2022-10-18T18:05:41.348Z,86.40
2022-10-18T18:08:09.032Z,86.60
2022-10-18T18:10:36.481Z,86.80
2022-10-18T18:13:03.925Z,87.10
2022-10-18T18:15:31.598Z,87.30
2022-10-18T18:17:59.057Z,87.50
2022-10-18T18:20:26.617Z,87.80
2022-10-18T18:22:54.460Z,88.20
2022-10-18T18:25:21.838Z,88.60
2022-10-18T18:27:49.282Z,88.90
2022-10-18T18:30:18.081Z,89.10
2022-10-18T18:32:46.968Z,89.30
2022-10-18T18:35:14.524Z,89.50
2022-10-18T18:37:42.192Z,90.00
2022-10-18T18:40:10.495Z,90.10
2022-10-18T18:42:37.802Z,90.20
2022-10-18T18:45:05.615Z,90.40
2022-10-18T18:47:35.444Z,90.40
2022-10-18T18:50:02.730Z,90.50
2022-10-18T18:52:30.233Z,90.50
2022-10-18T18:54:57.627Z,90.70
2022-10-18T18:57:24.907Z,90.70
2022-10-18T18:59:52.125Z,90.80
2022-10-18T19:02:19.370Z,90.90
2022-10-18T19:04:46.628Z,91.10
2022-10-18T19:07:13.845Z,91.00
2022-10-18T19:09:42.440Z,91.00
2022-10-18T19:12:09.667Z,91.20
2022-10-18T19:14:36.901Z,91.30
2022-10-18T19:17:07.055Z,91.30
2022-10-18T19:19:34.480Z,91.40
2022-10-18T19:22:08.323Z,91.40
2022-10-18T19:24:36.095Z,91.50
2022-10-18T19:27:08.727Z,91.60
2022-10-18T19:29:38.886Z,91.70
2022-10-18T19:32:08.509Z,91.70
2022-10-18T19:34:36.090Z,91.80
2022-10-18T19:37:04.172Z,91.80
2022-10-18T19:39:34.008Z,91.90
2022-10-18T19:42:04.260Z,91.90
2022-10-18T19:44:33.693Z,91.90
2022-10-18T19:47:01.508Z,92.00
2022-10-18T19:49:28.827Z,92.20
2022-10-18T19:51:56.628Z,92.00
2022-10-18T19:54:24.569Z,92.10
2022-10-18T19:56:52.186Z,92.10
2022-10-18T19:59:19.823Z,92.30
2022-10-18T20:01:47.281Z,92.20
2022-10-18T20:04:15.396Z,92.20
2022-10-18T20:06:42.692Z,92.20
2022-10-18T20:09:14.698Z,92.20
2022-10-18T20:11:45.248Z,92.50
2022-10-18T20:14:12.459Z,92.70
2022-10-18T20:16:39.937Z,92.70
2022-10-18T20:19:07.663Z,92.70
2022-10-18T20:21:36.474Z,92.50
2022-10-18T20:24:05.546Z,92.40
2022-10-18T20:26:33.444Z,92.50
2022-10-18T20:29:00.778Z,92.60
2022-10-18T20:31:34.503Z,92.70
2022-10-18T20:34:04.731Z,92.80
2022-10-18T20:36:33.299Z,92.90
2022-10-18T20:39:01.207Z,92.90
2022-10-18T20:41:31.490Z,92.90
2022-10-18T20:44:01.233Z,92.90
2022-10-18T20:46:34.554Z,92.80
2022-10-18T20:49:02.616Z,92.80
2022-10-18T20:51:30.218Z,92.80
2022-10-18T20:53:57.738Z,92.60
2022-10-18T20:56:28.747Z,92.50
2022-10-18T20:58:57.721Z,92.50
2022-10-18T21:01:31.625Z,92.60
2022-10-18T21:04:01.178Z,93.00
2022-10-18T21:06:48.349Z,93.40
2022-10-18T21:09:18.172Z,93.90
2022-10-18T21:11:48.159Z,93.90
2022-10-18T21:14:20.921Z,93.80
2022-10-18T21:16:49.251Z,93.80
2022-10-18T21:19:22.310Z,93.70
2022-10-18T21:21:51.626Z,93.70
2022-10-18T21:24:20.255Z,93.70
2022-10-18T21:26:48.262Z,93.90
2022-10-18T21:29:21.548Z,93.40
2022-10-18T21:31:52.213Z,93.30
2022-10-18T21:34:20.029Z,93.30
2022-10-18T21:36:48.326Z,93.30
2022-10-18T21:39:18.448Z,93.20
2022-10-18T21:41:46.664Z,93.20
2022-10-18T21:44:14.920Z,93.30
2022-10-18T21:46:46.673Z,93.50
2022-10-18T21:49:15.522Z,93.50
2022-10-18T21:51:43.384Z,93.70
2022-10-18T21:54:13.993Z,93.70
2022-10-18T21:56:41.576Z,93.80
2022-10-18T21:59:12.014Z,94.00
2022-10-18T22:01:40.029Z,94.10
2022-10-18T22:04:16.952Z,94.10
2022-10-18T22:06:44.374Z,94.30
2022-10-18T22:09:11.855Z,94.50
2022-10-18T22:11:44.879Z,94.60
2022-10-18T22:14:12.383Z,94.60
2022-10-18T22:16:39.788Z,94.60
2022-10-18T22:19:07.891Z,94.60
2022-10-18T22:21:35.563Z,94.90
2022-10-18T22:24:07.693Z,94.60
2022-10-18T22:26:38.350Z,94.80
2022-10-18T22:29:10.766Z,94.80
2022-10-18T22:31:40.718Z,94.90
2022-10-18T22:34:12.228Z,94.90
2022-10-18T22:36:40.005Z,94.90
2022-10-18T22:39:08.109Z,94.90
2022-10-18T22:41:36.871Z,94.90
2022-10-18T22:44:04.660Z,95.20
2022-10-18T22:46:33.026Z,94.90
2022-10-18T22:49:00.503Z,94.90
2022-10-18T22:51:27.937Z,94.90
2022-10-18T22:53:55.505Z,95.00
2022-10-18T22:56:24.185Z,95.10
2022-10-18T22:58:52.523Z,95.20
2022-10-18T23:01:22.510Z,95.40
2022-10-18T23:03:57.955Z,95.60
2022-10-18T23:06:28.496Z,95.70
2022-10-18T23:08:57.747Z,95.70
2022-10-18T23:11:26.631Z,95.80
2022-10-18T23:13:54.651Z,95.80
2022-10-18T23:16:22.559Z,95.90
2022-10-18T23:18:55.217Z,96.00
2022-10-18T23:21:24.572Z,95.90
2022-10-18T23:23:53.483Z,95.90
2022-10-18T23:26:26.025Z,96.00
2022-10-18T23:28:55.002Z,95.90
2022-10-18T23:31:28.825Z,95.90
2022-10-18T23:34:00.453Z,95.90
2022-10-18T23:36:28.514Z,95.70
2022-10-18T23:38:56.387Z,95.60
2022-10-18T23:41:24.660Z,95.60
2022-10-18T23:43:52.027Z,95.50
2022-10-18T23:46:19.821Z,95.50
2022-10-18T23:48:47.827Z,95.50
2022-10-18T23:51:15.787Z,95.50
2022-10-18T23:53:43.271Z,95.50
2022-10-18T23:56:12.822Z,95.50
2022-10-18T23:58:41.008Z,95.50
