createdAt,value
2019-02-06T00:01:34.809Z,48.10
2019-02-06T00:04:03.861Z,48.50
2019-02-06T00:06:33.327Z,49.42
2019-02-06T00:09:03.771Z,49.88
2019-02-06T00:11:35.047Z,48.08
2019-02-06T00:14:03.887Z,48.95
2019-02-06T00:16:32.936Z,48.60
2019-02-06T00:19:02.037Z,48.70
2019-02-06T00:21:31.088Z,47.33
2019-02-06T00:24:00.504Z,47.20
2019-02-06T00:26:29.549Z,49.25
2019-02-06T00:28:58.525Z,51.55
2019-02-06T00:31:27.858Z,50.15
2019-02-06T00:33:56.751Z,50.73
2019-02-06T00:36:26.176Z,49.53
2019-02-06T00:38:55.305Z,47.80
2019-02-06T00:41:24.329Z,47.55
2019-02-06T00:43:53.385Z,48.78
2019-02-06T00:46:22.515Z,49.53
2019-02-06T00:48:51.549Z,46.05
2019-02-06T00:51:20.570Z,48.02
2019-02-06T00:53:50.302Z,47.90
2019-02-06T00:56:19.719Z,48.50
2019-02-06T00:58:48.747Z,45.98
2019-02-06T01:01:17.804Z,47.50
2019-02-06T01:03:46.829Z,49.08
2019-02-06T01:06:15.881Z,47.65
2019-02-06T01:08:45.368Z,48.25
2019-02-06T01:11:14.445Z,47.40
2019-02-06T01:13:43.520Z,45.38
2019-02-06T01:16:12.581Z,46.50
2019-02-06T01:18:41.580Z,43.28
2019-02-06T01:21:10.596Z,44.30
2019-02-06T01:23:39.668Z,42.80
2019-02-06T01:26:08.810Z,39.95
2019-02-06T01:28:37.792Z,40.88
2019-02-06T01:31:13.920Z,40.03
2019-02-06T01:33:43.237Z,39.10
2019-02-06T01:36:12.257Z,41.98
2019-02-06T01:38:41.564Z,40.92
2019-02-06T01:41:10.635Z,41.08
2019-02-06T01:43:39.860Z,41.45
2019-02-06T01:46:08.861Z,39.75
2019-02-06T01:48:38.001Z,41.90
2019-02-06T01:51:07.062Z,39.10
2019-02-06T01:53:36.028Z,41.18
2019-02-06T01:56:06.135Z,39.40
2019-02-06T01:58:35.237Z,37.85
2019-02-06T02:01:04.701Z,38.08
2019-02-06T02:03:33.685Z,36.80
2019-02-06T02:06:02.896Z,37.55
2019-02-06T02:08:33.939Z,39.83
2019-02-06T02:11:03.080Z,37.53
2019-02-06T02:13:31.899Z,35.73
2019-02-06T02:16:00.807Z,36.08
2019-02-06T02:18:29.605Z,36.58
2019-02-06T02:20:58.579Z,35.55
2019-02-06T02:23:27.591Z,39.25
2019-02-06T02:25:57.071Z,40.43
2019-02-06T02:28:25.960Z,36.87
2019-02-06T02:30:56.634Z,40.78
2019-02-06T02:33:25.517Z,37.60
2019-02-06T02:35:54.444Z,37.65
2019-02-06T02:38:23.250Z,36.55
2019-02-06T02:40:53.570Z,33.83
2019-02-06T02:43:22.860Z,37.33
2019-02-06T02:45:52.010Z,36.45
2019-02-06T02:48:20.987Z,37.03
2019-02-06T02:50:49.835Z,34.67
2019-02-06T02:53:18.664Z,36.13
2019-02-06T02:55:47.831Z,36.45
2019-02-06T02:58:16.709Z,35.05
2019-02-06T03:01:19.838Z,34.63
2019-02-06T03:03:57.347Z,37.67
2019-02-06T03:06:28.562Z,39.18
2019-02-06T03:08:56.844Z,38.10
2019-02-06T03:11:25.710Z,37.17
2019-02-06T03:13:54.660Z,34.00
2019-02-06T03:16:23.518Z,34.27
2019-02-06T03:18:53.189Z,31.93
2019-02-06T03:21:22.016Z,34.90
2019-02-06T03:23:50.830Z,35.73
2019-02-06T03:26:19.722Z,36.75
2019-02-06T03:28:48.579Z,34.77
2019-02-06T03:31:17.633Z,36.83
2019-02-06T03:33:46.815Z,39.13
2019-02-06T03:36:16.115Z,35.68
2019-02-06T03:38:44.934Z,33.08
2019-02-06T03:41:13.867Z,31.50
2019-02-06T03:43:42.741Z,35.30
2019-02-06T03:46:11.998Z,37.55
2019-02-06T03:48:40.862Z,36.73
2019-02-06T03:51:09.749Z,36.83
2019-02-06T03:53:38.726Z,35.58
2019-02-06T03:56:07.646Z,33.08
2019-02-06T03:58:36.808Z,36.60
2019-02-06T04:01:05.753Z,36.58
2019-02-06T04:03:34.960Z,34.85
2019-02-06T04:06:04.249Z,38.00
2019-02-06T04:08:33.349Z,40.95
2019-02-06T04:11:02.327Z,39.08
2019-02-06T04:13:31.267Z,38.63
2019-02-06T04:16:00.147Z,39.55
2019-02-06T04:18:29.143Z,38.60
2019-02-06T04:20:58.448Z,39.27
2019-02-06T04:23:27.355Z,40.98
2019-02-06T04:25:56.170Z,40.93
2019-02-06T04:28:24.982Z,38.92
2019-02-06T04:30:54.299Z,38.13
2019-02-06T04:33:23.368Z,39.55
2019-02-06T04:35:52.779Z,37.53
2019-02-06T04:38:21.650Z,35.98
2019-02-06T04:40:50.515Z,37.73
2019-02-06T04:43:19.783Z,37.65
2019-02-06T04:45:48.571Z,36.20
2019-02-06T04:48:17.754Z,35.60
2019-02-06T04:50:46.623Z,35.48
2019-02-06T04:53:15.435Z,35.55
2019-02-06T04:55:44.370Z,37.15
2019-02-06T04:58:13.248Z,36.00
2019-02-06T05:00:42.143Z,36.98
2019-02-06T05:03:10.926Z,37.90
2019-02-06T05:05:39.816Z,36.33
2019-02-06T05:08:09.182Z,36.33
2019-02-06T05:10:38.030Z,35.10
2019-02-06T05:13:06.996Z,35.45
2019-02-06T05:15:35.871Z,36.48
2019-02-06T05:18:04.859Z,39.03
2019-02-06T05:20:39.491Z,38.53
2019-02-06T05:23:09.398Z,38.48
2019-02-06T05:25:39.077Z,37.13
2019-02-06T05:28:08.214Z,37.03
2019-02-06T05:30:37.102Z,36.03
2019-02-06T05:33:06.120Z,36.63
2019-02-06T05:35:37.102Z,36.33
2019-02-06T05:38:06.552Z,36.25
2019-02-06T05:40:38.049Z,34.10
2019-02-06T05:43:06.982Z,33.35
2019-02-06T05:45:35.967Z,34.27
2019-02-06T05:48:05.177Z,34.45
2019-02-06T05:50:34.099Z,32.33
2019-02-06T05:53:02.891Z,32.15
2019-02-06T05:55:31.691Z,33.88
2019-02-06T05:58:00.661Z,34.83
2019-02-06T06:00:36.762Z,33.83
2019-02-06T06:03:05.806Z,32.48
2019-02-06T06:05:34.666Z,32.58
2019-02-06T06:08:03.497Z,35.30
2019-02-06T06:10:32.346Z,31.75
2019-02-06T06:13:01.159Z,32.53
2019-02-06T06:15:29.998Z,30.23
2019-02-06T06:17:58.802Z,32.40
2019-02-06T06:20:27.802Z,31.77
2019-02-06T06:22:56.685Z,31.75
2019-02-06T06:25:25.865Z,32.50
2019-02-06T06:27:54.672Z,30.88
2019-02-06T06:30:23.603Z,32.60
2019-02-06T06:32:52.480Z,33.92
2019-02-06T06:35:21.779Z,33.55
2019-02-06T06:38:00.724Z,34.78
2019-02-06T06:40:22.553Z,33.53
2019-02-06T06:42:51.528Z,31.62
2019-02-06T06:45:22.214Z,29.37
2019-02-06T06:47:51.530Z,32.05
2019-02-06T06:50:22.174Z,29.02
2019-02-06T06:52:51.447Z,28.85
2019-02-06T06:55:20.630Z,29.00
2019-02-06T06:57:49.560Z,27.23
2019-02-06T07:00:26.171Z,27.37
2019-02-06T07:02:55.063Z,28.20
2019-02-06T07:05:24.047Z,26.50
2019-02-06T07:07:53.591Z,27.40
2019-02-06T07:10:23.222Z,27.58
2019-02-06T07:12:52.470Z,27.90
2019-02-06T07:15:27.243Z,24.55
2019-02-06T07:17:56.050Z,25.77
2019-02-06T07:20:24.987Z,26.37
2019-02-06T07:22:54.086Z,29.57
2019-02-06T07:25:22.976Z,27.42
2019-02-06T07:27:51.933Z,29.90
2019-02-06T07:30:26.254Z,28.27
2019-02-06T07:32:55.608Z,27.07
2019-02-06T07:35:24.510Z,27.13
2019-02-06T07:37:53.579Z,26.60
2019-02-06T07:40:22.538Z,26.95
2019-02-06T07:42:51.533Z,26.68
2019-02-06T07:48:03.145Z,26.73
2019-02-06T07:50:33.214Z,25.37
2019-02-06T07:53:02.147Z,26.05
2019-02-06T07:55:31.463Z,25.15
2019-02-06T07:58:00.441Z,26.70
2019-02-06T08:00:29.436Z,25.55
2019-02-06T08:02:58.989Z,24.45
2019-02-06T08:05:28.118Z,24.87
2019-02-06T08:07:57.758Z,23.07
2019-02-06T08:10:28.721Z,23.30
2019-02-06T08:12:57.624Z,23.67
2019-02-06T08:15:26.670Z,21.75
2019-02-06T08:17:55.638Z,22.37
2019-02-06T08:20:24.880Z,23.85
2019-02-06T08:22:54.270Z,22.70
2019-02-06T08:25:23.631Z,22.70
2019-02-06T08:27:52.689Z,22.87
2019-02-06T08:30:24.154Z,23.75
2019-02-06T08:32:53.243Z,23.65
2019-02-06T08:35:22.192Z,21.93
2019-02-06T08:37:51.595Z,20.80
2019-02-06T08:40:22.510Z,19.17
2019-02-06T08:42:51.577Z,20.62
2019-02-06T08:45:20.755Z,19.55
2019-02-06T08:47:49.641Z,19.35
2019-02-06T08:50:18.970Z,21.12
2019-02-06T08:52:48.294Z,21.55
2019-02-06T08:55:19.426Z,21.20
2019-02-06T08:57:48.375Z,20.75
2019-02-06T09:00:31.207Z,21.73
2019-02-06T09:03:00.884Z,21.10
2019-02-06T09:05:30.290Z,21.45
2019-02-06T09:07:59.245Z,22.20
2019-02-06T09:10:28.478Z,22.60
2019-02-06T09:12:57.958Z,22.65
2019-02-06T09:15:27.482Z,23.27
2019-02-06T09:17:56.952Z,22.02
2019-02-06T09:20:28.209Z,22.87
2019-02-06T09:22:57.482Z,23.37
2019-02-06T09:25:26.343Z,21.87
2019-02-06T09:27:55.374Z,24.80
2019-02-06T09:30:26.285Z,23.10
2019-02-06T09:32:55.610Z,22.00
2019-02-06T09:35:25.173Z,22.73
2019-02-06T09:37:54.263Z,23.92
2019-02-06T09:40:25.164Z,22.85
2019-02-06T09:42:54.023Z,22.50
2019-02-06T09:45:22.978Z,21.80
2019-02-06T09:47:52.281Z,22.80
2019-02-06T09:50:24.275Z,23.32
2019-02-06T09:52:53.170Z,23.95
2019-02-06T09:55:22.114Z,23.65
2019-02-06T09:57:51.822Z,23.85
2019-02-06T10:00:23.031Z,23.80
2019-02-06T10:02:51.867Z,24.72
2019-02-06T10:05:21.232Z,25.57
2019-02-06T10:07:50.249Z,25.97
2019-02-06T10:10:20.542Z,23.83
2019-02-06T10:12:49.798Z,22.87
2019-02-06T10:15:23.930Z,24.43
2019-02-06T10:17:53.787Z,25.97
2019-02-06T10:20:24.570Z,25.57
2019-02-06T10:22:53.442Z,26.62
2019-02-06T10:25:22.379Z,25.45
2019-02-06T10:27:51.230Z,25.12
2019-02-06T10:30:24.070Z,25.40
2019-02-06T10:32:52.934Z,24.85
2019-02-06T10:35:21.893Z,24.25
2019-02-06T10:37:51.295Z,25.45
2019-02-06T10:40:20.302Z,26.00
2019-02-06T10:42:49.474Z,25.40
2019-02-06T10:45:20.942Z,25.95
2019-02-06T10:47:49.611Z,27.35
2019-02-06T10:50:20.818Z,25.35
2019-02-06T10:52:49.820Z,27.43
2019-02-06T10:55:18.782Z,24.63
2019-02-06T10:57:47.838Z,28.60
2019-02-06T11:00:20.603Z,25.27
2019-02-06T11:02:49.769Z,24.40
2019-02-06T11:05:19.679Z,25.57
2019-02-06T11:07:48.470Z,24.70
2019-02-06T11:10:18.078Z,24.05
2019-02-06T11:12:47.047Z,24.55
2019-02-06T11:15:16.293Z,24.50
2019-02-06T11:17:45.233Z,24.67
2019-02-06T11:20:16.783Z,26.23
2019-02-06T11:22:45.698Z,26.33
2019-02-06T11:25:15.027Z,25.25
2019-02-06T11:27:43.877Z,26.82
2019-02-06T11:30:16.026Z,27.10
2019-02-06T11:32:44.819Z,27.35
2019-02-06T11:35:14.330Z,27.13
2019-02-06T11:37:43.301Z,28.25
2019-02-06T11:40:15.512Z,28.95
2019-02-06T11:42:44.446Z,27.42
2019-02-06T11:45:15.118Z,27.52
2019-02-06T11:47:44.521Z,28.67
2019-02-06T11:50:16.327Z,26.55
2019-02-06T11:52:45.695Z,26.55
2019-02-06T11:55:17.138Z,26.07
2019-02-06T11:57:46.029Z,27.73
2019-02-06T12:00:20.807Z,26.40
2019-02-06T12:02:49.830Z,26.35
2019-02-06T12:05:18.749Z,27.13
2019-02-06T12:07:47.614Z,28.05
2019-02-06T12:10:17.597Z,27.03
2019-02-06T12:12:46.847Z,27.27
2019-02-06T12:15:17.719Z,27.22
2019-02-06T12:17:47.176Z,26.67
2019-02-06T12:20:18.506Z,26.55
2019-02-06T12:22:47.492Z,27.95
2019-02-06T12:25:17.377Z,26.65
2019-02-06T12:27:47.001Z,26.33
2019-02-06T12:30:22.118Z,26.93
2019-02-06T12:32:52.317Z,26.80
2019-02-06T12:35:21.970Z,26.62
2019-02-06T12:37:50.912Z,26.55
2019-02-06T12:40:21.913Z,27.73
2019-02-06T12:42:51.172Z,27.75
2019-02-06T12:45:20.380Z,28.32
2019-02-06T12:47:49.543Z,28.07
2019-02-06T12:50:18.606Z,26.87
2019-02-06T12:52:48.535Z,28.45
2019-02-06T12:55:23.163Z,27.40
2019-02-06T12:57:53.046Z,27.57
2019-02-06T13:00:24.633Z,27.82
2019-02-06T13:02:56.472Z,27.27
2019-02-06T13:05:24.955Z,28.30
2019-02-06T13:07:53.891Z,27.95
2019-02-06T13:10:33.275Z,27.40
2019-02-06T13:12:53.936Z,27.40
2019-02-06T13:15:23.235Z,28.35
2019-02-06T13:17:52.990Z,27.47
2019-02-06T13:20:24.050Z,27.25
2019-02-06T13:22:53.119Z,27.82
2019-02-06T13:25:22.186Z,27.48
2019-02-06T13:27:51.378Z,28.02
2019-02-06T13:30:29.528Z,26.20
2019-02-06T13:32:58.456Z,26.80
2019-02-06T13:35:27.427Z,27.02
2019-02-06T13:37:56.365Z,27.13
2019-02-06T13:40:26.530Z,26.97
2019-02-06T13:42:55.519Z,27.50
2019-02-06T13:45:26.751Z,27.40
2019-02-06T13:47:55.888Z,27.82
2019-02-06T13:50:25.757Z,27.98
2019-02-06T13:52:54.847Z,27.60
2019-02-06T13:55:24.232Z,27.42
2019-02-06T13:57:53.230Z,27.45
2019-02-06T14:00:28.194Z,27.40
2019-02-06T14:02:57.243Z,28.10
2019-02-06T14:05:27.924Z,26.73
2019-02-06T14:07:59.256Z,27.32
2019-02-06T14:10:28.788Z,26.90
2019-02-06T14:12:58.093Z,26.90
2019-02-06T14:15:29.746Z,26.00
2019-02-06T14:17:58.762Z,26.50
2019-02-06T14:20:27.787Z,26.45
2019-02-06T14:23:09.346Z,26.27
2019-02-06T14:26:26.750Z,26.90
2019-02-06T14:29:31.892Z,26.27
2019-02-06T14:32:29.558Z,27.25
2019-02-06T14:35:39.334Z,27.87
2019-02-06T14:38:49.662Z,28.92
2019-02-06T14:41:40.635Z,28.38
2019-02-06T14:44:34.277Z,28.23
2019-02-06T14:47:39.625Z,27.15
2019-02-06T14:51:04.979Z,27.75
2019-02-06T14:54:05.393Z,28.95
2019-02-06T14:56:50.843Z,27.15
2019-02-06T14:59:34.375Z,27.17
2019-02-06T15:02:39.582Z,29.27
2019-02-06T15:05:20.659Z,31.68
2019-02-06T15:08:38.443Z,30.97
2019-02-06T15:11:19.731Z,33.80
2019-02-06T15:14:33.748Z,31.00
2019-02-06T15:17:45.787Z,29.85
2019-02-06T15:20:36.759Z,30.12
2019-02-06T15:23:36.161Z,30.97
2019-02-06T15:26:24.274Z,29.45
2019-02-06T15:29:33.114Z,32.28
2019-02-06T15:32:28.343Z,31.57
2019-02-06T15:35:34.534Z,31.40
2019-02-06T15:38:41.592Z,31.75
2019-02-06T15:41:47.783Z,32.08
2019-02-06T15:44:57.489Z,33.67
2019-02-06T15:47:50.357Z,33.25
2019-02-06T15:50:52.150Z,34.98
2019-02-06T15:53:53.194Z,33.35
2019-02-06T15:56:50.472Z,33.45
2019-02-06T15:59:40.478Z,34.95
2019-02-06T16:02:35.878Z,34.65
2019-02-06T16:05:47.805Z,32.93
2019-02-06T16:08:44.086Z,36.23
2019-02-06T16:12:03.430Z,36.17
2019-02-06T16:15:01.255Z,35.13
2019-02-06T16:17:55.237Z,34.55
2019-02-06T16:20:47.074Z,35.80
2019-02-06T16:23:35.154Z,35.73
2019-02-06T16:26:40.626Z,34.30
2019-02-06T16:29:33.209Z,35.40
2019-02-06T16:32:33.210Z,36.50
2019-02-06T16:35:39.232Z,36.45
2019-02-06T16:38:32.566Z,36.60
2019-02-06T16:41:27.559Z,36.40
2019-02-06T16:44:04.728Z,36.70
2019-02-06T16:47:13.538Z,37.90
2019-02-06T16:50:29.791Z,38.63
2019-02-06T16:53:23.094Z,39.03
2019-02-06T16:56:16.585Z,37.20
2019-02-06T16:59:38.610Z,37.67
2019-02-06T17:02:42.952Z,38.58
2019-02-06T17:05:31.234Z,37.73
2019-02-06T17:08:25.646Z,38.90
2019-02-06T17:11:30.399Z,38.67
2019-02-06T17:14:19.485Z,37.95
2019-02-06T17:17:19.991Z,36.60
2019-02-06T17:20:39.782Z,37.45
2019-02-06T17:23:35.852Z,36.73
2019-02-06T17:26:38.983Z,36.10
2019-02-06T17:29:39.491Z,35.78
2019-02-06T17:32:20.826Z,35.98
2019-02-06T17:35:19.338Z,35.28
2019-02-06T17:38:10.275Z,34.78
2019-02-06T17:40:50.466Z,34.03
2019-02-06T17:43:56.637Z,35.30
2019-02-06T17:46:38.345Z,35.73
2019-02-06T17:49:36.579Z,33.85
2019-02-06T17:52:44.523Z,34.03
2019-02-06T17:55:24.515Z,35.38
2019-02-06T17:57:58.587Z,34.05
2019-02-06T18:01:07.388Z,34.67
2019-02-06T18:03:43.276Z,33.10
2019-02-06T18:06:12.602Z,32.30
2019-02-06T18:08:43.320Z,31.90
2019-02-06T18:11:12.215Z,32.73
2019-02-06T18:13:41.246Z,33.20
2019-02-06T18:16:20.813Z,32.35
2019-02-06T18:18:41.244Z,31.25
2019-02-06T18:21:10.101Z,33.25
2019-02-06T18:23:38.871Z,34.78
2019-02-06T18:26:07.960Z,33.53
2019-02-06T18:28:38.905Z,33.65
2019-02-06T18:31:08.298Z,33.80
2019-02-06T18:33:37.267Z,34.75
2019-02-06T18:36:06.487Z,33.70
2019-02-06T18:38:46.225Z,34.88
2019-02-06T18:41:07.654Z,35.38
2019-02-06T18:43:36.503Z,35.10
2019-02-06T18:46:06.133Z,34.75
2019-02-06T18:48:35.911Z,34.10
2019-02-06T18:51:05.275Z,33.75
2019-02-06T18:53:34.355Z,33.80
2019-02-06T18:56:03.347Z,32.63
2019-02-06T18:58:32.207Z,33.63
2019-02-06T19:01:01.213Z,34.10
2019-02-06T19:03:34.950Z,33.27
2019-02-06T19:06:04.115Z,31.57
2019-02-06T19:08:33.498Z,33.55
2019-02-06T19:11:02.459Z,34.55
2019-02-06T19:13:31.391Z,35.35
2019-02-06T19:16:00.255Z,34.05
2019-02-06T19:18:29.225Z,34.25
2019-02-06T19:20:58.004Z,36.40
2019-02-06T19:23:26.918Z,34.78
2019-02-06T19:25:56.214Z,38.65
2019-02-06T19:28:25.011Z,35.05
2019-02-06T19:30:55.562Z,35.53
2019-02-06T19:33:24.628Z,36.48
2019-02-06T19:35:53.566Z,36.05
2019-02-06T19:38:22.470Z,36.35
2019-02-06T19:40:51.281Z,37.10
2019-02-06T19:43:20.605Z,37.65
2019-02-06T19:45:49.451Z,36.30
2019-02-06T19:48:20.228Z,34.78
2019-02-06T19:50:49.581Z,34.40
2019-02-06T19:53:20.154Z,35.13
2019-02-06T19:55:49.089Z,34.83
2019-02-06T19:58:20.564Z,34.95
2019-02-06T20:00:49.562Z,35.77
2019-02-06T20:03:18.671Z,36.05
2019-02-06T20:05:47.494Z,36.77
2019-02-06T20:08:16.373Z,35.60
2019-02-06T20:10:46.955Z,36.98
2019-02-06T20:13:15.948Z,37.38
2019-02-06T20:15:44.906Z,36.65
2019-02-06T20:18:14.690Z,36.95
2019-02-06T20:20:43.478Z,39.42
2019-02-06T20:23:12.483Z,38.13
2019-02-06T20:25:41.344Z,37.93
2019-02-06T20:28:10.278Z,35.92
2019-02-06T20:30:40.131Z,37.50
2019-02-06T20:33:09.096Z,37.50
2019-02-06T20:35:38.706Z,37.33
2019-02-06T20:38:07.655Z,38.00
2019-02-06T20:40:37.379Z,37.55
2019-02-06T20:43:06.358Z,38.37
2019-02-06T20:45:35.247Z,39.60
2019-02-06T20:48:04.270Z,40.20
2019-02-06T20:50:33.664Z,38.70
2019-02-06T20:53:03.097Z,38.83
2019-02-06T20:55:32.109Z,37.40
2019-02-06T20:58:01.131Z,39.33
2019-02-06T21:00:32.743Z,39.67
2019-02-06T21:03:01.767Z,38.98
2019-02-06T21:05:30.731Z,38.15
2019-02-06T21:08:00.105Z,39.38
2019-02-06T21:10:30.075Z,40.35
2019-02-06T21:12:59.092Z,38.10
2019-02-06T21:15:28.044Z,37.53
2019-02-06T21:17:56.947Z,39.18
2019-02-06T21:20:26.189Z,38.70
2019-02-06T21:22:55.058Z,38.67
2019-02-06T21:25:24.038Z,37.63
2019-02-06T21:27:52.981Z,39.18
2019-02-06T21:30:33.027Z,38.60
2019-02-06T21:33:02.029Z,39.33
2019-02-06T21:35:31.648Z,37.67
2019-02-06T21:38:01.253Z,39.58
2019-02-06T21:40:32.170Z,48.20
2019-02-06T21:43:01.082Z,37.88
2019-02-06T21:45:30.073Z,38.95
2019-02-06T21:47:59.103Z,40.08
2019-02-06T21:50:28.093Z,38.92
2019-02-06T21:52:57.432Z,38.20
2019-02-06T21:55:26.447Z,38.42
2019-02-06T21:57:55.486Z,39.38
2019-02-06T22:00:26.755Z,40.03
2019-02-06T22:02:55.741Z,39.42
2019-02-06T22:05:24.883Z,39.90
2019-02-06T22:07:54.422Z,40.88
2019-02-06T22:10:23.771Z,41.42
2019-02-06T22:12:52.803Z,41.13
2019-02-06T22:15:24.098Z,42.13
2019-02-06T22:17:53.050Z,39.55
2019-02-06T22:20:22.383Z,41.77
2019-02-06T22:22:51.566Z,40.23
2019-02-06T22:25:20.757Z,36.88
2019-02-06T22:27:50.670Z,39.88
2019-02-06T22:30:27.602Z,39.27
2019-02-06T22:32:56.713Z,40.45
2019-02-06T22:35:25.834Z,39.80
2019-02-06T22:37:54.837Z,39.30
2019-02-06T22:40:24.542Z,39.92
2019-02-06T22:42:54.041Z,41.68
2019-02-06T22:45:25.119Z,40.58
2019-02-06T22:47:54.631Z,40.10
2019-02-06T22:50:25.411Z,41.85
2019-02-06T22:52:54.523Z,41.65
2019-02-06T22:55:23.999Z,41.92
2019-02-06T22:57:53.147Z,40.43
2019-02-06T23:01:19.189Z,40.55
2019-02-06T23:14:37.056Z,38.65
2019-02-06T23:17:06.052Z,40.43
2019-02-06T23:19:34.946Z,39.98
2019-02-06T23:22:04.043Z,41.53
2019-02-06T23:24:32.901Z,40.75
2019-02-06T23:27:02.235Z,41.45
2019-02-06T23:29:31.144Z,39.50
2019-02-06T23:32:00.019Z,41.75
2019-02-06T23:34:28.811Z,39.95
2019-02-06T23:36:57.729Z,40.48
2019-02-06T23:39:26.639Z,41.63
2019-02-06T23:41:55.990Z,40.40
2019-02-06T23:44:28.992Z,40.98
2019-02-06T23:47:02.398Z,41.18
2019-02-06T23:49:31.267Z,40.67
2019-02-06T23:52:00.240Z,39.50
2019-02-06T23:54:29.243Z,39.92
2019-02-06T23:56:58.163Z,41.33
2019-02-06T23:59:27.027Z,40.85
