createdAt,value
2018-08-09T00:01:42.478Z,20.30
2018-08-09T00:04:11.632Z,20.50
2018-08-09T00:06:40.809Z,20.50
2018-08-09T00:09:10.218Z,20.30
2018-08-09T00:11:39.723Z,20.10
2018-08-09T00:14:09.182Z,19.80
2018-08-09T00:16:38.390Z,19.80
2018-08-09T00:19:07.533Z,19.70
2018-08-09T00:21:36.791Z,19.70
2018-08-09T00:24:06.064Z,19.60
2018-08-09T00:26:35.198Z,19.60
2018-08-09T00:29:04.446Z,19.50
2018-08-09T00:31:33.621Z,19.50
2018-08-09T00:34:02.787Z,19.60
2018-08-09T00:36:31.943Z,19.60
2018-08-09T00:39:01.094Z,19.50
2018-08-09T00:41:30.263Z,19.40
2018-08-09T00:43:59.433Z,19.40
2018-08-09T00:46:28.561Z,19.40
2018-08-09T00:48:57.728Z,19.40
2018-08-09T00:51:27.058Z,19.40
2018-08-09T00:53:56.217Z,19.40
2018-08-09T00:56:25.399Z,19.30
2018-08-09T00:58:54.556Z,19.20
2018-08-09T01:01:23.866Z,19.10
2018-08-09T01:03:53.804Z,19.10
2018-08-09T01:06:23.301Z,19.10
2018-08-09T01:08:57.908Z,19.10
2018-08-09T01:11:27.362Z,19.10
2018-08-09T01:13:56.668Z,19.00
2018-08-09T01:16:25.887Z,18.90
2018-08-09T01:18:55.097Z,18.90
2018-08-09T01:21:24.311Z,18.90
2018-08-09T01:23:53.483Z,18.90
2018-08-09T01:26:23.032Z,18.90
2018-08-09T01:28:52.221Z,18.80
2018-08-09T01:31:28.494Z,18.80
2018-08-09T01:33:57.716Z,18.80
2018-08-09T01:36:26.887Z,18.80
2018-08-09T01:38:56.456Z,18.80
2018-08-09T01:41:25.995Z,18.80
2018-08-09T01:44:05.147Z,18.70
2018-08-09T01:46:34.551Z,18.80
2018-08-09T01:49:03.782Z,18.80
2018-08-09T01:51:32.926Z,18.80
2018-08-09T01:54:02.120Z,18.70
2018-08-09T01:56:31.325Z,18.70
2018-08-09T01:59:00.474Z,18.60
2018-08-09T02:01:29.696Z,18.50
2018-08-09T02:03:58.860Z,18.60
2018-08-09T02:06:28.047Z,18.60
2018-08-09T02:09:01.458Z,18.60
2018-08-09T02:11:30.830Z,18.70
2018-08-09T02:13:59.969Z,18.70
2018-08-09T02:16:29.095Z,18.50
2018-08-09T02:18:58.295Z,18.50
2018-08-09T02:21:27.459Z,18.50
2018-08-09T02:23:56.634Z,18.50
2018-08-09T02:26:25.814Z,18.40
2018-08-09T02:28:54.961Z,18.40
2018-08-09T02:31:24.109Z,18.40
2018-08-09T02:33:53.294Z,18.50
2018-08-09T02:36:22.463Z,18.50
2018-08-09T02:38:51.639Z,18.50
2018-08-09T02:41:20.913Z,18.40
2018-08-09T02:43:50.069Z,18.20
2018-08-09T02:46:19.240Z,18.20
2018-08-09T02:48:48.445Z,18.20
2018-08-09T02:51:17.649Z,18.20
2018-08-09T02:53:46.824Z,18.30
2018-08-09T02:56:16.027Z,18.40
2018-08-09T02:58:45.211Z,18.30
2018-08-09T03:01:14.403Z,18.20
2018-08-09T03:03:43.570Z,18.20
2018-08-09T03:06:12.809Z,18.20
2018-08-09T03:08:41.985Z,18.30
2018-08-09T03:11:11.147Z,18.30
2018-08-09T03:13:40.406Z,18.20
2018-08-09T03:16:09.574Z,18.20
2018-08-09T03:18:38.804Z,18.20
2018-08-09T03:21:08.144Z,18.20
2018-08-09T03:23:37.335Z,18.20
2018-08-09T03:26:06.655Z,18.20
2018-08-09T03:28:35.789Z,18.30
2018-08-09T03:31:04.990Z,18.40
2018-08-09T03:33:34.206Z,18.70
2018-08-09T03:36:03.559Z,18.50
2018-08-09T03:38:32.762Z,18.40
2018-08-09T03:41:01.957Z,18.40
2018-08-09T03:43:31.160Z,18.40
2018-08-09T03:46:00.361Z,18.30
2018-08-09T03:48:29.552Z,18.30
2018-08-09T03:50:58.754Z,18.40
2018-08-09T03:53:27.952Z,18.30
2018-08-09T03:56:04.050Z,18.20
2018-08-09T03:58:33.200Z,18.30
2018-08-09T04:01:02.452Z,18.20
2018-08-09T04:03:31.642Z,18.30
2018-08-09T04:06:00.848Z,18.30
2018-08-09T04:08:30.012Z,18.30
2018-08-09T04:10:59.170Z,18.30
2018-08-09T04:13:28.348Z,18.20
2018-08-09T04:15:57.575Z,18.20
2018-08-09T04:18:26.824Z,18.40
2018-08-09T04:20:56.006Z,18.40
2018-08-09T04:23:25.177Z,18.50
2018-08-09T04:25:54.338Z,18.40
2018-08-09T04:28:23.535Z,18.40
2018-08-09T04:30:52.730Z,18.40
2018-08-09T04:33:21.896Z,18.40
2018-08-09T04:35:51.104Z,18.40
2018-08-09T04:38:20.268Z,18.30
2018-08-09T04:40:49.495Z,18.30
2018-08-09T04:43:18.640Z,18.30
2018-08-09T04:45:47.777Z,18.30
2018-08-09T04:48:16.956Z,18.30
2018-08-09T04:50:46.153Z,18.30
2018-08-09T04:53:15.360Z,18.70
2018-08-09T04:55:44.542Z,18.70
2018-08-09T04:58:13.784Z,18.50
2018-08-09T05:00:42.964Z,18.50
2018-08-09T05:03:12.242Z,18.60
2018-08-09T05:05:41.707Z,18.70
2018-08-09T05:08:10.991Z,18.60
2018-08-09T05:10:40.203Z,18.40
2018-08-09T05:13:09.437Z,18.40
2018-08-09T05:15:38.692Z,18.50
2018-08-09T05:18:08.100Z,18.50
2018-08-09T05:20:37.658Z,18.60
2018-08-09T05:23:06.999Z,18.60
2018-08-09T05:25:36.330Z,18.70
2018-08-09T05:28:05.673Z,18.70
2018-08-09T05:30:35.007Z,18.60
2018-08-09T05:33:04.414Z,18.60
2018-08-09T05:35:34.221Z,18.70
2018-08-09T05:38:03.596Z,19.00
2018-08-09T05:40:33.030Z,19.00
2018-08-09T05:43:02.505Z,19.10
2018-08-09T05:45:31.944Z,19.30
2018-08-09T05:48:01.238Z,19.30
2018-08-09T05:50:30.420Z,19.50
2018-08-09T05:52:59.743Z,19.90
2018-08-09T05:55:29.145Z,20.10
2018-08-09T05:57:58.350Z,19.90
2018-08-09T06:00:34.543Z,19.90
2018-08-09T06:03:03.767Z,19.90
2018-08-09T06:05:33.000Z,19.80
2018-08-09T06:08:02.168Z,19.80
2018-08-09T06:10:31.375Z,20.70
2018-08-09T06:13:00.648Z,21.00
2018-08-09T06:15:29.949Z,21.40
2018-08-09T06:17:59.209Z,22.10
2018-08-09T06:20:28.471Z,22.10
2018-08-09T06:22:57.674Z,21.40
2018-08-09T06:25:26.938Z,22.00
2018-08-09T06:27:56.203Z,21.70
2018-08-09T06:30:25.466Z,21.90
2018-08-09T06:32:54.607Z,22.20
2018-08-09T06:35:23.940Z,22.30
2018-08-09T06:37:53.213Z,23.00
2018-08-09T06:40:22.506Z,22.90
2018-08-09T06:42:51.698Z,22.50
2018-08-09T06:45:20.923Z,22.80
2018-08-09T06:47:50.148Z,23.10
2018-08-09T06:50:19.369Z,23.10
2018-08-09T06:52:48.603Z,22.90
2018-08-09T06:55:17.800Z,22.90
2018-08-09T06:57:47.087Z,23.00
2018-08-09T07:00:16.257Z,23.30
2018-08-09T07:02:46.211Z,23.40
2018-08-09T07:05:15.408Z,23.40
2018-08-09T07:07:45.060Z,23.60
2018-08-09T07:10:14.385Z,24.00
2018-08-09T07:12:43.869Z,24.20
2018-08-09T07:15:13.787Z,23.60
2018-08-09T07:17:43.164Z,23.90
2018-08-09T07:20:12.553Z,24.20
2018-08-09T07:22:42.146Z,24.60
2018-08-09T07:25:11.357Z,23.90
2018-08-09T07:27:40.598Z,23.90
2018-08-09T07:30:12.261Z,24.50
2018-08-09T07:32:41.688Z,25.10
2018-08-09T07:35:11.823Z,24.80
2018-08-09T07:37:41.237Z,24.60
2018-08-09T07:40:12.079Z,25.40
2018-08-09T07:42:42.595Z,25.30
2018-08-09T07:45:13.277Z,24.70
2018-08-09T07:47:42.530Z,25.10
2018-08-09T07:50:11.792Z,26.10
2018-08-09T07:52:41.226Z,26.60
2018-08-09T07:55:11.024Z,26.60
2018-08-09T07:57:40.494Z,26.90
2018-08-09T08:00:11.737Z,26.70
2018-08-09T08:02:41.282Z,25.50
2018-08-09T08:05:10.616Z,25.50
2018-08-09T08:07:39.858Z,25.90
2018-08-09T08:10:09.839Z,26.60
2018-08-09T08:12:39.227Z,27.90
2018-08-09T08:15:10.027Z,27.10
2018-08-09T08:17:39.306Z,26.50
2018-08-09T08:20:09.057Z,27.40
2018-08-09T08:22:38.294Z,26.90
2018-08-09T08:25:07.768Z,27.00
2018-08-09T08:27:37.017Z,26.70
2018-08-09T08:30:09.550Z,27.50
2018-08-09T08:32:39.351Z,27.00
2018-08-09T08:35:08.614Z,28.40
2018-08-09T08:37:38.055Z,28.10
2018-08-09T08:40:08.010Z,27.90
2018-08-09T08:42:37.753Z,27.80
2018-08-09T08:45:11.465Z,27.20
2018-08-09T08:47:41.327Z,27.20
2018-08-09T08:50:11.195Z,27.30
2018-08-09T08:52:40.506Z,27.60
2018-08-09T08:55:11.459Z,27.20
2018-08-09T08:57:40.700Z,27.10
2018-08-09T09:00:11.773Z,27.30
2018-08-09T09:02:41.112Z,28.40
2018-08-09T09:05:12.347Z,28.80
2018-08-09T09:07:41.787Z,28.40
2018-08-09T09:10:12.460Z,28.10
2018-08-09T09:12:41.836Z,27.60
2018-08-09T09:15:13.422Z,27.30
2018-08-09T09:17:43.338Z,27.20
2018-08-09T09:20:14.447Z,27.20
2018-08-09T09:22:44.476Z,27.80
2018-08-09T09:25:14.130Z,28.00
2018-08-09T09:27:43.461Z,27.50
2018-08-09T09:30:18.252Z,27.70
2018-08-09T09:32:47.598Z,27.70
2018-08-09T09:35:16.939Z,27.70
2018-08-09T09:37:46.157Z,27.80
2018-08-09T09:40:15.439Z,27.90
2018-08-09T09:42:44.762Z,28.10
2018-08-09T09:45:14.027Z,27.70
2018-08-09T09:47:43.463Z,28.10
2018-08-09T09:50:13.140Z,27.90
2018-08-09T09:52:42.366Z,27.70
2018-08-09T09:55:11.646Z,28.40
2018-08-09T09:57:40.907Z,28.30
2018-08-09T10:00:15.628Z,28.40
2018-08-09T10:02:45.458Z,27.70
2018-08-09T10:05:15.337Z,27.50
2018-08-09T10:07:44.581Z,28.60
2018-08-09T10:10:13.800Z,27.80
2018-08-09T10:12:43.426Z,28.00
2018-08-09T10:15:12.946Z,28.10
2018-08-09T10:17:42.173Z,28.20
2018-08-09T10:20:11.485Z,28.20
2018-08-09T10:22:40.681Z,28.90
2018-08-09T10:25:09.935Z,29.20
2018-08-09T10:27:39.330Z,29.30
2018-08-09T10:30:09.316Z,28.70
2018-08-09T10:32:38.599Z,28.70
2018-08-09T10:35:07.850Z,28.50
2018-08-09T10:37:37.068Z,28.60
2018-08-09T10:40:06.431Z,28.70
2018-08-09T10:42:35.717Z,30.10
2018-08-09T10:45:05.243Z,31.40
2018-08-09T10:47:34.611Z,31.00
2018-08-09T10:50:04.982Z,31.10
2018-08-09T10:52:34.345Z,30.70
2018-08-09T10:55:03.932Z,31.70
2018-08-09T10:57:33.529Z,31.90
2018-08-09T11:00:05.011Z,32.00
2018-08-09T11:02:34.310Z,33.30
2018-08-09T11:05:03.654Z,33.00
2018-08-09T11:07:32.899Z,33.20
2018-08-09T11:10:02.155Z,32.30
2018-08-09T11:12:31.458Z,33.20
2018-08-09T11:15:00.795Z,32.80
2018-08-09T11:17:30.076Z,34.10
2018-08-09T11:19:59.282Z,34.60
2018-08-09T11:22:28.720Z,33.60
2018-08-09T11:24:58.013Z,33.50
2018-08-09T11:27:27.302Z,34.20
2018-08-09T11:29:56.591Z,34.00
2018-08-09T11:32:25.780Z,34.50
2018-08-09T11:34:55.124Z,34.40
2018-08-09T11:37:24.351Z,34.00
2018-08-09T11:39:53.738Z,33.70
2018-08-09T11:42:22.959Z,33.40
2018-08-09T11:44:52.334Z,33.40
2018-08-09T11:47:21.803Z,34.40
2018-08-09T11:49:51.127Z,35.40
2018-08-09T11:52:20.502Z,35.50
2018-08-09T11:54:51.589Z,34.20
2018-08-09T11:57:20.945Z,34.10
2018-08-09T11:59:51.214Z,35.10
2018-08-09T12:02:20.556Z,34.20
2018-08-09T12:04:49.897Z,34.70
2018-08-09T12:07:19.284Z,34.80
2018-08-09T12:09:48.585Z,34.40
2018-08-09T12:12:18.008Z,33.10
2018-08-09T12:14:47.575Z,32.90
2018-08-09T12:17:16.962Z,33.50
2018-08-09T12:19:46.340Z,33.20
2018-08-09T12:22:15.712Z,33.40
2018-08-09T12:24:44.995Z,33.00
2018-08-09T12:27:14.198Z,32.50
2018-08-09T12:29:43.520Z,32.40
2018-08-09T12:32:12.923Z,33.20
2018-08-09T12:34:42.276Z,32.90
2018-08-09T12:37:11.849Z,33.40
2018-08-09T12:39:41.183Z,34.00
2018-08-09T12:42:10.602Z,34.50
2018-08-09T12:44:40.138Z,34.40
2018-08-09T12:47:10.225Z,34.40
2018-08-09T12:49:39.683Z,34.40
2018-08-09T12:52:09.645Z,34.30
2018-08-09T12:54:39.087Z,34.30
2018-08-09T12:57:08.386Z,34.00
2018-08-09T12:59:37.852Z,33.80
2018-08-09T13:02:07.178Z,33.60
2018-08-09T13:04:37.103Z,33.80
2018-08-09T13:07:06.645Z,33.50
2018-08-09T13:09:36.113Z,33.40
2018-08-09T13:12:05.345Z,33.10
2018-08-09T13:14:34.645Z,33.20
2018-08-09T13:17:03.902Z,33.10
2018-08-09T13:19:33.527Z,33.10
2018-08-09T13:22:02.781Z,32.90
2018-08-09T13:24:32.057Z,33.10
2018-08-09T13:27:01.630Z,33.00
2018-08-09T13:29:31.034Z,32.90
2018-08-09T13:32:00.571Z,32.80
2018-08-09T13:34:29.891Z,32.60
2018-08-09T13:36:59.347Z,32.40
2018-08-09T13:39:28.656Z,32.40
2018-08-09T13:41:57.953Z,32.30
2018-08-09T13:44:27.338Z,32.20
2018-08-09T13:46:56.703Z,32.10
2018-08-09T13:49:26.149Z,32.00
2018-08-09T13:51:55.458Z,32.00
2018-08-09T13:54:24.785Z,32.10
2018-08-09T13:56:53.993Z,31.90
2018-08-09T13:59:23.542Z,31.90
2018-08-09T14:01:52.883Z,31.80
2018-08-09T14:04:22.223Z,31.80
2018-08-09T14:06:51.746Z,31.80
2018-08-09T14:09:21.036Z,31.60
2018-08-09T14:11:50.313Z,29.50
2018-08-09T14:14:19.547Z,27.40
2018-08-09T14:16:48.835Z,26.20
2018-08-09T14:19:18.094Z,25.20
2018-08-09T14:21:47.402Z,23.10
2018-08-09T14:24:16.698Z,22.20
2018-08-09T14:26:46.094Z,21.80
2018-08-09T14:29:15.498Z,21.70
2018-08-09T14:31:44.780Z,21.60
2018-08-09T14:34:14.096Z,21.50
2018-08-09T14:36:43.312Z,21.50
2018-08-09T14:39:12.509Z,21.60
2018-08-09T14:41:41.808Z,21.70
2018-08-09T14:44:11.060Z,21.90
2018-08-09T14:46:40.395Z,22.10
2018-08-09T14:49:09.608Z,22.10
2018-08-09T14:51:38.861Z,22.20
2018-08-09T14:54:08.701Z,22.20
2018-08-09T14:56:37.965Z,22.30
2018-08-09T14:59:07.315Z,22.30
2018-08-09T15:01:36.628Z,22.30
2018-08-09T15:04:06.444Z,22.30
2018-08-09T15:06:36.036Z,22.30
2018-08-09T15:09:08.525Z,22.00
2018-08-09T15:11:37.895Z,22.10
2018-08-09T15:14:08.135Z,22.00
2018-08-09T15:16:37.487Z,22.10
2018-08-09T15:19:07.216Z,22.10
2018-08-09T15:21:36.415Z,22.10
2018-08-09T15:24:05.713Z,21.90
2018-08-09T15:26:35.041Z,21.90
2018-08-09T15:29:04.525Z,21.90
2018-08-09T15:31:33.795Z,21.80
2018-08-09T15:34:03.193Z,21.70
2018-08-09T15:36:32.666Z,21.90
2018-08-09T15:39:01.963Z,22.00
2018-08-09T15:41:31.342Z,22.30
2018-08-09T15:44:00.559Z,22.50
2018-08-09T15:46:30.507Z,22.50
2018-08-09T15:48:59.876Z,22.50
2018-08-09T15:51:29.195Z,22.30
2018-08-09T15:53:58.482Z,22.20
2018-08-09T15:56:27.698Z,22.40
2018-08-09T15:58:57.411Z,22.20
2018-08-09T16:01:26.868Z,22.40
2018-08-09T16:03:56.296Z,22.70
2018-08-09T16:06:25.547Z,22.70
2018-08-09T16:08:54.821Z,22.70
2018-08-09T16:11:24.101Z,22.70
2018-08-09T16:13:53.343Z,22.90
2018-08-09T16:16:22.734Z,22.90
2018-08-09T16:18:52.401Z,23.00
2018-08-09T16:21:21.726Z,23.10
2018-08-09T16:23:51.000Z,23.10
2018-08-09T16:26:20.473Z,23.30
2018-08-09T16:28:49.729Z,23.30
2018-08-09T16:31:19.588Z,23.30
2018-08-09T16:33:48.865Z,23.30
2018-08-09T16:36:18.229Z,23.50
2018-08-09T16:38:47.646Z,23.60
2018-08-09T16:41:16.944Z,23.70
2018-08-09T16:43:46.208Z,23.90
2018-08-09T16:46:15.465Z,24.00
2018-08-09T16:48:44.770Z,23.90
2018-08-09T16:51:14.103Z,24.20
2018-08-09T16:53:43.453Z,24.30
2018-08-09T16:56:12.774Z,24.00
2018-08-09T16:58:42.993Z,23.60
2018-08-09T17:01:12.416Z,23.30
2018-08-09T17:03:41.653Z,23.20
2018-08-09T17:06:10.941Z,23.20
2018-08-09T17:08:40.172Z,22.90
2018-08-09T17:11:09.373Z,22.80
2018-08-09T17:13:38.677Z,22.70
2018-08-09T17:16:08.001Z,22.70
2018-08-09T17:18:37.238Z,22.60
2018-08-09T17:21:06.924Z,22.80
2018-08-09T17:23:36.140Z,22.80
2018-08-09T17:26:05.551Z,22.90
2018-08-09T17:28:34.896Z,22.90
2018-08-09T17:31:04.237Z,22.90
2018-08-09T17:33:33.578Z,22.90
2018-08-09T17:36:03.530Z,22.90
2018-08-09T17:38:32.853Z,22.90
2018-08-09T17:41:02.204Z,22.90
2018-08-09T17:43:31.459Z,22.80
2018-08-09T17:46:00.813Z,22.80
2018-08-09T17:48:30.191Z,22.70
2018-08-09T17:50:59.516Z,22.70
2018-08-09T17:53:28.887Z,22.80
2018-08-09T17:55:58.181Z,22.80
2018-08-09T17:58:27.433Z,22.70
2018-08-09T18:00:56.694Z,22.70
2018-08-09T18:03:25.943Z,22.70
2018-08-09T18:05:55.199Z,22.60
2018-08-09T18:08:24.473Z,22.60
2018-08-09T18:10:53.859Z,22.60
2018-08-09T18:13:23.222Z,22.60
2018-08-09T18:15:52.524Z,22.50
2018-08-09T18:18:21.780Z,22.50
2018-08-09T18:20:51.102Z,22.50
2018-08-09T18:23:20.300Z,22.40
2018-08-09T18:25:49.639Z,22.40
2018-08-09T18:28:18.878Z,22.40
2018-08-09T18:30:48.165Z,22.40
2018-08-09T18:33:17.543Z,22.30
2018-08-09T18:35:46.806Z,22.30
2018-08-09T18:38:16.196Z,22.30
2018-08-09T18:40:45.517Z,22.20
2018-08-09T18:43:14.858Z,22.20
2018-08-09T18:45:44.164Z,22.20
2018-08-09T18:48:13.420Z,22.20
2018-08-09T18:50:42.758Z,22.20
2018-08-09T18:53:12.150Z,22.20
2018-08-09T18:55:41.513Z,22.10
2018-08-09T18:58:10.822Z,22.10
2018-08-09T19:00:40.055Z,22.10
2018-08-09T19:03:11.131Z,22.10
2018-08-09T19:05:40.380Z,22.10
2018-08-09T19:08:09.671Z,22.00
2018-08-09T19:10:39.481Z,22.10
2018-08-09T19:13:08.755Z,22.10
2018-08-09T19:15:38.027Z,22.10
2018-08-09T19:18:07.746Z,22.10
2018-08-09T19:20:36.978Z,22.00
2018-08-09T19:23:06.883Z,22.00
2018-08-09T19:25:36.210Z,22.00
2018-08-09T19:28:05.511Z,22.00
2018-08-09T19:30:35.716Z,22.00
2018-08-09T19:33:05.146Z,21.90
2018-08-09T19:35:35.424Z,21.90
2018-08-09T19:38:04.803Z,21.90
2018-08-09T19:40:34.254Z,22.00
2018-08-09T19:43:03.670Z,22.00
2018-08-09T19:45:33.120Z,22.00
2018-08-09T19:48:04.461Z,22.10
2018-08-09T19:50:33.855Z,22.00
2018-08-09T19:53:03.188Z,21.90
2018-08-09T19:55:32.534Z,21.90
2018-08-09T19:58:01.862Z,21.80
2018-08-09T20:00:31.436Z,21.80
2018-08-09T20:03:00.743Z,21.70
2018-08-09T20:05:30.045Z,21.70
2018-08-09T20:07:59.351Z,21.70
2018-08-09T20:10:28.577Z,21.70
2018-08-09T20:12:57.891Z,21.70
2018-08-09T20:15:27.223Z,21.70
2018-08-09T20:17:56.451Z,21.70
2018-08-09T20:20:26.390Z,21.70
2018-08-09T20:22:55.714Z,21.70
2018-08-09T20:25:25.009Z,21.80
2018-08-09T20:27:54.263Z,21.70
2018-08-09T20:30:23.908Z,21.70
2018-08-09T20:32:53.092Z,21.70
2018-08-09T20:35:23.597Z,21.50
2018-08-09T20:37:53.106Z,21.40
2018-08-09T20:40:23.319Z,21.30
2018-08-09T20:42:53.696Z,21.30
2018-08-09T20:45:23.789Z,21.20
2018-08-09T20:47:53.205Z,21.20
2018-08-09T20:50:27.154Z,21.10
2018-08-09T20:52:56.734Z,21.10
2018-08-09T20:55:26.097Z,21.00
2018-08-09T20:57:56.340Z,20.90
2018-08-09T21:00:27.361Z,20.90
2018-08-09T21:02:58.284Z,20.90
2018-08-09T21:05:30.803Z,20.80
2018-08-09T21:08:00.417Z,20.80
2018-08-09T21:10:30.167Z,20.70
2018-08-09T21:12:59.507Z,20.70
2018-08-09T21:15:28.964Z,20.60
2018-08-09T21:17:58.228Z,20.60
2018-08-09T21:20:27.571Z,20.50
2018-08-09T21:22:56.875Z,20.50
2018-08-09T21:25:26.258Z,20.50
2018-08-09T21:27:55.503Z,20.50
2018-08-09T21:30:24.847Z,20.50
2018-08-09T21:32:54.112Z,20.40
2018-08-09T21:35:23.338Z,20.40
2018-08-09T21:37:52.894Z,20.40
2018-08-09T21:40:22.245Z,20.40
2018-08-09T21:42:51.475Z,20.30
2018-08-09T21:45:20.800Z,20.30
2018-08-09T21:47:49.984Z,20.30
2018-08-09T21:50:20.586Z,20.30
2018-08-09T21:52:49.875Z,20.20
2018-08-09T21:55:19.046Z,20.10
2018-08-09T21:57:48.490Z,20.10
2018-08-09T22:00:30.782Z,20.10
2018-08-09T22:03:00.250Z,20.00
2018-08-09T22:06:36.483Z,20.00
2018-08-09T22:09:14.406Z,19.90
2018-08-09T22:11:49.148Z,19.80
2018-08-09T22:14:23.978Z,19.80
2018-08-09T22:16:58.688Z,19.70
2018-08-09T22:19:33.423Z,19.70
2018-08-09T22:22:06.370Z,19.70
2018-08-09T22:24:35.713Z,19.60
2018-08-09T22:27:05.623Z,19.60
2018-08-09T22:29:34.877Z,19.60
2018-08-09T22:32:04.098Z,19.60
2018-08-09T22:34:33.346Z,19.60
2018-08-09T22:37:02.652Z,19.70
2018-08-09T22:39:31.957Z,19.70
2018-08-09T22:42:01.139Z,19.70
2018-08-09T22:44:30.351Z,19.60
2018-08-09T22:46:59.524Z,19.60
2018-08-09T22:49:28.803Z,19.60
2018-08-09T22:51:58.134Z,19.60
2018-08-09T22:54:27.385Z,19.50
2018-08-09T22:56:56.719Z,19.50
2018-08-09T22:59:26.006Z,19.50
2018-08-09T23:01:55.241Z,19.50
2018-08-09T23:04:24.656Z,19.50
2018-08-09T23:06:53.904Z,19.40
2018-08-09T23:09:23.252Z,19.40
2018-08-09T23:11:53.728Z,19.40
2018-08-09T23:14:22.914Z,19.40
2018-08-09T23:16:52.182Z,19.30
2018-08-09T23:19:21.408Z,19.40
2018-08-09T23:21:50.862Z,19.40
2018-08-09T23:24:20.288Z,19.50
2018-08-09T23:26:49.731Z,19.50
2018-08-09T23:29:19.035Z,19.40
2018-08-09T23:31:48.308Z,19.30
2018-08-09T23:34:17.655Z,19.30
2018-08-09T23:36:47.048Z,19.20
2018-08-09T23:39:16.242Z,19.10
2018-08-09T23:41:45.558Z,19.00
2018-08-09T23:44:14.839Z,18.90
2018-08-09T23:46:44.116Z,18.90
2018-08-09T23:49:13.293Z,18.80
2018-08-09T23:51:42.575Z,18.70
2018-08-09T23:54:11.895Z,18.60
2018-08-09T23:56:41.211Z,18.50
2018-08-09T23:59:10.408Z,18.50
